createdAt,value
2019-04-22T00:00:37.278Z,5.70
2019-04-22T00:06:10.139Z,5.70
2019-04-22T00:11:25.106Z,5.70
2019-04-22T00:16:38.868Z,5.60
2019-04-22T00:21:50.213Z,5.50
2019-04-22T00:26:59.573Z,5.50
2019-04-22T00:32:05.525Z,5.50
2019-04-22T00:37:23.603Z,5.50
2019-04-22T00:47:39.983Z,5.40
2019-04-22T00:52:59.815Z,5.30
2019-04-22T00:58:02.562Z,5.20
2019-04-22T01:03:19.754Z,5.10
2019-04-22T01:08:30.673Z,5.00
2019-04-22T01:13:38.448Z,5.00
2019-04-22T01:18:49.024Z,4.90
2019-04-22T01:23:57.572Z,4.80
2019-04-22T01:29:02.508Z,4.70
2019-04-22T01:34:10.018Z,4.70
2019-04-22T01:39:37.605Z,4.70
2019-04-22T01:44:49.598Z,4.60
2019-04-22T01:49:54.123Z,4.50
2019-04-22T01:55:32.364Z,4.40
2019-04-22T02:00:13.986Z,4.40
2019-04-22T02:05:50.449Z,4.30
2019-04-22T02:10:53.084Z,4.20
2019-04-22T02:16:03.593Z,4.10
2019-04-22T02:21:09.390Z,4.10
2019-04-22T02:26:25.539Z,4.00
2019-04-22T02:41:54.980Z,3.80
2019-04-22T02:52:19.965Z,3.70
2019-04-22T03:08:09.909Z,3.50
2019-04-22T03:13:30.789Z,3.40
2019-04-22T03:18:41.975Z,3.40
2019-04-22T04:00:09.865Z,2.90
2019-04-22T04:05:10.011Z,2.90
2019-04-22T04:15:30.007Z,2.80
2019-04-22T04:21:32.919Z,2.80
2019-04-22T04:31:55.211Z,2.80
2019-04-22T04:37:10.280Z,2.80
2019-04-22T04:42:32.987Z,2.80
2019-04-22T04:47:39.107Z,2.90
2019-04-22T05:02:58.392Z,3.40
2019-04-22T05:08:35.375Z,3.60
2019-04-22T05:13:14.478Z,4.00
2019-04-22T05:18:33.075Z,4.40
2019-04-22T05:23:41.946Z,4.90
2019-04-22T05:28:42.295Z,5.30
2019-04-22T05:33:56.856Z,5.70
2019-04-22T05:39:06.073Z,6.20
2019-04-22T05:44:32.616Z,6.70
2019-04-22T05:49:35.014Z,7.10
2019-04-22T05:54:48.681Z,7.70
2019-04-22T05:59:59.516Z,8.20
2019-04-22T06:05:11.939Z,8.70
2019-04-22T06:10:39.824Z,9.40
2019-04-22T06:15:36.369Z,10.00
2019-04-22T06:20:53.758Z,10.40
2019-04-22T06:26:21.969Z,10.90
2019-04-22T06:31:20.964Z,11.30
2019-04-22T06:36:27.493Z,11.80
2019-04-22T06:41:35.390Z,12.30
2019-04-22T06:46:47.687Z,12.60
2019-04-22T06:52:01.183Z,13.20
2019-04-22T06:57:06.339Z,13.60
2019-04-22T07:02:16.628Z,14.00
2019-04-22T07:07:25.220Z,14.40
2019-04-22T07:12:41.789Z,14.70
2019-04-22T07:17:56.816Z,15.20
2019-04-22T07:23:09.618Z,15.70
2019-04-22T07:28:17.742Z,16.20
2019-04-22T07:33:34.906Z,16.50
2019-04-22T07:38:49.976Z,16.70
2019-04-22T07:44:09.805Z,17.00
2019-04-22T07:49:02.101Z,17.20
2019-04-22T07:54:14.400Z,17.20
2019-04-22T07:59:30.635Z,17.40
2019-04-22T08:04:53.771Z,17.40
2019-04-22T08:09:53.982Z,17.70
2019-04-22T08:14:53.631Z,18.00
2019-04-22T08:20:08.923Z,18.10
2019-04-22T08:25:19.573Z,18.40
2019-04-22T08:30:34.897Z,18.20
2019-04-22T08:35:52.444Z,18.20
2019-04-22T08:41:24.822Z,18.60
2019-04-22T08:51:36.265Z,18.80
2019-04-22T08:56:45.841Z,18.60
2019-04-22T09:01:57.348Z,18.80
2019-04-22T09:12:32.768Z,19.20
2019-04-22T09:17:47.910Z,19.30
2019-04-22T09:22:42.623Z,19.00
2019-04-22T09:27:51.160Z,19.30
2019-04-22T09:33:02.908Z,19.40
2019-04-22T09:44:01.154Z,19.60
2019-04-22T09:49:12.336Z,19.80
2019-04-22T09:54:34.434Z,19.40
2019-04-22T09:59:58.632Z,19.50
2019-04-22T10:05:23.821Z,19.20
2019-04-22T10:10:49.013Z,19.30
2019-04-22T10:15:55.868Z,19.30
2019-04-22T10:21:12.753Z,19.20
2019-04-22T10:26:21.864Z,19.70
2019-04-22T10:36:19.498Z,19.40
2019-04-22T10:41:30.669Z,19.40
2019-04-22T10:46:40.209Z,19.50
2019-04-22T10:51:50.425Z,19.90
2019-04-22T10:57:03.339Z,19.60
2019-04-22T11:02:11.780Z,19.60
2019-04-22T11:07:25.233Z,19.60
2019-04-22T11:12:32.282Z,19.40
2019-04-22T11:17:39.687Z,19.40
2019-04-22T11:22:48.920Z,19.50
2019-04-22T11:28:00.006Z,19.60
2019-04-22T11:33:08.662Z,19.30
2019-04-22T11:38:17.348Z,19.50
2019-04-22T11:43:26.205Z,19.50
2019-04-22T11:48:35.957Z,19.60
2019-04-22T11:53:44.903Z,19.50
2019-04-22T11:58:55.161Z,19.30
2019-04-22T12:04:03.959Z,19.20
2019-04-22T12:09:15.298Z,19.40
2019-04-22T12:14:24.056Z,19.30
2019-04-22T12:19:35.238Z,19.20
2019-04-22T12:24:44.229Z,18.90
2019-04-22T12:29:53.234Z,19.00
2019-04-22T12:35:01.861Z,19.30
2019-04-22T12:40:13.069Z,19.30
2019-04-22T12:45:22.588Z,19.00
2019-04-22T12:50:34.860Z,19.00
2019-04-22T12:55:42.036Z,19.30
2019-04-22T13:00:51.397Z,19.10
2019-04-22T13:05:59.584Z,19.00
2019-04-22T13:11:12.335Z,18.60
2019-04-22T13:16:17.596Z,18.70
2019-04-22T13:21:26.956Z,19.00
2019-04-22T13:26:35.924Z,18.60
2019-04-22T13:31:44.745Z,18.30
2019-04-22T13:36:52.891Z,18.20
2019-04-22T13:42:05.627Z,18.20
2019-04-22T13:47:29.788Z,18.40
2019-04-22T13:53:00.662Z,18.20
2019-04-22T13:57:47.456Z,18.10
2019-04-22T14:02:50.665Z,18.20
2019-04-22T14:08:00.834Z,17.90
2019-04-22T14:13:07.882Z,17.80
2019-04-22T14:18:16.921Z,17.70
2019-04-22T14:23:26.688Z,17.70
2019-04-22T14:28:35.739Z,17.80
2019-04-22T14:33:46.547Z,17.40
2019-04-22T14:38:54.382Z,17.20
2019-04-22T14:45:05.154Z,17.20
2019-04-22T14:49:37.141Z,16.90
2019-04-22T14:54:34.796Z,16.90
2019-04-22T14:59:32.614Z,16.80
2019-04-22T15:04:42.885Z,17.00
2019-04-22T15:09:52.276Z,16.80
2019-04-22T15:15:03.869Z,16.80
2019-04-22T15:20:21.425Z,16.50
2019-04-22T15:25:30.605Z,16.60
2019-04-22T15:30:39.436Z,16.40
2019-04-22T15:35:49.360Z,16.40
2019-04-22T15:40:58.654Z,16.60
2019-04-22T15:46:07.664Z,16.40
2019-04-22T15:51:16.514Z,16.50
2019-04-22T15:56:26.380Z,16.20
2019-04-22T16:01:37.845Z,16.40
2019-04-22T16:06:45.075Z,16.50
2019-04-22T16:12:09.997Z,16.10
2019-04-22T16:17:08.722Z,16.10
2019-04-22T16:22:19.740Z,15.80
2019-04-22T16:27:30.183Z,15.90
2019-04-22T16:32:39.169Z,15.70
2019-04-22T16:37:48.611Z,15.90
2019-04-22T16:42:59.333Z,15.40
2019-04-22T16:48:07.495Z,15.20
2019-04-22T16:53:16.857Z,15.40
2019-04-22T16:58:25.269Z,15.10
2019-04-22T17:03:52.372Z,14.80
2019-04-22T17:09:02.634Z,14.80
2019-04-22T17:14:16.725Z,14.70
2019-04-22T17:19:23.671Z,14.70
2019-04-22T17:24:37.405Z,14.70
2019-04-22T17:29:46.365Z,14.50
2019-04-22T17:35:00.178Z,14.50
2019-04-22T17:40:30.082Z,14.10
2019-04-22T17:46:06.818Z,14.00
2019-04-22T17:51:24.053Z,13.50
2019-04-22T17:56:30.784Z,13.50
2019-04-22T18:01:40.292Z,12.90
2019-04-22T18:07:15.801Z,12.90
2019-04-22T18:12:25.825Z,13.00
2019-04-22T18:17:37.317Z,12.80
2019-04-22T18:22:25.090Z,12.70
2019-04-22T18:32:55.549Z,12.30
2019-04-22T18:38:18.204Z,12.10
2019-04-22T18:43:21.945Z,12.00
2019-04-22T18:48:32.136Z,11.90
2019-04-22T18:54:01.839Z,11.80
2019-04-22T18:58:59.538Z,11.60
2019-04-22T19:04:08.976Z,11.50
2019-04-22T19:09:34.985Z,11.50
2019-04-22T19:20:03.138Z,11.50
2019-04-22T19:24:59.927Z,11.30
2019-04-22T19:30:16.343Z,11.30
2019-04-22T19:35:18.514Z,11.20
2019-04-22T19:40:55.543Z,11.00
2019-04-22T19:45:55.835Z,11.10
2019-04-22T19:51:13.993Z,10.80
2019-04-22T19:56:08.317Z,10.80
2019-04-22T20:01:25.444Z,10.70
2019-04-22T20:06:36.759Z,10.60
2019-04-22T20:11:45.036Z,10.60
2019-04-22T20:16:49.136Z,10.60
2019-04-22T20:22:03.045Z,10.50
2019-04-22T20:32:23.413Z,10.40
2019-04-22T20:37:39.884Z,10.40
2019-04-22T20:42:50.143Z,10.40
2019-04-22T20:47:46.554Z,10.40
2019-04-22T20:53:06.833Z,10.20
2019-04-22T20:58:12.204Z,10.20
2019-04-22T21:03:13.323Z,10.00
2019-04-22T21:08:36.911Z,10.10
2019-04-22T21:13:46.632Z,9.90
2019-04-22T21:18:47.441Z,9.90
2019-04-22T21:23:54.207Z,9.70
2019-04-22T21:29:07.172Z,9.60
2019-04-22T21:34:19.597Z,9.40
2019-04-22T21:39:26.305Z,8.80
2019-04-22T21:44:42.601Z,9.00
2019-04-22T21:50:07.872Z,9.20
2019-04-22T21:55:06.541Z,9.40
2019-04-22T22:00:17.021Z,9.60
2019-04-22T22:05:12.571Z,9.90
2019-04-22T22:10:37.049Z,10.10
2019-04-22T22:15:52.384Z,10.50
2019-04-22T22:21:19.378Z,10.70
2019-04-22T22:26:12.294Z,10.80
2019-04-22T22:31:32.709Z,11.10
2019-04-22T22:36:29.581Z,11.20
2019-04-22T22:41:25.865Z,11.30
2019-04-22T23:08:54.059Z,11.20
2019-04-22T23:13:56.993Z,11.20
2019-04-22T23:19:02.732Z,11.20
2019-04-22T23:24:29.958Z,11.20
2019-04-22T23:29:44.775Z,11.30
2019-04-22T23:35:01.756Z,11.30
2019-04-22T23:40:18.834Z,11.40
2019-04-22T23:45:21.169Z,11.30
2019-04-22T23:50:34.024Z,11.40
2019-04-22T23:55:45.848Z,11.30
