createdAt,value
2023-02-15T00:00:44.430Z,0.00
2023-02-15T00:01:44.451Z,0.00
2023-02-15T00:02:44.426Z,0.00
2023-02-15T00:03:44.368Z,0.00
2023-02-15T00:04:44.363Z,0.00
2023-02-15T00:05:44.346Z,0.00
2023-02-15T00:06:44.365Z,0.00
2023-02-15T00:07:44.335Z,0.00
2023-02-15T00:08:44.313Z,0.00
2023-02-15T00:09:44.302Z,0.00
2023-02-15T00:10:44.285Z,0.00
2023-02-15T00:11:44.278Z,0.00
2023-02-15T00:12:44.285Z,0.00
2023-02-15T00:13:44.272Z,0.00
2023-02-15T00:14:44.245Z,0.00
2023-02-15T00:15:44.234Z,0.00
2023-02-15T00:16:44.309Z,0.00
2023-02-15T00:17:44.213Z,0.00
2023-02-15T00:18:44.269Z,0.00
2023-02-15T00:19:44.250Z,0.00
2023-02-15T00:20:44.185Z,0.00
2023-02-15T00:21:44.163Z,0.00
2023-02-15T00:22:44.156Z,0.00
2023-02-15T00:23:44.143Z,0.00
2023-02-15T00:24:44.153Z,0.00
2023-02-15T00:25:44.122Z,0.00
2023-02-15T00:26:44.184Z,0.00
2023-02-15T00:27:44.446Z,0.00
2023-02-15T00:28:44.172Z,0.00
2023-02-15T00:29:44.073Z,0.00
2023-02-15T00:30:44.355Z,0.00
2023-02-15T00:31:44.091Z,0.00
2023-02-15T00:32:44.217Z,0.00
2023-02-15T00:33:44.031Z,0.00
2023-02-15T00:34:44.036Z,0.00
2023-02-15T00:35:44.009Z,0.00
2023-02-15T00:36:44.023Z,0.00
2023-02-15T00:37:43.994Z,0.00
2023-02-15T00:38:43.979Z,0.00
2023-02-15T00:39:43.975Z,0.00
2023-02-15T00:40:43.976Z,0.00
2023-02-15T00:41:43.946Z,0.00
2023-02-15T00:42:43.980Z,0.00
2023-02-15T00:43:43.921Z,0.00
2023-02-15T00:44:43.910Z,0.00
2023-02-15T00:45:43.923Z,0.00
2023-02-15T00:46:43.906Z,0.00
2023-02-15T00:47:43.890Z,0.00
2023-02-15T00:48:43.894Z,0.00
2023-02-15T00:49:43.853Z,0.00
2023-02-15T00:50:43.867Z,0.00
2023-02-15T00:51:43.830Z,0.00
2023-02-15T00:52:43.825Z,0.00
2023-02-15T00:53:43.820Z,0.00
2023-02-15T00:54:43.839Z,0.00
2023-02-15T00:55:43.781Z,0.00
2023-02-15T00:56:43.801Z,0.00
2023-02-15T00:57:43.788Z,0.00
2023-02-15T00:58:43.795Z,0.00
2023-02-15T00:59:43.779Z,0.00
2023-02-15T01:00:43.772Z,0.00
2023-02-15T01:01:43.730Z,0.00
2023-02-15T01:02:43.719Z,0.00
2023-02-15T01:03:43.746Z,0.00
2023-02-15T01:04:44.004Z,0.00
2023-02-15T01:05:43.669Z,0.00
2023-02-15T01:06:43.701Z,0.00
2023-02-15T01:07:44.010Z,0.00
2023-02-15T01:08:43.643Z,0.00
2023-02-15T01:09:43.634Z,0.00
2023-02-15T01:10:43.631Z,0.00
2023-02-15T01:11:43.614Z,0.00
2023-02-15T01:12:43.622Z,0.00
2023-02-15T01:13:43.592Z,0.00
2023-02-15T01:14:43.578Z,0.00
2023-02-15T01:15:44.183Z,0.00
2023-02-15T01:16:43.562Z,0.00
2023-02-15T01:17:43.532Z,0.00
2023-02-15T01:18:43.545Z,0.00
2023-02-15T01:19:43.529Z,0.00
2023-02-15T01:20:43.512Z,0.00
2023-02-15T01:21:43.561Z,0.00
2023-02-15T01:22:43.506Z,0.00
2023-02-15T01:23:50.712Z,0.00
2023-02-15T01:24:43.465Z,0.00
2023-02-15T01:25:43.529Z,0.00
2023-02-15T01:26:43.456Z,0.00
2023-02-15T01:27:43.432Z,0.00
2023-02-15T01:28:43.436Z,0.00
2023-02-15T01:29:43.423Z,0.00
2023-02-15T01:30:43.505Z,0.00
2023-02-15T01:31:43.466Z,0.00
2023-02-15T01:32:43.411Z,0.00
2023-02-15T01:33:43.367Z,0.00
2023-02-15T01:34:43.352Z,0.00
2023-02-15T01:35:43.356Z,0.00
2023-02-15T01:36:43.334Z,0.00
2023-02-15T01:37:43.311Z,0.00
2023-02-15T01:38:43.316Z,0.00
2023-02-15T01:39:43.291Z,0.00
2023-02-15T01:40:43.287Z,0.00
2023-02-15T01:41:43.291Z,0.00
2023-02-15T01:42:43.260Z,0.00
2023-02-15T01:43:43.261Z,0.00
2023-02-15T01:44:43.240Z,0.00
2023-02-15T01:45:43.221Z,0.00
2023-02-15T01:46:43.216Z,0.00
2023-02-15T01:47:43.212Z,0.00
2023-02-15T01:48:43.189Z,0.00
2023-02-15T01:49:43.185Z,0.00
2023-02-15T01:50:43.174Z,0.00
2023-02-15T01:51:43.148Z,0.00
2023-02-15T01:52:43.141Z,0.00
2023-02-15T01:53:43.155Z,0.00
2023-02-15T01:54:43.120Z,0.00
2023-02-15T01:55:43.107Z,0.00
2023-02-15T01:56:43.113Z,0.00
2023-02-15T01:57:43.091Z,0.00
2023-02-15T01:58:43.081Z,0.00
2023-02-15T01:59:43.092Z,0.00
2023-02-15T02:00:43.055Z,0.00
2023-02-15T02:01:43.088Z,0.00
2023-02-15T02:02:43.107Z,0.00
2023-02-15T02:03:43.026Z,0.00
2023-02-15T02:04:43.017Z,0.00
2023-02-15T02:05:43.027Z,0.00
2023-02-15T02:06:42.988Z,0.00
2023-02-15T02:07:42.974Z,0.00
2023-02-15T02:08:42.965Z,0.00
2023-02-15T02:09:42.955Z,0.00
2023-02-15T02:10:42.933Z,0.00
2023-02-15T02:11:42.945Z,0.00
2023-02-15T02:12:43.015Z,0.00
2023-02-15T02:13:42.906Z,0.00
2023-02-15T02:14:42.902Z,0.00
2023-02-15T02:15:42.961Z,0.00
2023-02-15T02:16:42.872Z,0.00
2023-02-15T02:17:42.878Z,0.00
2023-02-15T02:18:42.856Z,0.00
2023-02-15T02:19:42.845Z,0.00
2023-02-15T02:20:42.822Z,0.00
2023-02-15T02:21:42.838Z,0.00
2023-02-15T02:22:42.833Z,0.00
2023-02-15T02:23:42.795Z,0.00
2023-02-15T02:24:42.787Z,0.00
2023-02-15T02:25:42.773Z,0.00
2023-02-15T02:26:42.753Z,0.00
2023-02-15T02:27:42.750Z,0.00
2023-02-15T02:28:42.750Z,0.00
2023-02-15T02:29:42.731Z,0.00
2023-02-15T02:30:42.752Z,0.00
2023-02-15T02:31:42.798Z,0.00
2023-02-15T02:32:42.693Z,0.00
2023-02-15T02:33:42.701Z,0.00
2023-02-15T02:34:42.673Z,0.00
2023-02-15T02:35:42.661Z,0.00
2023-02-15T02:36:42.649Z,0.00
2023-02-15T02:37:42.641Z,0.00
2023-02-15T02:38:42.621Z,0.00
2023-02-15T02:39:42.636Z,0.00
2023-02-15T02:40:42.602Z,0.00
2023-02-15T02:41:42.602Z,0.00
2023-02-15T02:42:42.582Z,0.00
2023-02-15T02:43:42.572Z,0.00
2023-02-15T02:44:42.561Z,0.00
2023-02-15T02:45:42.578Z,0.00
2023-02-15T02:46:42.579Z,0.00
2023-02-15T02:47:42.529Z,0.00
2023-02-15T02:48:42.509Z,0.00
2023-02-15T02:49:42.500Z,0.00
2023-02-15T02:50:42.488Z,0.00
2023-02-15T02:51:42.512Z,0.00
2023-02-15T02:52:42.473Z,0.00
2023-02-15T02:53:42.459Z,0.00
2023-02-15T02:54:42.444Z,0.00
2023-02-15T02:55:42.436Z,0.00
2023-02-15T02:56:42.429Z,0.00
2023-02-15T02:57:42.428Z,0.00
2023-02-15T02:58:42.400Z,0.00
2023-02-15T02:59:42.389Z,0.00
2023-02-15T03:00:42.378Z,0.00
2023-02-15T03:01:42.413Z,0.00
2023-02-15T03:02:42.389Z,0.00
2023-02-15T03:03:42.382Z,0.00
2023-02-15T03:04:42.330Z,0.00
2023-02-15T03:05:42.328Z,0.00
2023-02-15T03:06:42.323Z,0.00
2023-02-15T03:07:42.321Z,0.00
2023-02-15T03:08:42.292Z,0.00
2023-02-15T03:09:42.307Z,0.00
2023-02-15T03:10:42.270Z,0.00
2023-02-15T03:11:42.259Z,0.00
2023-02-15T03:12:42.242Z,0.00
2023-02-15T03:13:42.230Z,0.00
2023-02-15T03:14:42.223Z,0.00
2023-02-15T03:15:42.271Z,0.00
2023-02-15T03:16:42.213Z,0.00
2023-02-15T03:17:42.190Z,0.00
2023-02-15T03:18:42.183Z,0.00
2023-02-15T03:19:42.171Z,0.00
2023-02-15T03:20:42.155Z,0.00
2023-02-15T03:21:42.162Z,0.00
2023-02-15T03:22:42.131Z,0.00
2023-02-15T03:23:42.121Z,0.00
2023-02-15T03:24:42.112Z,0.00
2023-02-15T03:25:42.102Z,0.00
2023-02-15T03:26:42.083Z,0.00
2023-02-15T03:27:42.132Z,0.00
2023-02-15T03:28:42.076Z,0.00
2023-02-15T03:29:42.063Z,0.00
2023-02-15T03:30:42.050Z,0.00
2023-02-15T03:31:42.145Z,0.00
2023-02-15T03:32:42.022Z,0.00
2023-02-15T03:33:42.046Z,0.00
2023-02-15T03:34:42.003Z,0.00
2023-02-15T03:35:42.004Z,0.00
2023-02-15T03:36:41.980Z,0.00
2023-02-15T03:37:41.971Z,0.00
2023-02-15T03:38:41.964Z,0.00
2023-02-15T03:39:41.963Z,0.00
2023-02-15T03:40:41.942Z,0.00
2023-02-15T03:41:41.922Z,0.00
2023-02-15T03:42:41.925Z,0.00
2023-02-15T03:43:41.904Z,0.00
2023-02-15T03:44:41.891Z,0.00
2023-02-15T03:45:41.900Z,0.00
2023-02-15T03:46:41.970Z,0.00
2023-02-15T03:47:41.859Z,0.00
2023-02-15T03:48:41.857Z,0.00
2023-02-15T03:49:41.833Z,0.00
2023-02-15T03:50:41.818Z,0.00
2023-02-15T03:51:41.827Z,0.00
2023-02-15T03:52:41.798Z,0.00
2023-02-15T03:53:41.804Z,0.00
2023-02-15T03:54:41.811Z,0.00
2023-02-15T03:55:41.767Z,0.00
2023-02-15T03:56:41.789Z,0.00
2023-02-15T03:57:41.744Z,0.00
2023-02-15T03:58:41.730Z,0.00
2023-02-15T03:59:41.718Z,0.00
2023-02-15T04:00:41.713Z,0.00
2023-02-15T04:01:41.696Z,0.00
2023-02-15T04:02:41.736Z,0.00
2023-02-15T04:03:41.677Z,0.00
2023-02-15T04:04:41.660Z,0.00
2023-02-15T04:05:41.664Z,0.00
2023-02-15T04:06:41.636Z,0.00
2023-02-15T04:07:41.632Z,0.00
2023-02-15T04:08:41.638Z,0.00
2023-02-15T04:09:41.606Z,0.00
2023-02-15T04:10:41.597Z,0.00
2023-02-15T04:11:41.607Z,0.00
2023-02-15T04:12:41.567Z,0.00
2023-02-15T04:13:41.566Z,0.00
2023-02-15T04:14:41.566Z,0.00
2023-02-15T04:15:41.552Z,0.00
2023-02-15T04:16:41.583Z,0.00
2023-02-15T04:17:41.525Z,0.00
2023-02-15T04:18:41.507Z,0.00
2023-02-15T04:19:41.505Z,0.00
2023-02-15T04:20:41.493Z,0.00
2023-02-15T04:21:41.473Z,0.00
2023-02-15T04:22:41.458Z,0.00
2023-02-15T04:23:41.456Z,0.00
2023-02-15T04:24:41.435Z,0.00
2023-02-15T04:25:41.432Z,0.00
2023-02-15T04:26:41.424Z,0.00
2023-02-15T04:27:41.400Z,0.00
2023-02-15T04:28:41.387Z,0.00
2023-02-15T04:29:41.384Z,0.00
2023-02-15T04:30:41.361Z,0.00
2023-02-15T04:31:41.472Z,0.00
2023-02-15T04:32:41.378Z,0.00
2023-02-15T04:33:41.333Z,0.00
2023-02-15T04:34:41.320Z,0.00
2023-02-15T04:35:41.313Z,0.00
2023-02-15T04:36:41.297Z,0.00
2023-02-15T04:37:41.287Z,0.00
2023-02-15T04:38:41.299Z,0.00
2023-02-15T04:39:41.268Z,0.00
2023-02-15T04:40:41.263Z,0.00
2023-02-15T04:41:41.238Z,0.00
2023-02-15T04:42:41.237Z,0.00
2023-02-15T04:43:41.216Z,0.00
2023-02-15T04:44:41.215Z,0.00
2023-02-15T04:45:41.202Z,0.00
2023-02-15T04:46:41.191Z,0.00
2023-02-15T04:47:41.175Z,0.00
2023-02-15T04:48:41.160Z,0.00
2023-02-15T04:49:41.156Z,0.00
2023-02-15T04:50:41.164Z,0.00
2023-02-15T04:51:41.126Z,0.00
2023-02-15T04:52:41.140Z,0.00
2023-02-15T04:53:41.105Z,0.00
2023-02-15T04:54:41.095Z,0.00
2023-02-15T04:55:41.101Z,0.00
2023-02-15T04:56:41.090Z,0.00
2023-02-15T04:57:41.065Z,0.00
2023-02-15T04:58:41.164Z,0.00
2023-02-15T04:59:41.035Z,0.00
2023-02-15T05:00:41.024Z,0.00
2023-02-15T05:01:41.016Z,0.00
2023-02-15T05:02:41.038Z,0.00
2023-02-15T05:03:40.995Z,0.00
2023-02-15T05:04:40.989Z,0.00
2023-02-15T05:05:40.974Z,0.00
2023-02-15T05:06:40.979Z,0.00
2023-02-15T05:07:40.953Z,0.00
2023-02-15T05:08:40.974Z,0.00
2023-02-15T05:09:40.934Z,0.00
2023-02-15T05:10:40.931Z,0.00
2023-02-15T05:11:40.928Z,0.00
2023-02-15T05:12:40.900Z,0.00
2023-02-15T05:13:40.879Z,0.00
2023-02-15T05:14:40.884Z,0.00
2023-02-15T05:15:40.861Z,0.00
2023-02-15T05:16:40.892Z,0.00
2023-02-15T05:17:40.842Z,0.00
2023-02-15T05:18:40.822Z,0.00
2023-02-15T05:19:40.833Z,0.00
2023-02-15T05:20:40.803Z,0.00
2023-02-15T05:21:40.793Z,0.00
2023-02-15T05:22:40.773Z,0.00
2023-02-15T05:23:40.777Z,0.00
2023-02-15T05:24:40.753Z,0.00
2023-02-15T05:25:40.893Z,0.00
2023-02-15T05:26:40.735Z,0.00
2023-02-15T05:27:40.724Z,0.00
2023-02-15T05:28:40.704Z,0.00
2023-02-15T05:29:40.705Z,0.00
2023-02-15T05:30:40.854Z,0.00
2023-02-15T05:31:40.856Z,0.00
2023-02-15T05:32:40.767Z,0.00
2023-02-15T05:33:40.670Z,0.00
2023-02-15T05:34:40.647Z,0.00
2023-02-15T05:35:40.635Z,0.00
2023-02-15T05:36:40.650Z,0.00
2023-02-15T05:37:40.617Z,0.00
2023-02-15T05:38:40.613Z,0.00
2023-02-15T05:39:40.607Z,0.00
2023-02-15T05:40:40.578Z,0.00
2023-02-15T05:41:40.569Z,0.00
2023-02-15T05:42:40.578Z,0.00
2023-02-15T05:43:40.560Z,0.00
2023-02-15T05:44:40.553Z,0.00
2023-02-15T05:45:40.567Z,0.00
2023-02-15T05:46:40.508Z,0.00
2023-02-15T05:47:40.508Z,0.00
2023-02-15T05:48:40.506Z,0.00
2023-02-15T05:49:40.478Z,0.00
2023-02-15T05:50:40.473Z,0.00
2023-02-15T05:51:40.457Z,0.00
2023-02-15T05:52:40.445Z,0.00
2023-02-15T05:53:40.448Z,0.00
2023-02-15T05:54:40.438Z,0.00
2023-02-15T05:55:40.416Z,0.00
2023-02-15T05:56:40.401Z,0.00
2023-02-15T05:57:40.395Z,0.00
2023-02-15T05:58:40.385Z,0.00
2023-02-15T05:59:40.371Z,0.00
2023-02-15T06:00:40.376Z,0.00
2023-02-15T06:01:40.346Z,0.00
2023-02-15T06:02:40.390Z,0.00
2023-02-15T06:03:40.416Z,0.00
2023-02-15T06:04:40.306Z,0.00
2023-02-15T06:05:40.308Z,0.00
2023-02-15T06:06:40.310Z,0.00
2023-02-15T06:07:40.288Z,0.00
2023-02-15T06:08:40.280Z,0.00
2023-02-15T06:09:40.258Z,0.00
2023-02-15T06:10:40.249Z,0.00
2023-02-15T06:11:40.241Z,0.00
2023-02-15T06:12:40.248Z,0.00
2023-02-15T06:13:40.217Z,0.00
2023-02-15T06:14:40.205Z,0.00
2023-02-15T06:15:40.238Z,0.00
2023-02-15T06:16:40.185Z,0.00
2023-02-15T06:17:40.173Z,0.00
2023-02-15T06:18:40.174Z,0.00
2023-02-15T06:19:40.146Z,0.00
2023-02-15T06:20:40.135Z,0.00
2023-02-15T06:21:40.136Z,0.00
2023-02-15T06:22:40.115Z,0.00
2023-02-15T06:23:40.105Z,0.00
2023-02-15T06:24:40.111Z,0.00
2023-02-15T06:25:40.109Z,0.00
2023-02-15T06:26:40.075Z,0.00
2023-02-15T06:27:40.052Z,0.00
2023-02-15T06:28:40.070Z,0.00
2023-02-15T06:29:40.070Z,0.00
2023-02-15T06:30:40.108Z,0.00
2023-02-15T06:31:40.309Z,0.00
2023-02-15T06:32:40.050Z,0.00
2023-02-15T06:33:40.005Z,0.00
2023-02-15T06:34:39.999Z,0.00
2023-02-15T06:35:39.965Z,0.00
2023-02-15T06:36:40.008Z,0.00
2023-02-15T06:37:39.943Z,0.00
2023-02-15T06:38:39.933Z,0.00
2023-02-15T06:39:39.923Z,0.00
2023-02-15T06:40:39.903Z,0.00
2023-02-15T06:41:39.893Z,0.00
2023-02-15T06:42:39.915Z,0.00
2023-02-15T06:43:41.019Z,0.00
2023-02-15T06:44:39.864Z,5.62
2023-02-15T06:45:39.853Z,5.62
2023-02-15T06:46:39.882Z,5.62
2023-02-15T06:47:39.821Z,5.62
2023-02-15T06:48:39.835Z,5.62
2023-02-15T06:49:39.812Z,5.62
2023-02-15T06:50:39.805Z,5.62
2023-02-15T06:51:39.781Z,5.62
2023-02-15T06:52:39.780Z,5.62
2023-02-15T06:53:39.791Z,5.62
2023-02-15T06:54:39.751Z,5.62
2023-02-15T06:55:39.748Z,5.62
2023-02-15T06:56:39.730Z,5.62
2023-02-15T06:57:39.720Z,11.25
2023-02-15T06:58:39.704Z,11.25
2023-02-15T06:59:39.708Z,11.25
2023-02-15T07:00:39.690Z,11.25
2023-02-15T07:01:39.689Z,11.25
2023-02-15T07:02:39.660Z,11.25
2023-02-15T07:03:39.649Z,11.25
2023-02-15T07:04:39.676Z,11.25
2023-02-15T07:05:39.625Z,11.25
2023-02-15T07:06:39.617Z,16.88
2023-02-15T07:07:39.605Z,16.88
2023-02-15T07:08:39.595Z,16.88
2023-02-15T07:09:39.576Z,16.88
2023-02-15T07:10:39.589Z,16.88
2023-02-15T07:11:39.554Z,16.88
2023-02-15T07:12:39.547Z,16.88
2023-02-15T07:13:39.548Z,16.88
2023-02-15T07:14:39.528Z,16.88
2023-02-15T07:15:39.551Z,16.88
2023-02-15T07:16:39.534Z,16.88
2023-02-15T07:17:39.483Z,22.50
2023-02-15T07:18:39.474Z,22.50
2023-02-15T07:19:39.461Z,22.50
2023-02-15T07:20:39.452Z,22.50
2023-02-15T07:21:39.441Z,22.50
2023-02-15T07:22:39.487Z,22.50
2023-02-15T07:23:39.480Z,22.50
2023-02-15T07:24:39.409Z,22.50
2023-02-15T07:25:39.405Z,22.50
2023-02-15T07:26:39.380Z,22.50
2023-02-15T07:27:39.385Z,28.12
2023-02-15T07:28:39.433Z,28.12
2023-02-15T07:29:39.358Z,28.12
2023-02-15T07:30:39.348Z,28.12
2023-02-15T07:31:39.331Z,28.12
2023-02-15T07:32:39.481Z,28.12
2023-02-15T07:33:39.312Z,28.12
2023-02-15T07:34:39.326Z,28.12
2023-02-15T07:35:39.279Z,28.12
2023-02-15T07:36:39.275Z,33.75
2023-02-15T07:37:39.251Z,33.75
2023-02-15T07:38:39.273Z,33.75
2023-02-15T07:39:39.242Z,33.75
2023-02-15T07:40:39.243Z,33.75
2023-02-15T07:41:39.213Z,33.75
2023-02-15T07:42:39.212Z,39.38
2023-02-15T07:43:39.247Z,39.38
2023-02-15T07:44:39.179Z,45.00
2023-02-15T07:45:39.168Z,45.00
2023-02-15T07:46:39.219Z,39.38
2023-02-15T07:47:39.139Z,39.38
2023-02-15T07:48:39.151Z,45.00
2023-02-15T07:49:39.127Z,45.00
2023-02-15T07:50:39.122Z,45.00
2023-02-15T07:51:39.105Z,45.00
2023-02-15T07:52:39.108Z,45.00
2023-02-15T07:53:39.080Z,45.00
2023-02-15T07:54:39.070Z,45.00
2023-02-15T07:55:39.059Z,45.00
2023-02-15T07:56:39.056Z,50.62
2023-02-15T07:57:39.036Z,50.62
2023-02-15T07:58:39.050Z,50.62
2023-02-15T07:59:39.007Z,50.62
2023-02-15T08:00:38.997Z,50.62
2023-02-15T08:01:38.989Z,56.25
2023-02-15T08:02:39.016Z,50.62
2023-02-15T08:03:38.995Z,56.25
2023-02-15T08:04:38.977Z,56.25
2023-02-15T08:05:38.956Z,56.25
2023-02-15T08:06:38.942Z,56.25
2023-02-15T08:07:38.929Z,61.88
2023-02-15T08:08:38.913Z,61.88
2023-02-15T08:09:38.896Z,61.88
2023-02-15T08:10:38.897Z,61.88
2023-02-15T08:11:38.890Z,61.88
2023-02-15T08:12:38.866Z,61.88
2023-02-15T08:13:38.870Z,61.88
2023-02-15T08:14:38.849Z,61.88
2023-02-15T08:15:38.850Z,61.88
2023-02-15T08:16:38.919Z,61.88
2023-02-15T08:17:38.813Z,67.50
2023-02-15T08:18:38.805Z,61.88
2023-02-15T08:19:38.791Z,67.50
2023-02-15T08:20:38.788Z,67.50
2023-02-15T08:21:38.780Z,67.50
2023-02-15T08:22:38.760Z,73.12
2023-02-15T08:23:38.752Z,73.12
2023-02-15T08:24:38.755Z,73.12
2023-02-15T08:25:38.726Z,73.12
2023-02-15T08:26:41.394Z,73.12
2023-02-15T08:27:38.701Z,73.12
2023-02-15T08:28:39.860Z,73.12
2023-02-15T08:29:38.683Z,73.12
2023-02-15T08:30:38.735Z,78.75
2023-02-15T08:31:38.832Z,84.38
2023-02-15T08:32:38.668Z,90.00
2023-02-15T08:33:38.643Z,90.00
2023-02-15T08:34:38.622Z,84.38
2023-02-15T08:35:38.612Z,84.38
2023-02-15T08:36:38.602Z,84.38
2023-02-15T08:37:38.591Z,84.38
2023-02-15T08:38:38.591Z,84.38
2023-02-15T08:39:38.561Z,90.00
2023-02-15T08:40:38.563Z,95.62
2023-02-15T08:41:38.545Z,95.62
2023-02-15T08:42:38.547Z,90.00
2023-02-15T08:43:38.529Z,95.62
2023-02-15T08:44:38.533Z,101.25
2023-02-15T08:45:38.571Z,90.00
2023-02-15T08:46:38.491Z,95.62
2023-02-15T08:47:38.471Z,95.62
2023-02-15T08:48:38.519Z,95.62
2023-02-15T08:49:38.449Z,95.62
2023-02-15T08:50:38.473Z,95.62
2023-02-15T08:51:38.428Z,95.62
2023-02-15T08:52:38.423Z,95.62
2023-02-15T08:53:38.419Z,101.25
2023-02-15T08:54:38.398Z,95.62
2023-02-15T08:55:38.379Z,95.62
2023-02-15T08:56:38.394Z,101.25
2023-02-15T08:57:38.361Z,95.62
2023-02-15T08:58:38.352Z,101.25
2023-02-15T08:59:38.342Z,95.62
2023-02-15T09:00:38.327Z,101.25
2023-02-15T09:01:38.362Z,101.25
2023-02-15T09:02:38.406Z,101.25
2023-02-15T09:03:38.298Z,101.25
2023-02-15T09:04:38.281Z,95.62
2023-02-15T09:05:38.273Z,101.25
2023-02-15T09:06:38.272Z,101.25
2023-02-15T09:07:38.238Z,101.25
2023-02-15T09:08:38.251Z,95.62
2023-02-15T09:09:38.226Z,101.25
2023-02-15T09:10:38.220Z,106.88
2023-02-15T09:11:38.198Z,106.88
2023-02-15T09:12:38.198Z,106.88
2023-02-15T09:13:38.177Z,106.88
2023-02-15T09:14:38.186Z,106.88
2023-02-15T09:15:38.159Z,106.88
2023-02-15T09:16:38.189Z,106.88
2023-02-15T09:17:38.129Z,106.88
2023-02-15T09:18:38.118Z,106.88
2023-02-15T09:19:38.218Z,112.50
2023-02-15T09:20:38.113Z,112.50
2023-02-15T09:21:38.096Z,112.50
2023-02-15T09:22:38.075Z,112.50
2023-02-15T09:23:38.079Z,112.50
2023-02-15T09:24:38.055Z,112.50
2023-02-15T09:25:38.043Z,112.50
2023-02-15T09:26:38.048Z,112.50
2023-02-15T09:27:38.017Z,118.12
2023-02-15T09:28:38.015Z,112.50
2023-02-15T09:29:37.993Z,112.50
2023-02-15T09:30:38.052Z,123.75
2023-02-15T09:31:38.063Z,123.75
2023-02-15T09:32:37.975Z,118.12
2023-02-15T09:33:37.962Z,123.75
2023-02-15T09:34:37.941Z,123.75
2023-02-15T09:35:37.953Z,123.75
2023-02-15T09:36:37.911Z,123.75
2023-02-15T09:37:37.902Z,123.75
2023-02-15T09:38:37.914Z,123.75
2023-02-15T09:39:37.882Z,123.75
2023-02-15T09:40:37.874Z,123.75
2023-02-15T09:41:37.861Z,123.75
2023-02-15T09:42:37.841Z,129.38
2023-02-15T09:43:37.842Z,129.38
2023-02-15T09:44:37.834Z,129.38
2023-02-15T09:45:37.862Z,135.00
2023-02-15T09:46:37.803Z,129.38
2023-02-15T09:47:37.794Z,135.00
2023-02-15T09:48:37.783Z,135.00
2023-02-15T09:49:37.785Z,135.00
2023-02-15T09:50:37.770Z,135.00
2023-02-15T09:51:37.741Z,135.00
2023-02-15T09:52:37.753Z,135.00
2023-02-15T09:53:37.733Z,135.00
2023-02-15T09:54:37.721Z,135.00
2023-02-15T09:55:37.718Z,135.00
2023-02-15T09:56:37.705Z,135.00
2023-02-15T09:57:37.673Z,140.62
2023-02-15T09:58:37.662Z,140.62
2023-02-15T09:59:37.658Z,140.62
2023-02-15T10:00:37.662Z,140.62
2023-02-15T10:01:37.664Z,140.62
2023-02-15T10:02:37.631Z,146.25
2023-02-15T10:03:37.616Z,146.25
2023-02-15T10:04:37.649Z,140.62
2023-02-15T10:05:37.583Z,140.62
2023-02-15T10:06:37.602Z,140.62
2023-02-15T10:07:37.570Z,140.62
2023-02-15T10:08:37.553Z,146.25
2023-02-15T10:09:37.547Z,151.88
2023-02-15T10:10:37.532Z,157.50
2023-02-15T10:11:37.524Z,157.50
2023-02-15T10:12:37.534Z,157.50
2023-02-15T10:13:37.502Z,163.12
2023-02-15T10:14:37.495Z,157.50
2023-02-15T10:15:37.476Z,157.50
2023-02-15T10:16:37.510Z,163.12
2023-02-15T10:17:37.453Z,157.50
2023-02-15T10:18:37.596Z,157.50
2023-02-15T10:19:37.438Z,157.50
2023-02-15T10:20:37.429Z,157.50
2023-02-15T10:21:37.421Z,157.50
2023-02-15T10:22:37.402Z,163.12
2023-02-15T10:23:37.395Z,168.75
2023-02-15T10:24:40.606Z,168.75
2023-02-15T10:25:37.362Z,163.12
2023-02-15T10:26:37.352Z,163.12
2023-02-15T10:27:37.345Z,163.12
2023-02-15T10:28:37.322Z,168.75
2023-02-15T10:29:37.329Z,168.75
2023-02-15T10:30:37.406Z,168.75
2023-02-15T10:31:37.479Z,174.38
2023-02-15T10:32:37.299Z,168.75
2023-02-15T10:33:37.271Z,168.75
2023-02-15T10:34:37.260Z,163.12
2023-02-15T10:35:37.250Z,157.50
2023-02-15T10:36:37.258Z,163.12
2023-02-15T10:37:37.229Z,174.38
2023-02-15T10:38:37.210Z,174.38
2023-02-15T10:39:37.208Z,174.38
2023-02-15T10:40:37.191Z,174.38
2023-02-15T10:41:37.189Z,174.38
2023-02-15T10:42:37.189Z,180.00
2023-02-15T10:43:37.160Z,185.62
2023-02-15T10:44:37.155Z,185.62
2023-02-15T10:45:37.158Z,202.50
2023-02-15T10:46:37.136Z,202.50
2023-02-15T10:47:37.122Z,191.25
2023-02-15T10:48:37.118Z,185.62
2023-02-15T10:49:37.089Z,185.62
2023-02-15T10:50:37.093Z,185.62
2023-02-15T10:51:37.093Z,191.25
2023-02-15T10:52:37.066Z,196.88
2023-02-15T10:53:37.049Z,219.38
2023-02-15T10:54:37.049Z,213.75
2023-02-15T10:55:37.028Z,191.25
2023-02-15T10:56:37.020Z,191.25
2023-02-15T10:57:37.011Z,185.62
2023-02-15T10:58:37.001Z,191.25
2023-02-15T10:59:36.987Z,202.50
2023-02-15T11:00:36.982Z,196.88
2023-02-15T11:01:37.054Z,196.88
2023-02-15T11:02:36.947Z,196.88
2023-02-15T11:03:36.951Z,191.25
2023-02-15T11:04:36.937Z,191.25
2023-02-15T11:05:36.920Z,185.62
2023-02-15T11:06:36.930Z,191.25
2023-02-15T11:07:36.887Z,196.88
2023-02-15T11:08:36.933Z,196.88
2023-02-15T11:09:36.868Z,196.88
2023-02-15T11:10:36.866Z,196.88
2023-02-15T11:11:36.848Z,202.50
2023-02-15T11:12:36.866Z,213.75
2023-02-15T11:13:36.826Z,225.00
2023-02-15T11:14:36.815Z,241.88
2023-02-15T11:15:36.812Z,236.25
2023-02-15T11:16:36.810Z,241.88
2023-02-15T11:17:36.792Z,241.88
2023-02-15T11:18:36.798Z,236.25
2023-02-15T11:19:36.760Z,230.62
2023-02-15T11:20:36.752Z,225.00
2023-02-15T11:21:36.735Z,225.00
2023-02-15T11:22:36.716Z,236.25
2023-02-15T11:23:36.706Z,230.62
2023-02-15T11:24:36.707Z,230.62
2023-02-15T11:25:36.687Z,225.00
2023-02-15T11:26:36.676Z,225.00
2023-02-15T11:27:36.723Z,213.75
2023-02-15T11:28:36.660Z,213.75
2023-02-15T11:29:36.676Z,213.75
2023-02-15T11:30:36.665Z,230.62
2023-02-15T11:31:36.737Z,241.88
2023-02-15T11:32:36.604Z,225.00
2023-02-15T11:33:36.596Z,225.00
2023-02-15T11:34:36.592Z,219.38
2023-02-15T11:35:36.585Z,225.00
2023-02-15T11:36:36.556Z,225.00
2023-02-15T11:37:36.554Z,219.38
2023-02-15T11:38:36.534Z,225.00
2023-02-15T11:39:38.319Z,219.38
2023-02-15T11:40:36.532Z,219.38
2023-02-15T11:41:36.539Z,219.38
2023-02-15T11:42:36.495Z,225.00
2023-02-15T11:43:36.497Z,219.38
2023-02-15T11:44:36.483Z,225.00
2023-02-15T11:45:36.468Z,219.38
2023-02-15T11:46:36.488Z,208.12
2023-02-15T11:47:36.455Z,213.75
2023-02-15T11:48:36.424Z,225.00
2023-02-15T11:49:36.420Z,225.00
2023-02-15T11:50:36.403Z,225.00
2023-02-15T11:51:36.390Z,225.00
2023-02-15T11:52:36.372Z,230.62
2023-02-15T11:53:36.381Z,236.25
2023-02-15T11:54:36.351Z,241.88
2023-02-15T11:55:36.351Z,247.50
2023-02-15T11:56:36.330Z,236.25
2023-02-15T11:57:36.353Z,230.62
2023-02-15T11:58:36.313Z,230.62
2023-02-15T11:59:36.322Z,241.88
2023-02-15T12:00:36.289Z,247.50
2023-02-15T12:01:36.276Z,241.88
2023-02-15T12:02:36.271Z,236.25
2023-02-15T12:03:36.272Z,236.25
2023-02-15T12:04:36.249Z,236.25
2023-02-15T12:05:36.253Z,247.50
2023-02-15T12:06:36.228Z,253.12
2023-02-15T12:07:36.210Z,253.12
2023-02-15T12:08:36.192Z,258.75
2023-02-15T12:09:36.191Z,258.75
2023-02-15T12:10:36.170Z,247.50
2023-02-15T12:11:36.181Z,247.50
2023-02-15T12:12:36.151Z,241.88
2023-02-15T12:13:36.152Z,241.88
2023-02-15T12:14:36.120Z,241.88
2023-02-15T12:15:36.124Z,247.50
2023-02-15T12:16:36.203Z,253.12
2023-02-15T12:17:36.107Z,247.50
2023-02-15T12:18:36.077Z,241.88
2023-02-15T12:19:36.088Z,236.25
2023-02-15T12:20:36.260Z,236.25
2023-02-15T12:21:36.137Z,236.25
2023-02-15T12:22:36.217Z,236.25
2023-02-15T12:23:36.038Z,247.50
2023-02-15T12:24:36.008Z,253.12
2023-02-15T12:25:36.006Z,247.50
2023-02-15T12:26:36.007Z,241.88
2023-02-15T12:27:35.979Z,230.62
2023-02-15T12:28:36.901Z,225.00
2023-02-15T12:29:35.968Z,225.00
2023-02-15T12:30:35.940Z,219.38
2023-02-15T12:31:36.056Z,219.38
2023-02-15T12:32:35.922Z,225.00
2023-02-15T12:33:35.907Z,225.00
2023-02-15T12:34:35.899Z,225.00
2023-02-15T12:35:35.939Z,225.00
2023-02-15T12:36:35.885Z,219.38
2023-02-15T12:37:35.873Z,213.75
2023-02-15T12:38:35.856Z,213.75
2023-02-15T12:39:35.842Z,219.38
2023-02-15T12:40:35.926Z,225.00
2023-02-15T12:41:36.091Z,230.62
2023-02-15T12:42:35.813Z,225.00
2023-02-15T12:43:35.813Z,219.38
2023-02-15T12:44:35.791Z,225.00
2023-02-15T12:45:35.789Z,219.38
2023-02-15T12:46:38.450Z,213.75
2023-02-15T12:47:35.757Z,208.12
2023-02-15T12:48:40.625Z,213.75
2023-02-15T12:49:36.737Z,208.12
2023-02-15T12:50:35.723Z,213.75
2023-02-15T12:51:35.714Z,225.00
2023-02-15T12:52:35.729Z,230.62
2023-02-15T12:53:35.698Z,247.50
2023-02-15T12:54:35.679Z,258.75
2023-02-15T12:55:35.674Z,225.00
2023-02-15T12:56:35.742Z,225.00
2023-02-15T12:57:35.665Z,225.00
2023-02-15T12:58:35.661Z,219.38