createdAt,value
2019-03-16T00:00:40.944Z,0.00
2019-03-16T00:01:19.945Z,0.00
2019-03-16T00:02:20.446Z,0.00
2019-03-16T00:03:24.443Z,0.00
2019-03-16T00:04:20.444Z,0.00
2019-03-16T00:05:21.878Z,0.00
2019-03-16T00:07:52.181Z,0.00
2019-03-16T00:08:56.236Z,0.00
2019-03-16T00:09:52.189Z,0.00
2019-03-16T00:10:52.690Z,0.00
2019-03-16T00:11:52.753Z,0.00
2019-03-16T00:12:52.701Z,0.00
2019-03-16T00:13:52.696Z,0.00
2019-03-16T00:14:57.190Z,0.00
2019-03-16T00:15:53.190Z,0.00
2019-03-16T00:16:53.192Z,0.00
2019-03-16T00:17:53.196Z,0.00
2019-03-16T00:18:53.689Z,0.00
2019-03-16T00:19:53.690Z,0.00
2019-03-16T00:20:57.190Z,0.00
2019-03-16T00:21:53.690Z,0.00
2019-03-16T00:22:54.197Z,0.00
2019-03-16T00:23:54.271Z,0.00
2019-03-16T00:24:54.191Z,0.00
2019-03-16T00:26:19.189Z,0.00
2019-03-16T00:26:54.697Z,0.00
2019-03-16T00:27:54.699Z,0.00
2019-03-16T00:28:54.690Z,0.00
2019-03-16T00:29:54.689Z,0.00
2019-03-16T00:30:55.189Z,0.00
2019-03-16T00:32:12.603Z,0.00
2019-03-16T00:32:55.189Z,0.00
2019-03-16T00:33:57.190Z,0.00
2019-03-16T00:34:55.689Z,0.00
2019-03-16T00:35:55.689Z,0.00
2019-03-16T00:36:55.690Z,0.00
2019-03-16T00:37:59.189Z,0.00
2019-03-16T00:38:56.189Z,0.00
2019-03-16T00:39:56.191Z,0.00
2019-03-16T00:40:56.185Z,0.00
2019-03-16T00:41:56.188Z,0.00
2019-03-16T00:43:00.189Z,0.00
2019-03-16T00:43:56.688Z,0.00
2019-03-16T00:44:56.688Z,0.00
2019-03-16T00:45:56.688Z,0.00
2019-03-16T00:46:58.124Z,0.00
2019-03-16T00:47:57.189Z,0.00
2019-03-16T00:49:01.188Z,0.00
2019-03-16T00:49:57.188Z,0.00
2019-03-16T00:50:57.688Z,0.00
2019-03-16T00:51:57.688Z,0.00
2019-03-16T00:52:57.779Z,0.00
2019-03-16T00:53:57.695Z,0.00
2019-03-16T00:55:01.185Z,0.00
2019-03-16T00:55:58.191Z,0.00
2019-03-16T00:56:58.186Z,0.00
2019-03-16T00:57:58.195Z,0.00
2019-03-16T00:58:58.688Z,0.00
2019-03-16T01:00:02.202Z,0.00
2019-03-16T01:00:58.688Z,0.00
2019-03-16T01:01:58.689Z,0.00
2019-03-16T01:02:59.191Z,0.00
2019-03-16T01:03:59.226Z,0.00
2019-03-16T01:04:59.187Z,0.00
2019-03-16T01:06:24.188Z,0.00
2019-03-16T01:06:59.693Z,0.00
2019-03-16T01:07:59.698Z,0.00
2019-03-16T01:08:59.687Z,0.00
2019-03-16T01:09:59.686Z,0.00
2019-03-16T01:11:00.186Z,0.00
2019-03-16T01:12:03.191Z,0.00
2019-03-16T01:13:00.234Z,0.00
2019-03-16T01:14:00.193Z,0.00
2019-03-16T01:16:31.914Z,0.00
2019-03-16T01:17:35.921Z,0.00
2019-03-16T01:18:52.926Z,0.00
2019-03-16T01:19:46.437Z,0.00
2019-03-16T01:20:32.430Z,0.00
2019-03-16T01:21:32.422Z,0.00
2019-03-16T01:22:32.424Z,0.00
2019-03-16T01:23:35.922Z,0.00
2019-03-16T01:24:32.933Z,0.00
2019-03-16T01:25:32.924Z,0.00
2019-03-16T01:26:32.921Z,0.00
2019-03-16T01:27:33.423Z,0.00
2019-03-16T01:28:37.424Z,0.00
2019-03-16T01:29:33.422Z,0.00
2019-03-16T01:30:33.422Z,0.00
2019-03-16T01:31:33.924Z,0.00
2019-03-16T01:32:40.503Z,0.00
2019-03-16T01:33:33.924Z,0.00
2019-03-16T01:34:38.426Z,0.00
2019-03-16T01:35:36.423Z,0.00
2019-03-16T01:36:34.421Z,0.00
2019-03-16T01:37:34.423Z,0.00
2019-03-16T01:38:34.423Z,0.00
2019-03-16T01:39:34.925Z,0.00
2019-03-16T01:40:58.922Z,0.00
2019-03-16T01:41:34.924Z,0.00
2019-03-16T01:42:34.922Z,0.00
2019-03-16T01:43:35.421Z,0.00
2019-03-16T01:44:35.424Z,0.00
2019-03-16T01:45:40.883Z,0.00
2019-03-16T01:46:35.422Z,0.00
2019-03-16T01:47:56.921Z,0.00
2019-03-16T01:48:35.927Z,0.00
2019-03-16T01:49:35.921Z,0.00
2019-03-16T01:50:35.924Z,0.00
2019-03-16T01:51:39.446Z,0.00
2019-03-16T01:52:36.440Z,0.00
2019-03-16T01:53:36.418Z,0.00
2019-03-16T01:54:36.419Z,0.00
2019-03-16T01:55:36.921Z,0.00
2019-03-16T01:56:40.443Z,0.00
2019-03-16T01:57:36.921Z,0.00
2019-03-16T01:58:36.923Z,0.00
2019-03-16T01:59:58.420Z,0.00
2019-03-16T02:00:37.432Z,0.00
2019-03-16T02:02:02.420Z,0.00
2019-03-16T02:02:37.421Z,0.00
2019-03-16T02:03:37.923Z,0.00
2019-03-16T02:04:37.923Z,0.00
2019-03-16T02:05:37.926Z,0.00
2019-03-16T02:06:37.920Z,0.00
2019-03-16T02:07:41.427Z,0.00
2019-03-16T02:08:38.429Z,0.00
2019-03-16T02:09:38.420Z,0.00
2019-03-16T02:10:38.420Z,0.00
2019-03-16T02:11:39.926Z,0.00
2019-03-16T02:12:42.920Z,0.00
2019-03-16T02:13:38.920Z,0.00
2019-03-16T02:14:38.919Z,0.00
2019-03-16T02:15:39.421Z,0.00
2019-03-16T02:17:00.420Z,0.00
2019-03-16T02:17:42.920Z,0.00
2019-03-16T02:18:39.437Z,0.00
2019-03-16T02:19:39.919Z,0.00
2019-03-16T02:20:39.920Z,0.00
2019-03-16T02:21:40.048Z,0.00
2019-03-16T02:22:43.922Z,0.00
2019-03-16T02:23:40.416Z,0.00
2019-03-16T02:24:41.862Z,0.00
2019-03-16T02:25:40.420Z,0.00
2019-03-16T02:26:40.417Z,0.00
2019-03-16T02:27:40.422Z,0.00
2019-03-16T02:29:04.925Z,0.00
2019-03-16T02:29:40.919Z,0.00
2019-03-16T02:30:40.927Z,0.00
2019-03-16T02:31:40.920Z,0.00
2019-03-16T02:32:41.421Z,0.00
2019-03-16T02:33:45.419Z,0.00
2019-03-16T02:34:41.427Z,0.00
2019-03-16T02:35:41.422Z,0.00
2019-03-16T02:36:41.922Z,0.00
2019-03-16T02:38:03.054Z,0.00
2019-03-16T02:38:41.929Z,0.00
2019-03-16T02:41:16.673Z,0.00
2019-03-16T02:42:16.656Z,0.00
2019-03-16T02:43:16.646Z,0.00
2019-03-16T02:44:17.147Z,0.00
2019-03-16T02:45:20.644Z,0.00
2019-03-16T02:46:17.141Z,0.00
2019-03-16T02:47:17.150Z,0.00
2019-03-16T02:48:17.645Z,0.00
2019-03-16T02:49:17.649Z,0.00
2019-03-16T02:50:17.646Z,0.00
2019-03-16T02:51:21.644Z,0.00
2019-03-16T02:52:39.160Z,0.00
2019-03-16T02:53:18.146Z,0.00
2019-03-16T02:54:18.144Z,0.00
2019-03-16T02:55:18.144Z,0.00
2019-03-16T02:56:18.644Z,0.00
2019-03-16T02:57:21.648Z,0.00
2019-03-16T02:58:18.655Z,0.00
2019-03-16T02:59:18.662Z,0.00
2019-03-16T03:00:19.156Z,0.00
2019-03-16T03:01:19.147Z,0.00
2019-03-16T03:02:23.146Z,0.00
2019-03-16T03:03:29.302Z,0.00
2019-03-16T03:04:45.500Z,0.00
2019-03-16T03:05:19.649Z,0.00
2019-03-16T03:06:40.646Z,0.00
2019-03-16T03:07:19.643Z,0.00
2019-03-16T03:08:24.166Z,0.00
2019-03-16T03:09:20.142Z,0.00
2019-03-16T03:10:20.155Z,0.00
2019-03-16T03:11:20.146Z,0.00
2019-03-16T03:12:19.735Z,0.00
2019-03-16T03:13:20.641Z,0.00
2019-03-16T03:15:55.444Z,0.00
2019-03-16T03:16:55.439Z,0.00
2019-03-16T03:17:55.434Z,0.00
2019-03-16T03:18:55.937Z,0.00
2019-03-16T03:19:59.430Z,0.00
2019-03-16T03:20:56.872Z,0.00
2019-03-16T03:21:55.931Z,0.00
2019-03-16T03:22:56.433Z,0.00
2019-03-16T03:23:56.431Z,0.00
2019-03-16T03:24:56.463Z,0.00
2019-03-16T03:26:00.431Z,0.00
2019-03-16T03:26:56.932Z,0.00
2019-03-16T03:27:56.930Z,0.00
2019-03-16T03:28:56.932Z,0.00
2019-03-16T03:29:57.662Z,0.00
2019-03-16T03:30:58.379Z,0.00
2019-03-16T03:32:00.445Z,0.00
2019-03-16T03:32:57.431Z,0.00
2019-03-16T03:34:01.700Z,0.00
2019-03-16T03:34:57.948Z,0.00
2019-03-16T03:35:57.935Z,0.00
2019-03-16T03:38:33.189Z,0.00
2019-03-16T03:39:33.187Z,0.00
2019-03-16T03:40:54.189Z,0.00
2019-03-16T03:41:54.701Z,0.00
2019-03-16T03:42:37.190Z,0.00
2019-03-16T03:43:54.690Z,0.00
2019-03-16T03:44:54.690Z,0.00
2019-03-16T03:45:55.200Z,0.00
2019-03-16T03:46:55.193Z,0.00
2019-03-16T03:47:34.218Z,0.00
2019-03-16T03:48:38.190Z,0.00
2019-03-16T03:49:36.703Z,0.00
2019-03-16T03:50:36.700Z,0.00
2019-03-16T03:51:34.697Z,0.00
2019-03-16T03:52:34.691Z,0.00
2019-03-16T03:53:35.190Z,0.00
2019-03-16T03:54:38.198Z,0.00
2019-03-16T03:55:35.200Z,0.00
2019-03-16T03:56:35.191Z,0.00
2019-03-16T03:57:56.691Z,0.00
2019-03-16T03:58:35.756Z,0.00
2019-03-16T03:59:39.690Z,0.00
2019-03-16T04:00:35.688Z,0.00
2019-03-16T04:01:36.193Z,0.00
2019-03-16T04:02:36.221Z,0.00
2019-03-16T04:03:36.192Z,0.00
2019-03-16T04:04:36.199Z,0.00
2019-03-16T04:05:40.697Z,0.00
2019-03-16T04:06:36.691Z,0.00
2019-03-16T04:07:36.691Z,0.00
2019-03-16T04:08:36.703Z,0.00
2019-03-16T04:09:37.199Z,0.00
2019-03-16T04:10:37.198Z,0.00
2019-03-16T04:11:40.689Z,0.00
2019-03-16T04:12:37.207Z,0.00
2019-03-16T04:13:37.689Z,0.00
2019-03-16T04:14:38.623Z,0.00
2019-03-16T04:15:37.698Z,0.00
2019-03-16T04:16:41.696Z,0.00
2019-03-16T04:17:38.191Z,0.00
2019-03-16T04:18:38.189Z,0.00
2019-03-16T04:19:38.190Z,0.00
2019-03-16T04:20:38.190Z,0.00
2019-03-16T04:21:38.692Z,0.00
2019-03-16T04:22:42.689Z,0.00
2019-03-16T04:23:38.691Z,0.00
2019-03-16T04:24:38.688Z,0.00
2019-03-16T04:25:39.189Z,0.00
2019-03-16T04:26:39.191Z,0.00
2019-03-16T04:27:39.201Z,0.00
2019-03-16T04:28:42.695Z,0.00
2019-03-16T04:29:39.719Z,0.00
2019-03-16T04:30:38.905Z,0.00
2019-03-16T04:31:39.692Z,0.00
2019-03-16T04:32:39.150Z,0.00
2019-03-16T04:34:04.701Z,0.00
2019-03-16T04:34:40.189Z,0.00
2019-03-16T04:35:40.196Z,0.00
2019-03-16T04:37:01.193Z,0.00
2019-03-16T04:37:40.187Z,0.00
2019-03-16T04:39:05.202Z,0.00
2019-03-16T04:39:40.687Z,0.00
2019-03-16T04:40:40.688Z,0.00
2019-03-16T04:41:40.687Z,0.00
2019-03-16T04:42:41.189Z,0.00
2019-03-16T04:43:45.188Z,0.00
2019-03-16T04:44:41.187Z,0.00
2019-03-16T04:45:41.188Z,0.00
2019-03-16T04:46:41.693Z,0.00
2019-03-16T04:47:41.687Z,0.00
2019-03-16T04:48:41.688Z,0.00
2019-03-16T04:49:45.187Z,0.00
2019-03-16T04:51:03.188Z,0.00
2019-03-16T04:52:03.187Z,0.00
2019-03-16T04:52:42.202Z,0.00
2019-03-16T04:54:03.199Z,0.00
2019-03-16T04:54:46.187Z,0.00
2019-03-16T04:55:42.693Z,0.00
2019-03-16T04:56:42.687Z,0.00
2019-03-16T04:57:42.687Z,0.00
2019-03-16T04:58:43.188Z,0.00
2019-03-16T04:59:43.186Z,0.00
2019-03-16T05:00:47.190Z,0.00
2019-03-16T05:01:43.187Z,0.00
2019-03-16T05:02:43.688Z,0.00
2019-03-16T05:03:43.688Z,0.00
2019-03-16T05:04:43.687Z,0.00
2019-03-16T05:05:43.688Z,0.00
2019-03-16T05:06:47.188Z,0.00
2019-03-16T05:07:44.187Z,0.00
2019-03-16T05:08:44.191Z,0.00
2019-03-16T05:09:44.187Z,0.00
2019-03-16T05:10:45.644Z,0.00
2019-03-16T05:11:48.187Z,0.00
2019-03-16T05:12:45.622Z,0.00
2019-03-16T05:13:44.686Z,0.00
2019-03-16T05:15:05.686Z,0.00
2019-03-16T05:15:44.686Z,0.00
2019-03-16T05:16:49.685Z,0.00
2019-03-16T05:17:45.189Z,0.00
2019-03-16T05:18:45.187Z,0.00
2019-03-16T05:19:45.188Z,0.00
2019-03-16T05:20:45.688Z,0.00
2019-03-16T05:21:45.688Z,0.00
2019-03-16T05:22:49.684Z,0.00
2019-03-16T05:23:45.695Z,0.00
2019-03-16T05:24:46.186Z,0.00
2019-03-16T05:25:46.185Z,0.00
2019-03-16T05:26:46.191Z,0.00
2019-03-16T05:27:46.195Z,0.00
2019-03-16T05:28:53.124Z,0.00
2019-03-16T05:29:48.685Z,0.00
2019-03-16T05:30:46.684Z,0.00
2019-03-16T05:31:46.687Z,0.00
2019-03-16T05:32:47.203Z,0.00
2019-03-16T05:33:47.186Z,0.00
2019-03-16T05:34:56.576Z,0.00
2019-03-16T05:35:47.185Z,0.00
2019-03-16T05:36:47.693Z,0.00
2019-03-16T05:37:47.687Z,0.00
2019-03-16T05:38:47.684Z,0.00
2019-03-16T05:39:51.684Z,0.00
2019-03-16T05:42:19.417Z,0.00
2019-03-16T05:43:19.424Z,0.00
2019-03-16T05:44:19.429Z,0.00
2019-03-16T05:46:54.722Z,0.00
2019-03-16T05:47:54.736Z,0.00
2019-03-16T05:48:54.727Z,0.00
2019-03-16T05:49:55.227Z,5.63
2019-03-16T05:50:58.729Z,5.63
2019-03-16T05:51:55.227Z,5.63
2019-03-16T05:52:55.227Z,5.63
2019-03-16T05:53:55.727Z,5.63
2019-03-16T05:54:55.726Z,5.63
2019-03-16T05:55:55.729Z,5.63
2019-03-16T05:56:59.727Z,5.63
2019-03-16T05:57:56.231Z,5.63
2019-03-16T05:58:56.228Z,11.25
2019-03-16T05:59:56.227Z,11.25
2019-03-16T06:00:56.228Z,11.25
2019-03-16T06:01:56.727Z,11.25
2019-03-16T06:02:59.727Z,11.25
2019-03-16T06:03:56.730Z,11.25
2019-03-16T06:05:09.442Z,16.88
2019-03-16T06:05:56.317Z,16.88
2019-03-16T06:06:57.226Z,16.88
2019-03-16T06:08:01.228Z,16.88
2019-03-16T06:08:57.226Z,16.88
2019-03-16T06:09:57.726Z,16.88
2019-03-16T06:10:57.726Z,16.88
2019-03-16T06:11:57.726Z,16.88
2019-03-16T06:12:57.724Z,16.88
2019-03-16T06:17:04.902Z,16.88
2019-03-16T06:18:04.904Z,16.88
2019-03-16T06:19:29.409Z,16.88
2019-03-16T06:20:05.410Z,22.50
2019-03-16T06:22:57.769Z,33.75
2019-03-16T06:25:12.259Z,39.38
2019-03-16T06:26:09.724Z,39.38
2019-03-16T06:27:08.265Z,39.38
2019-03-16T06:28:08.273Z,39.38
2019-03-16T06:29:08.764Z,33.75
2019-03-16T06:30:39.766Z,33.75
2019-03-16T06:31:08.764Z,33.75
2019-03-16T06:32:08.770Z,33.75
2019-03-16T06:33:11.264Z,33.75
2019-03-16T06:34:30.265Z,33.75
2019-03-16T06:35:23.160Z,33.75
2019-03-16T06:36:13.264Z,39.38
2019-03-16T06:38:40.997Z,45.00
2019-03-16T06:39:41.005Z,45.00
2019-03-16T06:40:41.003Z,39.38
2019-03-16T06:41:45.004Z,39.38
2019-03-16T06:42:41.511Z,39.38
2019-03-16T06:43:41.505Z,39.38
2019-03-16T06:44:41.505Z,33.75
2019-03-16T06:47:17.732Z,33.75
2019-03-16T06:48:13.741Z,33.75
2019-03-16T06:49:13.744Z,33.75
2019-03-16T06:50:35.243Z,28.13
2019-03-16T06:52:49.109Z,33.75
2019-03-16T06:53:45.622Z,33.75
2019-03-16T06:54:47.047Z,39.38
2019-03-16T06:56:07.112Z,45.00
2019-03-16T06:56:46.115Z,45.00
2019-03-16T06:57:50.615Z,45.00
2019-03-16T06:59:06.685Z,50.63
2019-03-16T07:01:19.861Z,56.25
2019-03-16T07:02:38.926Z,56.25
2019-03-16T07:03:21.934Z,56.25
2019-03-16T07:04:39.428Z,56.25
2019-03-16T07:05:23.154Z,50.63
2019-03-16T07:06:18.433Z,56.25
2019-03-16T07:07:18.425Z,56.25
2019-03-16T07:08:18.925Z,61.88
2019-03-16T07:09:21.925Z,61.88
2019-03-16T07:10:22.360Z,67.50
2019-03-16T07:11:18.921Z,73.13
2019-03-16T07:12:40.430Z,73.13
2019-03-16T07:13:19.425Z,73.13
2019-03-16T07:14:22.935Z,67.50
2019-03-16T07:15:19.425Z,67.50
2019-03-16T07:16:19.925Z,67.50
2019-03-16T07:17:19.925Z,73.13
2019-03-16T07:18:19.925Z,73.13
2019-03-16T07:19:19.969Z,73.13
2019-03-16T07:20:23.925Z,73.13
2019-03-16T07:21:20.425Z,73.13
2019-03-16T07:22:20.432Z,78.75
2019-03-16T07:23:20.539Z,78.75
2019-03-16T07:24:20.925Z,78.75
2019-03-16T07:25:20.928Z,90.00
2019-03-16T07:26:23.924Z,78.75
2019-03-16T07:27:26.084Z,67.50
2019-03-16T07:28:21.426Z,67.50
2019-03-16T07:29:21.424Z,61.88
2019-03-16T07:31:56.907Z,73.13
2019-03-16T07:32:52.937Z,73.13
2019-03-16T07:34:13.925Z,73.13
2019-03-16T07:35:14.453Z,84.38
2019-03-16T07:35:53.416Z,95.63
2019-03-16T07:36:53.414Z,101.25
2019-03-16T07:37:57.917Z,112.50
2019-03-16T07:38:53.917Z,106.88
2019-03-16T07:42:59.722Z,118.13
2019-03-16T07:43:58.737Z,118.13
2019-03-16T07:45:07.538Z,123.75
2019-03-16T07:45:57.230Z,129.38
2019-03-16T07:46:57.228Z,135.00
2019-03-16T07:48:22.227Z,118.13
2019-03-16T07:48:57.237Z,106.88
2019-03-16T07:49:57.729Z,118.13
2019-03-16T07:50:57.730Z,135.00
2019-03-16T07:51:57.728Z,129.38
2019-03-16T07:52:57.727Z,129.38
2019-03-16T07:54:24.186Z,135.00
2019-03-16T07:54:58.229Z,129.38
2019-03-16T07:55:58.229Z,101.25
2019-03-16T07:56:58.231Z,90.00
2019-03-16T07:57:58.734Z,106.88
2019-03-16T07:58:58.731Z,140.63
2019-03-16T08:00:02.234Z,146.25
2019-03-16T08:00:58.728Z,140.63
2019-03-16T08:01:59.228Z,129.38
2019-03-16T08:02:58.451Z,112.50
2019-03-16T08:03:59.226Z,90.00
2019-03-16T08:05:16.975Z,90.00
2019-03-16T08:05:59.727Z,106.88
2019-03-16T08:06:59.727Z,112.50
2019-03-16T08:07:59.731Z,118.13
2019-03-16T08:08:59.749Z,151.88
2019-03-16T08:10:03.183Z,135.00
2019-03-16T08:11:04.228Z,90.00
2019-03-16T08:12:00.228Z,90.00
2019-03-16T08:13:00.230Z,84.38
2019-03-16T08:14:21.728Z,73.13
2019-03-16T08:15:00.728Z,101.25
2019-03-16T08:16:00.727Z,135.00
2019-03-16T08:17:05.691Z,174.38
2019-03-16T08:18:01.233Z,191.25
2019-03-16T08:19:01.227Z,191.25
2019-03-16T08:20:01.227Z,168.75
2019-03-16T08:21:01.226Z,157.50
2019-03-16T08:22:26.227Z,146.25
2019-03-16T08:23:01.726Z,140.63
2019-03-16T08:24:01.731Z,129.38
2019-03-16T08:25:01.731Z,101.25
2019-03-16T08:26:01.727Z,84.38
2019-03-16T08:27:32.734Z,84.38
2019-03-16T08:28:02.227Z,95.63
2019-03-16T08:29:02.232Z,90.00
2019-03-16T08:30:02.226Z,101.25
2019-03-16T08:31:02.728Z,118.13
2019-03-16T08:32:04.726Z,106.88
2019-03-16T08:33:27.270Z,90.00
2019-03-16T08:34:02.723Z,90.00
2019-03-16T08:35:24.229Z,84.38
2019-03-16T08:36:04.190Z,90.00
2019-03-16T08:37:24.227Z,123.75
2019-03-16T08:38:26.726Z,129.38
2019-03-16T08:39:03.228Z,106.88
2019-03-16T08:41:34.963Z,101.25
2019-03-16T08:42:34.970Z,118.13
2019-03-16T08:43:39.470Z,101.25
2019-03-16T08:44:58.469Z,78.75
2019-03-16T08:45:56.473Z,78.75
2019-03-16T08:46:35.469Z,84.38
2019-03-16T08:47:35.481Z,73.13
2019-03-16T08:48:35.972Z,67.50
2019-03-16T08:49:38.980Z,78.75
2019-03-16T08:50:35.972Z,73.13
2019-03-16T08:51:35.977Z,61.88
2019-03-16T08:52:36.495Z,61.88
2019-03-16T08:53:36.469Z,67.50
2019-03-16T08:54:40.471Z,67.50
2019-03-16T08:55:36.469Z,78.75
2019-03-16T08:58:08.203Z,67.50
2019-03-16T08:59:29.214Z,78.75
2019-03-16T09:00:12.210Z,78.75
2019-03-16T09:01:08.711Z,61.88
2019-03-16T09:02:08.718Z,56.25
2019-03-16T09:03:08.710Z,61.88
2019-03-16T09:05:43.445Z,67.50
2019-03-16T09:06:40.455Z,67.50
2019-03-16T09:07:40.449Z,67.50
2019-03-16T09:08:40.954Z,61.88
2019-03-16T09:09:40.967Z,67.50
2019-03-16T09:10:44.957Z,61.88
2019-03-16T09:11:40.952Z,73.13
2019-03-16T09:12:54.045Z,73.13
2019-03-16T09:13:40.670Z,73.13
2019-03-16T09:14:41.451Z,73.13
2019-03-16T09:15:41.450Z,67.50
2019-03-16T09:16:45.952Z,84.38
2019-03-16T09:17:43.951Z,95.63
2019-03-16T09:18:41.947Z,140.63
2019-03-16T09:19:41.953Z,140.63
2019-03-16T09:20:42.451Z,140.63
2019-03-16T09:21:42.451Z,123.75
2019-03-16T09:22:45.951Z,140.63
2019-03-16T09:23:42.505Z,118.13
2019-03-16T09:24:42.953Z,90.00
2019-03-16T09:25:42.952Z,84.38
2019-03-16T09:26:42.951Z,84.38
2019-03-16T09:27:46.042Z,78.75
2019-03-16T09:28:43.450Z,78.75
2019-03-16T09:29:43.456Z,78.75
2019-03-16T09:30:43.450Z,84.38
2019-03-16T09:31:43.451Z,95.63
2019-03-16T09:32:46.950Z,95.63
2019-03-16T09:33:43.958Z,84.38
2019-03-16T09:34:43.952Z,106.88
2019-03-16T09:35:43.952Z,112.50
2019-03-16T09:37:05.480Z,118.13
2019-03-16T09:38:10.961Z,129.38
2019-03-16T09:38:44.450Z,118.13
2019-03-16T09:39:44.450Z,118.13
2019-03-16T09:40:44.950Z,118.13
2019-03-16T09:41:44.951Z,118.13
2019-03-16T09:42:44.950Z,146.25
2019-03-16T09:43:48.950Z,135.00
2019-03-16T09:46:16.688Z,140.63
2019-03-16T09:47:16.695Z,163.13
2019-03-16T09:48:16.695Z,157.50
2019-03-16T09:49:20.694Z,146.25
2019-03-16T09:50:17.195Z,146.25
2019-03-16T09:51:17.193Z,151.88
2019-03-16T09:52:17.225Z,118.13
2019-03-16T09:53:17.695Z,146.25
2019-03-16T09:54:20.699Z,123.75
2019-03-16T09:55:17.697Z,140.63
2019-03-16T09:56:17.702Z,135.00
2019-03-16T09:57:18.195Z,140.63
2019-03-16T09:58:30.438Z,151.88
2019-03-16T09:59:22.258Z,157.50
2019-03-16T10:00:39.199Z,151.88
2019-03-16T10:01:39.697Z,129.38
2019-03-16T10:03:50.057Z,140.63
2019-03-16T10:04:53.568Z,135.00
2019-03-16T10:05:50.075Z,129.38
2019-03-16T10:06:50.567Z,157.50
2019-03-16T10:07:50.567Z,180.00
2019-03-16T10:08:50.633Z,208.13
2019-03-16T10:09:55.072Z,213.75
2019-03-16T10:10:52.002Z,208.13
2019-03-16T10:11:51.067Z,208.13
2019-03-16T10:12:51.069Z,202.50
2019-03-16T10:13:51.067Z,208.13
2019-03-16T10:14:55.066Z,202.50
2019-03-16T10:15:51.572Z,202.50
2019-03-16T10:17:12.588Z,225.00
2019-03-16T10:17:51.568Z,225.00
2019-03-16T10:19:15.067Z,213.75
2019-03-16T10:19:52.072Z,202.50
2019-03-16T10:20:56.071Z,174.38
2019-03-16T10:21:52.088Z,180.00
2019-03-16T10:22:52.570Z,180.00
2019-03-16T10:23:52.567Z,196.88
2019-03-16T10:24:52.639Z,180.00
2019-03-16T10:25:52.570Z,180.00
2019-03-16T10:26:56.068Z,168.75
2019-03-16T10:28:14.065Z,219.38
2019-03-16T10:28:53.069Z,236.25
2019-03-16T10:29:53.089Z,202.50
2019-03-16T10:30:53.571Z,208.13
2019-03-16T10:31:57.078Z,219.38
2019-03-16T10:32:53.567Z,208.13
2019-03-16T10:33:53.569Z,174.38
2019-03-16T10:34:54.068Z,168.75
2019-03-16T10:35:54.065Z,236.25
2019-03-16T10:36:54.074Z,286.88
2019-03-16T10:37:58.078Z,320.63
2019-03-16T10:38:54.567Z,354.38
2019-03-16T10:39:54.576Z,281.25
2019-03-16T10:40:54.575Z,348.75
2019-03-16T10:41:54.568Z,292.50
2019-03-16T10:42:55.066Z,343.13
2019-03-16T10:43:58.067Z,309.38
2019-03-16T10:44:55.066Z,286.88
2019-03-16T10:45:55.066Z,230.63
2019-03-16T10:46:55.569Z,247.50
2019-03-16T10:48:16.567Z,196.88
2019-03-16T10:48:59.567Z,174.38
2019-03-16T10:49:55.572Z,213.75
2019-03-16T10:50:57.002Z,573.75
2019-03-16T10:51:56.066Z,236.25
2019-03-16T10:52:56.068Z,365.63
2019-03-16T10:53:56.066Z,320.63
2019-03-16T10:55:00.566Z,208.13
2019-03-16T10:56:02.571Z,123.75
2019-03-16T10:56:56.570Z,95.63
2019-03-16T10:57:56.566Z,174.38
2019-03-16T10:58:57.136Z,337.50
2019-03-16T10:59:57.072Z,326.25
2019-03-16T11:01:00.566Z,320.63
2019-03-16T11:01:57.068Z,511.88
2019-03-16T11:02:57.567Z,461.25
2019-03-16T11:03:57.566Z,393.75
2019-03-16T11:04:57.566Z,202.50
2019-03-16T11:06:01.567Z,163.13
2019-03-16T11:07:19.076Z,213.75
2019-03-16T11:08:00.066Z,236.25
2019-03-16T11:08:58.066Z,191.25
2019-03-16T11:09:58.068Z,253.13
2019-03-16T11:11:00.564Z,286.88
2019-03-16T11:12:02.571Z,298.13
2019-03-16T11:12:58.566Z,247.50
2019-03-16T11:13:58.567Z,264.38
2019-03-16T11:14:59.066Z,247.50
2019-03-16T11:15:59.062Z,230.63
2019-03-16T11:16:59.069Z,264.38
2019-03-16T11:18:02.586Z,286.88
2019-03-16T11:18:59.566Z,236.25
2019-03-16T11:19:59.567Z,202.50
2019-03-16T11:20:59.617Z,185.63
2019-03-16T11:21:59.566Z,230.63
2019-03-16T11:23:03.566Z,253.13
2019-03-16T11:24:00.066Z,258.75
2019-03-16T11:25:00.066Z,286.88
2019-03-16T11:26:00.066Z,253.13
2019-03-16T11:27:00.573Z,191.25
2019-03-16T11:28:00.566Z,208.13
2019-03-16T11:29:09.224Z,270.00
2019-03-16T11:30:00.567Z,219.38
2019-03-16T11:31:24.000Z,292.50
2019-03-16T11:32:01.066Z,286.88
2019-03-16T11:33:01.066Z,196.88
2019-03-16T11:34:01.066Z,219.38
2019-03-16T11:35:04.573Z,264.38
2019-03-16T11:36:02.501Z,286.88
2019-03-16T11:37:01.569Z,247.50
2019-03-16T11:38:01.579Z,298.13
2019-03-16T11:39:01.569Z,270.00
2019-03-16T11:40:05.587Z,365.63
2019-03-16T11:41:02.070Z,309.38
2019-03-16T11:42:02.065Z,309.38
2019-03-16T11:43:02.069Z,286.88
2019-03-16T11:44:02.566Z,225.00
2019-03-16T11:45:06.066Z,281.25
2019-03-16T11:46:02.565Z,180.00
2019-03-16T11:47:02.589Z,140.63
2019-03-16T11:48:03.063Z,185.63
2019-03-16T11:49:24.069Z,180.00
2019-03-16T11:50:07.066Z,129.38
2019-03-16T11:51:03.066Z,112.50
2019-03-16T11:52:24.572Z,90.00
2019-03-16T11:53:24.566Z,95.63
2019-03-16T11:54:24.566Z,118.13
2019-03-16T11:55:06.501Z,129.38
2019-03-16T11:56:17.351Z,118.13
2019-03-16T11:57:25.065Z,106.88
2019-03-16T11:58:04.073Z,95.63
2019-03-16T11:59:25.081Z,95.63
2019-03-16T12:00:05.500Z,118.13
2019-03-16T12:01:08.076Z,118.13
2019-03-16T12:02:05.653Z,90.00
2019-03-16T12:03:04.561Z,135.00
2019-03-16T12:04:06.504Z,196.88
2019-03-16T12:05:26.064Z,174.38
2019-03-16T12:06:06.504Z,168.75
2019-03-16T12:07:09.061Z,202.50
2019-03-16T12:08:26.569Z,196.88
2019-03-16T12:09:05.588Z,146.25
2019-03-16T12:10:26.566Z,129.38
2019-03-16T12:11:05.566Z,135.00
2019-03-16T12:12:06.069Z,196.88
2019-03-16T12:13:17.470Z,163.13
2019-03-16T12:14:27.066Z,146.25
2019-03-16T12:15:06.068Z,135.00
2019-03-16T12:16:06.565Z,163.13
2019-03-16T12:17:06.566Z,180.00
2019-03-16T12:18:10.597Z,185.63
2019-03-16T12:19:06.568Z,185.63
2019-03-16T12:20:08.034Z,191.25
2019-03-16T12:21:08.523Z,174.38
2019-03-16T12:22:07.072Z,168.75
2019-03-16T12:23:08.027Z,185.63
2019-03-16T12:24:10.569Z,196.88
2019-03-16T12:25:07.067Z,196.88
2019-03-16T12:26:08.521Z,174.38
2019-03-16T12:27:08.500Z,157.50
2019-03-16T12:28:07.568Z,168.75
2019-03-16T12:29:14.000Z,208.13
2019-03-16T12:30:07.562Z,225.00
2019-03-16T12:31:08.066Z,241.88
2019-03-16T12:32:08.067Z,241.88
2019-03-16T12:33:29.067Z,219.38
2019-03-16T12:34:08.071Z,185.63
2019-03-16T12:35:13.565Z,241.88
2019-03-16T12:36:08.567Z,270.00
2019-03-16T12:37:08.565Z,230.63
2019-03-16T12:38:08.563Z,185.63
2019-03-16T12:39:30.068Z,208.13
2019-03-16T12:40:12.567Z,208.13
2019-03-16T12:41:09.142Z,219.38
2019-03-16T12:42:09.068Z,303.75
2019-03-16T12:43:09.566Z,343.13
2019-03-16T12:44:10.999Z,326.25
2019-03-16T12:45:11.999Z,253.13
2019-03-16T12:46:13.565Z,225.00
2019-03-16T12:47:31.387Z,258.75
2019-03-16T12:50:02.933Z,303.75
2019-03-16T12:50:41.984Z,270.00
2019-03-16T12:51:45.439Z,219.38
2019-03-16T12:52:41.940Z,157.50
2019-03-16T12:53:42.440Z,185.63
2019-03-16T12:54:42.441Z,253.13
2019-03-16T12:55:42.443Z,292.50
2019-03-16T12:56:46.439Z,202.50
2019-03-16T12:57:42.940Z,219.38
2019-03-16T12:58:42.978Z,230.63
2019-03-16T12:59:47.258Z,196.88
2019-03-16T13:00:42.940Z,191.25
2019-03-16T13:02:07.123Z,157.50
2019-03-16T13:02:43.445Z,163.13
2019-03-16T13:03:43.438Z,157.50
2019-03-16T13:04:43.439Z,140.63
2019-03-16T13:05:43.503Z,118.13
2019-03-16T13:06:43.947Z,129.38
2019-03-16T13:07:47.437Z,140.63
2019-03-16T13:08:45.373Z,123.75
2019-03-16T13:09:43.940Z,135.00
2019-03-16T13:10:44.448Z,101.25
2019-03-16T13:11:44.439Z,101.25
2019-03-16T13:12:44.441Z,101.25
2019-03-16T13:13:48.441Z,101.25
2019-03-16T13:14:44.939Z,123.75
2019-03-16T13:15:44.940Z,118.13
2019-03-16T13:16:44.975Z,135.00
2019-03-16T13:17:44.952Z,140.63
2019-03-16T13:18:45.436Z,101.25
2019-03-16T13:19:48.440Z,95.63
2019-03-16T13:20:45.438Z,101.25
2019-03-16T13:21:45.439Z,118.13
2019-03-16T13:24:17.180Z,140.63
2019-03-16T13:25:21.183Z,140.63
2019-03-16T13:26:17.183Z,118.13
2019-03-16T13:27:17.683Z,140.63
2019-03-16T13:28:17.684Z,151.88
2019-03-16T13:29:17.692Z,146.25
2019-03-16T13:30:17.684Z,151.88
2019-03-16T13:31:42.184Z,168.75
2019-03-16T13:32:40.118Z,168.75
2019-03-16T13:33:18.192Z,208.13
2019-03-16T13:34:18.184Z,208.13