createdAt,value
2018-06-11T00:01:50.289Z,97.90
2018-06-11T00:04:19.138Z,97.60
2018-06-11T00:09:16.051Z,97.60
2018-06-11T00:11:45.046Z,97.60
2018-06-11T00:14:14.011Z,97.70
2018-06-11T00:16:42.996Z,97.60
2018-06-11T00:19:11.711Z,97.60
2018-06-11T00:21:41.197Z,97.50
2018-06-11T00:24:10.001Z,97.50
2018-06-11T00:26:39.569Z,97.50
2018-06-11T00:29:09.275Z,97.50
2018-06-11T00:31:39.256Z,97.50
2018-06-11T00:34:09.120Z,97.50
2018-06-11T00:36:40.107Z,97.40
2018-06-11T00:39:11.001Z,97.30
2018-06-11T00:41:40.693Z,97.20
2018-06-11T00:44:10.540Z,97.10
2018-06-11T00:46:40.585Z,97.10
2018-06-11T00:49:10.498Z,97.10
2018-06-11T00:54:09.946Z,97.00
2018-06-11T00:56:39.565Z,97.00
2018-06-11T00:59:09.171Z,97.00
2018-06-11T01:01:38.145Z,97.00
2018-06-11T01:06:35.730Z,97.00
2018-06-11T01:11:34.212Z,96.90
2018-06-11T01:14:02.761Z,96.90
2018-06-11T01:16:31.305Z,96.90
2018-06-11T01:18:59.822Z,97.00
2018-06-11T01:21:28.366Z,97.10
2018-06-11T01:23:56.887Z,97.10
2018-06-11T01:26:25.474Z,97.10
2018-06-11T01:28:53.988Z,97.10
2018-06-11T01:36:19.078Z,97.20
2018-06-11T01:38:47.659Z,97.30
2018-06-11T01:41:16.191Z,97.50
2018-06-11T01:43:44.766Z,97.50
2018-06-11T01:46:13.255Z,97.50
2018-06-11T01:51:10.086Z,97.70
2018-06-11T01:53:39.258Z,97.90
2018-06-11T01:56:08.729Z,98.00
2018-06-11T01:58:38.200Z,98.10
2018-06-11T02:01:07.488Z,98.20
2018-06-11T02:03:36.004Z,98.20
2018-06-11T02:13:29.356Z,98.20
2018-06-11T02:15:57.857Z,98.20
2018-06-11T02:18:26.404Z,98.10
2018-06-11T02:20:54.958Z,98.00
2018-06-11T02:23:23.512Z,98.00
2018-06-11T02:25:52.018Z,98.00
2018-06-11T02:28:20.574Z,98.00
2018-06-11T02:30:49.118Z,98.00
2018-06-11T02:33:17.620Z,98.00
2018-06-11T02:35:46.196Z,98.10
2018-06-11T02:38:14.759Z,98.10
2018-06-11T02:40:43.307Z,98.20
2018-06-11T02:43:11.874Z,98.20
2018-06-11T02:45:40.402Z,98.20
2018-06-11T02:48:10.057Z,98.20
2018-06-11T02:50:39.286Z,98.10
2018-06-11T02:55:37.856Z,98.00
2018-06-11T02:58:06.423Z,98.00
2018-06-11T03:00:34.929Z,97.90
2018-06-11T03:03:03.478Z,97.90
2018-06-11T03:05:31.993Z,97.90
2018-06-11T03:08:00.557Z,97.90
2018-06-11T03:10:29.080Z,97.90
2018-06-11T03:15:32.383Z,97.80
2018-06-11T03:18:00.912Z,97.80
2018-06-11T03:20:29.488Z,97.80
2018-06-11T03:22:57.995Z,97.80
2018-06-11T03:25:27.171Z,97.80
2018-06-11T03:27:57.294Z,97.80
2018-06-11T03:30:26.055Z,97.80
2018-06-11T03:32:54.810Z,97.80
2018-06-11T03:35:39.440Z,97.80
2018-06-11T03:38:19.429Z,97.80
2018-06-11T03:43:16.570Z,97.80
2018-06-11T03:45:50.738Z,97.80
2018-06-11T03:53:46.552Z,97.80
2018-06-11T03:56:15.080Z,97.80
2018-06-11T04:01:11.877Z,97.90
2018-06-11T04:03:40.386Z,97.90
2018-06-11T04:06:08.882Z,97.90
2018-06-11T04:08:37.496Z,98.00
2018-06-11T04:13:34.324Z,98.00
2018-06-11T04:16:02.922Z,98.00
2018-06-11T04:18:31.431Z,97.90
2018-06-11T04:20:59.987Z,97.70
2018-06-11T04:23:28.479Z,97.60
2018-06-11T04:25:57.039Z,97.60
2018-06-11T04:28:25.727Z,97.50
2018-06-11T04:30:54.220Z,97.50
2018-06-11T04:33:22.814Z,97.40
2018-06-11T04:40:49.893Z,97.50
2018-06-11T04:43:19.296Z,97.50
2018-06-11T04:45:48.400Z,97.40
2018-06-11T04:48:16.975Z,97.40
2018-06-11T04:53:14.132Z,97.10
2018-06-11T05:00:39.217Z,97.00
2018-06-11T05:03:07.803Z,96.90
2018-06-11T05:05:36.399Z,96.90
2018-06-11T05:08:04.984Z,96.90
2018-06-11T05:10:33.549Z,96.80
2018-06-11T05:13:02.099Z,96.70
2018-06-11T05:15:30.663Z,96.60
2018-06-11T05:20:27.474Z,96.60
2018-06-11T05:22:56.070Z,96.80
2018-06-11T05:25:24.653Z,96.70
2018-06-11T05:27:53.210Z,96.60
2018-06-11T05:30:21.806Z,96.50
2018-06-11T05:32:51.300Z,96.60
2018-06-11T05:35:20.925Z,96.60
2018-06-11T05:37:49.406Z,96.40
2018-06-11T05:40:18.537Z,96.20
2018-06-11T05:45:15.355Z,95.80
2018-06-11T05:47:43.929Z,95.60
2018-06-11T05:50:12.590Z,95.80
2018-06-11T05:52:41.152Z,95.50
2018-06-11T05:55:09.735Z,95.40
2018-06-11T05:57:38.230Z,95.50
2018-06-11T06:02:35.024Z,95.30
2018-06-11T06:05:03.655Z,95.30
2018-06-11T06:07:32.150Z,95.20
2018-06-11T06:12:28.959Z,94.80
2018-06-11T06:14:57.494Z,94.80
2018-06-11T06:22:22.498Z,94.70
2018-06-11T06:24:51.812Z,94.70
2018-06-11T06:27:20.803Z,94.50
2018-06-11T06:32:18.758Z,94.40
2018-06-11T06:34:47.386Z,94.20
2018-06-11T06:37:15.874Z,94.20
2018-06-11T06:42:13.874Z,94.30
2018-06-11T06:44:42.588Z,94.10
2018-06-11T06:47:11.239Z,94.10
2018-06-11T06:49:39.785Z,94.20
2018-06-11T06:52:08.393Z,94.20
2018-06-11T06:54:36.993Z,94.20
2018-06-11T06:57:05.586Z,93.80
2018-06-11T06:59:34.232Z,93.60
2018-06-11T07:02:03.110Z,93.60
2018-06-11T07:04:31.662Z,93.50
2018-06-11T07:07:00.324Z,93.40
2018-06-11T07:09:28.839Z,93.40
2018-06-11T07:11:57.454Z,93.00
2018-06-11T07:16:54.302Z,93.00
2018-06-11T07:19:22.862Z,93.10
2018-06-11T07:21:52.679Z,92.70
2018-06-11T07:24:21.434Z,92.30
2018-06-11T07:26:50.960Z,91.70
2018-06-11T07:29:20.101Z,91.50
2018-06-11T07:34:17.949Z,91.20
2018-06-11T07:39:15.151Z,91.20
2018-06-11T07:44:12.380Z,91.20
2018-06-11T07:46:41.181Z,91.10
2018-06-11T07:49:09.819Z,90.90
2018-06-11T07:51:38.535Z,91.10
2018-06-11T07:54:07.234Z,91.00
2018-06-11T07:56:35.881Z,91.40
2018-06-11T07:59:04.594Z,91.60
2018-06-11T08:01:33.395Z,91.80
2018-06-11T08:04:02.525Z,92.10
2018-06-11T08:08:59.537Z,91.50
2018-06-11T08:11:28.380Z,91.20
2018-06-11T08:16:25.330Z,90.80
2018-06-11T08:18:53.977Z,90.80
2018-06-11T08:21:22.557Z,90.90
2018-06-11T08:23:52.402Z,90.40
2018-06-11T08:26:22.141Z,90.20
2018-06-11T08:28:51.703Z,90.30
2018-06-11T08:31:21.451Z,90.00
2018-06-11T08:33:51.064Z,90.50
2018-06-11T08:36:20.965Z,90.80
2018-06-11T08:41:19.931Z,90.60
2018-06-11T08:43:48.543Z,90.50
2018-06-11T08:46:17.112Z,90.40
2018-06-11T08:48:46.536Z,90.40
2018-06-11T08:53:43.370Z,90.60
2018-06-11T08:56:11.891Z,90.50
2018-06-11T08:58:40.479Z,91.10
2018-06-11T09:01:09.040Z,90.80
2018-06-11T09:03:37.600Z,90.80
2018-06-11T09:06:06.207Z,91.40
2018-06-11T09:08:34.742Z,90.60
2018-06-11T09:11:03.327Z,90.40
2018-06-11T09:13:31.959Z,90.50
2018-06-11T09:16:00.527Z,90.50
2018-06-11T09:18:29.152Z,90.60
2018-06-11T09:20:57.736Z,90.30
2018-06-11T09:23:26.299Z,88.40
2018-06-11T09:28:23.089Z,86.60
2018-06-11T09:30:52.655Z,85.50
2018-06-11T09:35:50.917Z,86.30
2018-06-11T09:38:19.833Z,85.10
2018-06-11T09:43:16.736Z,83.40
2018-06-11T09:45:45.297Z,80.30
2018-06-11T09:50:42.142Z,77.40
2018-06-11T09:53:10.726Z,76.30
2018-06-11T09:55:39.309Z,75.00
2018-06-11T09:58:07.891Z,76.10
2018-06-11T10:03:05.435Z,77.20
2018-06-11T10:05:34.047Z,75.20
2018-06-11T10:08:02.581Z,75.60
2018-06-11T10:10:31.149Z,75.50
2018-06-11T10:12:59.761Z,74.40
2018-06-11T10:15:29.780Z,76.70
2018-06-11T10:17:58.529Z,73.50
2018-06-11T10:20:27.035Z,73.00
2018-06-11T10:22:55.685Z,73.00
2018-06-11T10:27:53.151Z,71.70
2018-06-11T10:30:22.680Z,70.80
2018-06-11T10:32:52.233Z,70.70
2018-06-11T10:35:21.775Z,70.40
2018-06-11T10:37:51.058Z,69.70
2018-06-11T10:42:48.828Z,69.50
2018-06-11T10:45:17.351Z,71.40
2018-06-11T10:47:46.173Z,69.60
2018-06-11T10:50:14.752Z,71.00
2018-06-11T10:52:43.328Z,71.30
2018-06-11T10:55:11.931Z,70.20
2018-06-11T10:57:40.529Z,69.80
2018-06-11T11:00:09.499Z,68.50
2018-06-11T11:02:38.067Z,67.60
2018-06-11T11:05:06.679Z,65.70
2018-06-11T11:07:35.204Z,66.70
2018-06-11T11:10:03.763Z,66.40
2018-06-11T11:12:32.486Z,67.30
2018-06-11T11:15:01.078Z,66.90
2018-06-11T11:17:29.658Z,68.00
2018-06-11T11:19:58.167Z,67.70
2018-06-11T11:22:26.781Z,66.60
2018-06-11T11:24:55.367Z,66.40
2018-06-11T11:34:51.554Z,63.10
2018-06-11T11:37:21.227Z,63.60
2018-06-11T11:39:50.409Z,65.00
2018-06-11T11:42:18.984Z,63.80
2018-06-11T11:44:47.543Z,64.00
2018-06-11T11:47:16.112Z,63.40
2018-06-11T11:54:41.255Z,64.80
2018-06-11T11:57:09.774Z,64.30
2018-06-11T11:59:38.336Z,62.20
2018-06-11T12:02:06.980Z,61.50
2018-06-11T12:04:35.567Z,62.80
2018-06-11T12:09:32.545Z,62.00
2018-06-11T12:14:29.391Z,60.80
2018-06-11T12:19:26.217Z,58.30
2018-06-11T12:21:54.832Z,58.60
2018-06-11T12:26:52.600Z,59.70
2018-06-11T12:29:21.904Z,58.90
2018-06-11T12:31:50.970Z,59.30
2018-06-11T12:34:19.499Z,59.40
2018-06-11T12:36:48.177Z,59.40
2018-06-11T12:41:46.070Z,59.20
2018-06-11T12:46:43.005Z,60.00
2018-06-11T12:49:11.582Z,59.90
2018-06-11T12:51:40.141Z,58.90
2018-06-11T12:54:08.835Z,60.40
2018-06-11T12:56:37.423Z,58.90
2018-06-11T12:59:05.982Z,58.00
2018-06-11T13:01:34.611Z,57.90
2018-06-11T13:04:03.101Z,57.00
2018-06-11T13:09:00.041Z,56.70
2018-06-11T13:11:28.575Z,56.40
2018-06-11T13:13:57.145Z,57.30
2018-06-11T13:16:25.731Z,55.70
2018-06-11T13:18:54.315Z,55.50
2018-06-11T13:21:23.891Z,54.60
2018-06-11T13:23:53.119Z,55.10
2018-06-11T13:28:51.022Z,57.10
2018-06-11T13:31:19.591Z,57.90
2018-06-11T13:33:48.137Z,56.00
2018-06-11T13:36:16.709Z,53.20
2018-06-11T13:38:45.372Z,53.20
2018-06-11T13:41:14.025Z,52.10
2018-06-11T13:43:42.692Z,53.70
2018-06-11T13:48:39.524Z,54.70
2018-06-11T13:51:08.115Z,53.80
2018-06-11T13:53:36.674Z,54.00
2018-06-11T13:56:05.431Z,53.60
2018-06-11T13:58:34.127Z,50.90
2018-06-11T14:01:02.767Z,52.50
2018-06-11T14:05:59.624Z,50.90
2018-06-11T14:08:28.165Z,51.00
2018-06-11T14:10:56.791Z,50.50
2018-06-11T14:13:32.080Z,48.90
2018-06-11T14:16:00.793Z,49.00
2018-06-11T14:18:29.375Z,48.20
2018-06-11T14:20:57.869Z,48.00
2018-06-11T14:23:26.527Z,48.30
2018-06-11T14:25:55.218Z,47.60
2018-06-11T14:28:25.171Z,47.10
2018-06-11T14:30:53.728Z,48.90
2018-06-11T14:33:23.328Z,48.50
2018-06-11T14:35:52.659Z,47.20
2018-06-11T14:40:50.178Z,47.40
2018-06-11T14:43:18.859Z,48.50
2018-06-11T14:45:47.395Z,48.10
2018-06-11T14:48:15.945Z,46.40
2018-06-11T14:50:44.615Z,46.50
2018-06-11T14:53:13.237Z,46.20
2018-06-11T14:55:41.840Z,45.30
2018-06-11T15:00:38.916Z,45.30
2018-06-11T15:03:07.459Z,46.00
2018-06-11T15:05:35.981Z,47.10
2018-06-11T15:10:32.931Z,47.20
2018-06-11T15:15:29.801Z,46.70
2018-06-11T15:17:58.314Z,46.90
2018-06-11T15:20:26.883Z,47.30
2018-06-11T15:22:55.540Z,46.20
2018-06-11T15:25:24.203Z,46.60
2018-06-11T15:27:53.940Z,47.00
2018-06-11T15:32:52.840Z,47.00
2018-06-11T15:37:50.568Z,47.10
2018-06-11T15:40:19.172Z,47.40
2018-06-11T15:42:47.707Z,47.80
2018-06-11T15:45:16.286Z,48.10
2018-06-11T15:47:44.878Z,48.40
2018-06-11T15:50:13.494Z,48.20
2018-06-11T15:52:42.222Z,48.50
2018-06-11T15:57:39.097Z,49.80
2018-06-11T16:00:07.763Z,51.20
2018-06-11T16:02:36.417Z,48.90
2018-06-11T16:05:04.979Z,48.30
2018-06-11T16:07:33.540Z,48.40
2018-06-11T16:10:02.095Z,48.20
2018-06-11T16:12:30.699Z,49.00
2018-06-11T16:14:59.413Z,49.60
2018-06-11T16:17:28.566Z,49.50
2018-06-11T16:22:26.226Z,48.10
2018-06-11T16:24:54.811Z,47.90
2018-06-11T16:27:24.086Z,48.70
2018-06-11T16:29:54.922Z,48.40
2018-06-11T16:32:25.530Z,48.50
2018-06-11T16:34:56.101Z,49.00
2018-06-11T16:37:28.105Z,49.70
2018-06-11T16:42:25.630Z,50.10
2018-06-11T16:44:55.226Z,50.70
2018-06-11T16:47:24.856Z,51.10
2018-06-11T16:49:53.468Z,50.50
2018-06-11T16:52:22.707Z,50.40
2018-06-11T16:54:51.219Z,50.50
2018-06-11T16:57:19.730Z,50.70
2018-06-11T17:02:16.958Z,49.40
2018-06-11T17:04:45.682Z,50.30
2018-06-11T17:09:42.819Z,49.90
2018-06-11T17:12:11.423Z,49.40
2018-06-11T17:14:40.226Z,49.90
2018-06-11T17:17:08.804Z,50.40
2018-06-11T17:19:37.454Z,49.70
2018-06-11T17:22:06.051Z,50.30
2018-06-11T17:24:34.673Z,51.90
2018-06-11T17:27:03.242Z,50.50
2018-06-11T17:32:00.190Z,51.00
2018-06-11T17:39:25.410Z,53.60
2018-06-11T17:41:55.099Z,55.60
2018-06-11T17:44:24.634Z,54.70
2018-06-11T17:46:53.639Z,53.80
2018-06-11T17:51:50.661Z,56.60
2018-06-11T17:54:19.244Z,56.70
2018-06-11T17:56:47.980Z,56.20
2018-06-11T17:59:16.574Z,55.30
2018-06-11T18:01:45.263Z,55.20
2018-06-11T18:04:14.821Z,55.30
2018-06-11T18:06:43.620Z,55.60
2018-06-11T18:09:12.373Z,55.60
2018-06-11T18:11:41.060Z,57.10
2018-06-11T18:14:09.635Z,57.60
2018-06-11T18:16:38.277Z,57.10
2018-06-11T18:21:35.253Z,57.90
2018-06-11T18:26:32.259Z,57.80
2018-06-11T18:29:00.836Z,59.10
2018-06-11T18:31:30.526Z,60.10
2018-06-11T18:33:59.110Z,61.50
2018-06-11T18:36:27.739Z,62.50
2018-06-11T18:38:56.348Z,62.90
2018-06-11T18:41:26.339Z,64.00
2018-06-11T18:43:56.231Z,64.50
2018-06-11T18:48:54.822Z,67.30
2018-06-11T18:51:24.291Z,67.10
2018-06-11T18:53:54.347Z,67.10
2018-06-11T18:56:23.455Z,67.60
2018-06-11T18:58:51.991Z,68.80
2018-06-11T19:01:20.540Z,69.80
2018-06-11T19:03:49.471Z,70.80
2018-06-11T19:06:18.039Z,70.90
2018-06-11T19:11:14.838Z,71.60
2018-06-11T19:13:43.391Z,72.30
2018-06-11T19:16:11.955Z,72.90
2018-06-11T19:21:08.867Z,73.10
2018-06-11T19:23:37.500Z,73.20
2018-06-11T19:31:02.830Z,73.60
2018-06-11T19:33:31.513Z,73.90
2018-06-11T19:36:00.274Z,74.70
2018-06-11T19:38:29.615Z,74.40
2018-06-11T19:40:58.696Z,75.00
2018-06-11T19:43:27.251Z,75.70
2018-06-11T19:45:57.919Z,76.30
2018-06-11T19:50:55.123Z,77.60
2018-06-11T19:53:25.132Z,77.40
2018-06-11T19:55:54.581Z,77.90
2018-06-11T19:58:23.612Z,78.20
2018-06-11T20:00:52.656Z,78.40
2018-06-11T20:03:21.232Z,78.40
2018-06-11T20:05:49.757Z,78.80
2018-06-11T20:08:18.493Z,79.20
2018-06-11T20:10:47.089Z,80.00
2018-06-11T20:13:15.615Z,80.00
2018-06-11T20:18:12.434Z,80.70
2018-06-11T20:20:40.950Z,80.90
2018-06-11T20:25:37.819Z,82.30
2018-06-11T20:30:34.659Z,82.00
2018-06-11T20:33:03.212Z,82.20
2018-06-11T20:35:31.885Z,82.10
2018-06-11T20:38:00.584Z,82.20
2018-06-11T20:40:29.370Z,82.70
2018-06-11T20:42:57.921Z,82.50
2018-06-11T20:45:26.462Z,82.10
2018-06-11T20:47:55.328Z,82.60
2018-06-11T20:50:24.919Z,83.20
2018-06-11T20:52:54.069Z,83.80
2018-06-11T20:57:51.727Z,85.20
2018-06-11T21:00:20.449Z,85.00
2018-06-11T21:05:17.603Z,85.00
2018-06-11T21:07:46.482Z,85.50
2018-06-11T21:10:15.587Z,85.60
2018-06-11T21:12:44.169Z,85.90
2018-06-11T21:15:13.769Z,86.30
2018-06-11T21:20:12.562Z,86.30
2018-06-11T21:22:41.402Z,87.50
2018-06-11T21:25:10.432Z,86.90
2018-06-11T21:27:39.169Z,87.10
2018-06-11T21:30:07.752Z,87.00
2018-06-11T21:32:36.293Z,87.20
2018-06-11T21:35:04.887Z,87.40
2018-06-11T21:37:33.523Z,87.40
2018-06-11T21:42:30.340Z,88.00
2018-06-11T21:44:58.938Z,88.20
2018-06-11T21:49:55.789Z,88.40
2018-06-11T21:52:25.103Z,88.60
2018-06-11T21:54:55.849Z,88.80
2018-06-11T21:57:25.967Z,89.00
2018-06-11T21:59:55.242Z,89.20
2018-06-11T22:04:55.528Z,89.30
2018-06-11T22:07:25.101Z,89.20
2018-06-11T22:09:54.599Z,88.50
2018-06-11T22:12:23.702Z,88.00
2018-06-11T22:14:53.070Z,87.70
2018-06-11T22:17:21.843Z,87.30
2018-06-11T22:19:50.976Z,87.10
2018-06-11T22:22:19.949Z,86.50
2018-06-11T22:24:48.832Z,85.80
2018-06-11T22:27:17.659Z,85.80
2018-06-11T22:29:46.419Z,85.30
2018-06-11T22:32:15.197Z,84.60
2018-06-11T22:34:43.949Z,84.10
2018-06-11T22:37:12.730Z,83.10
2018-06-11T22:39:41.457Z,82.90
2018-06-11T22:42:10.199Z,82.70
2018-06-11T22:44:38.910Z,82.30
2018-06-11T22:47:07.704Z,81.70
2018-06-11T22:49:36.865Z,81.10
2018-06-11T22:52:05.883Z,80.70
2018-06-11T22:54:34.695Z,80.50
2018-06-11T22:57:03.483Z,80.10
2018-06-11T22:59:32.290Z,80.00
2018-06-11T23:02:00.784Z,79.70
2018-06-11T23:09:27.001Z,78.60
2018-06-11T23:11:56.564Z,78.40
2018-06-11T23:14:26.084Z,78.40
2018-06-11T23:16:55.760Z,78.00
2018-06-11T23:19:24.853Z,78.10
2018-06-11T23:24:22.392Z,78.00
2018-06-11T23:26:50.893Z,77.80
2018-06-11T23:29:19.440Z,77.80
2018-06-11T23:31:47.981Z,78.00
2018-06-11T23:34:16.525Z,78.40
2018-06-11T23:36:45.095Z,78.40
2018-06-11T23:39:13.629Z,78.80
2018-06-11T23:44:10.438Z,79.30
2018-06-11T23:46:38.994Z,79.40
2018-06-11T23:49:07.544Z,80.00
2018-06-11T23:54:04.285Z,80.50
2018-06-11T23:56:32.831Z,80.50
2018-06-11T23:59:01.327Z,80.90
