createdAt,value
2022-10-09T00:11:04.997Z,15.49
2022-10-09T00:23:05.456Z,15.60
2022-10-09T00:35:05.901Z,14.89
2022-10-09T00:47:06.353Z,15.47
2022-10-09T00:59:06.775Z,14.54
2022-10-09T01:11:07.422Z,15.41
2022-10-09T01:23:07.701Z,14.93
2022-10-09T01:35:08.140Z,15.25
2022-10-09T01:47:08.597Z,14.87
2022-10-09T01:59:13.491Z,15.10
2022-10-09T02:11:09.501Z,15.53
2022-10-09T02:23:09.960Z,15.19
2022-10-09T02:35:10.420Z,15.09
2022-10-09T02:47:10.899Z,15.93
2022-10-09T02:59:11.347Z,15.85
2022-10-09T03:11:11.758Z,16.30
2022-10-09T03:23:12.273Z,16.26
2022-10-09T03:35:12.729Z,16.08
2022-10-09T03:47:13.182Z,16.38
2022-10-09T03:59:13.612Z,16.01
2022-10-09T04:11:14.079Z,16.59
2022-10-09T04:23:14.539Z,16.21
2022-10-09T04:35:15.003Z,15.76
2022-10-09T04:47:15.427Z,15.50
2022-10-09T04:59:15.878Z,14.76
2022-10-09T05:11:16.629Z,15.19
2022-10-09T05:23:16.767Z,14.83
2022-10-09T05:35:17.191Z,14.04
2022-10-09T05:47:17.655Z,13.60
2022-10-09T05:59:18.173Z,14.31
2022-10-09T06:11:18.624Z,14.32
2022-10-09T06:23:19.016Z,14.25
2022-10-09T06:35:19.486Z,14.79
2022-10-09T06:47:19.982Z,15.62
2022-10-09T06:59:20.405Z,15.14
2022-10-09T07:11:20.864Z,15.82
2022-10-09T07:23:21.315Z,16.16
2022-10-09T07:35:21.790Z,15.61
2022-10-09T07:47:22.239Z,15.18
2022-10-09T07:59:22.685Z,16.34
2022-10-09T08:11:23.134Z,16.98
2022-10-09T08:23:23.551Z,16.26
2022-10-09T08:35:24.024Z,17.20
2022-10-09T08:47:24.519Z,16.93
2022-10-09T08:59:24.950Z,17.36
2022-10-09T09:11:25.396Z,18.12
2022-10-09T09:23:25.861Z,17.56
2022-10-09T09:35:26.298Z,18.50
2022-10-09T09:47:26.760Z,20.16
2022-10-09T09:59:27.238Z,18.40
2022-10-09T10:11:27.692Z,19.03
2022-10-09T10:23:28.136Z,19.39
2022-10-09T10:35:28.581Z,19.43
2022-10-09T10:47:29.038Z,20.47
2022-10-09T10:59:29.523Z,19.91
2022-10-09T11:11:29.946Z,19.85
2022-10-09T11:23:30.370Z,19.98
2022-10-09T11:35:30.860Z,20.60
2022-10-09T11:47:31.308Z,20.33
2022-10-09T11:59:31.766Z,21.52
2022-10-09T12:11:32.222Z,20.86
2022-10-09T12:23:33.122Z,20.11
2022-10-09T12:35:33.165Z,18.66
2022-10-09T12:47:33.603Z,20.18
2022-10-09T12:59:34.051Z,19.32
2022-10-09T13:11:34.488Z,20.37
2022-10-09T13:23:35.016Z,19.59
2022-10-09T13:35:35.385Z,20.03
2022-10-09T13:47:35.853Z,21.15
2022-10-09T13:59:36.333Z,20.73
2022-10-09T14:11:36.791Z,20.76
2022-10-09T14:23:37.234Z,20.23
2022-10-09T14:35:37.668Z,19.70
2022-10-09T14:47:38.158Z,18.76
2022-10-09T14:59:38.608Z,18.80
2022-10-09T15:11:39.060Z,17.71
2022-10-09T15:23:39.493Z,18.31
2022-10-09T15:35:39.981Z,17.58
2022-10-09T15:47:51.026Z,17.59
2022-10-09T15:59:40.886Z,17.43
2022-10-09T16:11:41.299Z,16.72
2022-10-09T16:23:41.813Z,16.51
2022-10-09T16:35:42.255Z,16.15
2022-10-09T16:47:44.173Z,15.56
2022-10-09T16:59:43.148Z,15.49
2022-10-09T17:11:43.625Z,15.17
2022-10-09T17:23:44.062Z,14.73
2022-10-09T17:35:44.507Z,14.70
2022-10-09T17:47:44.964Z,14.44
2022-10-09T17:59:45.412Z,14.31
2022-10-09T18:11:45.872Z,14.01
2022-10-09T18:23:46.279Z,13.58
2022-10-09T18:35:46.781Z,13.68
2022-10-09T18:47:47.242Z,13.64
2022-10-09T18:59:47.716Z,13.44
2022-10-09T19:11:48.125Z,13.27
2022-10-09T19:23:48.542Z,12.88
2022-10-09T19:35:49.064Z,12.91
2022-10-09T19:47:54.108Z,9.83
2022-10-09T19:59:49.926Z,11.99
2022-10-09T20:11:50.404Z,12.55
2022-10-09T20:23:50.809Z,11.93
2022-10-09T20:35:51.312Z,12.12
2022-10-09T20:47:51.764Z,12.13
2022-10-09T20:59:52.205Z,11.94
2022-10-09T21:11:52.672Z,11.84
2022-10-09T21:23:53.133Z,11.93
2022-10-09T21:35:53.560Z,11.66
2022-10-09T21:47:54.023Z,11.22
2022-10-09T21:59:54.507Z,11.01
2022-10-09T22:11:54.915Z,10.91
2022-10-09T22:23:55.372Z,11.25
2022-10-09T22:35:55.829Z,10.83
2022-10-09T22:47:56.295Z,10.98
2022-10-09T22:59:56.727Z,10.39
2022-10-09T23:11:57.179Z,10.25
2022-10-09T23:23:57.640Z,8.91
2022-10-09T23:35:58.121Z,8.76
2022-10-09T23:47:58.554Z,10.13
2022-10-09T23:59:59.001Z,10.00
