createdAt,value
2023-09-06T00:00:17.595Z,4.17
2023-09-06T00:05:31.792Z,4.17
2023-09-06T00:10:46.869Z,4.12
2023-09-06T00:16:02.403Z,4.06
2023-09-06T00:21:17.694Z,4.09
2023-09-06T00:26:34.497Z,4.06
2023-09-06T00:31:51.166Z,4
2023-09-06T00:37:06.858Z,3.98
2023-09-06T00:42:22.590Z,4.06
2023-09-06T00:47:37.394Z,4.03
2023-09-06T00:52:52.124Z,4.05
2023-09-06T00:58:08.188Z,4.01
2023-09-06T01:03:24.692Z,3.93
2023-09-06T01:08:38.650Z,4.02
2023-09-06T01:13:54.828Z,3.93
2023-09-06T01:19:10.066Z,4.05
2023-09-06T01:24:24.607Z,3.78
2023-09-06T01:29:40.081Z,3.77
2023-09-06T01:34:56.639Z,4
2023-09-06T01:40:12.152Z,3.92
2023-09-06T01:45:27.931Z,3.96
2023-09-06T01:50:43.562Z,3.96
2023-09-06T01:55:58.308Z,4.09
2023-09-06T02:01:14.303Z,4.03
2023-09-06T02:06:31.919Z,4.12
2023-09-06T02:11:46.827Z,4.02
2023-09-06T02:17:02.108Z,3.89
2023-09-06T02:22:17.515Z,4.05
2023-09-06T02:27:31.455Z,4.07
2023-09-06T02:32:48.289Z,3.98
2023-09-06T02:38:03.148Z,3.96
2023-09-06T02:43:18.443Z,3.93
2023-09-06T02:48:32.880Z,4.03
2023-09-06T02:53:47.823Z,4
2023-09-06T02:59:02.638Z,3.94
2023-09-06T03:04:17.994Z,3.92
2023-09-06T03:09:33.259Z,3.9
2023-09-06T03:14:47.959Z,3.85
2023-09-06T03:20:03.488Z,3.92
2023-09-06T03:25:18.037Z,3.93
2023-09-06T03:30:32.594Z,3.91
2023-09-06T03:35:48.890Z,3.85
2023-09-06T03:41:04.597Z,3.9
2023-09-06T03:46:18.672Z,3.9
2023-09-06T03:51:34.071Z,3.88
2023-09-06T03:56:50.158Z,3.82
2023-09-06T04:02:05.649Z,3.78
2023-09-06T04:07:21.285Z,3.74
2023-09-06T04:13:04.304Z,3.66
2023-09-06T04:18:20.796Z,3.64
2023-09-06T04:23:35.927Z,3.74
2023-09-06T05:01:32.140Z,3.79
2023-09-06T05:06:40.868Z,3.59
2023-09-06T05:18:08.628Z,3.85
2023-09-06T05:23:23.433Z,3.98
2023-09-06T05:28:39.324Z,3.91
2023-09-06T05:34:54.133Z,3.83
2023-09-06T05:42:02.897Z,3.85
2023-09-06T05:48:27.454Z,3.74
2023-09-06T06:08:44.972Z,3.85
2023-09-06T06:14:12.082Z,3.9
2023-09-06T06:19:00.893Z,3.83
2023-09-06T06:24:10.055Z,3.72
2023-09-06T06:29:18.856Z,3.83
2023-09-06T06:34:26.336Z,3.76
2023-09-06T06:44:42.653Z,3.78
2023-09-06T06:49:51.251Z,3.78
2023-09-06T06:54:59.270Z,3.85
2023-09-06T07:00:07.608Z,4.09
2023-09-06T07:05:17.004Z,3.95
2023-09-06T07:10:24.990Z,3.91
2023-09-06T07:15:34.695Z,3.93
2023-09-06T07:20:42.307Z,3.98
2023-09-06T07:25:50.974Z,3.99
2023-09-06T07:30:58.931Z,3.95
2023-09-06T07:36:07.349Z,4.11
2023-09-06T07:41:18.972Z,4.03
2023-09-06T07:46:27.516Z,4.14
2023-09-06T08:01:52.687Z,4.03
2023-09-06T08:07:00.657Z,4.02
2023-09-06T08:12:09.915Z,4.01
2023-09-06T08:17:18.900Z,3.88
2023-09-06T08:22:45.623Z,3.75
2023-09-06T08:27:35.286Z,3.8
2023-09-06T08:32:44.607Z,3.9
2023-09-06T08:43:00.886Z,3.78
2023-09-06T08:48:10.516Z,3.92
2023-09-06T08:53:17.677Z,3.89
2023-09-06T08:58:26.086Z,4.12
2023-09-06T09:03:37.313Z,4
2023-09-06T09:08:42.542Z,4.05
2023-09-06T09:13:51.463Z,3.98
2023-09-06T09:18:59.960Z,4.15
2023-09-06T09:24:07.866Z,4.24
2023-09-06T09:29:16.488Z,4.17
2023-09-06T09:34:24.711Z,3.99
2023-09-06T09:39:32.757Z,4.13
2023-09-06T09:44:40.635Z,4.01
2023-09-06T09:49:50.258Z,4.09
2023-09-06T09:54:58.780Z,4.15
2023-09-06T10:00:06.717Z,4.03
2023-09-06T10:10:24.017Z,4.23
2023-09-06T10:15:32.469Z,4.28
2023-09-06T10:20:41.104Z,4.1
2023-09-06T10:25:49.315Z,4.05
2023-09-06T10:30:58.182Z,3.99
2023-09-06T10:36:06.752Z,4.05
2023-09-06T10:41:14.085Z,4.09
2023-09-06T10:46:23.367Z,4.11
2023-09-06T10:51:31.458Z,4.22
2023-09-06T10:56:39.261Z,4.19
2023-09-06T11:01:57.250Z,4.01
2023-09-06T11:06:58.586Z,4.23
2023-09-06T11:12:05.789Z,4.2
2023-09-06T11:13:37.767Z,4.29
2023-09-06T11:18:52.503Z,4.34
2023-09-06T11:24:10.550Z,4.18
2023-09-06T11:29:26.914Z,4.06
2023-09-06T11:34:45.517Z,4.12
2023-09-06T11:39:57.080Z,4.12
2023-09-06T11:45:14.556Z,4.13
2023-09-06T11:50:32.376Z,4.14
2023-09-06T11:55:46.161Z,4.13
2023-09-06T12:01:02.574Z,4
2023-09-06T12:06:18.807Z,4.08
2023-09-06T12:11:34.252Z,4.01
2023-09-06T12:16:52.066Z,4.01
2023-09-06T12:22:07.010Z,4.08
2023-09-06T12:27:23.185Z,4.02
2023-09-06T12:33:14.486Z,3.98
2023-09-06T12:38:32.782Z,3.98
2023-09-06T12:43:47.965Z,4.09
2023-09-06T12:49:02.871Z,4.13
2023-09-06T12:54:18.519Z,4.11
2023-09-06T12:59:34.056Z,4.01
2023-09-06T13:04:51.164Z,4.01
2023-09-06T13:10:05.104Z,4.04
2023-09-06T13:15:20.578Z,4.03
2023-09-06T13:20:37.058Z,4.01
2023-09-06T13:25:51.387Z,3.95
2023-09-06T13:31:06.645Z,4
2023-09-06T13:36:20.819Z,4
2023-09-06T13:41:37.215Z,4.08
2023-09-06T13:46:53.077Z,4.08
2023-09-06T13:52:08.623Z,3.97
2023-09-06T13:57:26.911Z,4
2023-09-06T14:02:41.906Z,4.03
2023-09-06T14:07:54.872Z,4.02
2023-09-06T14:13:10.656Z,4.02
2023-09-06T14:18:26.826Z,4.01
2023-09-06T14:23:41.794Z,4.02
2023-09-06T14:28:58.303Z,4.02
2023-09-06T14:34:13.463Z,3.9
2023-09-06T14:39:28.878Z,4.13
2023-09-06T15:53:07.427Z,4.07
2023-09-06T15:58:22.369Z,4.1
2023-09-06T16:03:39.139Z,4
2023-09-06T16:08:59.107Z,4.09
2023-09-06T16:14:14.336Z,3.96
2023-09-06T16:19:28.888Z,4
2023-09-06T16:25:12.578Z,4.24
2023-09-06T16:30:29.460Z,4.11
2023-09-06T16:35:43.675Z,4.18
2023-09-06T16:40:59.136Z,4.1
2023-09-06T16:46:15.190Z,4.24
2023-09-06T16:51:29.564Z,4.37
2023-09-06T16:56:46.980Z,4.01
2023-09-06T17:02:02.264Z,4.05
2023-09-06T17:07:18.056Z,4
2023-09-06T17:12:32.905Z,4.03
2023-09-06T17:17:49.952Z,4.25
2023-09-06T17:23:04.625Z,4.03
2023-09-06T17:28:47.665Z,4.11
2023-09-06T17:34:03.352Z,4.39
2023-09-06T17:39:19.441Z,4.08
2023-09-06T17:44:34.233Z,4.05
2023-09-06T17:49:50.345Z,3.95
2023-09-06T17:55:06.764Z,4.03
2023-09-06T18:00:22.728Z,3.99
2023-09-06T18:05:39.358Z,3.95
2023-09-06T19:03:30.547Z,3.96
2023-09-06T19:08:44.321Z,3.9
2023-09-06T19:13:59.073Z,3.99
2023-09-06T19:19:13.591Z,4.02
2023-09-06T19:24:28.393Z,3.83
2023-09-06T19:29:43.341Z,3.85
2023-09-06T19:34:59.436Z,4.27
2023-09-06T19:40:15.722Z,4.17
2023-09-06T19:45:31.120Z,4.23
2023-09-06T19:50:48.346Z,4.15
2023-09-06T19:56:03.500Z,4.28
2023-09-06T20:01:18.875Z,4.29
2023-09-06T20:06:33.898Z,4.27
2023-09-06T20:11:49.585Z,4.15
2023-09-06T20:17:04.436Z,4.18
2023-09-06T20:22:19.130Z,4.2
2023-09-06T20:27:34.714Z,4.18
2023-09-06T20:32:50.787Z,4.06
2023-09-06T20:38:06.358Z,4.17
2023-09-06T20:43:22.475Z,4.11
2023-09-06T20:48:38.958Z,4.2
2023-09-06T20:53:53.532Z,4.16
2023-09-06T20:59:09.079Z,4.29
2023-09-06T21:04:27.717Z,4.1
2023-09-06T21:09:42.627Z,4.22
2023-09-06T21:14:58.482Z,4.27
2023-09-06T21:20:14.384Z,4.14
2023-09-06T21:25:29.217Z,4.11
2023-09-06T21:30:44.084Z,4.18
2023-09-06T21:35:59.601Z,4.02
2023-09-06T23:11:30.263Z,3.99
