createdAt,value
2019-02-21T00:00:11.644Z,12.87
2019-02-21T00:02:40.376Z,12.93
2019-02-21T00:05:09.654Z,13.07
2019-02-21T00:07:38.329Z,12.33
2019-02-21T00:10:07.727Z,12.43
2019-02-21T00:12:36.488Z,13.23
2019-02-21T00:15:07.191Z,13.30
2019-02-21T00:17:35.915Z,13.53
2019-02-21T00:20:05.582Z,12.50
2019-02-21T00:22:34.621Z,13.17
2019-02-21T00:25:03.259Z,12.57
2019-02-21T00:27:31.913Z,12.53
2019-02-21T00:30:04.937Z,13.50
2019-02-21T00:32:36.573Z,13.67
2019-02-21T00:35:05.420Z,14.07
2019-02-21T00:37:34.077Z,14.47
2019-02-21T00:40:03.065Z,13.30
2019-02-21T00:42:36.303Z,13.27
2019-02-21T00:45:28.625Z,14.53
2019-02-21T00:47:57.297Z,14.10
2019-02-21T00:50:25.866Z,14.40
2019-02-21T00:52:54.673Z,13.97
2019-02-21T00:55:23.414Z,13.83
2019-02-21T00:57:52.053Z,14.87
2019-02-21T01:00:21.009Z,13.97
2019-02-21T01:02:51.411Z,14.27
2019-02-21T01:05:20.117Z,15.10
2019-02-21T01:07:48.848Z,15.90
2019-02-21T01:10:17.541Z,14.17
2019-02-21T01:12:49.442Z,14.20
2019-02-21T01:15:18.225Z,14.40
2019-02-21T01:17:46.829Z,14.03
2019-02-21T01:20:15.467Z,14.60
2019-02-21T01:22:44.097Z,13.60
2019-02-21T01:25:12.723Z,14.67
2019-02-21T01:27:43.747Z,14.20
2019-02-21T01:30:12.514Z,13.50
2019-02-21T01:32:41.253Z,13.97
2019-02-21T01:35:09.969Z,14.97
2019-02-21T01:37:38.543Z,14.70
2019-02-21T01:40:08.975Z,14.17
2019-02-21T01:42:39.177Z,13.50
2019-02-21T01:45:10.816Z,13.97
2019-02-21T01:47:42.233Z,14.70
2019-02-21T01:50:11.322Z,15.00
2019-02-21T01:52:40.006Z,13.73
2019-02-21T01:55:10.207Z,13.60
2019-02-21T01:57:38.856Z,14.03
2019-02-21T02:00:10.586Z,14.83
2019-02-21T02:02:39.260Z,14.53
2019-02-21T02:05:08.827Z,13.13
2019-02-21T02:07:38.174Z,14.40
2019-02-21T02:10:08.872Z,15.33
2019-02-21T02:12:37.528Z,14.00
2019-02-21T02:15:08.758Z,14.37
2019-02-21T02:17:37.375Z,14.50
2019-02-21T02:20:07.891Z,14.47
2019-02-21T02:22:36.687Z,14.50
2019-02-21T02:25:05.925Z,13.20
2019-02-21T02:27:34.564Z,14.30
2019-02-21T02:30:03.792Z,14.33
2019-02-21T02:32:32.557Z,15.07
2019-02-21T02:35:03.140Z,14.47
2019-02-21T02:37:31.787Z,14.47
2019-02-21T02:40:00.918Z,14.67
2019-02-21T02:42:29.619Z,13.83
2019-02-21T02:44:58.206Z,13.47
2019-02-21T02:47:26.872Z,14.43
2019-02-21T02:49:55.574Z,14.93
2019-02-21T02:52:24.218Z,14.77
2019-02-21T02:54:52.834Z,14.57
2019-02-21T02:57:22.821Z,13.93
2019-02-21T02:59:51.460Z,15.00
2019-02-21T03:02:20.194Z,14.80
2019-02-21T03:04:49.241Z,14.10
2019-02-21T03:07:19.793Z,14.03
2019-02-21T03:09:48.234Z,14.67
2019-02-21T03:12:19.827Z,14.97
2019-02-21T03:14:48.530Z,15.00
2019-02-21T03:17:17.286Z,15.63
2019-02-21T03:19:45.872Z,13.20
2019-02-21T03:22:14.570Z,14.67
2019-02-21T03:24:43.271Z,14.87
2019-02-21T03:27:11.898Z,14.93
2019-02-21T03:29:40.610Z,15.33
2019-02-21T03:32:11.989Z,14.80
2019-02-21T03:34:40.534Z,14.57
2019-02-21T03:37:09.276Z,15.03
2019-02-21T03:39:38.047Z,14.47
2019-02-21T03:42:06.946Z,14.07
2019-02-21T03:44:35.515Z,14.77
2019-02-21T03:47:06.630Z,14.83
2019-02-21T03:49:35.339Z,14.43
2019-02-21T03:52:07.255Z,14.13
2019-02-21T03:54:36.404Z,14.73
2019-02-21T03:57:05.115Z,14.33
2019-02-21T03:59:33.825Z,14.37
2019-02-21T04:02:05.676Z,14.00
2019-02-21T04:04:32.950Z,13.97
2019-02-21T04:07:01.662Z,14.37
2019-02-21T04:09:30.342Z,15.13
2019-02-21T04:11:59.196Z,14.03
2019-02-21T04:14:29.236Z,15.13
2019-02-21T04:16:57.919Z,14.03
2019-02-21T04:19:26.555Z,14.37
2019-02-21T04:21:55.174Z,14.60
2019-02-21T04:24:23.797Z,14.27
2019-02-21T04:26:52.517Z,14.40
2019-02-21T04:29:21.086Z,13.73
2019-02-21T04:31:50.123Z,13.97
2019-02-21T04:34:18.761Z,15.40
2019-02-21T04:36:59.265Z,14.87
2019-02-21T04:39:27.901Z,14.37
2019-02-21T04:41:56.619Z,15.13
2019-02-21T04:44:25.292Z,14.10
2019-02-21T04:46:54.006Z,14.10
2019-02-21T04:49:23.415Z,14.13
2019-02-21T04:51:52.242Z,14.30
2019-02-21T04:54:20.851Z,14.60
2019-02-21T04:56:49.561Z,14.43
2019-02-21T04:59:18.681Z,15.10
2019-02-21T05:01:47.389Z,14.63
2019-02-21T05:04:16.033Z,14.17
2019-02-21T05:06:44.719Z,14.97
2019-02-21T05:09:13.373Z,14.23
2019-02-21T05:11:42.247Z,15.43
2019-02-21T05:14:10.981Z,14.60
2019-02-21T05:16:39.546Z,15.37
2019-02-21T05:19:08.183Z,16.97
2019-02-21T05:21:36.859Z,15.30
2019-02-21T05:24:05.508Z,15.63
2019-02-21T05:26:35.776Z,14.83
2019-02-21T05:29:07.757Z,16.23
2019-02-21T05:31:56.708Z,16.13
2019-02-21T05:34:27.108Z,15.93
2019-02-21T05:36:57.388Z,15.40
2019-02-21T05:39:33.463Z,15.80
2019-02-21T05:42:13.018Z,17.53
2019-02-21T05:44:46.156Z,15.50
2019-02-21T05:47:28.625Z,15.93
2019-02-21T05:50:15.380Z,16.67
2019-02-21T05:52:54.241Z,16.17
2019-02-21T05:55:33.422Z,16.87
2019-02-21T05:58:12.986Z,16.43
2019-02-21T06:00:46.698Z,16.97
2019-02-21T06:03:19.626Z,16.13
2019-02-21T06:06:04.913Z,16.07
2019-02-21T06:08:37.910Z,18.17
2019-02-21T06:11:08.125Z,16.80
2019-02-21T06:13:38.426Z,16.97
2019-02-21T06:16:11.485Z,18.00
2019-02-21T06:18:42.182Z,16.70
2019-02-21T06:21:12.540Z,17.67
2019-02-21T06:23:49.355Z,17.90
2019-02-21T06:26:22.498Z,16.30
2019-02-21T06:28:58.900Z,16.67
2019-02-21T06:31:27.454Z,17.13
2019-02-21T06:33:56.034Z,17.17
2019-02-21T06:36:26.213Z,18.07
2019-02-21T06:38:56.886Z,17.97
2019-02-21T06:41:25.489Z,17.53
2019-02-21T06:43:56.726Z,18.30
2019-02-21T06:46:25.814Z,18.13
2019-02-21T06:48:54.391Z,17.97
2019-02-21T06:51:23.130Z,17.90
2019-02-21T06:53:53.188Z,19.17
2019-02-21T06:56:22.064Z,18.47
2019-02-21T06:58:50.754Z,17.83
2019-02-21T07:01:28.207Z,19.90
2019-02-21T07:03:49.674Z,18.70
2019-02-21T07:06:19.161Z,18.93
2019-02-21T07:08:48.020Z,19.50
2019-02-21T07:11:17.319Z,18.30
2019-02-21T07:13:46.296Z,18.30
2019-02-21T07:16:14.857Z,18.57
2019-02-21T07:18:44.331Z,19.13
2019-02-21T07:21:13.434Z,19.17
2019-02-21T07:23:43.750Z,19.37
2019-02-21T07:26:14.490Z,20.10
2019-02-21T07:28:43.729Z,19.27
2019-02-21T07:31:12.404Z,19.43
2019-02-21T07:33:41.034Z,20.33
2019-02-21T07:36:10.990Z,20.37
2019-02-21T07:38:39.923Z,20.90
2019-02-21T07:41:08.745Z,20.20
2019-02-21T07:43:40.572Z,19.77
2019-02-21T07:46:09.290Z,19.43
2019-02-21T07:48:37.869Z,20.67
2019-02-21T07:51:06.548Z,20.70
2019-02-21T07:53:37.495Z,19.10
2019-02-21T07:56:06.217Z,19.43
2019-02-21T07:58:34.877Z,19.87
2019-02-21T08:01:03.591Z,19.53
2019-02-21T08:03:43.861Z,20.17
2019-02-21T08:06:05.626Z,20.20
2019-02-21T08:08:34.372Z,20.37
2019-02-21T08:11:07.029Z,19.73
2019-02-21T08:13:35.079Z,19.43
2019-02-21T08:16:03.774Z,19.23
2019-02-21T08:18:35.235Z,19.93
2019-02-21T08:21:04.180Z,19.57
2019-02-21T08:23:32.820Z,19.40
2019-02-21T08:26:01.534Z,18.73
2019-02-21T08:28:30.603Z,20.83
2019-02-21T08:31:02.462Z,19.60
2019-02-21T08:33:36.921Z,18.97
2019-02-21T08:36:06.644Z,19.53
2019-02-21T08:38:37.857Z,18.73
2019-02-21T08:41:06.850Z,18.87
2019-02-21T08:43:38.706Z,19.40
2019-02-21T08:46:07.701Z,19.90
2019-02-21T08:48:36.438Z,20.07
2019-02-21T08:51:06.205Z,18.77
2019-02-21T08:53:35.730Z,20.27
2019-02-21T08:56:05.110Z,19.53
2019-02-21T08:58:35.226Z,19.07
2019-02-21T09:01:03.955Z,20.00
2019-02-21T09:03:32.677Z,18.70
2019-02-21T09:06:03.462Z,17.80
2019-02-21T09:08:35.019Z,18.50
2019-02-21T09:11:04.122Z,19.60
2019-02-21T09:13:34.255Z,19.43
2019-02-21T09:16:05.729Z,19.03
2019-02-21T09:18:36.604Z,18.27
2019-02-21T09:21:05.377Z,19.40
2019-02-21T09:23:34.018Z,19.67
2019-02-21T09:26:04.276Z,18.40
2019-02-21T09:28:34.447Z,18.67
2019-02-21T09:31:03.358Z,17.33
2019-02-21T09:33:32.109Z,17.60
2019-02-21T09:36:04.790Z,18.87
2019-02-21T09:38:34.855Z,18.20
2019-02-21T09:41:03.927Z,19.67
2019-02-21T09:43:35.425Z,18.87
2019-02-21T09:46:04.126Z,17.97
2019-02-21T09:48:32.833Z,17.67
2019-02-21T09:51:09.479Z,18.80
2019-02-21T09:53:42.745Z,18.33
2019-02-21T09:56:17.351Z,17.43
2019-02-21T09:58:46.278Z,18.17
2019-02-21T10:01:21.127Z,18.50
2019-02-21T10:03:53.908Z,17.77
2019-02-21T10:06:23.746Z,18.00
2019-02-21T10:08:53.236Z,18.50
2019-02-21T10:11:22.252Z,17.17
2019-02-21T10:13:51.240Z,17.63
2019-02-21T10:16:30.141Z,16.77
2019-02-21T10:18:58.992Z,16.60
2019-02-21T10:21:29.250Z,16.77
2019-02-21T10:24:00.190Z,17.00
2019-02-21T10:26:29.331Z,16.53
2019-02-21T10:29:05.616Z,17.50
2019-02-21T10:31:37.481Z,17.17
2019-02-21T10:34:07.999Z,16.10
2019-02-21T10:36:37.884Z,15.60
2019-02-21T10:39:07.241Z,15.83
2019-02-21T10:41:43.744Z,14.60
2019-02-21T10:44:12.687Z,15.17
2019-02-21T10:46:52.595Z,15.53
2019-02-21T10:49:25.776Z,15.93
2019-02-21T10:51:57.559Z,15.33
2019-02-21T10:54:29.607Z,15.47
2019-02-21T10:56:58.422Z,15.63
2019-02-21T10:59:27.132Z,15.40
2019-02-21T11:01:55.872Z,15.93
2019-02-21T11:04:25.042Z,16.73
2019-02-21T11:06:57.436Z,14.93
2019-02-21T11:09:26.180Z,15.27
2019-02-21T11:11:56.366Z,14.80
2019-02-21T11:14:24.926Z,14.87
2019-02-21T11:16:54.846Z,14.30
2019-02-21T11:19:24.056Z,15.33
2019-02-21T11:21:52.772Z,14.40
2019-02-21T11:24:21.534Z,14.20
2019-02-21T11:26:50.250Z,13.57
2019-02-21T11:29:21.307Z,14.70
2019-02-21T11:31:51.821Z,14.90
2019-02-21T11:34:20.481Z,15.90
2019-02-21T11:36:53.429Z,15.33
2019-02-21T11:39:22.200Z,15.57
2019-02-21T11:41:51.002Z,14.30
2019-02-21T11:44:20.289Z,15.57
2019-02-21T11:46:49.028Z,14.53
2019-02-21T11:49:17.710Z,13.93
2019-02-21T11:51:46.342Z,14.23
2019-02-21T11:54:26.568Z,14.97
2019-02-21T11:56:48.223Z,14.60
2019-02-21T11:59:17.955Z,14.47
2019-02-21T12:01:46.638Z,19.57
2019-02-21T12:04:15.657Z,14.63
2019-02-21T12:06:44.381Z,14.30
2019-02-21T12:09:16.306Z,15.60
2019-02-21T12:11:47.718Z,14.90
2019-02-21T12:14:16.437Z,14.40
2019-02-21T12:16:47.928Z,14.30
2019-02-21T12:19:21.206Z,13.37
2019-02-21T12:21:58.565Z,12.23
2019-02-21T12:24:20.399Z,13.53
2019-02-21T12:26:49.225Z,13.47
2019-02-21T12:29:20.983Z,13.07
2019-02-21T12:31:49.800Z,13.23
2019-02-21T12:34:19.524Z,12.60
2019-02-21T12:36:48.881Z,13.30
2019-02-21T12:39:17.638Z,11.17
2019-02-21T12:41:47.926Z,10.90
2019-02-21T12:44:22.833Z,10.87
2019-02-21T12:46:57.401Z,12.27
2019-02-21T12:49:26.270Z,11.83
2019-02-21T12:52:03.781Z,12.43
2019-02-21T12:54:32.548Z,13.33
2019-02-21T12:57:01.389Z,12.70
2019-02-21T12:59:31.722Z,13.77
2019-02-21T13:02:00.430Z,13.60
2019-02-21T13:04:33.139Z,13.50
2019-02-21T13:07:02.431Z,14.53
2019-02-21T13:09:35.673Z,13.63
2019-02-21T13:12:04.449Z,13.33
2019-02-21T13:14:34.851Z,12.83
2019-02-21T13:17:05.485Z,12.90
2019-02-21T13:19:34.290Z,12.10
2019-02-21T13:22:03.281Z,12.10
2019-02-21T13:24:31.994Z,14.53
2019-02-21T13:27:00.709Z,15.13
2019-02-21T13:29:29.460Z,13.70
2019-02-21T13:31:58.207Z,13.33
2019-02-21T13:34:26.849Z,11.13
2019-02-21T13:36:55.651Z,12.03
2019-02-21T13:39:24.295Z,11.77
2019-02-21T13:41:53.286Z,12.07
2019-02-21T13:44:22.721Z,12.57
2019-02-21T13:46:51.441Z,11.73
2019-02-21T13:49:21.814Z,13.13
2019-02-21T13:51:50.632Z,13.17
2019-02-21T13:54:21.840Z,13.60
2019-02-21T13:56:53.622Z,12.83
2019-02-21T13:59:22.229Z,12.47
2019-02-21T14:01:52.427Z,12.93
2019-02-21T14:04:21.057Z,12.43
2019-02-21T14:06:52.572Z,12.70
2019-02-21T14:09:21.290Z,13.33
2019-02-21T14:11:50.067Z,12.13
2019-02-21T14:14:18.828Z,12.93
2019-02-21T14:16:47.732Z,13.50
2019-02-21T14:19:16.369Z,13.17
2019-02-21T14:21:45.566Z,13.00
2019-02-21T14:24:15.700Z,13.70
2019-02-21T14:26:51.135Z,12.97
2019-02-21T14:29:17.150Z,12.07
2019-02-21T14:31:46.070Z,13.23
2019-02-21T14:34:14.759Z,13.60
2019-02-21T14:36:43.548Z,14.33
2019-02-21T14:39:13.343Z,13.60
2019-02-21T14:41:45.480Z,13.97
2019-02-21T14:44:14.160Z,13.37
2019-02-21T14:46:42.876Z,13.60
2019-02-21T14:49:12.795Z,12.87
2019-02-21T14:51:47.038Z,12.03
2019-02-21T14:54:16.621Z,14.30
2019-02-21T14:56:45.496Z,12.57
2019-02-21T14:59:20.115Z,14.20
2019-02-21T15:01:49.010Z,14.83
2019-02-21T15:04:22.258Z,13.57
2019-02-21T15:07:02.271Z,13.77
2019-02-21T15:09:32.520Z,13.33
2019-02-21T15:12:11.708Z,13.47
2019-02-21T15:14:35.112Z,12.73
2019-02-21T15:17:04.083Z,12.00
2019-02-21T15:19:35.903Z,13.67
2019-02-21T15:22:04.630Z,13.53
2019-02-21T15:24:35.688Z,14.47
2019-02-21T15:27:08.382Z,14.03
2019-02-21T15:29:34.836Z,12.57
2019-02-21T15:32:10.716Z,13.27
2019-02-21T15:34:33.934Z,13.43
2019-02-21T15:37:02.649Z,11.93
2019-02-21T15:39:37.453Z,11.27
2019-02-21T15:42:10.284Z,11.57
2019-02-21T15:44:39.446Z,11.20
2019-02-21T15:47:28.814Z,11.00
2019-02-21T15:50:00.321Z,10.37
2019-02-21T15:52:33.424Z,10.13
2019-02-21T15:55:12.037Z,10.20
2019-02-21T15:57:34.173Z,11.30
2019-02-21T16:00:02.925Z,11.73
2019-02-21T16:02:31.635Z,12.00
2019-02-21T16:05:00.549Z,12.03
2019-02-21T16:07:29.209Z,12.63
2019-02-21T16:10:06.788Z,12.83
2019-02-21T16:12:38.823Z,11.93
2019-02-21T16:15:16.199Z,12.40
2019-02-21T16:17:44.411Z,12.70
2019-02-21T16:20:16.262Z,12.23
2019-02-21T16:22:49.774Z,13.33
2019-02-21T16:25:26.251Z,12.97
2019-02-21T16:27:55.630Z,13.77
2019-02-21T16:30:26.865Z,14.50
2019-02-21T16:32:58.036Z,15.07
2019-02-21T16:35:27.819Z,15.00
2019-02-21T16:37:56.692Z,14.73
2019-02-21T16:40:36.871Z,14.40
2019-02-21T16:43:06.395Z,14.93
2019-02-21T16:45:43.792Z,15.43
2019-02-21T16:48:12.047Z,14.90
2019-02-21T16:50:44.136Z,15.10
2019-02-21T16:53:15.848Z,16.20
2019-02-21T16:55:46.483Z,15.53
2019-02-21T16:58:16.758Z,15.97
2019-02-21T17:00:52.742Z,15.77
2019-02-21T17:03:16.307Z,15.90
2019-02-21T17:05:45.101Z,15.53
2019-02-21T17:08:15.551Z,16.23
2019-02-21T17:10:49.111Z,17.00
2019-02-21T17:13:18.969Z,16.30
2019-02-21T17:15:47.689Z,16.20
2019-02-21T17:18:20.917Z,16.67
2019-02-21T17:20:59.625Z,16.40
2019-02-21T17:23:31.221Z,17.20
2019-02-21T17:26:01.995Z,17.03
2019-02-21T17:28:33.758Z,17.30
2019-02-21T17:31:04.692Z,15.90
2019-02-21T17:33:36.379Z,16.23
2019-02-21T17:36:06.749Z,16.07
2019-02-21T17:38:38.573Z,17.30
2019-02-21T17:41:07.805Z,17.03
2019-02-21T17:43:37.232Z,16.97
2019-02-21T17:46:06.620Z,16.83
2019-02-21T17:48:35.762Z,17.97
2019-02-21T17:51:04.608Z,16.70
2019-02-21T17:53:34.915Z,18.93
2019-02-21T17:56:08.127Z,20.87
2019-02-21T17:58:36.794Z,17.00
2019-02-21T18:01:06.714Z,18.83
2019-02-21T18:03:35.650Z,18.00
2019-02-21T18:06:04.629Z,17.50
2019-02-21T18:08:36.303Z,18.17
2019-02-21T18:11:04.692Z,19.67
2019-02-21T18:13:34.884Z,20.30
2019-02-21T18:16:05.417Z,20.77
2019-02-21T18:18:39.956Z,18.90
2019-02-21T18:21:11.538Z,18.03
2019-02-21T18:23:41.932Z,17.70
2019-02-21T18:26:13.645Z,17.20
2019-02-21T18:28:42.880Z,18.77
2019-02-21T18:31:18.368Z,18.97
2019-02-21T18:33:48.416Z,16.33
2019-02-21T18:36:17.264Z,23.70
2019-02-21T18:38:49.807Z,25.10
2019-02-21T18:41:18.791Z,19.33
2019-02-21T18:43:50.559Z,18.37
2019-02-21T18:46:20.737Z,17.93
2019-02-21T18:48:52.442Z,17.33
2019-02-21T18:51:21.243Z,17.37
2019-02-21T18:53:52.656Z,17.53
2019-02-21T18:56:21.786Z,18.60
2019-02-21T18:58:52.390Z,17.37
2019-02-21T19:01:29.891Z,16.77
2019-02-21T19:03:58.352Z,16.67
2019-02-21T19:06:27.148Z,16.10
2019-02-21T19:08:55.950Z,17.43
2019-02-21T19:11:24.681Z,16.57
2019-02-21T19:13:56.265Z,16.93
2019-02-21T19:16:25.718Z,17.60
2019-02-21T19:18:54.498Z,17.23
2019-02-21T19:21:23.213Z,17.20
2019-02-21T19:23:57.594Z,17.77
2019-02-21T19:26:27.300Z,17.47
2019-02-21T19:28:57.874Z,18.17
2019-02-21T19:31:26.678Z,18.63
2019-02-21T19:33:57.611Z,18.70
2019-02-21T19:36:26.326Z,18.73
2019-02-21T19:38:55.285Z,19.00
2019-02-21T19:41:28.722Z,18.60
2019-02-21T19:44:08.335Z,19.23
2019-02-21T19:46:31.230Z,19.70
2019-02-21T19:49:01.751Z,18.00
2019-02-21T19:51:33.639Z,20.40
2019-02-21T19:54:03.709Z,19.67
2019-02-21T19:56:34.618Z,18.83
2019-02-21T19:59:03.309Z,20.83
2019-02-21T20:01:33.738Z,20.90
2019-02-21T20:04:02.871Z,21.40
2019-02-21T20:06:33.229Z,21.30
2019-02-21T20:09:05.526Z,21.70
2019-02-21T20:11:36.076Z,20.93
2019-02-21T20:14:05.515Z,21.73
2019-02-21T20:16:37.075Z,21.67
2019-02-21T20:19:08.879Z,22.50
2019-02-21T20:21:40.581Z,24.47
2019-02-21T20:24:19.182Z,22.63
2019-02-21T20:26:49.622Z,22.17
2019-02-21T20:29:20.309Z,23.23
2019-02-21T20:31:58.124Z,23.43
2019-02-21T20:34:27.153Z,25.83
2019-02-21T20:36:55.800Z,25.87
2019-02-21T20:39:25.917Z,26.13
2019-02-21T20:41:55.825Z,26.83
2019-02-21T20:44:26.454Z,27.03
2019-02-21T20:46:54.788Z,27.97
2019-02-21T20:49:27.992Z,29.20
2019-02-21T20:51:57.209Z,29.37
2019-02-21T20:54:32.561Z,31.43
2019-02-21T20:57:04.532Z,32.23
2019-02-21T20:59:42.209Z,32.60
2019-02-21T21:02:14.621Z,32.20
2019-02-21T21:04:46.272Z,32.40
2019-02-21T21:07:24.728Z,32.37
2019-02-21T21:09:48.381Z,33.37
2019-02-21T21:12:23.153Z,33.03
2019-02-21T21:14:52.199Z,33.53
2019-02-21T21:17:22.396Z,35.00
2019-02-21T21:19:51.140Z,36.57
2019-02-21T21:22:19.765Z,33.73
2019-02-21T21:24:48.646Z,34.63
2019-02-21T21:27:17.403Z,37.50
2019-02-21T21:29:50.234Z,37.00
2019-02-21T21:32:20.559Z,34.83
2019-02-21T21:34:50.823Z,35.03
2019-02-21T21:37:22.303Z,37.07
2019-02-21T21:39:51.301Z,35.50
2019-02-21T21:42:22.907Z,35.47
2019-02-21T21:44:54.298Z,36.83
2019-02-21T21:47:24.588Z,37.00
2019-02-21T21:49:57.725Z,37.30
2019-02-21T21:52:26.430Z,38.40
2019-02-21T21:54:58.997Z,39.30
2019-02-21T21:57:28.249Z,40.27
2019-02-21T21:59:58.708Z,39.20
2019-02-21T22:02:30.918Z,39.07
2019-02-21T22:05:06.083Z,39.13
2019-02-21T22:07:34.666Z,39.17
2019-02-21T22:10:04.068Z,37.97
2019-02-21T22:12:36.264Z,38.17
2019-02-21T22:15:07.870Z,39.10
2019-02-21T22:17:37.224Z,38.50
2019-02-21T22:20:06.878Z,37.53
2019-02-21T22:22:35.589Z,37.93
2019-02-21T22:25:06.093Z,39.53
2019-02-21T22:27:34.855Z,40.90
2019-02-21T22:30:03.569Z,41.03
2019-02-21T22:32:32.278Z,40.93
2019-02-21T22:35:01.319Z,41.10
2019-02-21T22:37:30.303Z,42.43
2019-02-21T22:40:00.546Z,40.47
2019-02-21T22:42:32.353Z,41.03
2019-02-21T22:45:05.602Z,40.37
2019-02-21T22:47:34.684Z,42.10
2019-02-21T22:50:08.218Z,41.10
2019-02-21T22:52:37.036Z,42.00
2019-02-21T22:55:10.199Z,40.67
2019-02-21T22:57:39.048Z,40.53
2019-02-21T23:00:31.857Z,39.77
2019-02-21T23:03:03.559Z,41.37
2019-02-21T23:05:59.595Z,40.30
2019-02-21T23:08:43.771Z,39.87
2019-02-21T23:11:12.925Z,39.50
2019-02-21T23:13:41.633Z,39.47
2019-02-21T23:16:10.395Z,37.73
2019-02-21T23:18:40.461Z,37.93
2019-02-21T23:21:09.325Z,36.43
2019-02-21T23:23:38.439Z,36.43
2019-02-21T23:26:07.269Z,35.07
2019-02-21T23:28:35.994Z,34.83
2019-02-21T23:31:04.874Z,34.93
2019-02-21T23:33:35.282Z,35.77
2019-02-21T23:36:03.917Z,35.77
2019-02-21T23:38:32.553Z,34.13
2019-02-21T23:41:01.275Z,34.20
2019-02-21T23:43:31.457Z,33.40
2019-02-21T23:46:01.658Z,34.53
2019-02-21T23:48:30.325Z,34.17
2019-02-21T23:50:58.977Z,34.93
2019-02-21T23:53:31.878Z,33.60
2019-02-21T23:56:00.574Z,33.90
2019-02-21T23:58:32.251Z,35.90
