createdAt,value
2023-05-25T00:01:16.278Z,8.80
2023-05-25T00:03:43.791Z,9.53
2023-05-25T00:06:10.941Z,8.97
2023-05-25T00:08:40.431Z,9.00
2023-05-25T00:11:07.530Z,8.70
2023-05-25T00:13:34.529Z,9.03
2023-05-25T00:16:01.164Z,9.00
2023-05-25T00:18:27.849Z,8.60
2023-05-25T00:20:54.480Z,9.00
2023-05-25T00:23:21.446Z,9.00
2023-05-25T00:25:48.465Z,9.00
2023-05-25T00:28:15.119Z,8.83
2023-05-25T00:30:43.528Z,8.37
2023-05-25T00:33:10.634Z,8.83
2023-05-25T00:35:37.737Z,8.80
2023-05-25T00:38:05.806Z,8.60
2023-05-25T00:40:32.967Z,8.97
2023-05-25T00:43:00.048Z,8.50
2023-05-25T00:45:27.703Z,8.93
2023-05-25T00:47:54.551Z,8.90
2023-05-25T00:50:42.546Z,9.03
2023-05-25T00:53:10.665Z,8.70
2023-05-25T00:56:08.256Z,8.87
2023-05-25T00:58:37.370Z,9.33
2023-05-25T01:01:04.521Z,8.90
2023-05-25T01:03:38.168Z,9.07
2023-05-25T01:06:10.114Z,9.07
2023-05-25T01:08:37.373Z,8.13
2023-05-25T01:11:05.053Z,8.63
2023-05-25T01:13:32.286Z,8.30
2023-05-25T01:15:59.212Z,8.37
2023-05-25T01:18:25.942Z,7.90
2023-05-25T01:20:54.011Z,7.80
2023-05-25T01:23:28.416Z,7.77
2023-05-25T01:26:00.150Z,8.10
2023-05-25T01:28:31.508Z,8.27
2023-05-25T01:31:01.390Z,8.13
2023-05-25T01:33:29.234Z,7.93
2023-05-25T01:35:56.505Z,7.40
2023-05-25T01:38:23.141Z,8.30
2023-05-25T01:40:49.801Z,8.00
2023-05-25T01:43:16.743Z,7.77
2023-05-25T01:45:44.847Z,8.13
2023-05-25T01:48:45.702Z,7.60
2023-05-25T01:51:24.875Z,7.57
2023-05-25T01:53:56.417Z,7.80
2023-05-25T01:56:24.597Z,7.60
2023-05-25T01:58:52.044Z,7.13
2023-05-25T02:01:20.104Z,7.23
2023-05-25T02:03:49.103Z,7.20
2023-05-25T02:06:18.420Z,7.37
2023-05-25T02:08:45.858Z,7.67
2023-05-25T02:11:16.409Z,7.20
2023-05-25T02:13:45.903Z,7.50
2023-05-25T02:16:12.655Z,7.33
2023-05-25T02:18:44.853Z,8.07
2023-05-25T02:21:12.195Z,7.17
2023-05-25T02:23:38.899Z,7.80
2023-05-25T02:26:06.479Z,7.50
2023-05-25T02:28:33.930Z,7.80
2023-05-25T02:31:00.650Z,7.93
2023-05-25T02:33:27.961Z,7.73
2023-05-25T02:35:55.062Z,7.93
2023-05-25T02:38:21.767Z,7.70
2023-05-25T02:40:48.672Z,7.57
2023-05-25T02:43:15.425Z,7.97
2023-05-25T02:45:43.008Z,7.60
2023-05-25T02:48:09.801Z,7.90
2023-05-25T02:50:39.350Z,8.17
2023-05-25T02:53:11.814Z,7.77
2023-05-25T02:55:40.592Z,7.60
2023-05-25T02:58:10.110Z,8.37
2023-05-25T03:01:05.305Z,8.00
2023-05-25T03:03:35.329Z,7.83
2023-05-25T03:06:04.083Z,8.80
2023-05-25T03:08:33.420Z,7.53
2023-05-25T03:11:00.206Z,8.07
2023-05-25T03:13:28.287Z,8.03
2023-05-25T03:15:57.094Z,7.67
2023-05-25T03:18:23.806Z,8.10
2023-05-25T03:20:50.687Z,8.27
2023-05-25T03:23:18.166Z,8.17
2023-05-25T03:25:47.260Z,9.07
2023-05-25T03:28:14.169Z,7.87
2023-05-25T03:30:41.101Z,8.13
2023-05-25T03:33:09.179Z,7.77
2023-05-25T03:35:43.198Z,7.80
2023-05-25T03:38:10.409Z,8.30
2023-05-25T03:40:37.131Z,8.20
2023-05-25T03:43:04.356Z,7.37
2023-05-25T03:45:31.592Z,7.97
2023-05-25T03:47:58.404Z,8.30
2023-05-25T03:50:25.398Z,7.80
2023-05-25T03:52:52.104Z,8.40
2023-05-25T03:55:19.572Z,8.43
2023-05-25T03:57:46.485Z,7.97
2023-05-25T04:00:14.102Z,7.70
2023-05-25T04:02:42.518Z,7.03
2023-05-25T04:05:09.640Z,7.27
2023-05-25T04:07:37.248Z,7.37
2023-05-25T04:10:04.708Z,7.07
2023-05-25T04:12:32.945Z,6.60
2023-05-25T04:15:00.134Z,5.97
2023-05-25T04:17:28.343Z,7.10
2023-05-25T04:19:56.258Z,6.57
2023-05-25T04:22:22.999Z,7.07
2023-05-25T04:24:49.684Z,7.20
2023-05-25T04:27:16.700Z,6.77
2023-05-25T04:29:43.504Z,7.17
2023-05-25T04:32:37.309Z,7.77
2023-05-25T04:35:30.493Z,7.30
2023-05-25T04:37:58.003Z,7.07
2023-05-25T04:40:24.647Z,7.03
2023-05-25T04:42:54.091Z,7.40
2023-05-25T04:45:21.519Z,7.17
2023-05-25T04:47:49.891Z,7.37
2023-05-25T04:50:17.342Z,8.10
2023-05-25T04:52:44.778Z,6.93
2023-05-25T04:55:11.468Z,8.17
2023-05-25T04:57:42.185Z,7.50
2023-05-25T05:00:10.947Z,7.50
2023-05-25T05:02:38.851Z,7.43
2023-05-25T05:05:06.671Z,7.60
2023-05-25T05:07:33.658Z,7.37
2023-05-25T05:10:00.482Z,6.80
2023-05-25T05:12:27.639Z,7.27
2023-05-25T05:14:57.445Z,7.00
2023-05-25T05:17:26.348Z,7.30
2023-05-25T05:19:53.167Z,6.80
2023-05-25T05:22:20.138Z,7.10
2023-05-25T05:24:46.813Z,6.63
2023-05-25T05:27:21.810Z,7.00
2023-05-25T05:33:10.959Z,7.20
2023-05-25T05:36:03.243Z,6.73
2023-05-25T05:38:38.152Z,6.90
2023-05-25T05:41:20.810Z,6.20
2023-05-25T05:43:50.787Z,6.33
2023-05-25T05:46:18.196Z,6.33
2023-05-25T05:48:45.126Z,6.70
2023-05-25T05:51:13.371Z,6.50
2023-05-25T05:53:41.243Z,6.20
2023-05-25T05:56:17.280Z,6.67
2023-05-25T05:58:47.530Z,5.80
2023-05-25T06:01:17.185Z,6.30
2023-05-25T06:03:48.998Z,6.70
2023-05-25T06:06:16.264Z,6.73
2023-05-25T06:08:43.801Z,6.10
2023-05-25T06:11:10.839Z,6.00
2023-05-25T06:13:38.293Z,5.47
2023-05-25T06:16:05.384Z,5.93
2023-05-25T06:18:32.319Z,5.80
2023-05-25T06:21:02.922Z,6.03
2023-05-25T06:23:29.664Z,5.60
2023-05-25T06:25:56.616Z,5.77
2023-05-25T06:28:24.502Z,6.00
2023-05-25T06:30:52.371Z,5.90
2023-05-25T06:33:19.295Z,5.70
2023-05-25T06:35:51.072Z,6.17
2023-05-25T06:38:24.096Z,5.87
2023-05-25T06:40:51.434Z,5.57
2023-05-25T06:43:21.984Z,5.27
2023-05-25T06:46:21.972Z,6.10
2023-05-25T06:48:50.185Z,5.50
2023-05-25T06:51:17.380Z,5.90
2023-05-25T06:53:44.585Z,6.23
2023-05-25T06:56:11.813Z,5.63
2023-05-25T06:58:47.402Z,5.67
2023-05-25T07:01:20.318Z,5.80
2023-05-25T07:03:51.823Z,5.57
2023-05-25T07:06:23.198Z,5.10
2023-05-25T07:08:55.998Z,5.60
2023-05-25T07:11:23.690Z,5.23
2023-05-25T07:13:50.811Z,5.90
2023-05-25T07:16:18.117Z,5.53
2023-05-25T07:18:44.826Z,5.10
2023-05-25T07:21:11.551Z,5.50
2023-05-25T07:23:40.447Z,5.70
2023-05-25T07:26:07.288Z,5.77
2023-05-25T07:28:34.044Z,5.60
2023-05-25T07:31:01.463Z,5.90
2023-05-25T07:33:31.561Z,5.30
2023-05-25T07:35:58.327Z,5.63
2023-05-25T07:38:24.977Z,5.50
2023-05-25T07:40:52.596Z,4.63
2023-05-25T07:43:21.344Z,4.87
2023-05-25T07:45:48.064Z,5.20
2023-05-25T07:48:14.888Z,5.00
2023-05-25T07:50:43.890Z,5.27
2023-05-25T07:53:11.053Z,4.50
2023-05-25T07:55:37.930Z,5.07
2023-05-25T07:58:07.439Z,5.40
2023-05-25T08:00:34.287Z,5.37
2023-05-25T08:03:02.672Z,4.90
2023-05-25T08:05:29.610Z,5.13
2023-05-25T08:07:56.404Z,5.57
2023-05-25T08:10:24.385Z,4.80
2023-05-25T08:12:52.544Z,5.43
2023-05-25T08:15:19.496Z,5.00
2023-05-25T08:17:46.383Z,5.10
2023-05-25T08:20:14.344Z,5.50
2023-05-25T08:22:41.012Z,5.97
2023-05-25T08:25:08.223Z,5.30
2023-05-25T08:27:36.234Z,5.80
2023-05-25T08:30:05.749Z,5.70
2023-05-25T08:32:32.369Z,5.27
2023-05-25T08:34:59.035Z,5.43
2023-05-25T08:37:26.358Z,5.97
2023-05-25T08:39:53.025Z,5.07
2023-05-25T08:42:19.627Z,5.43
2023-05-25T08:44:46.293Z,5.47
2023-05-25T08:47:15.284Z,5.30
2023-05-25T08:49:42.446Z,5.07
2023-05-25T08:52:13.794Z,5.00
2023-05-25T08:54:44.013Z,5.20
2023-05-25T08:57:15.443Z,5.00
2023-05-25T09:00:19.991Z,4.90
2023-05-25T09:02:50.520Z,5.20
2023-05-25T09:05:17.865Z,5.37
2023-05-25T09:07:44.798Z,4.90
2023-05-25T09:10:11.908Z,5.43
2023-05-25T09:12:39.397Z,4.97
2023-05-25T09:15:06.533Z,4.80
2023-05-25T09:17:34.189Z,5.00
2023-05-25T09:20:03.415Z,4.73
2023-05-25T09:22:30.099Z,5.13
2023-05-25T09:24:56.819Z,5.50
2023-05-25T09:27:24.039Z,5.13
2023-05-25T09:29:51.298Z,5.10
2023-05-25T09:32:20.524Z,5.20
2023-05-25T09:34:47.681Z,5.07
2023-05-25T09:37:16.528Z,4.83
2023-05-25T09:39:44.242Z,5.53
2023-05-25T09:42:11.674Z,5.13
2023-05-25T09:44:39.012Z,5.10
2023-05-25T09:47:06.228Z,5.27
2023-05-25T09:49:32.896Z,5.27
2023-05-25T09:52:00.691Z,4.90
2023-05-25T09:54:27.408Z,5.10
2023-05-25T09:56:54.450Z,5.70
2023-05-25T09:59:23.034Z,5.37
2023-05-25T10:04:41.376Z,5.27
2023-05-25T10:07:08.388Z,5.80
2023-05-25T10:09:40.611Z,5.30
2023-05-25T10:12:07.867Z,5.17
2023-05-25T10:14:37.098Z,4.90
2023-05-25T10:17:05.749Z,5.20
2023-05-25T10:19:43.261Z,4.87
2023-05-25T10:22:16.806Z,5.00
2023-05-25T10:25:08.999Z,4.77
2023-05-25T10:27:44.647Z,5.43
2023-05-25T10:30:11.909Z,5.50
2023-05-25T10:32:38.857Z,5.53
2023-05-25T10:35:06.980Z,5.97
2023-05-25T10:37:35.135Z,5.27
2023-05-25T10:40:02.227Z,4.80
2023-05-25T10:42:29.792Z,4.97
2023-05-25T10:44:57.604Z,5.60
2023-05-25T10:47:24.544Z,5.73
2023-05-25T10:50:01.003Z,5.60
2023-05-25T10:52:32.002Z,5.77
2023-05-25T10:55:04.324Z,5.87
2023-05-25T10:57:31.138Z,5.60
2023-05-25T11:00:06.148Z,6.50
2023-05-25T11:02:55.950Z,5.13
2023-05-25T11:05:25.959Z,5.30
2023-05-25T11:07:56.974Z,5.17
2023-05-25T11:11:02.382Z,5.63
2023-05-25T11:13:31.533Z,5.50
2023-05-25T11:16:17.803Z,5.43
2023-05-25T11:18:52.815Z,5.30
2023-05-25T11:21:32.439Z,5.00
2023-05-25T11:24:04.393Z,5.07
2023-05-25T11:26:33.102Z,5.75
2023-05-25T11:29:00.807Z,5.30
2023-05-25T11:31:41.365Z,5.15
2023-05-25T11:34:11.953Z,5.13
2023-05-25T11:36:39.416Z,5.73
2023-05-25T11:39:17.116Z,5.57
2023-05-25T11:42:02.015Z,5.50
2023-05-25T11:44:31.163Z,5.37
2023-05-25T11:47:01.909Z,5.13
2023-05-25T11:50:12.840Z,5.10
2023-05-25T11:52:40.405Z,4.93
2023-05-25T11:55:14.535Z,5.40
2023-05-25T11:57:41.619Z,5.80
2023-05-25T12:00:11.333Z,5.70
2023-05-25T12:02:43.613Z,6.03
2023-05-25T12:05:11.851Z,5.70
2023-05-25T12:07:46.797Z,4.95
2023-05-25T12:10:16.507Z,5.68
2023-05-25T12:12:44.991Z,5.27
2023-05-25T12:15:13.918Z,5.60
2023-05-25T12:17:42.833Z,5.70
2023-05-25T12:20:13.707Z,5.40
2023-05-25T12:22:40.572Z,5.17
2023-05-25T12:25:08.474Z,5.23
2023-05-25T12:27:35.218Z,5.40
2023-05-25T12:30:02.471Z,6.17
2023-05-25T12:32:29.182Z,5.53
2023-05-25T12:35:06.428Z,5.13
2023-05-25T12:37:35.047Z,5.83
2023-05-25T12:40:01.683Z,5.97
2023-05-25T12:42:30.677Z,5.07
2023-05-25T12:44:58.129Z,5.50
2023-05-25T12:47:25.488Z,5.43
2023-05-25T12:50:13.301Z,5.30
2023-05-25T12:52:42.562Z,5.43
2023-05-25T12:55:31.080Z,5.35
2023-05-25T12:58:00.161Z,5.07
2023-05-25T13:00:31.095Z,4.95
2023-05-25T13:02:58.261Z,4.93
2023-05-25T13:05:27.860Z,5.05
2023-05-25T13:07:56.430Z,5.20
2023-05-25T13:10:24.215Z,5.32
2023-05-25T13:12:52.213Z,4.93
2023-05-25T13:15:21.144Z,4.88
2023-05-25T13:17:51.683Z,4.93
2023-05-25T13:20:20.005Z,5.57
2023-05-25T13:22:48.670Z,5.10
2023-05-25T13:25:15.372Z,5.10
2023-05-25T13:27:50.541Z,5.43
2023-05-25T13:30:17.716Z,5.18
2023-05-25T13:32:44.948Z,4.97
2023-05-25T13:35:18.411Z,5.28
2023-05-25T13:37:47.909Z,4.60
2023-05-25T13:40:14.956Z,4.80
2023-05-25T13:42:41.634Z,5.05
2023-05-25T13:45:09.008Z,4.68
2023-05-25T13:47:35.742Z,4.70
2023-05-25T13:50:02.529Z,4.80
2023-05-25T13:52:29.271Z,5.00
2023-05-25T13:54:55.927Z,4.72
2023-05-25T13:57:22.689Z,4.80
2023-05-25T13:59:49.350Z,5.40
2023-05-25T14:02:16.252Z,4.90
2023-05-25T14:04:42.890Z,4.65
2023-05-25T14:07:09.561Z,4.85
2023-05-25T14:09:36.649Z,4.72
2023-05-25T14:12:03.578Z,4.68
2023-05-25T14:14:32.648Z,4.85
2023-05-25T14:17:01.183Z,4.55
2023-05-25T14:19:28.561Z,4.40
2023-05-25T14:24:24.803Z,4.57
2023-05-25T14:26:51.432Z,4.43
2023-05-25T14:29:18.081Z,4.82
2023-05-25T14:31:44.816Z,4.85
2023-05-25T14:34:11.495Z,4.60
2023-05-25T14:36:38.242Z,4.65
2023-05-25T14:39:04.853Z,4.57
2023-05-25T14:41:31.477Z,4.78
2023-05-25T14:43:58.119Z,4.90
2023-05-25T14:46:24.838Z,4.45
2023-05-25T14:48:51.508Z,4.45
2023-05-25T14:51:18.241Z,4.53
2023-05-25T14:53:45.964Z,4.57
2023-05-25T14:56:12.581Z,4.22
2023-05-25T14:58:39.321Z,4.28
2023-05-25T15:01:06.064Z,4.47
2023-05-25T15:03:33.113Z,4.72
2023-05-25T15:05:59.844Z,4.68
2023-05-25T15:08:26.772Z,4.45
2023-05-25T15:10:53.427Z,4.50
2023-05-25T15:13:22.569Z,4.20
2023-05-25T15:15:55.983Z,4.10
2023-05-25T15:18:22.766Z,4.50
2023-05-25T15:20:49.467Z,4.55
2023-05-25T15:23:16.544Z,4.18
2023-05-25T15:25:43.272Z,4.20
2023-05-25T15:28:09.918Z,4.28
2023-05-25T15:30:36.714Z,4.30
2023-05-25T15:33:03.560Z,4.65
2023-05-25T15:35:33.300Z,4.43
2023-05-25T15:38:01.166Z,4.05
2023-05-25T15:40:28.138Z,4.45
2023-05-25T15:42:54.741Z,4.03
2023-05-25T15:45:21.401Z,4.45
2023-05-25T15:47:48.041Z,4.68
2023-05-25T15:50:14.768Z,4.25
2023-05-25T15:52:41.996Z,4.45
2023-05-25T15:55:09.352Z,4.63
2023-05-25T15:57:35.946Z,4.22
2023-05-25T16:00:02.653Z,4.28
2023-05-25T16:02:32.604Z,4.60
2023-05-25T16:04:59.294Z,4.80
2023-05-25T16:07:25.915Z,4.10
2023-05-25T16:09:52.576Z,4.13
2023-05-25T16:12:19.514Z,4.60
2023-05-25T16:14:46.124Z,4.35
2023-05-25T16:17:12.765Z,4.70
2023-05-25T16:19:39.423Z,4.93
2023-05-25T16:22:06.077Z,4.28
2023-05-25T16:24:32.680Z,5.00
2023-05-25T16:26:59.371Z,4.68
2023-05-25T16:29:26.227Z,4.45
2023-05-25T16:31:54.741Z,4.97
2023-05-25T16:34:21.933Z,4.80
2023-05-25T16:36:48.621Z,4.40
2023-05-25T16:39:15.344Z,4.70
2023-05-25T16:41:42.054Z,5.00
2023-05-25T16:44:11.415Z,4.53
2023-05-25T16:46:38.328Z,4.20
2023-05-25T16:49:05.371Z,4.40
2023-05-25T16:51:31.971Z,4.82
2023-05-25T16:53:58.583Z,4.95
2023-05-25T16:56:26.301Z,5.03
2023-05-25T16:58:53.086Z,4.63
2023-05-25T17:01:19.800Z,4.30
2023-05-25T17:03:46.612Z,4.60
2023-05-25T17:06:13.623Z,4.90
2023-05-25T17:08:40.236Z,4.95
2023-05-25T17:11:06.856Z,4.70
2023-05-25T17:13:33.800Z,4.53
2023-05-25T17:16:00.624Z,4.30
2023-05-25T17:18:27.327Z,4.57
2023-05-25T17:20:54.023Z,4.55
2023-05-25T17:23:22.028Z,4.55
2023-05-25T17:25:48.712Z,4.40
2023-05-25T17:28:15.307Z,4.75
2023-05-25T17:30:41.957Z,4.75
2023-05-25T17:33:08.641Z,4.40
2023-05-25T17:35:35.503Z,4.20
2023-05-25T17:38:02.144Z,4.45
2023-05-25T17:40:28.784Z,4.50
2023-05-25T17:42:55.402Z,4.72
2023-05-25T17:45:22.085Z,4.38
2023-05-25T17:47:48.774Z,4.85
2023-05-25T17:50:15.634Z,4.80
2023-05-25T17:52:42.586Z,4.68
2023-05-25T17:55:09.412Z,4.75
2023-05-25T17:57:36.354Z,4.50
2023-05-25T18:00:03.759Z,3.63
2023-05-25T18:02:39.738Z,4.75
2023-05-25T18:05:06.720Z,4.68
2023-05-25T18:07:33.337Z,4.85
2023-05-25T18:09:59.962Z,4.93
2023-05-25T18:12:26.755Z,5.13
2023-05-25T18:14:53.464Z,4.90
2023-05-25T18:17:20.204Z,4.45
2023-05-25T18:19:46.924Z,4.45
2023-05-25T18:22:13.594Z,4.80
2023-05-25T18:24:40.190Z,4.50
2023-05-25T18:27:06.813Z,4.40
2023-05-25T18:29:33.456Z,4.82
2023-05-25T18:32:00.077Z,4.60
2023-05-25T18:34:26.820Z,4.70
2023-05-25T18:36:53.482Z,4.35
2023-05-25T18:39:20.194Z,4.70
2023-05-25T18:41:46.896Z,4.60
2023-05-25T18:44:13.629Z,4.80
2023-05-25T18:46:42.633Z,5.27
2023-05-25T18:49:09.307Z,5.27
2023-05-25T18:51:36.863Z,5.00
2023-05-25T18:54:03.787Z,5.07
2023-05-25T18:56:30.505Z,4.90
2023-05-25T18:58:57.240Z,4.83
2023-05-25T19:01:26.994Z,5.33
2023-05-25T19:03:56.019Z,5.33
2023-05-25T19:06:24.157Z,5.07
2023-05-25T19:08:51.208Z,5.13
2023-05-25T19:11:19.979Z,5.30
2023-05-25T19:13:46.768Z,5.33
2023-05-25T19:16:13.554Z,5.50
2023-05-25T19:18:40.264Z,5.87
2023-05-25T19:21:06.934Z,5.33
2023-05-25T19:23:35.009Z,6.00
2023-05-25T19:26:01.745Z,6.03
2023-05-25T19:28:28.378Z,5.40
2023-05-25T19:30:55.086Z,5.50
2023-05-25T19:33:21.747Z,5.90
2023-05-25T19:35:48.380Z,5.70
2023-05-25T19:38:15.651Z,5.57
2023-05-25T19:40:42.320Z,5.43
2023-05-25T19:43:08.928Z,5.60
2023-05-25T19:45:35.806Z,6.13
2023-05-25T19:48:02.592Z,6.07
2023-05-25T19:50:30.862Z,5.80
2023-05-25T19:53:00.697Z,5.70
2023-05-25T19:55:27.595Z,6.30
2023-05-25T19:57:54.307Z,6.13
2023-05-25T20:00:26.547Z,6.40
2023-05-25T20:02:53.776Z,5.90
2023-05-25T20:05:20.576Z,6.30
2023-05-25T20:07:47.412Z,6.50
2023-05-25T20:10:14.228Z,6.23
2023-05-25T20:12:41.295Z,6.80
2023-05-25T20:15:08.295Z,6.33
2023-05-25T20:17:35.002Z,6.80
2023-05-25T20:20:01.784Z,6.80
2023-05-25T20:22:28.574Z,7.43
2023-05-25T20:24:58.308Z,7.03
2023-05-25T20:27:25.314Z,6.80
2023-05-25T20:29:52.018Z,6.53
2023-05-25T20:32:18.654Z,6.60
2023-05-25T20:34:45.450Z,6.70
2023-05-25T20:37:12.210Z,7.03
2023-05-25T20:39:38.985Z,7.20
2023-05-25T20:42:06.832Z,6.90
2023-05-25T20:44:33.582Z,7.30
2023-05-25T20:47:00.289Z,6.80
2023-05-25T20:49:26.971Z,7.03
2023-05-25T20:51:53.665Z,7.70
2023-05-25T20:54:20.475Z,7.23
2023-05-25T20:56:48.154Z,7.30
2023-05-25T20:59:14.807Z,7.57
2023-05-25T21:01:41.573Z,7.70
2023-05-25T21:04:08.333Z,8.00
2023-05-25T21:06:35.323Z,7.70
2023-05-25T21:09:02.586Z,7.73
2023-05-25T21:11:29.274Z,8.03
2023-05-25T21:13:56.176Z,7.53
2023-05-25T21:16:22.987Z,7.83
2023-05-25T21:18:49.664Z,7.53
2023-05-25T21:21:19.730Z,7.67
2023-05-25T21:23:46.723Z,8.93
2023-05-25T21:26:23.308Z,8.20
2023-05-25T21:28:50.227Z,8.70
2023-05-25T21:31:17.066Z,8.03
2023-05-25T21:33:48.072Z,8.70
2023-05-25T21:36:14.786Z,8.80
2023-05-25T21:38:41.434Z,8.63
2023-05-25T21:41:08.496Z,8.83
2023-05-25T21:43:35.153Z,8.83
2023-05-25T21:46:02.571Z,8.37
2023-05-25T21:48:29.281Z,8.63
2023-05-25T21:50:56.110Z,8.73
2023-05-25T21:53:22.786Z,8.43
2023-05-25T21:55:49.591Z,8.37
2023-05-25T21:58:17.853Z,8.50
2023-05-25T22:00:46.377Z,9.13
2023-05-25T22:03:13.427Z,9.60
2023-05-25T22:05:40.764Z,9.20
2023-05-25T22:08:08.975Z,9.27
2023-05-25T22:10:37.183Z,9.67
2023-05-25T22:13:05.100Z,9.50
2023-05-25T22:15:32.315Z,9.37
2023-05-25T22:17:59.544Z,9.27
2023-05-25T22:20:26.378Z,9.53
2023-05-25T22:22:55.430Z,9.63
2023-05-25T22:25:22.541Z,9.57
2023-05-25T22:27:50.450Z,9.40
2023-05-25T22:30:17.230Z,9.37
2023-05-25T22:32:44.051Z,9.70
2023-05-25T22:35:10.910Z,9.57
2023-05-25T22:37:37.969Z,9.40
2023-05-25T22:40:08.393Z,9.57
2023-05-25T22:42:35.176Z,9.03
2023-05-25T22:45:03.220Z,9.43
2023-05-25T22:47:29.963Z,9.30
2023-05-25T22:50:02.279Z,9.60
2023-05-25T22:52:30.491Z,9.80
2023-05-25T22:55:03.643Z,9.87
2023-05-25T22:57:35.652Z,9.87
2023-05-25T23:00:07.401Z,9.77
2023-05-25T23:02:35.008Z,10.20
2023-05-25T23:05:07.664Z,10.17
2023-05-25T23:07:36.514Z,10.10
2023-05-25T23:10:04.217Z,9.90
2023-05-25T23:12:32.350Z,10.77
2023-05-25T23:15:01.431Z,10.50
2023-05-25T23:17:35.481Z,9.63
2023-05-25T23:20:04.898Z,10.07
2023-05-25T23:22:32.229Z,10.43
2023-05-25T23:24:59.719Z,10.60
2023-05-25T23:27:27.323Z,10.67
2023-05-25T23:29:54.153Z,11.67
2023-05-25T23:32:21.128Z,11.03
2023-05-25T23:34:47.875Z,10.83
2023-05-25T23:37:14.528Z,10.73
2023-05-25T23:39:44.131Z,11.40
2023-05-25T23:42:18.275Z,11.47
2023-05-25T23:44:46.896Z,11.03
2023-05-25T23:47:13.528Z,10.77
2023-05-25T23:49:40.448Z,11.80
2023-05-25T23:52:09.388Z,11.17
2023-05-25T23:54:36.301Z,11.77
2023-05-25T23:57:03.099Z,12.00
2023-05-25T23:59:29.997Z,11.20
