createdAt,value
2022-12-14T00:00:02.791Z,35.90
2022-12-14T00:02:32.730Z,36.88
2022-12-14T00:05:02.639Z,33.53
2022-12-14T00:07:32.519Z,31.20
2022-12-14T00:10:04.926Z,33.53
2022-12-14T00:12:34.883Z,31.13
2022-12-14T00:15:04.741Z,34.92
2022-12-14T00:17:34.559Z,30.08
2022-12-14T00:20:04.406Z,35.25
2022-12-14T00:22:34.257Z,32.15
2022-12-14T00:25:07.914Z,34.60
2022-12-14T00:27:37.754Z,34.67
2022-12-14T00:30:09.457Z,32.33
2022-12-14T00:32:39.309Z,32.60
2022-12-14T00:35:11.321Z,31.48
2022-12-14T00:37:41.884Z,29.40
2022-12-14T00:40:15.517Z,29.25
2022-12-14T00:42:45.339Z,31.70
2022-12-14T00:45:15.276Z,30.05
2022-12-14T00:47:45.105Z,31.92
2022-12-14T00:50:14.938Z,31.77
2022-12-14T00:52:44.773Z,31.30
2022-12-14T00:55:17.343Z,32.95
2022-12-14T00:57:47.149Z,31.50
2022-12-14T01:00:18.438Z,30.40
2022-12-14T01:02:48.327Z,30.42
2022-12-14T01:05:18.411Z,31.58
2022-12-14T01:07:48.955Z,33.65
2022-12-14T01:10:21.518Z,34.35
2022-12-14T01:12:51.921Z,41.22
2022-12-14T01:15:21.995Z,44.35
2022-12-14T01:17:53.667Z,41.03
2022-12-14T01:20:23.513Z,36.10
2022-12-14T01:22:57.363Z,40.85
2022-12-14T01:25:29.799Z,44.90
2022-12-14T01:27:59.635Z,40.30
2022-12-14T01:30:29.455Z,40.53
2022-12-14T01:32:59.300Z,43.38
2022-12-14T01:35:29.203Z,40.03
2022-12-14T01:37:59.027Z,35.63
2022-12-14T01:40:31.447Z,30.67
2022-12-14T01:43:01.251Z,29.25
2022-12-14T01:45:31.755Z,30.80
2022-12-14T01:48:06.032Z,28.25
2022-12-14T01:50:40.997Z,30.33
2022-12-14T01:53:15.346Z,33.10
2022-12-14T01:55:51.950Z,31.73
2022-12-14T01:58:24.796Z,32.13
2022-12-14T02:00:59.982Z,29.67
2022-12-14T02:03:35.054Z,29.63
2022-12-14T02:06:11.491Z,30.50
2022-12-14T02:08:46.039Z,33.38
2022-12-14T02:13:50.127Z,27.83
2022-12-14T02:16:20.089Z,31.02
2022-12-14T02:18:50.026Z,33.55
2022-12-14T02:21:26.014Z,32.65
2022-12-14T02:24:58.351Z,33.10
2022-12-14T02:28:06.809Z,34.75
2022-12-14T02:30:42.785Z,29.02
2022-12-14T02:33:36.096Z,33.65
2022-12-14T02:36:12.141Z,29.58
2022-12-14T02:38:53.898Z,33.38
2022-12-14T02:41:38.405Z,31.55
2022-12-14T02:44:20.063Z,33.08
2022-12-14T02:47:03.071Z,26.33
2022-12-14T02:49:52.820Z,34.90
2022-12-14T02:52:40.127Z,28.58
2022-12-14T02:55:17.390Z,32.58
2022-12-14T02:57:53.636Z,31.30
2022-12-14T03:00:23.705Z,29.50
2022-12-14T03:02:56.468Z,34.67
2022-12-14T03:05:26.494Z,24.75
2022-12-14T03:07:59.681Z,27.20
2022-12-14T03:10:39.322Z,27.95
2022-12-14T03:13:19.507Z,30.42
2022-12-14T03:15:57.547Z,27.98
2022-12-14T03:18:38.276Z,30.20
2022-12-14T03:21:12.538Z,29.23
2022-12-14T03:23:48.704Z,27.15
2022-12-14T03:26:22.642Z,32.97
2022-12-14T03:28:56.391Z,29.70
2022-12-14T03:31:34.438Z,24.45
2022-12-14T03:34:13.277Z,27.95
2022-12-14T03:36:49.675Z,27.27
2022-12-14T03:39:26.221Z,29.98
2022-12-14T03:42:08.560Z,34.15
2022-12-14T03:44:49.520Z,32.85
2022-12-14T03:47:39.055Z,29.50
2022-12-14T03:50:16.045Z,32.65
2022-12-14T03:52:52.982Z,28.60
2022-12-14T03:55:29.807Z,28.25
2022-12-14T03:58:25.182Z,27.98
2022-12-14T04:01:02.928Z,36.72
2022-12-14T04:03:46.896Z,30.75
2022-12-14T04:06:33.009Z,30.48
2022-12-14T04:09:16.715Z,29.27
2022-12-14T04:12:04.754Z,31.23
2022-12-14T04:14:50.666Z,33.35
2022-12-14T04:17:38.747Z,27.73
2022-12-14T04:20:14.662Z,27.08
2022-12-14T04:22:53.737Z,29.23
2022-12-14T04:25:41.035Z,31.48
2022-12-14T04:28:36.799Z,39.20
2022-12-14T04:31:08.949Z,37.78
2022-12-14T04:33:51.903Z,37.88
2022-12-14T04:36:27.494Z,38.00
2022-12-14T04:39:03.912Z,29.88
2022-12-14T04:41:39.127Z,29.88
2022-12-14T04:44:14.088Z,33.03
2022-12-14T04:46:45.271Z,31.13
2022-12-14T04:49:23.495Z,31.17
2022-12-14T04:52:04.761Z,29.35
2022-12-14T04:54:44.367Z,29.13
2022-12-14T04:57:20.798Z,36.38
2022-12-14T04:59:52.699Z,34.83
2022-12-14T05:02:34.249Z,31.52
2022-12-14T05:05:11.483Z,35.92
2022-12-14T05:07:52.451Z,35.25
2022-12-14T05:10:39.878Z,33.38
2022-12-14T05:13:16.333Z,28.88
2022-12-14T05:15:49.663Z,26.85
2022-12-14T05:18:20.038Z,28.48
2022-12-14T05:20:50.868Z,30.52
2022-12-14T05:23:21.208Z,28.50
2022-12-14T05:25:53.634Z,29.88
2022-12-14T05:28:23.500Z,31.92
2022-12-14T05:30:53.936Z,31.73
2022-12-14T05:33:24.177Z,28.23
2022-12-14T05:35:54.065Z,28.00
2022-12-14T05:38:23.910Z,33.22
2022-12-14T05:40:56.329Z,30.13
2022-12-14T05:43:26.550Z,30.85
2022-12-14T05:46:01.550Z,34.08
2022-12-14T05:48:31.701Z,30.73
2022-12-14T05:51:09.126Z,28.42
2022-12-14T05:53:40.191Z,33.58
2022-12-14T05:56:14.152Z,26.60
2022-12-14T05:58:44.130Z,29.92
2022-12-14T06:01:18.991Z,28.27
2022-12-14T06:03:49.978Z,30.77
2022-12-14T06:06:19.825Z,30.33
2022-12-14T06:08:50.516Z,33.38
2022-12-14T06:11:25.567Z,34.45
2022-12-14T06:13:55.739Z,29.35
2022-12-14T06:16:28.316Z,29.27
2022-12-14T06:19:01.352Z,34.15
2022-12-14T06:21:33.742Z,29.02
2022-12-14T06:24:04.504Z,30.90
2022-12-14T06:26:40.972Z,30.92
2022-12-14T06:29:16.709Z,32.65
2022-12-14T06:31:49.371Z,33.55
2022-12-14T06:34:24.946Z,28.52
2022-12-14T06:36:58.282Z,32.15
2022-12-14T06:39:28.131Z,34.33
2022-12-14T06:42:00.540Z,32.05
2022-12-14T06:44:30.410Z,33.50
2022-12-14T06:47:00.396Z,27.15
2022-12-14T06:49:30.278Z,28.58
2022-12-14T06:52:00.150Z,25.40
2022-12-14T06:54:30.571Z,31.42
2022-12-14T06:57:03.103Z,33.22
2022-12-14T06:59:33.067Z,31.65
2022-12-14T07:02:03.046Z,32.88
2022-12-14T07:04:33.213Z,32.92
2022-12-14T07:07:03.038Z,33.60
2022-12-14T07:09:32.887Z,35.47
2022-12-14T07:12:05.286Z,25.40
2022-12-14T07:14:35.151Z,29.55
2022-12-14T07:17:04.989Z,31.45
2022-12-14T07:19:35.139Z,35.55
2022-12-14T07:22:04.980Z,34.72
2022-12-14T07:24:34.892Z,32.42
2022-12-14T07:27:07.438Z,32.83
2022-12-14T07:29:37.355Z,31.42
2022-12-14T07:32:07.611Z,30.70
2022-12-14T07:34:37.446Z,29.98
2022-12-14T07:37:07.396Z,29.10
2022-12-14T07:39:37.266Z,29.63
2022-12-14T07:42:09.806Z,50.03
2022-12-14T07:44:39.679Z,37.85
2022-12-14T07:47:12.575Z,34.47
2022-12-14T07:49:46.652Z,37.08
2022-12-14T07:52:17.656Z,37.20
2022-12-14T07:54:47.511Z,43.33
2022-12-14T07:57:19.934Z,39.70
2022-12-14T07:59:55.773Z,37.95
2022-12-14T08:02:27.455Z,39.70
2022-12-14T08:04:57.543Z,34.45
2022-12-14T08:07:27.453Z,33.08
2022-12-14T08:09:57.273Z,30.75
2022-12-14T08:12:29.715Z,31.42
2022-12-14T08:14:59.519Z,35.95
2022-12-14T08:17:29.370Z,35.65
2022-12-14T08:19:59.155Z,34.13
2022-12-14T08:22:29.011Z,36.65
2022-12-14T08:24:58.870Z,36.70
2022-12-14T08:27:33.145Z,36.15
2022-12-14T08:30:03.412Z,34.47
2022-12-14T08:32:34.574Z,32.63
2022-12-14T08:35:04.650Z,33.30
2022-12-14T08:37:34.493Z,34.63
2022-12-14T08:40:04.413Z,31.95
2022-12-14T08:42:37.032Z,32.45
2022-12-14T08:45:08.424Z,29.67
2022-12-14T08:47:38.280Z,37.30
2022-12-14T08:50:10.282Z,38.83
2022-12-14T08:52:40.116Z,34.80
2022-12-14T08:55:10.987Z,40.28
2022-12-14T08:57:43.631Z,32.60
2022-12-14T09:00:15.815Z,36.80
2022-12-14T09:02:46.389Z,34.08
2022-12-14T09:05:19.970Z,34.22
2022-12-14T09:07:49.885Z,41.63
2022-12-14T09:10:20.361Z,31.00
2022-12-14T09:12:52.773Z,34.47
2022-12-14T09:15:22.659Z,32.92
2022-12-14T09:17:52.647Z,30.40
2022-12-14T09:20:22.558Z,38.10
2022-12-14T09:22:54.897Z,37.92
2022-12-14T09:25:24.755Z,35.03
2022-12-14T09:27:57.482Z,34.05
2022-12-14T09:30:27.446Z,34.45
2022-12-14T09:32:57.722Z,35.00
2022-12-14T09:35:27.567Z,37.28
2022-12-14T09:37:58.102Z,33.42
2022-12-14T09:40:34.072Z,35.05
2022-12-14T09:43:09.603Z,31.33
2022-12-14T09:45:51.781Z,42.88
2022-12-14T09:48:27.054Z,37.78
2022-12-14T09:50:57.488Z,30.00
2022-12-14T09:53:29.328Z,28.05
2022-12-14T09:56:00.622Z,33.13
2022-12-14T09:58:34.897Z,30.27
2022-12-14T10:01:25.903Z,32.00
2022-12-14T10:04:08.412Z,32.30
2022-12-14T10:06:48.900Z,32.40
2022-12-14T10:09:28.080Z,36.15
2022-12-14T10:12:06.963Z,29.55
2022-12-14T10:14:58.531Z,35.67
2022-12-14T10:17:40.434Z,32.63
2022-12-14T10:20:23.003Z,33.25
2022-12-14T10:22:55.301Z,32.05
2022-12-14T10:25:29.722Z,33.80
2022-12-14T10:28:11.876Z,29.05
2022-12-14T10:30:45.605Z,33.45
2022-12-14T10:33:24.029Z,28.17
2022-12-14T10:35:56.224Z,33.40
2022-12-14T10:38:33.325Z,33.08
2022-12-14T10:41:15.711Z,35.75
2022-12-14T10:43:54.911Z,29.65
2022-12-14T10:46:39.793Z,31.92
2022-12-14T10:51:49.684Z,30.17
2022-12-14T10:54:30.541Z,32.58
2022-12-14T10:57:00.610Z,34.47
2022-12-14T10:59:51.957Z,33.33
2022-12-14T11:02:38.624Z,33.45
2022-12-14T11:05:23.880Z,31.52
2022-12-14T11:07:53.761Z,31.63
2022-12-14T11:10:27.469Z,32.50
2022-12-14T11:13:06.707Z,35.30
2022-12-14T11:15:39.874Z,35.38
2022-12-14T11:18:31.451Z,32.92
2022-12-14T11:21:03.781Z,35.58
2022-12-14T11:23:39.831Z,37.20
2022-12-14T11:26:15.386Z,32.60
2022-12-14T11:28:52.053Z,34.08
2022-12-14T11:31:26.357Z,34.17
2022-12-14T11:34:01.411Z,35.55
2022-12-14T11:36:37.090Z,32.97
2022-12-14T11:39:09.899Z,31.05
2022-12-14T11:41:43.050Z,32.35
2022-12-14T11:44:27.228Z,34.47
2022-12-14T11:47:04.945Z,30.83
2022-12-14T11:49:46.817Z,32.17
2022-12-14T11:52:20.032Z,33.72
2022-12-14T11:55:07.438Z,35.60
2022-12-14T11:57:50.145Z,31.88
2022-12-14T12:00:29.286Z,30.65
2022-12-14T12:03:06.449Z,29.38
2022-12-14T12:05:45.290Z,39.90
2022-12-14T12:08:27.221Z,38.17
2022-12-14T12:11:02.211Z,36.33
2022-12-14T12:13:35.606Z,36.78
2022-12-14T12:16:14.978Z,31.30
2022-12-14T12:18:50.634Z,31.50
2022-12-14T12:21:29.222Z,33.95
2022-12-14T12:24:04.268Z,29.52
2022-12-14T12:26:39.169Z,36.97
2022-12-14T12:29:18.586Z,32.97
2022-12-14T12:31:57.307Z,35.47
2022-12-14T12:34:33.731Z,33.30
2022-12-14T12:37:28.273Z,34.08
2022-12-14T12:40:06.633Z,38.87
2022-12-14T12:42:44.565Z,39.28
2022-12-14T12:45:25.711Z,35.13
2022-12-14T12:48:02.705Z,43.42
2022-12-14T12:50:37.369Z,53.30
2022-12-14T12:55:47.835Z,38.20
2022-12-14T12:58:29.465Z,55.15
2022-12-14T13:01:05.222Z,45.42
2022-12-14T13:03:40.138Z,48.20
2022-12-14T13:06:19.408Z,40.83
2022-12-14T13:08:56.371Z,38.65
2022-12-14T13:11:30.352Z,37.95
2022-12-14T13:14:14.260Z,37.03
2022-12-14T13:16:45.010Z,40.03
2022-12-14T13:22:16.170Z,35.53
2022-12-14T13:24:57.005Z,42.75
2022-12-14T13:28:00.299Z,34.80
2022-12-14T13:30:54.269Z,33.97
2022-12-14T13:34:07.631Z,34.50
2022-12-14T13:37:11.002Z,34.55
2022-12-14T13:40:42.509Z,38.28
2022-12-14T13:43:44.327Z,41.63
2022-12-14T13:46:19.615Z,40.58
2022-12-14T13:48:52.952Z,39.47
2022-12-14T13:51:31.432Z,36.50
2022-12-14T13:54:03.431Z,40.20
2022-12-14T13:56:40.181Z,38.03
2022-12-14T13:59:29.724Z,40.20
2022-12-14T14:02:02.550Z,39.88
2022-12-14T14:04:33.559Z,38.97
2022-12-14T14:07:41.120Z,41.60
2022-12-14T14:10:33.811Z,39.22
2022-12-14T14:14:00.254Z,43.50
2022-12-14T14:21:59.178Z,43.03
2022-12-14T14:24:32.886Z,41.80
2022-12-14T14:27:13.815Z,45.42
2022-12-14T14:29:49.452Z,49.40
2022-12-14T14:32:40.249Z,45.53
2022-12-14T14:35:28.612Z,45.85
2022-12-14T14:38:04.682Z,48.58
2022-12-14T14:41:14.781Z,54.20
2022-12-14T14:43:33.405Z,45.30
2022-12-14T14:46:07.559Z,44.40
2022-12-14T14:48:41.573Z,48.13
2022-12-14T14:51:22.970Z,50.35
2022-12-14T14:57:38.473Z,50.75
2022-12-14T15:02:46.033Z,45.47
2022-12-14T15:08:22.414Z,49.45
2022-12-14T15:10:55.961Z,51.97
2022-12-14T15:13:28.887Z,54.70
2022-12-14T15:15:59.107Z,54.75
2022-12-14T15:18:32.123Z,49.92
2022-12-14T15:21:06.215Z,56.88
2022-12-14T15:23:40.206Z,54.72
2022-12-14T15:26:21.145Z,53.85
2022-12-14T15:28:53.657Z,51.65
2022-12-14T15:31:32.250Z,55.60
2022-12-14T15:34:04.518Z,56.95
2022-12-14T15:36:40.192Z,55.08
2022-12-14T15:39:30.494Z,54.78
2022-12-14T15:42:16.784Z,51.30
2022-12-14T15:44:53.679Z,56.75
2022-12-14T15:47:30.298Z,50.60
2022-12-14T15:50:25.455Z,55.08
2022-12-14T15:52:58.419Z,52.80
2022-12-14T15:55:36.255Z,58.15
2022-12-14T15:58:18.954Z,77.50
2022-12-14T16:00:52.447Z,77.78
2022-12-14T16:03:31.057Z,65.93
2022-12-14T16:06:02.737Z,65.22
2022-12-14T16:08:36.466Z,60.15
2022-12-14T16:11:09.758Z,61.33
2022-12-14T16:13:44.767Z,58.55
2022-12-14T16:16:16.409Z,59.65
2022-12-14T16:18:51.041Z,58.10
2022-12-14T16:21:32.840Z,58.17
2022-12-14T16:24:20.283Z,72.20
2022-12-14T16:26:59.920Z,64.72
2022-12-14T16:29:34.263Z,57.35
2022-12-14T16:32:08.096Z,64.85
2022-12-14T16:34:38.014Z,63.97
2022-12-14T16:37:31.639Z,71.40
2022-12-14T16:39:59.249Z,67.78
2022-12-14T16:42:30.058Z,62.28
2022-12-14T16:45:02.529Z,68.20
2022-12-14T16:48:05.771Z,71.70
2022-12-14T16:53:29.837Z,73.63
2022-12-14T16:56:06.091Z,65.07
2022-12-14T16:58:36.644Z,60.33
2022-12-14T17:01:12.409Z,62.90
2022-12-14T17:03:42.579Z,65.60
2022-12-14T17:06:26.106Z,69.85
2022-12-14T17:08:55.928Z,68.95
2022-12-14T17:11:25.772Z,64.53
2022-12-14T17:13:55.844Z,78.10
2022-12-14T17:16:28.389Z,70.07
2022-12-14T17:18:58.518Z,74.70
2022-12-14T17:21:31.003Z,72.93
2022-12-14T17:24:01.067Z,67.15
2022-12-14T17:26:34.479Z,75.07
2022-12-14T17:29:04.397Z,76.55
2022-12-14T17:31:37.025Z,80.88
2022-12-14T17:34:07.062Z,80.65
2022-12-14T17:36:36.902Z,70.97
2022-12-14T17:39:07.007Z,78.45
2022-12-14T17:41:41.573Z,73.97
2022-12-14T17:46:50.385Z,73.15
2022-12-14T17:52:07.331Z,70.80
2022-12-14T17:54:37.532Z,86.15
2022-12-14T17:57:13.480Z,77.65
2022-12-14T17:59:47.499Z,85.10
2022-12-14T18:02:31.033Z,82.50
2022-12-14T18:05:01.054Z,82.28
2022-12-14T18:07:30.933Z,84.45
2022-12-14T18:10:00.929Z,98.28
2022-12-14T18:12:30.825Z,98.97
2022-12-14T18:15:00.701Z,90.60
2022-12-14T18:17:33.153Z,79.72
2022-12-14T18:20:04.161Z,98.70
2022-12-14T18:22:33.967Z,103.60
2022-12-14T18:25:04.410Z,103.75
2022-12-14T18:27:34.223Z,102.53
2022-12-14T18:30:04.268Z,103.80
2022-12-14T18:32:36.687Z,106.78
2022-12-14T18:35:07.487Z,89.25
2022-12-14T18:37:37.565Z,89.28
2022-12-14T18:40:09.353Z,84.97
2022-12-14T18:42:39.193Z,84.93
2022-12-14T18:45:16.074Z,86.70
2022-12-14T18:47:48.895Z,81.63
2022-12-14T18:50:20.551Z,86.35
2022-12-14T18:52:51.018Z,83.85
2022-12-14T18:55:24.420Z,83.43
2022-12-14T18:57:57.792Z,97.20
2022-12-14T19:00:30.450Z,97.03
2022-12-14T19:03:04.662Z,90.75
2022-12-14T19:05:34.945Z,79.78
2022-12-14T19:08:04.877Z,82.95
2022-12-14T19:10:35.961Z,95.40
2022-12-14T19:13:05.819Z,88.15
2022-12-14T19:15:38.133Z,97.25
2022-12-14T19:18:10.651Z,95.53
2022-12-14T19:20:41.159Z,89.10
2022-12-14T19:23:16.674Z,86.38
2022-12-14T19:25:46.646Z,100.45
2022-12-14T19:28:33.316Z,93.00
2022-12-14T19:31:04.187Z,83.90
2022-12-14T19:33:36.688Z,84.95
2022-12-14T19:36:08.402Z,87.53
2022-12-14T19:38:39.042Z,91.18
2022-12-14T19:41:13.629Z,89.32
2022-12-14T19:46:17.652Z,83.20
2022-12-14T19:51:21.674Z,91.50
2022-12-14T19:53:52.899Z,92.38
2022-12-14T19:56:23.198Z,87.85
2022-12-14T19:58:56.329Z,102.35
2022-12-14T20:01:26.819Z,153.30
2022-12-14T20:03:59.449Z,130.88
2022-12-14T20:06:29.336Z,129.43
2022-12-14T20:09:01.294Z,124.35
2022-12-14T20:11:31.289Z,105.18
2022-12-14T20:14:03.702Z,99.78
2022-12-14T20:16:33.885Z,97.50
2022-12-14T20:19:07.402Z,99.00
2022-12-14T20:21:37.350Z,95.57
2022-12-14T20:24:07.747Z,95.45
2022-12-14T20:26:37.615Z,86.10
2022-12-14T20:29:08.687Z,94.90
2022-12-14T20:31:39.336Z,103.80
2022-12-14T20:34:12.879Z,91.95
2022-12-14T20:36:42.834Z,96.20
2022-12-14T20:39:13.097Z,91.97
2022-12-14T20:41:43.060Z,84.20
2022-12-14T20:44:14.525Z,94.65
2022-12-14T20:46:45.965Z,86.28
2022-12-14T20:49:23.231Z,94.35
2022-12-14T20:51:53.063Z,96.78
2022-12-14T20:54:23.121Z,268.90
2022-12-14T20:56:52.997Z,170.55
2022-12-14T20:59:22.838Z,115.68
2022-12-14T21:01:56.267Z,104.85
2022-12-14T21:04:29.231Z,100.28
2022-12-14T21:06:59.252Z,89.43
2022-12-14T21:09:29.141Z,97.93
2022-12-14T21:12:11.478Z,89.68
2022-12-14T21:14:46.477Z,89.47
2022-12-14T21:17:18.126Z,80.78
2022-12-14T21:19:50.714Z,90.40
2022-12-14T21:22:23.302Z,87.97
2022-12-14T21:25:09.017Z,82.30
2022-12-14T21:27:41.469Z,83.47
2022-12-14T21:30:14.603Z,90.43
2022-12-14T21:32:44.452Z,90.00
2022-12-14T21:35:18.475Z,89.53
2022-12-14T21:37:48.395Z,85.10
2022-12-14T21:40:38.290Z,86.45
2022-12-14T21:43:05.517Z,102.78
2022-12-14T21:45:36.251Z,214.45
2022-12-14T21:48:06.282Z,180.18
2022-12-14T21:50:39.299Z,170.73
2022-12-14T21:53:09.124Z,147.55
2022-12-14T21:55:38.967Z,140.57
2022-12-14T21:58:18.332Z,119.30
2022-12-14T22:00:48.424Z,111.35
2022-12-14T22:03:18.376Z,113.28
2022-12-14T22:05:50.836Z,100.07
2022-12-14T22:08:20.839Z,102.45
2022-12-14T22:10:50.658Z,104.18
2022-12-14T22:13:20.458Z,97.68
2022-12-14T22:15:50.290Z,99.85
2022-12-14T22:18:20.301Z,89.57
2022-12-14T22:20:52.772Z,86.55
2022-12-14T22:23:22.593Z,86.93
2022-12-14T22:25:52.698Z,96.13
2022-12-14T22:28:22.691Z,98.55
2022-12-14T22:30:52.686Z,99.25
2022-12-14T22:33:22.519Z,126.22
2022-12-14T22:35:54.950Z,100.90
2022-12-14T22:38:24.799Z,110.57
2022-12-14T22:40:55.369Z,103.85
2022-12-14T22:43:29.806Z,110.38
2022-12-14T22:46:03.499Z,111.82
2022-12-14T22:48:34.840Z,125.88
2022-12-14T22:51:10.378Z,111.45
2022-12-14T22:53:41.164Z,102.70
2022-12-14T22:56:18.046Z,103.13
2022-12-14T22:58:51.926Z,96.32
2022-12-14T23:01:22.583Z,90.82
2022-12-14T23:03:55.280Z,84.05
2022-12-14T23:06:27.918Z,102.10
2022-12-14T23:09:10.348Z,77.60
2022-12-14T23:11:52.695Z,90.82
2022-12-14T23:14:36.033Z,74.45
2022-12-14T23:17:18.539Z,87.35
2022-12-14T23:20:04.957Z,88.70
2022-12-14T23:22:50.258Z,88.70
2022-12-14T23:25:33.159Z,88.65
2022-12-14T23:28:16.302Z,87.63
2022-12-14T23:30:58.720Z,85.53
2022-12-14T23:33:41.164Z,85.18
2022-12-14T23:36:24.337Z,86.72
2022-12-14T23:39:09.285Z,86.93
2022-12-14T23:41:51.617Z,77.22
2022-12-14T23:44:34.070Z,81.40
2022-12-14T23:47:16.419Z,76.32
2022-12-14T23:49:58.767Z,90.18
2022-12-14T23:52:41.106Z,76.10
2022-12-14T23:55:26.462Z,75.13
2022-12-14T23:58:08.789Z,83.30
