createdAt,value
2019-05-02T00:01:12.866Z,100.00
2019-05-02T00:03:42.929Z,100.00
2019-05-02T00:06:12.031Z,100.00
2019-05-02T00:08:40.732Z,100.00
2019-05-02T00:11:10.657Z,100.00
2019-05-02T00:13:39.234Z,100.00
2019-05-02T00:16:09.124Z,100.00
2019-05-02T00:18:39.093Z,100.00
2019-05-02T00:21:08.338Z,100.00
2019-05-02T00:23:36.846Z,100.00
2019-05-02T00:26:05.749Z,100.00
2019-05-02T00:28:34.265Z,100.00
2019-05-02T00:31:07.550Z,100.00
2019-05-02T00:33:34.343Z,100.00
2019-05-02T00:36:03.206Z,100.00
2019-05-02T00:38:33.308Z,100.00
2019-05-02T00:41:02.580Z,100.00
2019-05-02T00:43:34.331Z,100.00
2019-05-02T00:46:02.380Z,100.00
2019-05-02T00:48:32.469Z,100.00
2019-05-02T00:51:00.969Z,100.00
2019-05-02T00:53:29.435Z,100.00
2019-05-02T00:55:58.052Z,100.00
2019-05-02T00:58:27.327Z,100.00
2019-05-02T01:01:14.921Z,100.00
2019-05-02T01:03:47.163Z,100.00
2019-05-02T01:06:15.617Z,100.00
2019-05-02T01:08:44.079Z,100.00
2019-05-02T01:11:12.585Z,100.00
2019-05-02T01:13:41.049Z,100.00
2019-05-02T01:16:09.554Z,100.00
2019-05-02T01:18:41.413Z,100.00
2019-05-02T01:21:08.281Z,100.00
2019-05-02T01:23:36.803Z,100.00
2019-05-02T01:26:05.547Z,100.00
2019-05-02T01:28:54.342Z,100.00
2019-05-02T01:31:22.728Z,100.00
2019-05-02T01:33:55.506Z,100.00
2019-05-02T01:36:25.675Z,100.00
2019-05-02T01:38:54.129Z,100.00
2019-05-02T01:41:24.095Z,100.00
2019-05-02T01:43:54.913Z,100.00
2019-05-02T01:46:24.166Z,100.00
2019-05-02T01:48:52.809Z,100.00
2019-05-02T01:51:21.317Z,100.00
2019-05-02T01:53:49.764Z,100.00
2019-05-02T01:56:18.265Z,100.00
2019-05-02T01:58:46.764Z,100.00
2019-05-02T02:01:16.075Z,100.00
2019-05-02T02:03:46.843Z,100.00
2019-05-02T02:06:15.477Z,100.00
2019-05-02T02:08:43.989Z,100.00
2019-05-02T02:11:12.483Z,100.00
2019-05-02T02:13:41.019Z,100.00
2019-05-02T02:16:09.476Z,100.00
2019-05-02T02:18:45.310Z,100.00
2019-05-02T02:21:25.639Z,100.00
2019-05-02T02:23:52.792Z,100.00
2019-05-02T02:26:23.192Z,100.00
2019-05-02T02:28:51.755Z,100.00
2019-05-02T02:31:21.125Z,100.00
2019-05-02T02:33:50.135Z,100.00
2019-05-02T02:36:29.997Z,100.00
2019-05-02T02:38:48.745Z,100.00
2019-05-02T02:41:17.191Z,100.00
2019-05-02T02:43:47.426Z,100.00
2019-05-02T02:46:30.814Z,100.00
2019-05-02T02:48:56.576Z,100.00
2019-05-02T02:51:26.406Z,100.00
2019-05-02T02:54:02.753Z,100.00
2019-05-02T02:56:25.245Z,100.00
2019-05-02T02:58:53.736Z,100.00
2019-05-02T03:01:29.096Z,100.00
2019-05-02T03:03:52.404Z,100.00
2019-05-02T03:06:20.872Z,100.00
2019-05-02T03:08:49.444Z,100.00
2019-05-02T03:11:23.401Z,100.00
2019-05-02T03:14:06.078Z,100.00
2019-05-02T03:16:25.851Z,100.00
2019-05-02T03:18:54.302Z,100.00
2019-05-02T03:21:22.870Z,100.00
2019-05-02T03:24:01.448Z,100.00
2019-05-02T03:26:21.729Z,100.00
2019-05-02T03:28:57.071Z,100.00
2019-05-02T03:31:24.698Z,100.00
2019-05-02T03:33:56.490Z,100.00
2019-05-02T03:36:34.965Z,100.00
2019-05-02T03:38:51.457Z,100.00
2019-05-02T03:41:23.146Z,100.00
2019-05-02T03:43:50.171Z,100.00
2019-05-02T03:46:20.396Z,100.00
2019-05-02T03:48:48.886Z,100.00
2019-05-02T03:51:21.479Z,100.00
2019-05-02T03:53:47.674Z,100.00
2019-05-02T03:56:16.440Z,100.00
2019-05-02T03:58:48.363Z,100.00
2019-05-02T04:01:15.611Z,100.00
2019-05-02T04:03:44.258Z,100.00
2019-05-02T04:06:13.664Z,100.00
2019-05-02T04:08:44.056Z,100.00
2019-05-02T04:11:15.705Z,100.00
2019-05-02T04:13:44.217Z,100.00
2019-05-02T04:16:15.387Z,100.00
2019-05-02T04:18:54.649Z,100.00
2019-05-02T04:21:14.183Z,100.00
2019-05-02T04:23:42.899Z,100.00
2019-05-02T04:26:12.706Z,100.00
2019-05-02T04:28:45.674Z,100.00
2019-05-02T04:31:11.843Z,100.00
2019-05-02T04:33:40.330Z,100.00
2019-05-02T04:36:15.325Z,100.00
2019-05-02T04:38:46.955Z,100.00
2019-05-02T04:41:09.578Z,100.00
2019-05-02T04:43:40.531Z,100.00
2019-05-02T04:46:17.526Z,100.00
2019-05-02T04:48:44.362Z,100.00
2019-05-02T04:51:16.091Z,100.00
2019-05-02T04:53:44.340Z,100.00
2019-05-02T04:56:10.631Z,100.00
2019-05-02T04:58:40.610Z,100.00
2019-05-02T05:01:10.272Z,100.00
2019-05-02T05:03:39.040Z,100.00
2019-05-02T05:06:12.151Z,100.00
2019-05-02T05:08:38.906Z,100.00
2019-05-02T05:11:08.179Z,100.00
2019-05-02T05:13:37.440Z,100.00
2019-05-02T05:16:10.065Z,100.00
2019-05-02T05:18:37.764Z,100.00
2019-05-02T05:21:08.107Z,100.00
2019-05-02T05:23:44.585Z,100.00
2019-05-02T05:26:13.065Z,100.00
2019-05-02T05:28:44.370Z,100.00
2019-05-02T05:31:17.543Z,100.00
2019-05-02T05:33:41.880Z,100.00
2019-05-02T05:36:10.484Z,100.00
2019-05-02T05:38:41.184Z,100.00
2019-05-02T05:41:13.147Z,100.00
2019-05-02T05:43:39.847Z,100.00
2019-05-02T05:46:12.835Z,100.00
2019-05-02T05:48:40.795Z,100.00
2019-05-02T05:51:11.899Z,100.00
2019-05-02T05:53:39.196Z,100.00
2019-05-02T05:56:08.055Z,100.00
2019-05-02T05:58:39.807Z,100.00
2019-05-02T06:01:10.161Z,100.00
2019-05-02T06:03:41.861Z,100.00
2019-05-02T06:06:09.760Z,100.00
2019-05-02T06:08:37.507Z,100.00
2019-05-02T06:11:05.968Z,100.00
2019-05-02T06:13:34.509Z,100.00
2019-05-02T06:16:03.596Z,100.00
2019-05-02T06:18:36.427Z,100.00
2019-05-02T06:21:03.193Z,100.00
2019-05-02T06:23:36.297Z,100.00
2019-05-02T06:26:07.998Z,100.00
2019-05-02T06:28:36.211Z,100.00
2019-05-02T06:31:07.179Z,100.00
2019-05-02T06:33:33.871Z,100.00
2019-05-02T06:36:02.598Z,100.00
2019-05-02T06:38:31.097Z,100.00
2019-05-02T06:40:59.685Z,100.00
2019-05-02T06:43:28.129Z,100.00
2019-05-02T06:45:56.653Z,100.00
2019-05-02T06:48:25.100Z,100.00
2019-05-02T06:50:53.787Z,100.00
2019-05-02T06:53:22.230Z,100.00
2019-05-02T06:55:50.815Z,100.00
2019-05-02T06:58:19.262Z,100.00
2019-05-02T07:00:57.281Z,100.00
2019-05-02T07:03:17.949Z,100.00
2019-05-02T07:05:49.046Z,100.00
2019-05-02T07:08:16.777Z,100.00
2019-05-02T07:10:45.616Z,100.00
2019-05-02T07:13:15.198Z,100.00
2019-05-02T07:15:48.346Z,100.00
2019-05-02T07:18:23.316Z,100.00
2019-05-02T07:20:51.828Z,100.00
2019-05-02T07:23:20.301Z,100.00
2019-05-02T07:25:48.793Z,100.00
2019-05-02T07:28:17.354Z,100.00
2019-05-02T07:30:45.876Z,100.00
2019-05-02T07:33:14.673Z,100.00
2019-05-02T07:35:43.195Z,100.00
2019-05-02T07:38:11.763Z,100.00
2019-05-02T07:40:40.634Z,100.00
2019-05-02T07:43:21.054Z,100.00
2019-05-02T07:45:52.407Z,100.00
2019-05-02T07:48:24.461Z,100.00
2019-05-02T07:50:53.410Z,100.00
2019-05-02T07:53:22.451Z,100.00
2019-05-02T07:55:50.922Z,100.00
2019-05-02T07:58:19.442Z,100.00
2019-05-02T08:00:48.252Z,100.00
2019-05-02T08:03:16.862Z,100.00
2019-05-02T08:05:45.335Z,100.00
2019-05-02T08:08:13.852Z,100.00
2019-05-02T08:10:42.321Z,100.00
2019-05-02T08:13:11.969Z,100.00
2019-05-02T08:15:45.764Z,100.00
2019-05-02T08:18:11.205Z,100.00
2019-05-02T08:20:39.762Z,100.00
2019-05-02T08:23:08.286Z,100.00
2019-05-02T08:25:41.488Z,100.00
2019-05-02T08:28:10.227Z,100.00
2019-05-02T08:30:41.915Z,100.00
2019-05-02T08:33:10.511Z,100.00
2019-05-02T08:35:39.003Z,100.00
2019-05-02T08:38:07.518Z,100.00
2019-05-02T08:40:35.978Z,100.00
2019-05-02T08:43:09.339Z,100.00
2019-05-02T08:45:38.315Z,100.00
2019-05-02T08:48:06.429Z,100.00
2019-05-02T08:50:35.692Z,100.00
2019-05-02T08:53:05.056Z,100.00
2019-05-02T08:55:34.058Z,100.00
2019-05-02T08:58:06.093Z,100.00
2019-05-02T09:00:37.419Z,100.00
2019-05-02T09:03:04.757Z,100.00
2019-05-02T09:05:36.952Z,100.00
2019-05-02T09:08:04.221Z,100.00
2019-05-02T09:10:32.702Z,100.00
2019-05-02T09:13:02.941Z,100.00
2019-05-02T09:15:31.999Z,100.00
2019-05-02T09:18:02.850Z,100.00
2019-05-02T09:20:31.952Z,100.00
2019-05-02T09:23:01.772Z,100.00
2019-05-02T09:25:32.279Z,100.00
2019-05-02T09:28:01.835Z,100.00
2019-05-02T09:30:32.706Z,100.00
2019-05-02T09:33:04.926Z,100.00
2019-05-02T09:35:32.860Z,100.00
2019-05-02T09:38:01.817Z,100.00
2019-05-02T09:40:31.909Z,100.00
2019-05-02T09:43:02.773Z,100.00
2019-05-02T09:45:37.017Z,100.00
2019-05-02T09:48:07.045Z,100.00
2019-05-02T09:50:34.454Z,100.00
2019-05-02T09:53:03.240Z,100.00
2019-05-02T09:55:31.983Z,100.00
2019-05-02T09:58:02.499Z,100.00
2019-05-02T10:00:45.307Z,100.00
2019-05-02T10:03:14.084Z,100.00
2019-05-02T10:05:43.190Z,100.00
2019-05-02T10:08:13.865Z,100.00
2019-05-02T10:10:45.890Z,100.00
2019-05-02T10:13:12.838Z,100.00
2019-05-02T10:15:42.124Z,100.00
2019-05-02T10:18:13.766Z,100.00
2019-05-02T10:20:42.024Z,100.00
2019-05-02T10:23:14.119Z,100.00
2019-05-02T10:25:46.476Z,100.00
2019-05-02T10:28:12.864Z,100.00
2019-05-02T10:30:42.619Z,100.00
2019-05-02T10:33:12.313Z,100.00
2019-05-02T10:35:45.318Z,100.00
2019-05-02T10:38:19.106Z,100.00
2019-05-02T10:40:48.529Z,100.00
2019-05-02T10:43:14.686Z,100.00
2019-05-02T10:45:47.371Z,100.00
2019-05-02T10:48:27.430Z,100.00
2019-05-02T10:50:47.896Z,100.00
2019-05-02T10:53:16.387Z,100.00
2019-05-02T10:55:45.483Z,100.00
2019-05-02T10:58:14.202Z,100.00
2019-05-02T11:00:45.341Z,100.00
2019-05-02T11:03:31.896Z,100.00
2019-05-02T11:06:05.448Z,100.00
2019-05-02T11:08:36.879Z,100.00
2019-05-02T11:11:06.129Z,100.00
2019-05-02T11:13:38.665Z,100.00
2019-05-02T11:16:09.611Z,100.00
2019-05-02T11:18:55.900Z,100.00
2019-05-02T11:21:24.561Z,100.00
2019-05-02T11:23:53.088Z,100.00
2019-05-02T11:26:25.148Z,99.46
2019-05-02T11:28:52.235Z,99.46
2019-05-02T11:31:21.939Z,100.00
2019-05-02T11:33:52.650Z,100.00
2019-05-02T11:36:22.355Z,100.00
2019-05-02T11:39:00.110Z,100.00
2019-05-02T11:41:22.434Z,100.00
2019-05-02T11:43:54.058Z,100.00
2019-05-02T11:46:22.101Z,100.00
2019-05-02T11:48:56.479Z,100.00
2019-05-02T11:51:22.698Z,100.00
2019-05-02T11:53:52.703Z,100.00
2019-05-02T11:56:22.263Z,100.00
2019-05-02T11:58:52.869Z,100.00
2019-05-02T12:01:34.997Z,100.00
2019-05-02T12:03:52.823Z,100.00
2019-05-02T12:06:22.591Z,100.00
2019-05-02T12:08:52.509Z,100.00
2019-05-02T12:11:22.906Z,99.12
2019-05-02T12:13:56.777Z,98.66
2019-05-02T12:16:23.096Z,98.04
2019-05-02T12:18:53.695Z,97.46
2019-05-02T12:21:22.840Z,99.29
2019-05-02T12:23:52.672Z,97.36
2019-05-02T12:26:22.213Z,98.85
2019-05-02T12:28:52.716Z,98.04
2019-05-02T12:31:26.425Z,97.65
2019-05-02T12:33:56.317Z,98.61
2019-05-02T12:36:24.858Z,98.09
2019-05-02T12:38:53.378Z,98.15
2019-05-02T12:41:25.102Z,98.29
2019-05-02T12:43:52.536Z,97.54
2019-05-02T12:46:22.143Z,98.21
2019-05-02T12:48:52.022Z,97.33
2019-05-02T12:51:22.554Z,96.35
2019-05-02T12:53:52.797Z,97.69
2019-05-02T12:56:22.944Z,98.03
2019-05-02T12:58:52.949Z,98.99
2019-05-02T13:01:22.031Z,97.17
2019-05-02T13:04:02.771Z,95.79
2019-05-02T13:06:32.783Z,95.27
2019-05-02T13:09:03.148Z,98.26
2019-05-02T13:11:45.690Z,95.32
2019-05-02T13:14:19.060Z,95.72
2019-05-02T13:16:43.096Z,96.71
2019-05-02T13:19:12.004Z,95.96
2019-05-02T13:22:02.236Z,96.32
2019-05-02T13:24:34.875Z,97.03
2019-05-02T13:27:04.595Z,96.98
2019-05-02T13:29:33.116Z,97.94
2019-05-02T13:32:14.355Z,97.68
2019-05-02T13:34:48.372Z,96.32
2019-05-02T13:37:15.685Z,97.97
2019-05-02T13:39:53.009Z,98.03
2019-05-02T13:42:22.017Z,96.26
2019-05-02T13:45:08.226Z,99.22
2019-05-02T13:47:36.792Z,95.09
2019-05-02T13:50:07.909Z,94.79
2019-05-02T13:52:36.465Z,94.98
2019-05-02T13:55:07.502Z,96.38
2019-05-02T13:57:41.737Z,95.93
2019-05-02T14:00:07.809Z,97.01
2019-05-02T14:02:42.874Z,95.75
2019-05-02T14:05:13.190Z,97.83
2019-05-02T14:07:53.982Z,96.82
2019-05-02T14:10:24.481Z,96.11
2019-05-02T14:12:57.134Z,92.47
2019-05-02T14:15:27.311Z,90.61
2019-05-02T14:17:58.546Z,92.33
2019-05-02T14:20:27.502Z,94.22
2019-05-02T14:22:55.981Z,92.60
2019-05-02T14:25:24.526Z,90.38
2019-05-02T14:27:55.635Z,92.42
2019-05-02T14:30:36.230Z,92.55
2019-05-02T14:32:56.701Z,94.60
2019-05-02T14:35:36.670Z,93.52
2019-05-02T14:38:15.113Z,93.38
2019-05-02T14:40:51.972Z,90.88
2019-05-02T14:43:31.652Z,91.73
2019-05-02T14:46:02.791Z,88.86
2019-05-02T14:48:41.076Z,85.55
2019-05-02T14:51:04.535Z,74.00
2019-05-02T14:53:33.050Z,68.39
2019-05-02T14:56:06.232Z,68.77
2019-05-02T14:58:37.801Z,80.43
2019-05-02T15:01:06.001Z,81.15
2019-05-02T15:03:34.557Z,78.34
2019-05-02T15:06:06.825Z,85.17
2019-05-02T15:08:36.804Z,85.17
2019-05-02T15:11:03.723Z,87.48
2019-05-02T15:13:39.816Z,89.48
2019-05-02T15:16:02.575Z,88.91
2019-05-02T15:18:32.145Z,91.27
2019-05-02T15:21:03.948Z,92.14
2019-05-02T15:23:32.475Z,91.42
2019-05-02T15:26:02.616Z,91.42
2019-05-02T15:28:37.434Z,92.12
2019-05-02T15:31:06.290Z,91.71
2019-05-02T15:33:36.732Z,90.67
2019-05-02T15:36:07.576Z,90.51
2019-05-02T15:38:41.548Z,89.58
2019-05-02T15:41:09.547Z,88.61
2019-05-02T15:43:39.359Z,87.93
2019-05-02T15:46:06.965Z,88.62
2019-05-02T15:48:35.485Z,88.87
2019-05-02T15:51:06.211Z,89.53
2019-05-02T15:53:49.706Z,91.99
2019-05-02T15:56:19.846Z,90.75
2019-05-02T15:58:45.797Z,91.42
2019-05-02T16:01:24.805Z,93.30
2019-05-02T16:03:54.972Z,91.59
2019-05-02T16:06:30.475Z,92.54
2019-05-02T16:08:53.809Z,91.88
2019-05-02T16:11:22.993Z,91.82
2019-05-02T16:13:55.962Z,91.91
2019-05-02T16:16:23.277Z,92.48
2019-05-02T16:18:52.507Z,94.01
2019-05-02T16:21:29.082Z,92.67
2019-05-02T16:24:14.783Z,92.14
2019-05-02T16:26:42.723Z,92.97
2019-05-02T16:29:14.908Z,92.34
2019-05-02T16:31:43.701Z,92.27
2019-05-02T16:34:12.881Z,91.01
2019-05-02T16:36:42.441Z,91.06
2019-05-02T16:39:13.312Z,92.20
2019-05-02T16:41:48.942Z,91.86
2019-05-02T16:44:12.708Z,91.95
2019-05-02T16:46:43.810Z,91.51
2019-05-02T16:49:15.637Z,90.87
2019-05-02T16:51:43.165Z,91.10
2019-05-02T16:54:12.739Z,91.04
2019-05-02T16:56:44.865Z,91.90
2019-05-02T16:59:12.616Z,91.71
2019-05-02T17:01:42.548Z,93.39
2019-05-02T17:04:12.793Z,92.85
2019-05-02T17:06:42.658Z,94.05
2019-05-02T17:09:24.045Z,94.79
2019-05-02T17:11:52.510Z,94.86
2019-05-02T17:14:22.084Z,95.63
2019-05-02T17:16:52.430Z,95.22
2019-05-02T17:19:21.623Z,96.00
2019-05-02T17:21:55.509Z,98.91
2019-05-02T17:24:24.611Z,100.00
2019-05-02T17:26:51.892Z,99.40
2019-05-02T17:29:21.347Z,99.19
2019-05-02T17:31:56.820Z,100.00
2019-05-02T17:34:24.496Z,99.38
2019-05-02T17:36:51.930Z,99.08
2019-05-02T17:39:22.302Z,100.00
2019-05-02T17:41:52.415Z,100.00
2019-05-02T17:44:24.478Z,100.00
2019-05-02T17:46:58.207Z,100.00
2019-05-02T17:49:23.862Z,100.00
2019-05-02T17:52:11.278Z,100.00
2019-05-02T17:54:39.471Z,100.00
2019-05-02T17:57:08.041Z,100.00
2019-05-02T17:59:37.669Z,100.00
2019-05-02T18:02:06.594Z,100.00
2019-05-02T18:04:36.477Z,100.00
2019-05-02T18:07:05.205Z,100.00
2019-05-02T18:09:35.158Z,100.00
2019-05-02T18:12:07.161Z,100.00
2019-05-02T18:14:35.032Z,100.00
2019-05-02T18:17:03.494Z,100.00
2019-05-02T18:19:32.001Z,100.00
2019-05-02T18:22:03.501Z,100.00
2019-05-02T18:24:32.489Z,100.00
2019-05-02T18:27:02.149Z,100.00
2019-05-02T18:29:30.911Z,100.00
2019-05-02T18:31:59.397Z,100.00
2019-05-02T18:34:28.157Z,100.00
2019-05-02T18:36:57.572Z,100.00
2019-05-02T18:39:26.796Z,100.00
2019-05-02T18:41:55.252Z,100.00
2019-05-02T18:44:23.769Z,100.00
2019-05-02T18:46:52.452Z,100.00
2019-05-02T18:49:21.933Z,100.00
2019-05-02T18:51:53.867Z,100.00
2019-05-02T18:54:21.821Z,100.00
2019-05-02T18:56:55.040Z,100.00
2019-05-02T18:59:22.477Z,100.00
2019-05-02T19:01:54.484Z,100.00
2019-05-02T19:04:22.401Z,100.00
2019-05-02T19:06:51.907Z,100.00
2019-05-02T19:09:24.970Z,100.00
2019-05-02T19:11:52.361Z,100.00
2019-05-02T19:14:22.307Z,100.00
2019-05-02T19:16:52.102Z,100.00
2019-05-02T19:19:22.560Z,100.00
2019-05-02T19:21:51.751Z,100.00
2019-05-02T19:24:22.679Z,100.00
2019-05-02T19:26:53.283Z,100.00
2019-05-02T19:29:24.098Z,100.00
2019-05-02T19:31:52.896Z,100.00
2019-05-02T19:34:25.324Z,100.00
2019-05-02T19:36:52.907Z,100.00
2019-05-02T19:39:24.034Z,100.00
2019-05-02T19:41:53.944Z,100.00
2019-05-02T19:44:29.258Z,100.00
2019-05-02T19:46:52.850Z,100.00
2019-05-02T19:49:22.404Z,100.00
2019-05-02T19:51:56.542Z,100.00
2019-05-02T19:54:22.031Z,100.00
2019-05-02T19:56:52.417Z,100.00
2019-05-02T19:59:24.638Z,100.00
2019-05-02T20:01:52.157Z,100.00
2019-05-02T20:04:22.233Z,100.00
2019-05-02T20:06:50.886Z,100.00
2019-05-02T20:09:19.403Z,100.00
2019-05-02T20:11:48.153Z,100.00
2019-05-02T20:14:16.957Z,100.00
2019-05-02T20:16:49.723Z,100.00
2019-05-02T20:19:23.243Z,100.00
2019-05-02T20:21:51.940Z,100.00
2019-05-02T20:24:22.547Z,100.00
2019-05-02T20:26:52.364Z,100.00
2019-05-02T20:29:21.362Z,100.00
2019-05-02T20:31:51.683Z,100.00
2019-05-02T20:34:22.223Z,100.00
2019-05-02T20:36:51.866Z,100.00
2019-05-02T20:39:22.506Z,100.00
2019-05-02T20:41:52.904Z,100.00
2019-05-02T20:44:21.745Z,100.00
2019-05-02T20:46:51.629Z,100.00
2019-05-02T20:49:20.345Z,100.00
2019-05-02T20:51:48.848Z,100.00
2019-05-02T20:54:17.375Z,100.00
2019-05-02T20:56:45.887Z,100.00
2019-05-02T20:59:14.394Z,100.00
2019-05-02T21:01:43.117Z,100.00
2019-05-02T21:04:12.105Z,100.00
2019-05-02T21:06:44.108Z,100.00
2019-05-02T21:09:21.773Z,100.00
2019-05-02T21:11:52.598Z,100.00
2019-05-02T21:14:21.684Z,100.00
2019-05-02T21:16:50.249Z,100.00
2019-05-02T21:19:18.784Z,100.00
2019-05-02T21:21:47.333Z,100.00
2019-05-02T21:24:15.788Z,100.00
2019-05-02T21:26:44.354Z,100.00
2019-05-02T21:29:12.821Z,100.00
2019-05-02T21:31:42.582Z,100.00
2019-05-02T21:34:11.744Z,100.00
2019-05-02T21:36:42.376Z,100.00
2019-05-02T21:39:12.083Z,100.00
2019-05-02T21:41:42.336Z,100.00
2019-05-02T21:44:12.950Z,100.00
2019-05-02T21:46:42.310Z,100.00
2019-05-02T21:49:12.039Z,100.00
2019-05-02T21:51:42.679Z,100.00
2019-05-02T21:54:15.623Z,100.00
2019-05-02T21:56:46.264Z,100.00
2019-05-02T21:59:14.706Z,100.00
2019-05-02T22:01:51.917Z,100.00
2019-05-02T22:04:22.493Z,100.00
2019-05-02T22:06:52.202Z,100.00
2019-05-02T22:09:23.143Z,100.00
2019-05-02T22:11:52.048Z,100.00
2019-05-02T22:14:22.348Z,100.00
2019-05-02T22:16:52.882Z,100.00
2019-05-02T22:19:21.306Z,100.00
2019-05-02T22:21:49.751Z,100.00
2019-05-02T22:24:18.324Z,100.00
2019-05-02T22:26:46.753Z,100.00
2019-05-02T22:29:15.424Z,100.00
2019-05-02T22:31:43.845Z,100.00
2019-05-02T22:34:12.924Z,100.00
2019-05-02T22:36:42.043Z,100.00
2019-05-02T22:39:31.702Z,100.00
2019-05-02T22:42:01.924Z,100.00
2019-05-02T22:44:32.345Z,100.00
2019-05-02T22:47:00.477Z,100.00
2019-05-02T22:49:28.901Z,100.00
2019-05-02T22:51:57.442Z,100.00
2019-05-02T22:54:30.346Z,100.00
2019-05-02T22:56:56.098Z,100.00
2019-05-02T22:59:24.523Z,100.00
2019-05-02T23:01:53.000Z,100.00
2019-05-02T23:04:23.256Z,100.00
2019-05-02T23:06:52.955Z,100.00
2019-05-02T23:09:22.155Z,100.00
2019-05-02T23:11:51.904Z,100.00
2019-05-02T23:14:22.049Z,100.00
2019-05-02T23:16:52.903Z,100.00
2019-05-02T23:19:23.061Z,100.00
2019-05-02T23:21:52.604Z,100.00
2019-05-02T23:24:36.008Z,100.00
2019-05-02T23:27:11.695Z,100.00
2019-05-02T23:29:40.150Z,100.00
2019-05-02T23:32:08.599Z,100.00
2019-05-02T23:34:37.178Z,100.00
2019-05-02T23:37:05.678Z,100.00
2019-05-02T23:39:34.416Z,100.00
2019-05-02T23:42:02.874Z,100.00
2019-05-02T23:44:31.380Z,100.00
2019-05-02T23:46:59.797Z,100.00
2019-05-02T23:49:28.300Z,100.00
2019-05-02T23:51:56.752Z,100.00
2019-05-02T23:54:25.329Z,100.00
2019-05-02T23:56:53.827Z,100.00
2019-05-02T23:59:22.477Z,100.00
