createdAt,value
2023-03-02T00:00:16.476Z,45.59
2023-03-02T00:02:23.202Z,46.02
2023-03-02T00:04:28.793Z,45.52
2023-03-02T00:06:33.197Z,46.04
2023-03-02T00:08:37.520Z,45.96
2023-03-02T00:10:41.583Z,45.51
2023-03-02T00:12:45.695Z,45.82
2023-03-02T00:14:49.750Z,45.65
2023-03-02T00:16:55.145Z,46.32
2023-03-02T00:18:59.250Z,45.85
2023-03-02T00:21:03.301Z,45.75
2023-03-02T00:23:07.363Z,46.02
2023-03-02T00:25:12.100Z,46.04
2023-03-02T00:27:16.580Z,45.91
2023-03-02T00:29:20.811Z,45.86
2023-03-02T00:31:24.943Z,45.98
2023-03-02T00:33:30.434Z,45.86
2023-03-02T00:35:38.949Z,46.31
2023-03-02T00:37:43.300Z,46.50
2023-03-02T00:39:47.842Z,46.74
2023-03-02T00:41:51.960Z,46.83
2023-03-02T00:43:56.418Z,46.59
2023-03-02T00:46:00.833Z,46.60
2023-03-02T00:48:05.527Z,46.59
2023-03-02T00:50:12.010Z,46.66
2023-03-02T00:52:16.398Z,46.70
2023-03-02T00:54:20.507Z,46.71
2023-03-02T00:56:24.730Z,46.94
2023-03-02T00:58:30.392Z,47.15
2023-03-02T01:00:35.555Z,46.54
2023-03-02T01:02:44.174Z,46.52
2023-03-02T01:04:53.065Z,46.48
2023-03-02T01:06:58.680Z,46.90
2023-03-02T01:09:02.795Z,46.89
2023-03-02T01:11:14.349Z,47.06
2023-03-02T01:13:18.429Z,46.99
2023-03-02T01:15:22.603Z,47.32
2023-03-02T01:17:27.053Z,47.43
2023-03-02T01:23:31.163Z,46.89
2023-03-02T01:25:35.222Z,46.92
2023-03-02T01:27:39.342Z,47.05
2023-03-02T01:29:44.077Z,46.83
2023-03-02T01:31:48.288Z,47.13
2023-03-02T01:33:52.834Z,47.34
2023-03-02T01:35:56.985Z,47.58
2023-03-02T01:38:01.148Z,47.63
2023-03-02T01:40:09.022Z,47.12
2023-03-02T01:42:13.120Z,46.95
2023-03-02T01:44:40.634Z,47.21
2023-03-02T01:46:44.794Z,47.48
2023-03-02T01:48:49.750Z,47.67
2023-03-02T01:51:00.155Z,47.27
2023-03-02T01:53:05.408Z,47.84
2023-03-02T01:55:13.648Z,47.93
2023-03-02T01:57:20.872Z,48.20
2023-03-02T01:59:25.003Z,47.70
2023-03-02T02:01:29.334Z,47.46
2023-03-02T02:03:33.438Z,47.79
2023-03-02T02:05:37.967Z,47.53
2023-03-02T02:07:42.404Z,46.88
2023-03-02T02:09:48.108Z,47.70
2023-03-02T02:11:53.553Z,47.79
2023-03-02T02:13:59.609Z,47.89
2023-03-02T02:16:03.899Z,48.14
2023-03-02T02:18:08.123Z,47.74
2023-03-02T02:20:19.477Z,48.26
2023-03-02T02:22:30.612Z,47.99
2023-03-02T02:24:38.177Z,47.54
2023-03-02T02:26:44.679Z,48.38
2023-03-02T02:28:56.909Z,48.19
2023-03-02T02:31:07.223Z,47.90
2023-03-02T02:33:13.287Z,47.97
2023-03-02T02:35:19.937Z,48.32
2023-03-02T02:37:24.915Z,48.23
2023-03-02T02:39:31.107Z,48.32
2023-03-02T02:41:36.414Z,48.48
2023-03-02T02:43:42.330Z,47.96
2023-03-02T02:45:46.704Z,48.16
2023-03-02T02:47:51.058Z,48.54
2023-03-02T02:49:55.725Z,48.87
2023-03-02T02:51:59.819Z,48.45
2023-03-02T02:54:04.648Z,48.15
2023-03-02T02:56:12.696Z,48.67
2023-03-02T02:58:27.397Z,48.41
2023-03-02T03:00:33.360Z,49.01
2023-03-02T03:02:40.869Z,48.47
2023-03-02T03:04:45.034Z,48.58
2023-03-02T03:06:53.131Z,48.37
2023-03-02T03:08:59.354Z,48.17
2023-03-02T03:11:09.466Z,48.50
2023-03-02T03:13:13.613Z,48.40
2023-03-02T03:15:18.264Z,48.25
2023-03-02T03:17:23.732Z,48.52
2023-03-02T03:19:33.821Z,48.60
2023-03-02T03:21:39.154Z,48.22
2023-03-02T03:23:43.541Z,48.12
2023-03-02T03:25:47.611Z,48.59
2023-03-02T03:27:51.718Z,48.42
2023-03-02T03:29:57.085Z,48.85
2023-03-02T03:32:01.636Z,49.01
2023-03-02T03:34:07.576Z,49.00
2023-03-02T03:36:13.769Z,48.91
2023-03-02T03:38:17.925Z,48.56
2023-03-02T03:40:23.746Z,48.81
2023-03-02T03:42:28.285Z,49.35
2023-03-02T03:44:34.125Z,48.63
2023-03-02T03:46:38.530Z,48.50
2023-03-02T03:48:42.839Z,48.36
2023-03-02T03:50:48.530Z,48.63
2023-03-02T03:52:52.640Z,48.85
2023-03-02T03:55:02.284Z,49.12
2023-03-02T03:57:07.472Z,48.94
2023-03-02T03:59:13.689Z,48.95
2023-03-02T04:01:34.839Z,49.11
2023-03-02T04:03:39.307Z,49.42
2023-03-02T04:05:43.531Z,49.02
2023-03-02T04:07:49.279Z,48.97
2023-03-02T04:10:03.336Z,48.84
2023-03-02T04:12:09.889Z,49.04
2023-03-02T04:14:15.927Z,48.86
2023-03-02T04:16:20.551Z,48.82
2023-03-02T04:18:24.729Z,48.90
2023-03-02T04:20:29.015Z,48.90
2023-03-02T04:22:33.750Z,48.71
2023-03-02T04:24:39.198Z,48.75
2023-03-02T04:26:43.600Z,49.18
2023-03-02T04:28:50.587Z,48.68
2023-03-02T04:30:55.755Z,48.87
2023-03-02T04:33:00.071Z,48.42
2023-03-02T04:35:06.499Z,49.12
2023-03-02T04:37:11.056Z,48.83
2023-03-02T04:39:15.895Z,49.27
2023-03-02T04:41:24.556Z,48.85
2023-03-02T04:43:28.609Z,48.65
2023-03-02T04:45:33.088Z,48.69
2023-03-02T04:47:37.161Z,48.25
2023-03-02T04:49:41.288Z,48.19
2023-03-02T04:51:46.453Z,48.72
2023-03-02T04:53:50.768Z,48.51
2023-03-02T04:55:54.826Z,49.28
2023-03-02T04:58:00.223Z,48.81
2023-03-02T05:00:07.317Z,48.51
2023-03-02T05:02:12.222Z,48.49
2023-03-02T05:04:16.557Z,48.64
2023-03-02T05:06:21.958Z,48.81
2023-03-02T05:08:25.995Z,48.28
2023-03-02T05:10:30.226Z,49.26
2023-03-02T05:12:54.862Z,49.45
2023-03-02T05:15:00.284Z,49.16
2023-03-02T05:17:04.366Z,48.35
2023-03-02T05:19:09.652Z,47.94
2023-03-02T05:21:14.230Z,47.77
2023-03-02T05:23:25.205Z,48.78
2023-03-02T05:25:30.673Z,49.71
2023-03-02T05:27:35.301Z,49.51
2023-03-02T05:29:39.410Z,49.69
2023-03-02T05:31:45.456Z,50.14
2023-03-02T05:33:49.870Z,50.09
2023-03-02T05:35:54.070Z,49.76
2023-03-02T05:37:58.205Z,49.90
2023-03-02T05:40:02.275Z,49.98
2023-03-02T05:42:06.517Z,50.32
2023-03-02T05:44:11.987Z,50.23
2023-03-02T05:46:17.267Z,50.31
2023-03-02T05:48:22.784Z,50.21
2023-03-02T05:50:26.965Z,49.43
2023-03-02T05:52:31.026Z,49.95
2023-03-02T05:54:35.122Z,49.98
2023-03-02T05:56:39.270Z,50.21
2023-03-02T05:58:43.320Z,50.23
2023-03-02T06:00:47.599Z,50.24
2023-03-02T06:02:51.725Z,50.48
2023-03-02T06:04:57.216Z,49.17
2023-03-02T06:07:01.300Z,49.24
2023-03-02T06:09:05.812Z,49.26
2023-03-02T06:11:10.122Z,50.33
2023-03-02T06:13:14.194Z,50.07
2023-03-02T06:15:18.410Z,49.97
2023-03-02T06:17:22.516Z,50.18
2023-03-02T06:19:26.762Z,50.01
2023-03-02T06:21:32.172Z,49.78
2023-03-02T06:23:36.282Z,49.81
2023-03-02T06:25:43.608Z,49.65
2023-03-02T06:27:49.837Z,49.91
2023-03-02T06:29:54.205Z,50.36
2023-03-02T06:31:58.426Z,50.20
2023-03-02T06:34:02.860Z,50.38
2023-03-02T06:36:07.339Z,50.27
2023-03-02T06:38:13.238Z,50.42
2023-03-02T06:40:17.399Z,50.33
2023-03-02T06:42:21.518Z,50.09
2023-03-02T06:44:25.586Z,49.80
2023-03-02T06:46:29.651Z,50.06
2023-03-02T06:48:34.106Z,49.97
2023-03-02T06:50:38.682Z,50.01
2023-03-02T06:52:42.741Z,49.95
2023-03-02T06:54:48.215Z,49.94
2023-03-02T06:56:52.295Z,50.14
2023-03-02T06:58:56.366Z,49.75
2023-03-02T07:01:00.523Z,49.86
2023-03-02T07:03:04.666Z,49.92
2023-03-02T07:05:09.226Z,50.07
2023-03-02T07:07:13.274Z,49.86
2023-03-02T07:09:17.382Z,50.04
2023-03-02T07:11:22.790Z,49.62
2023-03-02T07:13:26.859Z,49.55
2023-03-02T07:15:31.269Z,49.77
2023-03-02T07:17:35.508Z,49.45
2023-03-02T07:19:40.968Z,49.98
2023-03-02T07:21:45.152Z,49.99
2023-03-02T07:23:49.228Z,50.07
2023-03-02T07:25:53.638Z,49.99
2023-03-02T07:27:59.089Z,50.10
2023-03-02T07:30:03.283Z,48.96
2023-03-02T07:32:09.273Z,48.97
2023-03-02T07:34:15.426Z,49.25
2023-03-02T07:36:19.458Z,50.27
2023-03-02T07:38:23.559Z,47.78
2023-03-02T07:40:27.654Z,48.35
2023-03-02T07:42:32.064Z,50.15
2023-03-02T07:44:39.934Z,49.27
2023-03-02T07:46:44.050Z,48.67
2023-03-02T07:48:48.175Z,48.31
2023-03-02T07:50:52.264Z,48.32
2023-03-02T07:52:58.103Z,48.73
2023-03-02T07:55:03.772Z,49.25
2023-03-02T07:57:07.836Z,48.48
2023-03-02T07:59:12.794Z,49.48
2023-03-02T08:01:18.218Z,48.33
2023-03-02T08:03:22.315Z,48.36
2023-03-02T08:05:26.406Z,48.44
2023-03-02T08:07:30.473Z,48.26
2023-03-02T08:09:34.552Z,48.22
2023-03-02T08:11:38.625Z,48.36
2023-03-02T08:13:51.540Z,48.53
2023-03-02T08:16:01.402Z,48.15
2023-03-02T08:18:06.969Z,48.71
2023-03-02T08:20:11.719Z,48.55
2023-03-02T08:22:15.781Z,48.26
2023-03-02T08:24:19.913Z,48.74
2023-03-02T08:26:23.967Z,48.59
2023-03-02T08:28:28.019Z,48.55
2023-03-02T08:30:32.156Z,48.65
2023-03-02T08:32:36.389Z,48.82
2023-03-02T08:34:42.003Z,48.48
2023-03-02T08:36:46.151Z,49.29
2023-03-02T08:38:50.467Z,49.14
2023-03-02T08:40:54.547Z,48.94
2023-03-02T08:42:58.948Z,49.07
2023-03-02T08:45:03.220Z,49.08
2023-03-02T08:47:07.435Z,49.18
2023-03-02T08:49:11.576Z,48.51
2023-03-02T08:51:18.092Z,49.06
2023-03-02T08:53:22.171Z,48.84
2023-03-02T08:55:26.526Z,48.45
2023-03-02T08:57:30.635Z,48.10
2023-03-02T08:59:34.766Z,48.00
2023-03-02T09:01:39.160Z,48.09
2023-03-02T09:03:43.305Z,48.51
2023-03-02T09:05:47.424Z,48.93
2023-03-02T09:07:53.040Z,48.09
2023-03-02T09:09:57.149Z,48.46
2023-03-02T09:12:01.560Z,48.16
2023-03-02T09:14:05.691Z,48.38
2023-03-02T09:16:30.133Z,48.46
2023-03-02T09:18:34.215Z,48.50
2023-03-02T09:20:38.290Z,48.50
2023-03-02T09:22:48.321Z,48.09
2023-03-02T09:24:53.785Z,48.09
2023-03-02T09:26:57.863Z,47.92
2023-03-02T09:29:01.934Z,47.01
2023-03-02T09:31:07.296Z,47.61
2023-03-02T09:33:11.404Z,47.55
2023-03-02T09:35:15.615Z,47.83
2023-03-02T09:37:19.753Z,47.16
2023-03-02T09:39:23.840Z,46.79
2023-03-02T09:42:14.553Z,47.52
2023-03-02T09:44:52.379Z,46.57
2023-03-02T09:47:15.379Z,46.85
2023-03-02T09:49:42.731Z,46.88
2023-03-02T09:52:00.128Z,47.13
2023-03-02T09:54:10.400Z,46.49
2023-03-02T09:56:16.237Z,46.77
2023-03-02T09:58:21.736Z,47.50
2023-03-02T10:00:29.137Z,47.67
2023-03-02T10:02:38.472Z,47.62
2023-03-02T10:04:44.372Z,47.25
2023-03-02T10:06:48.627Z,46.64
2023-03-02T10:08:53.460Z,46.99
2023-03-02T10:11:00.769Z,47.19
2023-03-02T10:13:11.875Z,46.80
2023-03-02T10:15:18.340Z,46.93
2023-03-02T10:17:34.916Z,47.14
2023-03-02T10:19:42.438Z,47.36
2023-03-02T10:21:48.147Z,47.40
2023-03-02T10:23:56.140Z,47.38
2023-03-02T10:26:05.360Z,47.29
2023-03-02T10:28:14.726Z,47.61
2023-03-02T10:30:21.277Z,47.36
2023-03-02T10:32:28.284Z,47.47
2023-03-02T10:37:12.715Z,47.61
2023-03-02T10:39:17.919Z,47.09
2023-03-02T10:41:24.569Z,47.21
2023-03-02T10:43:32.694Z,47.42
2023-03-02T10:45:37.034Z,47.48
2023-03-02T10:47:42.965Z,47.54
2023-03-02T10:49:48.644Z,47.42
2023-03-02T10:51:57.604Z,47.54
2023-03-02T10:54:08.371Z,47.61
2023-03-02T10:56:18.931Z,47.54
2023-03-02T10:58:25.868Z,47.50
2023-03-02T11:00:30.651Z,47.89
2023-03-02T11:02:35.959Z,47.69
2023-03-02T11:07:12.939Z,47.32
2023-03-02T11:09:17.496Z,47.73
2023-03-02T11:11:24.944Z,47.62
2023-03-02T11:13:30.584Z,48.21
2023-03-02T11:15:40.540Z,47.36
2023-03-02T11:17:44.710Z,47.74
2023-03-02T11:19:50.869Z,47.85
2023-03-02T11:21:58.755Z,47.02
2023-03-02T11:24:08.312Z,47.19
2023-03-02T11:26:19.243Z,47.80
2023-03-02T11:28:33.915Z,47.85
2023-03-02T11:30:40.279Z,47.59
2023-03-02T11:32:46.240Z,47.87
2023-03-02T11:34:52.797Z,48.00
2023-03-02T11:37:03.318Z,47.24
2023-03-02T11:39:11.861Z,48.00
2023-03-02T11:41:24.598Z,47.06
2023-03-02T11:43:28.722Z,46.69
2023-03-02T11:45:33.791Z,47.03
2023-03-02T11:47:37.882Z,47.13
2023-03-02T11:49:43.574Z,47.66
2023-03-02T11:51:58.327Z,48.84
2023-03-02T11:54:04.761Z,49.44
2023-03-02T11:56:08.978Z,48.72
2023-03-02T11:58:14.531Z,48.82
2023-03-02T12:00:27.814Z,49.24
2023-03-02T12:02:31.993Z,49.13
2023-03-02T12:04:37.029Z,49.48
2023-03-02T12:06:42.066Z,49.66
2023-03-02T12:08:47.997Z,49.35
2023-03-02T12:10:58.668Z,49.41
2023-03-02T12:13:12.621Z,49.46
2023-03-02T12:15:37.134Z,49.47
2023-03-02T12:17:41.215Z,49.55
2023-03-02T12:19:45.397Z,49.45
2023-03-02T12:21:58.203Z,49.13
2023-03-02T12:24:06.167Z,49.63
2023-03-02T12:26:31.405Z,49.52
2023-03-02T12:28:36.745Z,49.47
2023-03-02T12:30:40.819Z,48.38
2023-03-02T12:32:45.649Z,48.55
2023-03-02T12:34:54.277Z,48.99
2023-03-02T12:36:59.878Z,48.44
2023-03-02T12:39:16.531Z,48.98
2023-03-02T12:41:54.818Z,48.30
2023-03-02T12:44:05.476Z,49.09
2023-03-02T12:46:27.538Z,48.76
2023-03-02T12:48:33.212Z,49.16
2023-03-02T12:50:40.688Z,49.29
2023-03-02T12:52:44.786Z,48.74
2023-03-02T12:55:00.716Z,48.79
2023-03-02T12:57:13.556Z,48.29
2023-03-02T12:59:24.745Z,48.13
2023-03-02T13:01:30.518Z,48.49
2023-03-02T13:03:34.702Z,48.94
2023-03-02T13:05:38.801Z,48.58
2023-03-02T13:07:44.410Z,48.56
2023-03-02T13:09:56.564Z,48.84
2023-03-02T13:12:01.163Z,48.64
2023-03-02T13:14:19.749Z,48.76
2023-03-02T13:16:25.321Z,48.77
2023-03-02T13:18:31.918Z,48.59
2023-03-02T13:20:36.057Z,48.60
2023-03-02T13:22:40.198Z,48.72
2023-03-02T13:24:49.797Z,48.38
2023-03-02T13:26:58.067Z,48.89
2023-03-02T13:29:03.255Z,48.52
2023-03-02T13:31:18.102Z,48.55
2023-03-02T13:33:23.044Z,48.19
2023-03-02T13:35:27.977Z,47.87
2023-03-02T13:37:39.060Z,48.15
2023-03-02T13:39:43.169Z,48.29
2023-03-02T13:41:54.329Z,48.12
2023-03-02T13:43:59.884Z,47.70
2023-03-02T13:46:04.740Z,47.58
2023-03-02T13:48:15.516Z,47.63
2023-03-02T13:50:20.256Z,47.98
2023-03-02T13:52:42.548Z,48.06
2023-03-02T13:54:47.162Z,47.82
2023-03-02T13:56:51.999Z,47.89
2023-03-02T13:58:58.630Z,48.25
2023-03-02T14:01:04.867Z,48.08
2023-03-02T14:03:16.585Z,48.44
2023-03-02T14:05:21.662Z,48.10
2023-03-02T14:07:26.139Z,48.19
2023-03-02T14:09:30.252Z,48.00
2023-03-02T14:11:36.902Z,48.23
2023-03-02T14:13:43.226Z,48.41
2023-03-02T14:15:49.355Z,48.26
2023-03-02T14:17:55.178Z,48.34
2023-03-02T14:19:59.314Z,48.46
2023-03-02T14:22:03.758Z,48.21
2023-03-02T14:24:08.380Z,48.42
2023-03-02T14:26:24.437Z,48.48
2023-03-02T14:28:30.970Z,48.26
2023-03-02T14:30:35.136Z,48.14
2023-03-02T14:32:39.528Z,48.18
2023-03-02T14:34:44.952Z,48.06
2023-03-02T14:36:50.522Z,48.13
2023-03-02T14:38:55.238Z,48.33
2023-03-02T14:40:59.425Z,48.38
2023-03-02T14:43:03.625Z,48.38
2023-03-02T14:45:09.954Z,48.15
2023-03-02T14:47:16.433Z,48.22
2023-03-02T14:49:20.582Z,48.03
2023-03-02T14:51:27.350Z,47.97
2023-03-02T14:53:33.724Z,48.20
2023-03-02T14:55:37.953Z,47.98
2023-03-02T14:57:42.037Z,48.17
2023-03-02T14:59:46.174Z,48.45
2023-03-02T15:01:50.620Z,48.07
2023-03-02T15:03:54.734Z,48.18
2023-03-02T15:06:01.557Z,47.93
2023-03-02T15:08:07.516Z,47.92
2023-03-02T15:10:14.780Z,48.21
2023-03-02T15:12:18.867Z,48.27
2023-03-02T15:14:22.945Z,47.92
2023-03-02T15:16:27.115Z,47.80
2023-03-02T15:18:31.225Z,47.98
2023-03-02T15:20:35.352Z,47.90
2023-03-02T15:22:39.414Z,47.90
2023-03-02T15:24:45.146Z,47.98
2023-03-02T15:26:49.222Z,47.95
2023-03-02T15:28:53.296Z,48.14
2023-03-02T15:30:58.025Z,48.04
2023-03-02T15:33:02.215Z,48.19
2023-03-02T15:35:09.963Z,47.84
2023-03-02T15:37:14.096Z,47.94
2023-03-02T15:39:18.147Z,48.03
2023-03-02T15:41:23.631Z,47.97
2023-03-02T15:43:27.841Z,47.80
2023-03-02T15:45:31.922Z,47.67
2023-03-02T15:47:37.440Z,47.85
2023-03-02T15:49:41.579Z,48.01
2023-03-02T15:51:45.654Z,47.68
2023-03-02T15:53:49.759Z,47.81
2023-03-02T15:55:53.837Z,47.99
2023-03-02T15:57:59.884Z,47.92
2023-03-02T16:00:05.367Z,47.68
2023-03-02T16:02:10.206Z,48.08
2023-03-02T16:04:14.264Z,48.07
2023-03-02T16:06:18.557Z,47.74
2023-03-02T16:08:22.644Z,47.47
2023-03-02T16:10:31.842Z,47.70
2023-03-02T16:12:35.908Z,47.80
2023-03-02T17:21:11.721Z,48.45
2023-03-02T17:23:16.460Z,48.58
2023-03-02T17:25:20.720Z,48.79
2023-03-02T17:27:27.138Z,48.69
2023-03-02T17:29:31.252Z,48.53
2023-03-02T17:31:35.509Z,48.76
2023-03-02T17:33:39.901Z,48.30
2023-03-02T17:35:44.068Z,48.38
2023-03-02T17:37:49.629Z,48.45
2023-03-02T17:39:53.900Z,48.67
2023-03-02T17:41:58.270Z,48.53
2023-03-02T17:44:02.620Z,48.64
2023-03-02T17:46:11.387Z,48.88
2023-03-02T17:48:15.562Z,48.91
2023-03-02T17:50:19.781Z,44.90
2023-03-02T17:52:23.961Z,45.92
2023-03-02T17:54:29.384Z,43.08
2023-03-02T17:56:33.486Z,45.65
2023-03-02T17:58:44.803Z,45.95
2023-03-02T18:00:49.741Z,47.19
2023-03-02T18:02:54.069Z,46.92
2023-03-02T18:04:58.322Z,46.04
2023-03-02T18:07:02.576Z,46.21
2023-03-02T18:09:06.662Z,46.25
2023-03-02T18:11:12.306Z,46.61
2023-03-02T18:13:16.463Z,46.23
2023-03-02T18:15:20.788Z,46.24
2023-03-02T18:17:24.915Z,46.36
2023-03-02T18:19:29.142Z,46.57
2023-03-02T18:21:34.432Z,46.44
2023-03-02T18:23:41.134Z,45.86
2023-03-02T18:25:45.332Z,45.57
2023-03-02T18:27:50.944Z,46.66
2023-03-02T18:29:55.174Z,47.68
2023-03-02T18:31:59.300Z,48.20
2023-03-02T18:34:03.697Z,47.78
2023-03-02T18:36:08.753Z,48.27
2023-03-02T18:38:12.915Z,48.88
2023-03-02T18:40:17.028Z,47.97
2023-03-02T18:42:22.354Z,48.00
2023-03-02T18:44:30.208Z,48.62
2023-03-02T18:46:34.689Z,49.01
2023-03-02T18:48:39.503Z,48.74
2023-03-02T18:50:43.850Z,48.59
2023-03-02T18:52:50.176Z,47.63
2023-03-02T18:54:57.642Z,48.59
2023-03-02T18:57:02.318Z,48.89
2023-03-02T18:59:08.604Z,48.58
2023-03-02T19:01:14.165Z,48.70
2023-03-02T19:03:18.445Z,49.49
2023-03-02T19:05:22.652Z,48.76
2023-03-02T19:07:26.791Z,48.19
2023-03-02T19:09:31.072Z,48.66
2023-03-02T19:11:35.335Z,49.51
2023-03-02T19:13:39.484Z,49.65
2023-03-02T19:15:51.206Z,49.25
2023-03-02T19:17:57.149Z,48.93
2023-03-02T19:20:02.296Z,48.62
2023-03-02T19:22:07.294Z,48.70
2023-03-02T19:24:11.457Z,41.56
2023-03-02T19:26:15.832Z,43.28
2023-03-02T19:28:21.513Z,46.22
2023-03-02T19:30:27.059Z,46.50
2023-03-02T19:32:31.212Z,46.94
2023-03-02T19:34:37.980Z,47.12
2023-03-02T19:36:43.826Z,47.25
2023-03-02T19:38:48.352Z,48.05
2023-03-02T19:40:52.627Z,47.23
2023-03-02T19:42:56.872Z,46.77
2023-03-02T19:45:03.614Z,47.29
2023-03-02T19:47:08.567Z,48.11
2023-03-02T19:49:12.811Z,48.33
2023-03-02T19:51:18.354Z,48.77
2023-03-02T19:53:22.609Z,49.54
2023-03-02T19:55:27.127Z,49.35
2023-03-02T19:57:31.578Z,49.02
2023-03-02T19:59:36.483Z,48.64
2023-03-02T20:01:40.678Z,48.08
2023-03-02T20:03:47.945Z,49.14
2023-03-02T20:05:54.456Z,48.80
2023-03-02T20:08:00.028Z,47.23
2023-03-02T20:10:04.844Z,48.29
2023-03-02T20:12:09.274Z,48.03
2023-03-02T20:14:27.647Z,49.06
2023-03-02T20:16:38.912Z,48.59
2023-03-02T20:18:45.462Z,49.00
2023-03-02T20:20:49.649Z,48.97
2023-03-02T20:23:04.564Z,48.75
2023-03-02T20:25:36.363Z,49.10
2023-03-02T20:27:40.544Z,49.33
2023-03-02T20:29:44.832Z,49.52
2023-03-02T20:31:49.007Z,50.08
2023-03-02T20:37:22.644Z,50.24
2023-03-02T20:39:58.687Z,49.84
2023-03-02T20:42:04.898Z,49.69
2023-03-02T20:44:09.129Z,49.54
2023-03-02T20:46:31.469Z,49.65
2023-03-02T20:48:41.009Z,48.82
2023-03-02T20:50:45.364Z,49.13
2023-03-02T20:52:49.638Z,49.97
2023-03-02T20:54:53.737Z,49.94
2023-03-02T20:56:57.990Z,50.06
2023-03-02T20:59:03.630Z,49.85
2023-03-02T21:01:08.419Z,49.80
2023-03-02T21:05:57.988Z,49.95
2023-03-02T21:08:28.234Z,49.42
2023-03-02T21:10:34.013Z,49.63
2023-03-02T21:12:38.371Z,50.11
2023-03-02T21:14:43.973Z,50.22
2023-03-02T21:16:48.073Z,49.92
2023-03-02T21:18:52.280Z,50.41
2023-03-02T21:20:56.505Z,50.92
2023-03-02T21:23:00.871Z,50.74
2023-03-02T21:25:08.806Z,50.55
2023-03-02T21:27:12.938Z,50.99
2023-03-02T21:29:17.270Z,50.87
2023-03-02T21:31:23.003Z,51.10
2023-03-02T21:33:27.315Z,50.82
2023-03-02T21:35:31.494Z,50.81
2023-03-02T21:37:35.665Z,50.95
2023-03-02T21:39:39.800Z,50.68
2023-03-02T21:41:44.022Z,50.82
2023-03-02T21:43:48.431Z,50.67
2023-03-02T21:45:52.585Z,50.62
2023-03-02T21:47:58.204Z,50.77
2023-03-02T21:50:02.529Z,51.16
2023-03-02T21:52:07.800Z,50.36
2023-03-02T21:54:12.119Z,50.79
2023-03-02T21:56:20.505Z,47.83
2023-03-02T21:58:24.760Z,49.15
2023-03-02T22:00:29.912Z,49.80
2023-03-02T22:02:34.020Z,46.41
2023-03-02T22:04:39.517Z,48.73
2023-03-02T22:06:43.650Z,49.41
2023-03-02T22:08:47.791Z,49.47
2023-03-02T22:10:52.175Z,49.22
2023-03-02T22:13:09.459Z,49.13
2023-03-02T22:15:15.656Z,49.67
2023-03-02T22:17:20.930Z,49.28
2023-03-02T22:19:26.844Z,49.25
2023-03-02T22:21:34.602Z,49.10
2023-03-02T22:23:38.842Z,49.25
2023-03-02T22:25:43.411Z,48.73
2023-03-02T22:27:47.678Z,37.51
2023-03-02T22:29:52.233Z,44.01
2023-03-02T22:31:57.593Z,47.29
2023-03-02T22:34:02.165Z,41.56
2023-03-02T22:36:12.625Z,39.26
2023-03-02T22:38:21.296Z,37.39
2023-03-02T22:40:29.260Z,38.60
2023-03-02T22:42:33.376Z,38.72
2023-03-02T22:44:37.536Z,38.91
2023-03-02T22:46:41.751Z,39.24
2023-03-02T22:48:47.894Z,39.83
2023-03-02T22:50:52.161Z,40.50
2023-03-02T22:52:57.247Z,40.67
2023-03-02T22:55:03.106Z,41.08
2023-03-02T22:57:15.222Z,40.85
2023-03-02T22:59:22.368Z,41.00
2023-03-02T23:01:27.345Z,41.01
2023-03-02T23:03:38.169Z,41.00
2023-03-02T23:05:42.433Z,41.03
2023-03-02T23:07:46.538Z,40.99
2023-03-02T23:09:50.620Z,41.10
2023-03-02T23:11:57.882Z,41.27
2023-03-02T23:14:03.014Z,41.09
2023-03-02T23:16:12.440Z,41.02
2023-03-02T23:18:19.980Z,41.20
2023-03-02T23:20:24.174Z,41.51
2023-03-02T23:22:28.395Z,41.35
2023-03-02T23:24:32.722Z,41.44
2023-03-02T23:26:36.964Z,41.88
2023-03-02T23:28:42.609Z,41.78
2023-03-02T23:30:47.529Z,41.89
2023-03-02T23:32:51.703Z,41.94
2023-03-02T23:34:56.352Z,42.33
2023-03-02T23:37:00.767Z,42.37
2023-03-02T23:39:05.630Z,42.28
2023-03-02T23:41:09.832Z,42.48
2023-03-02T23:43:14.067Z,42.60
2023-03-02T23:45:19.847Z,42.25
2023-03-02T23:47:23.976Z,42.79
2023-03-02T23:49:28.139Z,42.42
2023-03-02T23:51:33.069Z,42.68
2023-03-02T23:53:37.195Z,42.96
2023-03-02T23:55:41.980Z,42.94
2023-03-02T23:57:46.052Z,43.16
2023-03-02T23:59:50.108Z,42.85
