createdAt,value
2022-08-18T00:00:52.774Z,16.16
2022-08-18T00:01:52.853Z,16.05
2022-08-18T00:02:58.078Z,16.01
2022-08-18T00:03:59.369Z,15.91
2022-08-18T00:04:57.053Z,15.90
2022-08-18T00:05:52.736Z,15.95
2022-08-18T00:06:52.728Z,15.92
2022-08-18T00:07:52.724Z,16.00
2022-08-18T00:08:52.971Z,15.90
2022-08-18T00:09:52.714Z,15.95
2022-08-18T00:10:52.705Z,16.01
2022-08-18T00:11:52.691Z,15.91
2022-08-18T00:12:56.156Z,16.09
2022-08-18T00:13:53.749Z,16.01
2022-08-18T00:14:52.660Z,15.97
2022-08-18T00:15:52.650Z,15.95
2022-08-18T00:16:52.746Z,15.95
2022-08-18T00:17:52.663Z,16.09
2022-08-18T00:18:52.640Z,16.05
2022-08-18T00:19:52.653Z,16.09
2022-08-18T00:20:52.630Z,16.15
2022-08-18T00:21:52.628Z,16.04
2022-08-18T00:22:52.799Z,16.10
2022-08-18T00:23:52.599Z,16.12
2022-08-18T00:24:52.622Z,16.20
2022-08-18T00:25:52.604Z,16.20
2022-08-18T00:26:52.590Z,16.15
2022-08-18T00:27:52.561Z,16.15
2022-08-18T00:28:52.554Z,16.21
2022-08-18T00:29:52.572Z,16.13
2022-08-18T00:30:53.935Z,16.16
2022-08-18T00:31:52.545Z,16.15
2022-08-18T00:32:52.666Z,16.12
2022-08-18T00:33:52.538Z,16.01
2022-08-18T00:34:52.542Z,15.94
2022-08-18T00:35:52.518Z,15.95
2022-08-18T00:36:52.502Z,15.94
2022-08-18T00:37:52.738Z,15.94
2022-08-18T00:38:52.501Z,16.01
2022-08-18T00:39:52.575Z,16.01
2022-08-18T00:40:52.473Z,16.00
2022-08-18T00:41:52.507Z,16.00
2022-08-18T00:42:52.832Z,15.97
2022-08-18T00:43:52.470Z,16.04
2022-08-18T00:44:52.453Z,15.94
2022-08-18T00:45:52.468Z,15.92
2022-08-18T00:46:52.423Z,15.97
2022-08-18T00:47:52.635Z,16.04
2022-08-18T00:48:52.413Z,16.02
2022-08-18T00:49:52.434Z,16.05
2022-08-18T00:50:52.414Z,16.05
2022-08-18T00:51:52.448Z,16.02
2022-08-18T00:52:52.386Z,16.02
2022-08-18T00:53:52.383Z,16.04
2022-08-18T00:54:52.381Z,16.13
2022-08-18T00:55:53.733Z,16.09
2022-08-18T00:56:52.380Z,16.17
2022-08-18T00:57:52.595Z,16.04
2022-08-18T00:58:52.347Z,16.05
2022-08-18T00:59:52.396Z,16.04
2022-08-18T01:00:52.379Z,16.02
2022-08-18T01:01:52.337Z,16.00
2022-08-18T01:02:52.332Z,15.97
2022-08-18T01:03:52.341Z,16.09
2022-08-18T01:04:52.301Z,15.97
2022-08-18T01:05:52.294Z,16.02
2022-08-18T01:06:52.274Z,15.95
2022-08-18T01:07:52.457Z,15.97
2022-08-18T01:08:52.299Z,15.97
2022-08-18T01:09:52.278Z,15.94
2022-08-18T01:10:52.261Z,15.97
2022-08-18T01:11:52.241Z,15.92
2022-08-18T01:12:52.259Z,16.01
2022-08-18T01:13:52.266Z,16.04
2022-08-18T01:14:52.225Z,16.08
2022-08-18T01:15:52.247Z,16.00
2022-08-18T01:16:57.594Z,16.04
2022-08-18T01:17:53.289Z,16.13
2022-08-18T01:18:52.210Z,16.08
2022-08-18T01:19:52.194Z,16.12
2022-08-18T01:20:52.204Z,16.02
2022-08-18T01:21:52.335Z,16.10
2022-08-18T01:22:52.172Z,16.12
2022-08-18T01:23:52.197Z,16.09
2022-08-18T01:24:52.167Z,16.08
2022-08-18T01:25:52.163Z,16.09
2022-08-18T01:26:52.172Z,16.09
2022-08-18T01:27:52.390Z,16.08
2022-08-18T01:28:52.111Z,16.02
2022-08-18T01:29:52.115Z,16.10
2022-08-18T01:30:52.115Z,16.02
2022-08-18T01:31:54.396Z,15.97
2022-08-18T01:32:52.125Z,16.01
2022-08-18T01:33:52.083Z,16.04
2022-08-18T01:34:52.110Z,16.08
2022-08-18T01:35:52.067Z,16.05
2022-08-18T01:36:52.066Z,15.97
2022-08-18T01:37:52.286Z,16.01
2022-08-18T01:38:52.063Z,16.00
2022-08-18T01:41:17.332Z,15.97
2022-08-18T01:41:24.228Z,15.98
2022-08-18T01:41:53.042Z,15.82
2022-08-18T01:42:52.052Z,15.91
2022-08-18T01:43:52.024Z,15.94
2022-08-18T01:44:52.021Z,15.90
2022-08-18T02:02:35.891Z,15.80
2022-08-18T02:03:35.696Z,15.79
2022-08-18T02:04:37.240Z,15.76
2022-08-18T02:05:35.667Z,15.75
2022-08-18T02:06:35.664Z,15.77
2022-08-18T02:07:36.422Z,15.73
2022-08-18T02:08:35.687Z,15.77
2022-08-18T02:09:36.842Z,15.80
2022-08-18T02:10:37.737Z,15.68
2022-08-18T02:11:36.861Z,15.65
2022-08-18T02:12:36.858Z,15.70
2022-08-18T02:13:36.834Z,15.72
2022-08-18T02:14:37.863Z,15.75
2022-08-18T02:15:36.825Z,15.75
2022-08-18T02:16:36.816Z,15.73
2022-08-18T02:17:36.780Z,15.77
2022-08-18T02:18:48.138Z,15.82
2022-08-18T02:19:37.729Z,15.77
2022-08-18T02:20:37.740Z,15.82
2022-08-18T02:21:36.741Z,15.84
2022-08-18T02:22:36.786Z,15.97
2022-08-18T02:23:36.758Z,16.00
2022-08-18T02:25:08.584Z,15.94
2022-08-18T02:25:36.636Z,15.95
2022-08-18T02:26:36.631Z,15.83
2022-08-18T02:27:36.724Z,15.86
2022-08-18T02:28:36.604Z,15.94
2022-08-18T02:29:36.606Z,15.79
2022-08-18T02:30:36.609Z,15.86
2022-08-18T02:31:36.571Z,15.92
2022-08-18T02:32:36.588Z,15.95
2022-08-18T02:33:36.581Z,15.95
2022-08-18T02:34:36.582Z,15.94
2022-08-18T02:35:36.574Z,15.94
2022-08-18T02:36:36.543Z,15.90
2022-08-18T02:37:36.540Z,15.94
2022-08-18T02:38:36.565Z,15.98
2022-08-18T02:39:36.573Z,15.92
2022-08-18T02:40:36.536Z,15.90
2022-08-18T02:41:36.592Z,15.94
2022-08-18T02:42:36.592Z,15.98
2022-08-18T02:43:37.809Z,15.86
2022-08-18T02:44:37.545Z,15.92
2022-08-18T02:45:36.486Z,15.91
2022-08-18T02:46:36.471Z,15.95
2022-08-18T02:47:36.517Z,15.83
2022-08-18T02:48:36.460Z,15.91
2022-08-18T02:49:36.452Z,15.95
2022-08-18T02:50:36.460Z,15.94
2022-08-18T02:51:36.435Z,15.95
2022-08-18T02:52:36.446Z,15.98
2022-08-18T02:53:36.444Z,15.88
2022-08-18T02:54:36.413Z,15.97
2022-08-18T02:55:36.411Z,16.02
2022-08-18T02:56:41.320Z,15.88
2022-08-18T02:57:37.388Z,16.00
2022-08-18T02:58:36.403Z,15.94
2022-08-18T02:59:36.377Z,16.09
2022-08-18T03:00:36.382Z,15.98
2022-08-18T03:01:36.412Z,15.88
2022-08-18T03:02:36.358Z,15.94
2022-08-18T03:03:36.347Z,15.90
2022-08-18T03:04:36.359Z,15.95
2022-08-18T03:05:36.404Z,15.97
2022-08-18T03:06:36.321Z,15.97
2022-08-18T03:07:36.397Z,15.97
2022-08-18T03:08:36.318Z,15.97
2022-08-18T03:09:36.389Z,15.98
2022-08-18T03:10:36.316Z,15.92
2022-08-18T03:11:36.296Z,15.94
2022-08-18T03:12:36.276Z,15.97
2022-08-18T03:13:36.264Z,15.92
2022-08-18T03:14:36.278Z,15.92
2022-08-18T03:15:36.285Z,16.00
2022-08-18T03:16:36.240Z,15.95
2022-08-18T03:17:36.268Z,16.01
2022-08-18T03:18:36.245Z,15.94
2022-08-18T03:19:36.241Z,16.00
2022-08-18T03:20:36.216Z,15.97
2022-08-18T03:21:36.209Z,15.94
2022-08-18T03:22:36.204Z,16.02
2022-08-18T03:23:36.199Z,16.01
2022-08-18T03:24:36.203Z,15.94
2022-08-18T03:25:36.912Z,15.95
2022-08-18T03:26:36.170Z,15.91
2022-08-18T03:27:36.158Z,15.84
2022-08-18T03:28:36.180Z,15.86
2022-08-18T03:29:36.770Z,15.91
2022-08-18T03:30:36.168Z,15.83
2022-08-18T03:31:36.153Z,15.84
2022-08-18T03:32:36.127Z,15.84
2022-08-18T03:33:36.123Z,15.83
2022-08-18T03:34:36.108Z,15.77
2022-08-18T03:35:36.113Z,15.92
2022-08-18T03:36:36.105Z,15.79
2022-08-18T03:37:36.119Z,15.90
2022-08-18T03:38:36.079Z,15.90
2022-08-18T03:39:36.096Z,15.94
2022-08-18T03:40:36.096Z,15.98
2022-08-18T03:41:56.943Z,15.83
2022-08-18T03:42:37.890Z,15.98
2022-08-18T03:43:51.049Z,15.92
2022-08-18T03:44:37.039Z,15.95
2022-08-18T03:45:36.051Z,15.98
2022-08-18T03:46:36.027Z,16.04
2022-08-18T04:02:02.934Z,15.82
2022-08-18T04:03:02.932Z,15.84
2022-08-18T04:04:02.918Z,15.90
2022-08-18T04:05:05.197Z,15.91
2022-08-18T04:06:04.094Z,15.98
2022-08-18T04:07:04.035Z,15.91
2022-08-18T04:08:04.036Z,15.91
2022-08-18T04:09:04.002Z,15.94
2022-08-18T04:10:04.002Z,15.94
2022-08-18T04:11:04.022Z,15.95
2022-08-18T04:12:04.001Z,15.98
2022-08-18T04:13:04.005Z,15.92
2022-08-18T04:14:03.965Z,15.91
2022-08-18T04:15:03.961Z,15.92
2022-08-18T04:16:03.957Z,15.86
2022-08-18T04:17:03.981Z,16.02
2022-08-18T04:18:04.392Z,15.94
2022-08-18T04:19:03.997Z,15.91
2022-08-18T04:20:03.917Z,15.92
2022-08-18T04:21:03.932Z,16.00
2022-08-18T04:22:03.921Z,15.97
2022-08-18T04:23:03.890Z,15.77
2022-08-18T04:24:03.881Z,15.92
2022-08-18T04:25:03.902Z,15.88
2022-08-18T04:26:03.882Z,15.86
2022-08-18T04:27:03.864Z,15.88
2022-08-18T04:28:03.879Z,15.94
2022-08-18T04:29:03.870Z,15.98
2022-08-18T04:30:04.573Z,15.97
2022-08-18T04:31:03.836Z,16.04
2022-08-18T04:32:04.842Z,16.04
2022-08-18T04:33:03.838Z,16.01
2022-08-18T04:34:03.846Z,15.97
2022-08-18T04:35:03.825Z,15.90
2022-08-18T04:36:03.800Z,16.05
2022-08-18T04:37:03.790Z,16.00
2022-08-18T04:38:03.790Z,16.01
2022-08-18T04:39:03.800Z,16.12
2022-08-18T04:40:03.822Z,16.04
2022-08-18T04:41:03.762Z,16.08
2022-08-18T04:42:03.757Z,16.09
2022-08-18T04:43:03.741Z,16.04
2022-08-18T04:44:03.734Z,16.21
2022-08-18T04:45:03.778Z,16.23
2022-08-18T04:46:03.735Z,16.17
2022-08-18T04:47:03.717Z,16.23
2022-08-18T04:48:03.710Z,16.23
2022-08-18T04:49:03.700Z,16.33
2022-08-18T04:50:03.726Z,16.26
2022-08-18T04:51:03.691Z,16.32
2022-08-18T04:52:34.278Z,16.29
2022-08-18T04:53:04.686Z,16.39
2022-08-18T04:54:03.657Z,16.33
2022-08-18T04:55:03.665Z,16.46
2022-08-18T04:56:03.656Z,16.41
2022-08-18T04:57:03.638Z,16.46
2022-08-18T04:58:03.699Z,16.42
2022-08-18T04:59:03.633Z,16.43
2022-08-18T05:00:04.575Z,16.41
2022-08-18T05:01:03.648Z,16.43
2022-08-18T05:02:03.632Z,16.51
2022-08-18T05:03:03.602Z,16.47
2022-08-18T05:04:03.593Z,16.41
2022-08-18T05:05:03.623Z,16.41
2022-08-18T05:06:03.583Z,16.38
2022-08-18T05:07:03.591Z,16.50
2022-08-18T05:08:03.565Z,16.42
2022-08-18T05:09:03.546Z,16.47
2022-08-18T05:10:04.554Z,16.56
2022-08-18T05:11:04.229Z,16.49
2022-08-18T05:12:04.537Z,16.66
2022-08-18T05:13:03.516Z,16.61
2022-08-18T05:14:03.536Z,16.60
2022-08-18T05:15:03.810Z,16.65
2022-08-18T05:16:18.205Z,16.68
2022-08-18T05:17:05.515Z,16.74
2022-08-18T05:18:03.502Z,16.74
2022-08-18T05:19:03.501Z,16.69
2022-08-18T05:20:03.462Z,16.78
2022-08-18T05:21:03.458Z,16.72
2022-08-18T05:22:03.478Z,16.75
2022-08-18T05:23:03.462Z,16.76
2022-08-18T05:24:03.439Z,16.76
2022-08-18T05:25:03.423Z,16.83
2022-08-18T05:26:03.431Z,16.74
2022-08-18T05:27:03.441Z,16.79
2022-08-18T05:28:03.418Z,16.81
2022-08-18T05:29:17.596Z,16.83
2022-08-18T05:30:04.416Z,16.79
2022-08-18T05:31:03.390Z,16.86
2022-08-18T05:32:03.393Z,16.97
2022-08-18T05:33:03.411Z,17.05
2022-08-18T05:34:04.174Z,17.11
2022-08-18T05:35:03.408Z,17.15
2022-08-18T05:36:03.397Z,17.12
2022-08-18T05:37:03.322Z,17.22
2022-08-18T05:38:04.344Z,17.26
2022-08-18T05:39:03.335Z,17.44
2022-08-18T05:40:07.478Z,17.38
2022-08-18T05:41:05.302Z,17.42
2022-08-18T05:42:03.391Z,17.48
2022-08-18T05:43:03.292Z,17.41
2022-08-18T05:44:03.285Z,17.48
2022-08-18T05:45:03.315Z,17.48
2022-08-18T05:46:03.303Z,17.60
2022-08-18T05:47:03.261Z,17.65
2022-08-18T05:48:03.260Z,17.68
2022-08-18T05:49:03.262Z,17.67
2022-08-18T05:50:03.251Z,17.78
2022-08-18T05:51:04.158Z,17.78
2022-08-18T05:52:03.227Z,17.83
2022-08-18T05:53:03.229Z,17.72
2022-08-18T05:54:03.231Z,17.76
2022-08-18T05:55:03.228Z,17.80
2022-08-18T05:56:03.207Z,17.92
2022-08-18T05:57:03.178Z,17.92
2022-08-18T05:58:03.201Z,17.95
2022-08-18T05:59:03.269Z,17.89
2022-08-18T06:00:03.261Z,18.01
2022-08-18T06:01:03.174Z,18.15
2022-08-18T06:02:03.145Z,18.15
2022-08-18T06:03:03.188Z,18.05
2022-08-18T06:04:03.141Z,18.25
2022-08-18T06:05:03.123Z,18.22
2022-08-18T06:06:03.113Z,18.16
2022-08-18T06:07:03.140Z,18.18
2022-08-18T06:08:03.103Z,18.00
2022-08-18T06:09:03.153Z,17.94
2022-08-18T06:10:03.093Z,18.00
2022-08-18T06:11:03.086Z,18.11
2022-08-18T06:12:03.090Z,18.05
2022-08-18T06:13:03.094Z,18.11
2022-08-18T06:14:03.077Z,18.26
2022-08-18T06:15:05.980Z,18.34
2022-08-18T06:16:03.051Z,18.44
2022-08-18T06:17:03.053Z,18.41
2022-08-18T06:18:03.681Z,18.41
2022-08-18T06:19:03.060Z,18.37
2022-08-18T06:20:03.035Z,18.44
2022-08-18T06:21:03.014Z,18.41
2022-08-18T06:22:03.012Z,18.37
2022-08-18T06:23:03.030Z,18.43
2022-08-18T06:24:03.006Z,18.43
2022-08-18T06:25:03.005Z,18.45
2022-08-18T06:26:02.991Z,18.41
2022-08-18T06:27:03.986Z,18.41
2022-08-18T06:28:02.977Z,18.53
2022-08-18T06:29:03.025Z,18.53
2022-08-18T06:30:02.963Z,18.56
2022-08-18T06:31:02.935Z,18.70
2022-08-18T06:32:02.967Z,18.73
2022-08-18T06:33:02.907Z,18.81
2022-08-18T06:34:02.918Z,18.80
2022-08-18T06:35:02.907Z,18.93
2022-08-18T06:36:02.884Z,18.92
2022-08-18T06:37:02.880Z,18.98
2022-08-18T06:38:02.883Z,19.08
2022-08-18T06:39:02.951Z,19.04
2022-08-18T06:40:02.932Z,19.14
2022-08-18T06:41:02.846Z,19.04
2022-08-18T06:42:02.849Z,18.90
2022-08-18T06:43:02.857Z,18.81
2022-08-18T06:44:02.850Z,18.89
2022-08-18T06:45:02.927Z,18.95
2022-08-18T06:46:02.833Z,18.93
2022-08-18T06:47:02.804Z,18.99
2022-08-18T06:48:02.821Z,19.07
2022-08-18T06:49:02.807Z,19.14
2022-08-18T06:50:02.804Z,19.29
2022-08-18T06:51:02.781Z,19.27
2022-08-18T06:52:02.787Z,19.24
2022-08-18T06:53:02.784Z,19.27
2022-08-18T06:54:02.758Z,19.21
2022-08-18T06:55:02.767Z,19.12
2022-08-18T06:56:02.778Z,18.95
2022-08-18T06:57:02.748Z,18.77
2022-08-18T06:58:02.722Z,18.73
2022-08-18T06:59:02.726Z,18.58
2022-08-18T07:00:02.744Z,18.44
2022-08-18T07:01:02.843Z,18.43
2022-08-18T07:02:02.719Z,18.31
2022-08-18T07:03:02.689Z,18.28
2022-08-18T07:04:02.699Z,18.40
2022-08-18T07:05:02.684Z,18.35
2022-08-18T07:06:02.686Z,18.34
2022-08-18T07:07:02.672Z,18.41
2022-08-18T07:08:02.648Z,18.49
2022-08-18T07:09:02.642Z,18.55
2022-08-18T07:10:03.650Z,18.68
2022-08-18T07:11:02.650Z,18.84
2022-08-18T07:12:02.639Z,18.92
2022-08-18T07:13:02.613Z,18.90
2022-08-18T07:14:16.195Z,18.92
2022-08-18T07:15:04.636Z,19.11
2022-08-18T07:16:02.603Z,19.07
2022-08-18T07:17:02.607Z,19.12
2022-08-18T07:18:02.582Z,19.14
2022-08-18T07:19:02.605Z,19.19
2022-08-18T07:20:02.594Z,19.21
2022-08-18T07:21:02.587Z,19.27
2022-08-18T07:22:02.544Z,19.26
2022-08-18T07:23:02.575Z,19.37
2022-08-18T07:24:23.731Z,19.36
2022-08-18T07:25:05.537Z,19.24
2022-08-18T07:26:03.527Z,19.37
2022-08-18T07:27:02.539Z,19.30
2022-08-18T07:28:02.518Z,19.48
2022-08-18T07:29:02.517Z,19.49
2022-08-18T07:30:02.491Z,19.56
2022-08-18T07:31:16.507Z,19.55
2022-08-18T07:32:04.481Z,19.69
2022-08-18T07:33:02.486Z,19.79
2022-08-18T07:34:02.474Z,19.86
2022-08-18T07:35:02.460Z,19.91
2022-08-18T07:36:02.445Z,20.02
2022-08-18T07:37:02.450Z,20.06
2022-08-18T07:38:18.671Z,20.25
2022-08-18T07:39:04.436Z,20.37
2022-08-18T07:40:02.563Z,20.37
2022-08-18T07:41:03.203Z,20.47
2022-08-18T07:42:02.569Z,20.48
2022-08-18T07:43:02.608Z,20.59
2022-08-18T07:44:03.385Z,20.63
2022-08-18T07:45:02.423Z,20.66
2022-08-18T07:46:02.450Z,20.56
2022-08-18T07:47:02.379Z,20.65
2022-08-18T07:48:20.834Z,20.70
2022-08-18T07:49:05.634Z,20.78
2022-08-18T07:50:36.374Z,20.93
2022-08-18T07:51:08.596Z,21.02
2022-08-18T07:52:03.363Z,21.03
2022-08-18T07:53:02.357Z,21.14
2022-08-18T07:54:02.333Z,21.33
2022-08-18T07:55:02.326Z,21.21
2022-08-18T07:56:02.339Z,21.24
2022-08-18T07:57:02.413Z,21.18
2022-08-18T07:58:02.283Z,21.20
2022-08-18T07:59:02.297Z,20.99
2022-08-18T08:00:02.277Z,20.85
2022-08-18T08:01:02.274Z,20.62
2022-08-18T08:02:02.348Z,20.43
2022-08-18T08:03:02.266Z,20.24
2022-08-18T08:04:02.251Z,20.19
2022-08-18T08:05:02.231Z,20.28
2022-08-18T08:06:02.245Z,20.28
2022-08-18T08:07:23.448Z,20.31
2022-08-18T08:08:04.217Z,20.39
2022-08-18T08:09:02.223Z,20.55
2022-08-18T08:10:02.193Z,20.63
2022-08-18T08:11:02.185Z,20.70
2022-08-18T08:12:02.185Z,20.70
2022-08-18T08:13:09.190Z,20.60
2022-08-18T08:14:04.169Z,20.65
2022-08-18T08:15:02.153Z,20.55
2022-08-18T08:16:02.146Z,20.47
2022-08-18T08:17:02.172Z,20.59
2022-08-18T08:18:02.158Z,20.56
2022-08-18T08:19:02.132Z,20.50
2022-08-18T08:20:03.137Z,20.43
2022-08-18T08:21:02.142Z,20.41
2022-08-18T08:22:02.117Z,20.37
2022-08-18T08:23:02.140Z,20.34
2022-08-18T08:24:02.142Z,20.36
2022-08-18T08:25:47.763Z,20.31
2022-08-18T08:26:03.103Z,20.29
2022-08-18T08:27:02.090Z,20.36
2022-08-18T08:28:02.079Z,20.39
2022-08-18T08:29:02.161Z,20.09
2022-08-18T08:30:02.698Z,19.91
2022-08-18T08:31:25.629Z,19.91
2022-08-18T08:32:04.755Z,19.81
2022-08-18T08:33:02.027Z,19.67
2022-08-18T08:34:05.829Z,19.62
2022-08-18T08:35:03.682Z,19.58
2022-08-18T08:36:02.011Z,19.51
2022-08-18T08:37:01.998Z,19.47
2022-08-18T08:38:17.152Z,19.34
2022-08-18T08:39:03.982Z,19.18
2022-08-18T08:40:02.123Z,19.14
2022-08-18T08:41:01.987Z,19.18
2022-08-18T08:42:30.319Z,19.24
2022-08-18T08:43:02.942Z,19.18
2022-08-18T08:44:01.946Z,19.26
2022-08-18T08:45:01.937Z,19.11
2022-08-18T08:46:02.021Z,19.12
2022-08-18T08:47:01.911Z,19.00
2022-08-18T08:48:08.804Z,18.92
2022-08-18T08:49:03.917Z,18.96
2022-08-18T08:50:01.905Z,18.99
2022-08-18T08:51:01.899Z,18.96
2022-08-18T08:52:01.895Z,18.83
2022-08-18T08:53:01.913Z,18.89
2022-08-18T08:54:01.893Z,18.99
2022-08-18T08:55:01.865Z,18.96
2022-08-18T08:56:02.789Z,18.98
2022-08-18T08:57:02.885Z,18.96
2022-08-18T08:58:01.879Z,18.98
2022-08-18T08:59:01.836Z,18.88
2022-08-18T09:00:01.820Z,18.80
2022-08-18T09:01:01.836Z,18.78
2022-08-18T09:02:01.889Z,18.83
2022-08-18T09:03:01.831Z,18.84
2022-08-18T09:04:01.840Z,18.81
2022-08-18T09:05:08.249Z,18.73
2022-08-18T09:06:02.842Z,18.70
2022-08-18T09:07:01.770Z,18.58
2022-08-18T09:08:01.765Z,18.60
2022-08-18T09:09:01.774Z,18.60
2022-08-18T09:10:01.784Z,18.52
2022-08-18T09:11:01.758Z,18.59
2022-08-18T09:12:01.930Z,18.58
2022-08-18T09:13:01.728Z,18.49
2022-08-18T09:14:01.751Z,18.53
2022-08-18T09:15:01.714Z,18.53
2022-08-18T09:16:01.756Z,18.60
2022-08-18T09:17:02.725Z,18.41
2022-08-18T09:18:01.708Z,18.53
2022-08-18T09:19:01.701Z,18.65
2022-08-18T09:20:01.709Z,18.63
2022-08-18T09:21:01.677Z,18.70
2022-08-18T09:22:01.698Z,18.71
2022-08-18T09:23:01.719Z,18.75
2022-08-18T09:24:01.656Z,18.68
2022-08-18T09:25:01.695Z,18.60
2022-08-18T09:26:01.678Z,18.62
2022-08-18T09:27:01.624Z,18.58
2022-08-18T09:28:14.800Z,18.40
2022-08-18T09:29:03.626Z,18.49
2022-08-18T09:30:01.624Z,18.44
2022-08-18T09:31:01.606Z,18.40
2022-08-18T09:32:01.631Z,18.26
2022-08-18T09:33:01.578Z,18.29
2022-08-18T09:34:06.676Z,18.20
2022-08-18T09:35:05.430Z,18.41
2022-08-18T09:36:01.621Z,18.41
2022-08-18T09:37:01.591Z,18.44
2022-08-18T09:38:01.534Z,18.40
2022-08-18T09:39:01.569Z,18.44
2022-08-18T09:40:11.271Z,18.55
2022-08-18T09:41:03.533Z,18.47
2022-08-18T09:43:02.782Z,18.53
2022-08-18T09:44:02.541Z,18.66
2022-08-18T09:45:01.532Z,18.80
2022-08-18T09:46:01.512Z,19.00
2022-08-18T09:47:01.538Z,19.12
2022-08-18T09:48:01.507Z,19.31
2022-08-18T09:49:01.472Z,19.29
2022-08-18T09:50:02.454Z,19.37
2022-08-18T09:51:01.498Z,19.40
2022-08-18T09:52:02.248Z,19.55
2022-08-18T09:53:04.397Z,19.58
2022-08-18T09:54:01.451Z,19.47
2022-08-18T09:55:01.469Z,19.48
2022-08-18T09:56:04.963Z,19.37
2022-08-18T09:57:02.501Z,19.44
2022-08-18T09:58:01.417Z,19.56
2022-08-18T09:59:01.384Z,19.71
2022-08-18T10:00:01.402Z,20.02
2022-08-18T10:01:01.460Z,19.95
2022-08-18T10:02:02.385Z,19.95
2022-08-18T10:03:01.350Z,20.07
2022-08-18T10:04:01.359Z,20.16
2022-08-18T10:05:01.375Z,20.28
2022-08-18T10:06:01.332Z,20.36
2022-08-18T10:07:01.333Z,20.24
2022-08-18T10:08:01.326Z,20.34
2022-08-18T10:09:01.311Z,20.28
2022-08-18T10:10:01.347Z,20.37
2022-08-18T10:11:08.976Z,20.43
2022-08-18T10:12:03.303Z,20.41
2022-08-18T10:13:01.278Z,20.51
2022-08-18T10:14:01.309Z,20.59
2022-08-18T10:15:01.319Z,20.62
2022-08-18T10:16:11.242Z,20.58
2022-08-18T10:17:23.580Z,20.66
2022-08-18T10:18:03.260Z,20.62
2022-08-18T10:19:01.282Z,20.72
2022-08-18T10:20:01.243Z,20.75
2022-08-18T10:21:01.235Z,20.56
2022-08-18T10:22:01.230Z,20.55
2022-08-18T10:23:01.290Z,20.43
2022-08-18T10:24:32.050Z,20.24
2022-08-18T10:25:21.302Z,20.28
2022-08-18T10:26:05.133Z,20.22
2022-08-18T10:27:03.219Z,20.16
2022-08-18T10:28:01.215Z,20.36
2022-08-18T10:29:01.233Z,20.32
2022-08-18T10:30:01.167Z,20.34
2022-08-18T10:31:06.256Z,20.25
2022-08-18T10:32:02.154Z,20.65
2022-08-18T10:33:05.009Z,20.66
2022-08-18T10:34:05.491Z,20.70
2022-08-18T10:35:02.194Z,20.80
2022-08-18T10:36:03.060Z,20.92
2022-08-18T10:37:01.122Z,21.03
2022-08-18T10:38:01.109Z,21.15
2022-08-18T10:39:01.111Z,21.35
2022-08-18T10:41:07.459Z,21.48
2022-08-18T10:42:02.080Z,21.15
2022-08-18T10:43:05.046Z,21.22
2022-08-18T10:44:04.968Z,21.05
2022-08-18T10:45:02.807Z,21.02
2022-08-18T10:47:03.064Z,20.74
2022-08-18T10:48:02.040Z,20.80
2022-08-18T10:49:01.029Z,20.78
2022-08-18T10:50:01.031Z,20.81
2022-08-18T10:51:01.019Z,20.99
2022-08-18T10:52:01.410Z,21.20
2022-08-18T10:53:24.165Z,21.22
2022-08-18T10:54:02.976Z,21.24
2022-08-18T10:55:00.965Z,21.37
2022-08-18T10:56:01.148Z,21.37
2022-08-18T10:57:00.990Z,21.43
2022-08-18T10:58:00.961Z,21.43
2022-08-18T10:59:00.959Z,21.61
2022-08-18T11:00:00.932Z,21.91
2022-08-18T11:01:00.919Z,22.04
2022-08-18T11:02:00.926Z,22.22
2022-08-18T11:03:08.067Z,22.50
2022-08-18T11:05:01.916Z,22.50
2022-08-18T11:06:00.902Z,22.50
2022-08-18T11:07:00.902Z,22.41
2022-08-18T11:08:00.874Z,22.29
2022-08-18T11:09:00.852Z,22.26
2022-08-18T11:10:28.336Z,22.08
2022-08-18T11:11:32.575Z,21.93
2022-08-18T11:12:02.881Z,22.07
2022-08-18T11:13:04.427Z,21.96
2022-08-18T11:14:01.822Z,21.72
2022-08-18T11:15:00.802Z,21.76
2022-08-18T11:16:01.801Z,21.82
2022-08-18T11:17:00.803Z,21.64
2022-08-18T11:18:00.786Z,21.64
2022-08-18T11:19:00.794Z,21.50
2022-08-18T11:20:00.790Z,21.61
2022-08-18T11:21:00.767Z,21.62
2022-08-18T11:22:00.870Z,21.52
2022-08-18T11:23:00.755Z,21.62
2022-08-18T11:24:01.766Z,21.67
2022-08-18T11:25:00.754Z,21.54
2022-08-18T11:26:00.721Z,21.69
2022-08-18T11:27:00.764Z,21.88
2022-08-18T11:28:00.789Z,22.02
2022-08-18T11:29:00.737Z,22.08
2022-08-18T11:30:00.733Z,22.32
2022-08-18T11:31:00.705Z,22.45
2022-08-18T11:32:01.954Z,22.59
2022-08-18T11:33:02.637Z,22.45
2022-08-18T11:34:00.735Z,22.54
2022-08-18T11:35:00.703Z,22.41
2022-08-18T11:36:01.453Z,22.32
2022-08-18T11:37:00.644Z,22.32
2022-08-18T11:38:00.665Z,22.33
2022-08-18T11:39:00.656Z,22.35
2022-08-18T11:40:00.791Z,22.26
2022-08-18T11:41:09.609Z,22.44
2022-08-18T11:42:02.704Z,22.43
2022-08-18T11:43:00.596Z,22.48
2022-08-18T11:44:00.613Z,22.54
2022-08-18T11:45:00.631Z,22.60
2022-08-18T11:46:00.578Z,22.66
2022-08-18T11:47:00.587Z,22.80
2022-08-18T11:48:00.562Z,22.84
2022-08-18T11:49:00.903Z,22.96
2022-08-18T11:51:01.553Z,22.94
2022-08-18T11:52:02.179Z,22.96
2022-08-18T11:53:00.568Z,23.05
2022-08-18T11:54:00.732Z,22.93
2022-08-18T11:55:00.537Z,22.94
2022-08-18T11:56:00.522Z,22.90
2022-08-18T11:57:00.492Z,22.98
2022-08-18T11:58:00.595Z,22.87
2022-08-18T11:59:00.505Z,22.85
2022-08-18T12:00:01.219Z,22.78
2022-08-18T12:01:03.222Z,22.84
2022-08-18T12:02:00.424Z,22.75
2022-08-18T12:03:00.429Z,22.60
2022-08-18T12:04:00.536Z,22.50
2022-08-18T12:05:02.862Z,22.36
2022-08-18T12:06:00.479Z,22.10
2022-08-18T12:07:00.410Z,22.17
2022-08-18T12:08:01.845Z,22.14
2022-08-18T12:09:01.441Z,21.93
2022-08-18T12:10:17.837Z,21.80
2022-08-18T12:11:02.377Z,21.80
2022-08-18T12:12:01.371Z,21.88
2022-08-18T12:13:01.149Z,21.91
2022-08-18T12:14:00.378Z,21.96
2022-08-18T12:15:13.977Z,22.20
2022-08-18T12:16:02.338Z,22.36
2022-08-18T12:17:01.504Z,22.43
2022-08-18T12:18:00.375Z,22.45
2022-08-18T12:19:00.320Z,22.59
2022-08-18T12:20:00.299Z,22.50
2022-08-18T12:22:01.604Z,22.80
2022-08-18T12:23:00.402Z,22.76
2022-08-18T12:24:00.298Z,22.75
2022-08-18T12:25:01.267Z,22.68
2022-08-18T12:26:00.350Z,22.65
2022-08-18T12:27:00.982Z,22.57
2022-08-18T12:28:00.254Z,22.54
2022-08-18T12:29:01.498Z,22.48
2022-08-18T12:30:00.234Z,22.47
2022-08-18T12:31:00.208Z,22.43
2022-08-18T12:32:00.223Z,22.53
2022-08-18T12:33:10.253Z,22.54
2022-08-18T12:34:01.493Z,22.69
2022-08-18T12:35:05.389Z,22.65
2022-08-18T12:36:02.177Z,22.85
2022-08-18T12:37:00.196Z,22.87
2022-08-18T12:38:04.995Z,22.90
2022-08-18T12:39:02.180Z,22.88
2022-08-18T12:40:00.239Z,23.05
2022-08-18T12:41:00.160Z,23.02
2022-08-18T12:42:00.174Z,23.09
2022-08-18T12:43:00.123Z,23.23
2022-08-18T12:44:00.123Z,23.20
2022-08-18T12:45:00.134Z,23.34
2022-08-18T12:46:00.111Z,23.34
2022-08-18T12:47:00.105Z,23.27
2022-08-18T12:48:00.114Z,23.31
2022-08-18T12:49:00.086Z,23.18
2022-08-18T12:50:00.070Z,23.34
2022-08-18T12:51:00.951Z,23.28
2022-08-18T12:52:03.383Z,23.37
2022-08-18T12:53:00.134Z,23.40
2022-08-18T12:54:00.519Z,23.32
2022-08-18T12:55:00.067Z,23.39
2022-08-18T12:56:00.041Z,23.37
2022-08-18T12:57:00.046Z,23.28
2022-08-18T12:58:00.033Z,23.44
2022-08-18T12:59:00.038Z,23.50
2022-08-18T13:00:00.018Z,23.44
2022-08-18T13:01:00.025Z,23.51
2022-08-18T13:02:00.646Z,23.58
2022-08-18T13:03:00.006Z,23.59
2022-08-18T13:04:13.239Z,23.65
2022-08-18T13:05:01.159Z,23.56
2022-08-18T13:05:59.993Z,23.56
2022-08-18T13:07:01.998Z,23.55
2022-08-18T13:08:04.626Z,23.50
2022-08-18T13:08:59.966Z,23.61
2022-08-18T13:09:59.971Z,23.61
2022-08-18T13:10:59.969Z,23.43
2022-08-18T13:12:00.949Z,23.27
2022-08-18T13:12:59.914Z,23.46
2022-08-18T13:13:59.954Z,23.34
2022-08-18T13:14:59.936Z,23.36
2022-08-18T13:16:03.361Z,23.50
2022-08-18T13:16:59.921Z,23.51
2022-08-18T13:17:59.925Z,23.59
2022-08-18T13:18:59.896Z,23.73
2022-08-18T13:20:00.571Z,23.71
2022-08-18T13:20:59.907Z,23.69
2022-08-18T13:21:59.862Z,23.40
2022-08-18T13:22:59.865Z,23.39
2022-08-18T13:23:59.863Z,23.39
2022-08-18T13:24:59.848Z,23.41
2022-08-18T13:26:02.089Z,23.44
2022-08-18T13:26:59.834Z,23.58
2022-08-18T13:28:00.018Z,23.40
2022-08-18T13:28:59.813Z,23.50
2022-08-18T13:29:59.876Z,23.55