createdAt,value
2022-11-18T00:02:20.402Z,8.90
2022-11-18T00:04:52.025Z,8.90
2022-11-18T00:07:26.032Z,8.90
2022-11-18T00:09:56.139Z,8.90
2022-11-18T00:12:43.135Z,8.90
2022-11-18T00:15:18.961Z,8.90
2022-11-18T00:17:49.638Z,8.90
2022-11-18T00:20:21.026Z,8.90
2022-11-18T00:22:51.237Z,8.90
2022-11-18T00:25:33.192Z,8.90
2022-11-18T00:28:02.529Z,8.90
2022-11-18T00:30:32.567Z,8.90
2022-11-18T00:33:01.521Z,8.80
2022-11-18T00:35:36.585Z,8.80
2022-11-18T00:38:08.033Z,8.90
2022-11-18T00:40:40.410Z,8.80
2022-11-18T00:43:07.913Z,8.80
2022-11-18T00:45:38.699Z,8.80
2022-11-18T00:48:12.807Z,8.80
2022-11-18T00:50:44.807Z,8.80
2022-11-18T00:53:13.561Z,8.80
2022-11-18T00:55:54.503Z,8.80
2022-11-18T00:58:27.733Z,8.80
2022-11-18T01:00:59.833Z,8.80
2022-11-18T01:03:32.988Z,8.80
2022-11-18T01:06:03.172Z,8.80
2022-11-18T01:08:31.769Z,8.80
2022-11-18T01:11:22.305Z,8.80
2022-11-18T01:13:51.158Z,8.80
2022-11-18T01:16:21.529Z,8.80
2022-11-18T01:18:53.439Z,8.80
2022-11-18T01:21:23.805Z,8.80
2022-11-18T01:23:55.973Z,8.80
2022-11-18T01:26:31.545Z,8.80
2022-11-18T01:29:00.116Z,8.80
2022-11-18T01:31:30.491Z,8.90
2022-11-18T01:34:02.223Z,8.90
2022-11-18T01:36:30.682Z,9.00
2022-11-18T01:38:59.586Z,8.90
2022-11-18T01:41:30.423Z,8.80
2022-11-18T01:44:04.286Z,8.90
2022-11-18T01:46:34.349Z,8.90
2022-11-18T01:49:06.683Z,8.90
2022-11-18T01:51:38.126Z,8.90
2022-11-18T01:54:11.030Z,8.90
2022-11-18T01:56:43.438Z,8.90
2022-11-18T01:59:16.530Z,8.90
2022-11-18T02:01:46.542Z,8.90
2022-11-18T02:04:16.925Z,8.90
2022-11-18T02:06:47.099Z,8.90
2022-11-18T02:09:18.156Z,8.90
2022-11-18T02:11:54.236Z,9.00
2022-11-18T02:14:28.728Z,9.00
2022-11-18T02:17:05.931Z,9.00
2022-11-18T02:19:54.158Z,9.00
2022-11-18T02:22:45.811Z,9.00
2022-11-18T02:25:22.939Z,9.00
2022-11-18T02:28:08.094Z,9.00
2022-11-18T02:30:48.036Z,9.00
2022-11-18T02:33:24.502Z,9.00
2022-11-18T02:35:58.079Z,9.00
2022-11-18T02:38:30.020Z,9.00
2022-11-18T02:41:03.094Z,9.00
2022-11-18T02:43:35.658Z,9.00
2022-11-18T02:46:09.709Z,9.00
2022-11-18T02:48:46.361Z,9.00
2022-11-18T02:51:18.619Z,8.90
2022-11-18T02:53:50.470Z,9.00
2022-11-18T02:56:22.338Z,9.00
2022-11-18T02:58:51.978Z,9.00
2022-11-18T03:01:25.695Z,9.00
2022-11-18T03:03:54.039Z,9.10
2022-11-18T03:06:30.598Z,9.10
2022-11-18T03:09:08.230Z,9.10
2022-11-18T03:11:46.413Z,9.10
2022-11-18T03:14:27.421Z,9.10
2022-11-18T03:17:09.495Z,9.10
2022-11-18T03:19:51.792Z,9.20
2022-11-18T03:22:28.090Z,9.20
2022-11-18T03:25:03.712Z,9.20
2022-11-18T03:27:41.882Z,9.20
2022-11-18T03:30:19.293Z,9.20
2022-11-18T03:32:59.523Z,9.20
2022-11-18T03:35:34.283Z,9.20
2022-11-18T03:38:09.518Z,9.30
2022-11-18T03:40:46.099Z,9.30
2022-11-18T03:43:20.403Z,9.30
2022-11-18T03:45:53.870Z,9.30
2022-11-18T03:48:30.145Z,9.30
2022-11-18T03:51:07.321Z,9.30
2022-11-18T03:53:45.637Z,9.40
2022-11-18T03:56:21.852Z,9.40
2022-11-18T03:59:00.086Z,9.40
2022-11-18T04:01:40.755Z,9.40
2022-11-18T04:04:11.913Z,9.40
2022-11-18T04:06:47.691Z,9.40
2022-11-18T04:09:26.916Z,9.40
2022-11-18T04:12:04.096Z,9.40
2022-11-18T04:14:36.486Z,9.30
2022-11-18T04:17:12.830Z,9.30
2022-11-18T04:19:43.552Z,9.30
2022-11-18T04:22:13.330Z,9.30
2022-11-18T04:24:44.417Z,9.30
2022-11-18T04:27:25.899Z,9.30
2022-11-18T04:29:57.458Z,9.30
2022-11-18T04:32:26.673Z,9.30
2022-11-18T04:34:58.424Z,9.30
2022-11-18T04:37:29.689Z,9.30
2022-11-18T04:39:59.230Z,9.30
2022-11-18T04:42:34.678Z,9.30
2022-11-18T04:45:04.602Z,9.20
2022-11-18T04:47:33.460Z,9.20
2022-11-18T04:50:09.524Z,9.30
2022-11-18T04:52:45.707Z,9.20
2022-11-18T04:55:18.894Z,9.20
2022-11-18T04:57:52.202Z,9.20
2022-11-18T05:00:22.960Z,9.10
2022-11-18T05:03:00.165Z,9.10
2022-11-18T05:05:31.466Z,9.10
2022-11-18T05:08:05.252Z,9.10
2022-11-18T05:10:41.934Z,9.10
2022-11-18T05:13:13.788Z,9.10
2022-11-18T05:15:42.686Z,9.00
2022-11-18T05:18:15.241Z,9.10
2022-11-18T05:20:48.871Z,9.00
2022-11-18T05:23:27.572Z,9.00
2022-11-18T05:26:04.663Z,8.90
2022-11-18T05:28:33.157Z,8.90
2022-11-18T05:31:09.529Z,8.90
2022-11-18T05:33:51.884Z,8.80
2022-11-18T05:36:25.100Z,8.80
2022-11-18T05:39:00.412Z,8.70
2022-11-18T05:41:53.827Z,8.70
2022-11-18T05:44:29.659Z,8.70
2022-11-18T05:47:10.051Z,8.70
2022-11-18T05:49:39.691Z,8.70
2022-11-18T05:52:09.461Z,8.70
2022-11-18T05:54:45.316Z,8.70
2022-11-18T05:57:15.654Z,8.70
2022-11-18T05:59:47.128Z,8.70
2022-11-18T06:02:22.818Z,8.70
2022-11-18T06:04:54.544Z,8.70
2022-11-18T06:07:33.720Z,8.70
2022-11-18T06:10:06.038Z,8.70
2022-11-18T06:12:38.466Z,8.60
2022-11-18T06:15:15.666Z,8.60
2022-11-18T06:17:50.982Z,8.60
2022-11-18T06:20:22.180Z,8.60
2022-11-18T06:23:02.149Z,8.60
2022-11-18T06:25:32.820Z,8.60
2022-11-18T06:28:07.453Z,8.60
2022-11-18T06:30:45.240Z,8.60
2022-11-18T06:33:14.178Z,8.50
2022-11-18T06:35:46.435Z,8.50
2022-11-18T06:38:19.743Z,8.50
2022-11-18T06:40:49.568Z,8.50
2022-11-18T06:43:35.899Z,8.50
2022-11-18T06:46:23.133Z,8.50
2022-11-18T06:48:53.541Z,8.50
2022-11-18T06:51:25.425Z,8.50
2022-11-18T06:53:56.018Z,8.60
2022-11-18T06:56:29.404Z,8.50
2022-11-18T06:59:00.332Z,8.50
2022-11-18T07:01:30.308Z,8.50
2022-11-18T07:04:02.443Z,8.50
2022-11-18T07:06:35.503Z,8.50
2022-11-18T07:09:08.589Z,8.50
2022-11-18T07:11:46.153Z,8.50
2022-11-18T07:14:25.135Z,8.50
2022-11-18T07:16:56.816Z,8.50
2022-11-18T07:19:34.452Z,8.50
2022-11-18T07:22:10.014Z,8.50
2022-11-18T07:24:41.027Z,8.40
2022-11-18T07:27:09.815Z,8.40
2022-11-18T07:29:48.275Z,8.40
2022-11-18T07:32:17.126Z,8.40
2022-11-18T07:34:46.845Z,8.40
2022-11-18T07:37:18.914Z,8.30
2022-11-18T07:39:49.305Z,8.30
2022-11-18T07:42:20.003Z,8.30
2022-11-18T07:44:48.572Z,8.30
2022-11-18T07:47:19.860Z,8.20
2022-11-18T07:49:48.488Z,8.30
2022-11-18T07:52:17.107Z,8.30
2022-11-18T07:54:51.069Z,8.30
2022-11-18T07:57:19.484Z,8.40
2022-11-18T07:59:48.320Z,8.40
2022-11-18T08:02:17.132Z,8.40
2022-11-18T08:04:45.712Z,8.40
2022-11-18T08:07:14.307Z,8.30
2022-11-18T08:09:43.785Z,8.30
2022-11-18T08:12:13.427Z,8.20
2022-11-18T08:14:44.292Z,8.30
2022-11-18T08:17:12.821Z,8.30
2022-11-18T08:19:42.329Z,8.20
2022-11-18T08:22:14.372Z,8.30
2022-11-18T08:24:43.537Z,8.30
2022-11-18T08:27:14.130Z,8.40
2022-11-18T08:29:43.188Z,8.30
2022-11-18T08:32:11.713Z,8.50
2022-11-18T08:34:39.792Z,8.60
2022-11-18T08:37:08.022Z,8.60
2022-11-18T08:39:36.371Z,8.70
2022-11-18T08:42:05.200Z,8.70
2022-11-18T08:44:37.563Z,8.80
2022-11-18T08:47:06.538Z,8.80
2022-11-18T08:49:36.037Z,8.80
2022-11-18T08:52:04.718Z,8.80
2022-11-18T08:54:33.216Z,8.80
2022-11-18T08:57:03.277Z,8.80
2022-11-18T08:59:33.179Z,8.90
2022-11-18T09:02:03.935Z,9.00
2022-11-18T09:04:37.309Z,9.10
2022-11-18T09:07:05.907Z,9.20
2022-11-18T09:09:37.295Z,9.30
2022-11-18T09:12:06.813Z,9.50
2022-11-18T09:17:25.773Z,9.60
2022-11-18T09:19:54.811Z,9.70
2022-11-18T09:22:25.162Z,9.80
2022-11-18T09:24:58.476Z,9.90
2022-11-18T09:27:26.933Z,9.90
2022-11-18T09:29:56.307Z,10.10
2022-11-18T09:33:00.585Z,10.10
2022-11-18T09:35:30.208Z,10.20
2022-11-18T09:37:59.753Z,10.20
2022-11-18T09:40:31.270Z,10.30
2022-11-18T09:43:14.458Z,10.40
2022-11-18T09:45:51.312Z,10.60
2022-11-18T09:48:46.822Z,10.50
2022-11-18T09:51:15.903Z,10.60
2022-11-18T09:53:46.828Z,10.70
2022-11-18T09:56:19.131Z,10.70
2022-11-18T09:58:51.647Z,10.80
2022-11-18T10:01:24.025Z,10.80
2022-11-18T10:03:57.932Z,10.90
2022-11-18T10:06:29.577Z,10.90
2022-11-18T10:09:10.580Z,10.80
2022-11-18T10:11:50.520Z,10.90
2022-11-18T10:14:32.783Z,11.00
2022-11-18T10:17:13.552Z,11.00
2022-11-18T10:19:51.621Z,11.10
2022-11-18T10:22:26.413Z,11.00
2022-11-18T10:24:56.430Z,11.00
2022-11-18T10:27:28.862Z,10.90
2022-11-18T10:30:00.088Z,10.80
2022-11-18T10:32:28.736Z,10.90
2022-11-18T10:35:01.415Z,10.80
2022-11-18T10:40:26.935Z,10.80
2022-11-18T10:42:57.094Z,11.00
2022-11-18T10:45:29.003Z,11.00
2022-11-18T10:48:03.448Z,11.00
2022-11-18T10:50:43.724Z,11.20
2022-11-18T10:53:35.731Z,11.30
2022-11-18T10:56:06.947Z,11.20
2022-11-18T10:58:46.529Z,11.50
2022-11-18T11:01:22.811Z,11.50
2022-11-18T11:04:04.362Z,11.50
2022-11-18T11:06:42.050Z,11.40
2022-11-18T11:09:33.638Z,11.20
2022-11-18T11:12:12.071Z,11.20
2022-11-18T11:14:56.818Z,11.20
2022-11-18T11:17:33.348Z,11.20
2022-11-18T11:20:22.698Z,11.30
2022-11-18T11:23:10.798Z,11.40
2022-11-18T11:29:10.782Z,11.40
2022-11-18T11:31:56.581Z,11.40
2022-11-18T11:34:38.518Z,11.60
2022-11-18T11:37:22.095Z,11.70
2022-11-18T11:40:17.685Z,11.80
2022-11-18T11:43:26.249Z,11.80
2022-11-18T11:46:29.749Z,11.80
2022-11-18T11:49:07.149Z,11.70
2022-11-18T11:51:46.873Z,11.80
2022-11-18T11:54:33.142Z,11.80
2022-11-18T11:57:10.192Z,11.90
2022-11-18T11:59:48.160Z,11.90
2022-11-18T12:02:40.630Z,11.90
2022-11-18T12:05:30.578Z,12.00
2022-11-18T12:08:04.552Z,12.00
2022-11-18T12:10:45.999Z,12.00
2022-11-18T12:13:39.075Z,12.10
2022-11-18T12:16:22.536Z,12.10
2022-11-18T12:18:58.436Z,12.00
2022-11-18T12:21:58.174Z,12.00
2022-11-18T12:24:32.651Z,11.90
2022-11-18T12:27:10.648Z,11.90
2022-11-18T12:29:48.903Z,11.70
2022-11-18T12:32:58.712Z,11.70
2022-11-18T12:35:38.970Z,11.60
2022-11-18T12:38:08.783Z,11.60
2022-11-18T12:40:49.069Z,11.60
2022-11-18T12:43:51.017Z,11.50
2022-11-18T12:47:00.404Z,11.40
2022-11-18T12:50:13.215Z,11.40
2022-11-18T12:53:02.331Z,11.30
2022-11-18T12:55:37.323Z,11.40
2022-11-18T12:58:22.945Z,11.40
2022-11-18T13:01:07.923Z,11.50
2022-11-18T13:03:43.999Z,11.60
2022-11-18T13:06:32.924Z,11.70
2022-11-18T13:09:03.253Z,11.80
2022-11-18T13:11:51.172Z,12.00
2022-11-18T13:14:40.071Z,12.00
2022-11-18T13:17:47.935Z,12.10
2022-11-18T13:20:34.526Z,12.30
2022-11-18T13:23:23.692Z,12.60
2022-11-18T13:25:58.113Z,12.80
2022-11-18T13:28:38.744Z,12.90
2022-11-18T13:31:14.753Z,13.00
2022-11-18T13:33:45.910Z,13.10
2022-11-18T13:36:49.407Z,13.30
2022-11-18T13:39:26.023Z,13.20
2022-11-18T13:42:02.816Z,13.40
2022-11-18T13:44:35.038Z,13.40
2022-11-18T13:47:13.117Z,13.40
2022-11-18T13:50:02.049Z,13.40
2022-11-18T13:52:38.714Z,13.30
2022-11-18T13:55:19.664Z,13.30
2022-11-18T13:57:51.728Z,13.30
2022-11-18T14:00:27.082Z,13.20
2022-11-18T14:03:00.043Z,13.10
2022-11-18T14:05:33.409Z,13.00
2022-11-18T14:08:27.532Z,12.80
2022-11-18T14:11:12.127Z,12.70
2022-11-18T14:13:55.282Z,12.60
2022-11-18T14:16:35.377Z,12.50
2022-11-18T14:19:04.826Z,12.40
2022-11-18T14:21:38.971Z,12.20
2022-11-18T14:24:21.779Z,12.10
2022-11-18T14:26:50.464Z,12.00
2022-11-18T14:29:23.360Z,12.00
2022-11-18T14:32:15.287Z,11.90
2022-11-18T14:34:43.980Z,11.90
2022-11-18T14:37:15.109Z,12.10
2022-11-18T14:39:57.260Z,11.70
2022-11-18T14:42:27.146Z,11.50
2022-11-18T14:44:55.453Z,11.50
2022-11-18T14:47:30.385Z,11.20
2022-11-18T14:50:00.847Z,11.30
2022-11-18T14:52:29.575Z,11.30
2022-11-18T14:54:59.794Z,11.20
2022-11-18T14:57:34.943Z,10.90
2022-11-18T15:00:05.625Z,11.20
2022-11-18T15:02:35.531Z,11.20
2022-11-18T15:05:05.032Z,11.20
2022-11-18T15:07:35.064Z,11.30
2022-11-18T15:10:06.943Z,11.10
2022-11-18T15:12:37.949Z,11.00
2022-11-18T15:15:08.345Z,10.90
2022-11-18T15:17:42.620Z,10.90
2022-11-18T15:20:16.959Z,10.90
2022-11-18T15:22:46.812Z,10.90
2022-11-18T15:25:20.225Z,10.90
2022-11-18T15:28:01.356Z,11.00
2022-11-18T15:30:49.975Z,11.00
2022-11-18T15:33:20.973Z,11.00
2022-11-18T15:35:51.874Z,10.90
2022-11-18T15:38:28.662Z,10.90
2022-11-18T15:41:01.483Z,11.00
2022-11-18T15:43:30.933Z,11.00
2022-11-18T15:46:00.355Z,11.00
2022-11-18T15:48:30.268Z,11.00
2022-11-18T15:51:11.504Z,11.10
2022-11-18T15:53:43.354Z,10.90
2022-11-18T15:56:35.422Z,10.80
2022-11-18T15:59:25.712Z,10.80
2022-11-18T16:02:07.595Z,10.80
2022-11-18T16:04:40.065Z,10.80
2022-11-18T16:07:09.310Z,10.80
2022-11-18T16:12:43.460Z,10.80
2022-11-18T16:15:30.229Z,10.70
2022-11-18T16:18:14.231Z,10.70
2022-11-18T16:20:53.916Z,10.70
2022-11-18T16:23:22.873Z,10.70
2022-11-18T16:25:57.486Z,10.80
2022-11-18T16:28:34.446Z,10.80
2022-11-18T16:31:20.473Z,10.80
2022-11-18T16:33:50.306Z,10.80
2022-11-18T16:36:22.219Z,10.80
2022-11-18T16:38:55.988Z,10.70
2022-11-18T16:41:34.232Z,10.60
2022-11-18T16:44:12.982Z,10.70
2022-11-18T16:46:44.835Z,10.70
2022-11-18T16:49:17.431Z,10.70
2022-11-18T16:51:48.013Z,10.70
2022-11-18T16:54:26.278Z,10.60
2022-11-18T16:57:10.434Z,10.60
2022-11-18T16:59:40.801Z,10.60
2022-11-18T17:02:25.433Z,10.60
2022-11-18T17:04:59.951Z,10.50
2022-11-18T17:07:33.916Z,10.50
2022-11-18T17:10:07.005Z,10.50
2022-11-18T17:12:35.577Z,10.40
2022-11-18T17:15:09.446Z,10.30
2022-11-18T17:17:40.831Z,10.20
2022-11-18T17:20:09.958Z,10.20
2022-11-18T17:22:38.799Z,10.10
2022-11-18T17:25:09.501Z,10.10
2022-11-18T17:27:39.778Z,10.00
2022-11-18T17:30:11.745Z,10.00
2022-11-18T17:32:40.987Z,9.80
2022-11-18T17:35:10.763Z,9.80
2022-11-18T17:37:40.781Z,9.80
2022-11-18T17:40:14.058Z,9.80
2022-11-18T17:42:43.718Z,9.70
2022-11-18T17:45:14.877Z,9.70
2022-11-18T17:47:44.277Z,9.70
2022-11-18T17:50:14.366Z,9.70
2022-11-18T17:52:44.007Z,9.70
2022-11-18T17:55:12.446Z,9.60
2022-11-18T18:00:26.071Z,9.60
2022-11-18T18:02:57.119Z,9.70
2022-11-18T18:05:31.044Z,9.70
2022-11-18T18:08:04.675Z,9.70
2022-11-18T18:10:36.507Z,9.70
2022-11-18T18:13:22.156Z,9.70
2022-11-18T18:16:02.973Z,9.70
2022-11-18T18:18:31.882Z,9.70
2022-11-18T18:21:02.317Z,9.80
2022-11-18T18:23:31.688Z,9.80
2022-11-18T18:26:04.292Z,9.80
2022-11-18T18:28:32.417Z,9.80
2022-11-18T18:31:03.500Z,9.80
2022-11-18T18:33:32.022Z,9.80
2022-11-18T18:36:01.611Z,9.80
2022-11-18T18:38:34.509Z,9.80
2022-11-18T18:41:05.716Z,9.80
2022-11-18T18:43:34.646Z,9.70
2022-11-18T18:46:24.521Z,9.70
2022-11-18T18:48:53.086Z,9.70
2022-11-18T18:51:22.686Z,9.70
2022-11-18T18:53:51.862Z,9.70
2022-11-18T18:56:26.748Z,9.70
2022-11-18T18:58:58.572Z,9.60
2022-11-18T19:01:30.859Z,9.60
2022-11-18T19:04:02.565Z,9.60
2022-11-18T19:09:23.378Z,9.50
2022-11-18T19:12:10.076Z,9.50
2022-11-18T19:14:38.420Z,9.50
2022-11-18T19:17:11.607Z,9.50
2022-11-18T19:19:59.331Z,9.50
2022-11-18T19:22:34.825Z,9.50
2022-11-18T19:25:07.901Z,9.50
2022-11-18T19:27:40.577Z,9.40
2022-11-18T19:30:11.489Z,9.50
2022-11-18T19:32:43.715Z,9.50
2022-11-18T19:35:12.163Z,9.40
2022-11-18T19:37:40.218Z,9.40
2022-11-18T19:40:10.594Z,9.20
2022-11-18T19:42:39.747Z,9.20
2022-11-18T19:45:09.052Z,9.10
2022-11-18T19:47:38.670Z,9.10
2022-11-18T19:50:09.016Z,9.10
2022-11-18T19:52:37.040Z,9.10
2022-11-18T19:55:09.898Z,9.10
2022-11-18T19:57:38.214Z,9.10
2022-11-18T20:00:07.687Z,9.20
2022-11-18T20:02:35.773Z,9.20
2022-11-18T20:05:23.484Z,9.30
2022-11-18T20:07:55.565Z,9.20
2022-11-18T20:10:24.044Z,9.20
2022-11-18T20:12:52.815Z,9.20
2022-11-18T20:15:21.024Z,9.20
2022-11-18T20:17:52.701Z,9.10
2022-11-18T20:20:29.827Z,9.20
2022-11-18T20:23:01.806Z,9.10
2022-11-18T20:25:30.243Z,9.20
2022-11-18T20:27:58.639Z,9.10
2022-11-18T20:30:26.767Z,9.00
2022-11-18T20:32:56.765Z,9.10
2022-11-18T20:35:26.530Z,9.10
2022-11-18T20:37:54.954Z,9.00
2022-11-18T20:40:24.750Z,9.00
2022-11-18T20:43:10.417Z,9.00
2022-11-18T20:45:38.758Z,9.10
2022-11-18T20:48:08.954Z,9.00
2022-11-18T20:50:38.662Z,9.00
2022-11-18T20:53:07.383Z,9.00
2022-11-18T20:55:40.818Z,9.10
2022-11-18T20:58:08.963Z,9.10
2022-11-18T21:00:38.069Z,9.20
2022-11-18T21:03:06.607Z,9.20
2022-11-18T21:05:42.314Z,9.10
2022-11-18T21:08:11.625Z,9.10
2022-11-18T21:10:41.640Z,9.20
2022-11-18T21:13:30.510Z,9.20
2022-11-18T21:15:58.593Z,9.10
2022-11-18T21:18:30.926Z,9.10
2022-11-18T21:21:17.032Z,9.10
2022-11-18T21:23:45.041Z,9.10
2022-11-18T21:26:14.830Z,9.10
2022-11-18T21:28:42.855Z,9.10
2022-11-18T21:31:19.353Z,9.00
2022-11-18T21:33:51.052Z,9.00
2022-11-18T21:36:20.095Z,9.00
2022-11-18T21:38:49.204Z,9.10
2022-11-18T21:41:20.446Z,9.10
2022-11-18T21:44:05.911Z,9.00
2022-11-18T21:46:36.045Z,9.00
2022-11-18T21:49:04.620Z,9.00
2022-11-18T21:51:35.994Z,9.00
2022-11-18T21:54:04.784Z,9.10
2022-11-18T21:56:34.766Z,9.00
2022-11-18T21:59:04.301Z,9.00
2022-11-18T22:01:35.545Z,9.00
2022-11-18T22:04:05.973Z,9.00
2022-11-18T22:06:35.419Z,9.00
2022-11-18T22:09:05.964Z,8.90
2022-11-18T22:11:36.429Z,8.90
2022-11-18T22:14:07.931Z,8.90
2022-11-18T22:16:36.154Z,8.90
2022-11-18T22:19:08.298Z,8.80
2022-11-18T22:21:37.829Z,8.80
2022-11-18T22:24:06.874Z,8.80
2022-11-18T22:26:41.036Z,8.80
2022-11-18T22:29:09.395Z,8.90
2022-11-18T22:31:37.957Z,8.90
2022-11-18T22:34:10.258Z,8.90
2022-11-18T22:36:38.971Z,8.90
2022-11-18T22:39:07.128Z,8.90
2022-11-18T22:41:54.301Z,8.90
2022-11-18T22:44:22.578Z,8.90
2022-11-18T22:46:51.037Z,8.90
2022-11-18T22:49:20.960Z,8.90
2022-11-18T22:51:49.570Z,8.90
2022-11-18T22:57:08.909Z,8.90
2022-11-18T22:59:37.808Z,8.80
2022-11-18T23:02:06.379Z,8.80
2022-11-18T23:04:35.272Z,8.80
2022-11-18T23:07:03.771Z,8.70
2022-11-18T23:09:33.061Z,8.70
2022-11-18T23:12:19.649Z,8.70
2022-11-18T23:14:49.228Z,8.70
2022-11-18T23:17:17.505Z,8.70
2022-11-18T23:19:47.038Z,8.70
2022-11-18T23:22:15.631Z,8.70
2022-11-18T23:24:44.116Z,8.60
2022-11-18T23:27:12.475Z,8.70
2022-11-18T23:29:40.532Z,8.70
2022-11-18T23:32:13.686Z,8.70
2022-11-18T23:34:42.128Z,8.70
2022-11-18T23:37:10.598Z,8.70
2022-11-18T23:39:38.621Z,8.60
2022-11-18T23:42:07.756Z,8.70
2022-11-18T23:44:50.232Z,8.60
2022-11-18T23:47:23.665Z,8.70
2022-11-18T23:49:54.585Z,8.60
2022-11-18T23:52:23.708Z,8.60
2022-11-18T23:54:54.581Z,8.70
2022-11-18T23:57:23.363Z,8.70
2022-11-18T23:59:55.539Z,8.70
