createdAt,value
2017-08-12T00:01:04.459Z,14.37
2017-08-12T00:03:32.793Z,15.87
2017-08-12T00:06:00.401Z,14.70
2017-08-12T00:08:28.875Z,17.83
2017-08-12T00:10:57.216Z,18.37
2017-08-12T00:13:24.807Z,17.10
2017-08-12T00:15:53.223Z,15.70
2017-08-12T00:18:20.995Z,16.50
2017-08-12T00:20:48.764Z,15.70
2017-08-12T00:23:16.336Z,17.40
2017-08-12T00:25:43.932Z,18.10
2017-08-12T00:28:12.255Z,19.43
2017-08-12T00:30:39.860Z,20.03
2017-08-12T00:33:07.544Z,22.87
2017-08-12T00:35:35.265Z,24.37
2017-08-12T00:38:03.009Z,28.50
2017-08-12T00:40:30.606Z,21.33
2017-08-12T00:42:58.187Z,21.23
2017-08-12T00:45:25.761Z,18.43
2017-08-12T00:47:53.486Z,18.30
2017-08-12T00:50:21.826Z,17.53
2017-08-12T00:52:49.395Z,16.50
2017-08-12T00:55:16.990Z,14.80
2017-08-12T00:57:45.361Z,18.70
2017-08-12T01:00:13.700Z,23.77
2017-08-12T01:02:41.299Z,21.77
2017-08-12T01:05:09.671Z,25.03
2017-08-12T01:07:38.011Z,24.40
2017-08-12T01:10:05.639Z,21.90
2017-08-12T01:12:33.263Z,21.87
2017-08-12T01:15:00.832Z,25.60
2017-08-12T01:17:29.191Z,17.77
2017-08-12T01:19:56.760Z,17.27
2017-08-12T01:22:25.090Z,16.77
2017-08-12T01:24:52.706Z,16.70
2017-08-12T01:27:21.039Z,15.00
2017-08-12T01:29:48.789Z,19.37
2017-08-12T01:32:16.380Z,17.77
2017-08-12T01:34:43.959Z,18.00
2017-08-12T01:37:12.318Z,24.87
2017-08-12T01:39:40.007Z,22.67
2017-08-12T01:42:07.643Z,22.47
2017-08-12T01:44:35.246Z,19.33
2017-08-12T01:47:02.880Z,18.30
2017-08-12T01:49:31.239Z,16.67
2017-08-12T01:51:59.563Z,18.90
2017-08-12T01:54:27.286Z,20.23
2017-08-12T01:56:55.627Z,19.80
2017-08-12T01:59:23.316Z,25.23
2017-08-12T02:01:51.671Z,22.87
2017-08-12T02:04:19.246Z,21.50
2017-08-12T02:06:46.849Z,18.07
2017-08-12T02:09:14.412Z,18.93
2017-08-12T02:11:42.019Z,20.17
2017-08-12T02:14:09.595Z,20.43
2017-08-12T02:16:37.951Z,26.10
2017-08-12T02:19:07.030Z,22.50
2017-08-12T02:21:34.636Z,23.10
2017-08-12T02:24:03.142Z,20.83
2017-08-12T02:26:30.823Z,22.60
2017-08-12T02:28:58.415Z,24.67
2017-08-12T02:31:26.759Z,24.70
2017-08-12T02:33:54.363Z,22.77
2017-08-12T02:36:22.698Z,26.10
2017-08-12T02:38:50.259Z,17.47
2017-08-12T02:41:17.924Z,14.27
2017-08-12T02:43:45.499Z,15.13
2017-08-12T02:46:13.072Z,14.80
2017-08-12T02:48:41.535Z,13.57
2017-08-12T02:51:09.096Z,11.73
2017-08-12T02:53:36.687Z,14.73
2017-08-12T02:56:04.282Z,15.10
2017-08-12T02:58:31.885Z,12.00
2017-08-12T03:01:00.299Z,11.60
2017-08-12T03:03:27.870Z,11.90
2017-08-12T03:05:55.483Z,12.77
2017-08-12T03:08:23.815Z,12.00
2017-08-12T03:10:51.419Z,11.70
2017-08-12T03:13:19.754Z,9.73
2017-08-12T03:15:47.328Z,11.03
2017-08-12T03:18:15.002Z,10.07
2017-08-12T03:20:43.330Z,10.27
2017-08-12T03:23:10.924Z,10.20
2017-08-12T03:25:38.499Z,12.17
2017-08-12T03:28:06.827Z,9.87
2017-08-12T03:30:34.431Z,9.73
2017-08-12T03:33:02.953Z,8.27
2017-08-12T03:35:30.710Z,9.37
2017-08-12T03:37:58.279Z,8.93
2017-08-12T03:40:25.871Z,8.90
2017-08-12T03:42:53.464Z,9.97
2017-08-12T03:45:21.951Z,10.70
2017-08-12T03:47:49.558Z,9.77
2017-08-12T03:50:17.119Z,10.37
2017-08-12T03:52:44.683Z,11.00
2017-08-12T03:55:12.302Z,11.00
2017-08-12T03:57:39.879Z,12.83
2017-08-12T04:00:07.495Z,12.70
2017-08-12T04:02:35.833Z,9.47
2017-08-12T04:05:03.435Z,12.37
2017-08-12T04:07:31.039Z,12.37
2017-08-12T04:09:58.644Z,11.20
2017-08-12T04:12:27.019Z,11.00
2017-08-12T04:14:54.584Z,11.97
2017-08-12T04:17:22.994Z,11.67
2017-08-12T04:19:50.606Z,10.17
2017-08-12T04:22:18.170Z,10.83
2017-08-12T04:24:46.542Z,12.37
2017-08-12T04:27:14.878Z,15.63
2017-08-12T04:29:42.478Z,17.40
2017-08-12T04:32:11.016Z,13.90
2017-08-12T04:34:38.611Z,14.60
2017-08-12T04:37:06.216Z,16.17
2017-08-12T04:39:33.778Z,16.80
2017-08-12T04:42:01.392Z,20.60
2017-08-12T04:44:29.820Z,23.30
2017-08-12T04:46:57.415Z,21.30
2017-08-12T04:49:25.007Z,15.17
2017-08-12T04:51:52.719Z,11.50
2017-08-12T04:54:20.407Z,10.43
2017-08-12T04:56:47.976Z,10.63
2017-08-12T04:59:16.329Z,10.50
2017-08-12T05:01:43.926Z,8.67
2017-08-12T05:04:11.491Z,10.13
2017-08-12T05:06:39.147Z,9.23
2017-08-12T05:09:06.720Z,9.20
2017-08-12T05:11:34.314Z,8.30
2017-08-12T05:14:01.908Z,9.53
2017-08-12T05:16:30.281Z,10.03
2017-08-12T05:18:58.643Z,12.40
2017-08-12T05:21:26.312Z,14.03
2017-08-12T05:23:54.684Z,15.30
2017-08-12T05:26:23.028Z,15.50
2017-08-12T05:28:50.607Z,15.90
2017-08-12T05:31:18.208Z,13.50
2017-08-12T05:33:45.776Z,9.37
2017-08-12T05:36:13.367Z,8.43
2017-08-12T05:38:41.041Z,8.53
2017-08-12T05:41:08.623Z,8.90
2017-08-12T05:43:36.983Z,9.40
2017-08-12T05:46:04.587Z,9.60
2017-08-12T05:48:32.171Z,11.10
2017-08-12T05:53:33.654Z,12.73
2017-08-12T05:56:01.235Z,13.00
2017-08-12T05:58:28.809Z,14.90
2017-08-12T06:00:57.180Z,16.80
2017-08-12T06:03:25.516Z,14.40
2017-08-12T06:05:53.148Z,14.57
2017-08-12T06:08:20.719Z,13.47
2017-08-12T06:10:48.345Z,12.90
2017-08-12T06:13:16.703Z,15.37
2017-08-12T06:15:44.270Z,16.47
2017-08-12T06:18:12.647Z,9.67
2017-08-12T06:20:41.010Z,7.10
2017-08-12T06:23:08.578Z,7.30
2017-08-12T06:25:36.935Z,6.57
2017-08-12T06:28:04.495Z,5.60
2017-08-12T06:30:32.086Z,5.67
2017-08-12T06:32:59.656Z,6.47
2017-08-12T06:35:27.259Z,6.90
2017-08-12T06:37:54.919Z,5.50
2017-08-12T06:40:22.583Z,6.60
2017-08-12T06:42:50.179Z,7.00
2017-08-12T06:45:18.502Z,6.00
2017-08-12T06:47:46.099Z,6.50
2017-08-12T06:50:14.431Z,6.00
2017-08-12T06:52:42.047Z,5.80
2017-08-12T06:55:10.416Z,5.83
2017-08-12T06:57:38.767Z,4.90
2017-08-12T07:00:06.454Z,6.70
2017-08-12T07:02:34.896Z,7.07
2017-08-12T07:05:02.522Z,6.23
2017-08-12T07:07:30.243Z,6.23
2017-08-12T07:09:57.825Z,5.73
2017-08-12T07:12:25.485Z,5.20
2017-08-12T07:14:53.910Z,5.70
2017-08-12T07:17:21.592Z,4.43
2017-08-12T07:19:49.192Z,4.80
2017-08-12T07:22:16.825Z,3.77
2017-08-12T07:24:44.390Z,4.43
2017-08-12T07:27:12.721Z,4.10
2017-08-12T07:29:40.315Z,4.40
2017-08-12T07:32:07.882Z,3.87
2017-08-12T07:34:36.223Z,3.27
2017-08-12T07:37:03.814Z,3.23
2017-08-12T07:39:31.371Z,4.07
2017-08-12T07:41:59.732Z,5.43
2017-08-12T07:44:27.379Z,2.77
2017-08-12T07:46:55.010Z,2.60
2017-08-12T07:49:22.578Z,2.33
2017-08-12T07:51:50.231Z,2.33
2017-08-12T07:54:17.862Z,2.90
2017-08-12T07:56:46.287Z,2.43
2017-08-12T07:59:13.955Z,2.50
2017-08-12T08:01:41.589Z,2.50
2017-08-12T08:04:09.156Z,2.27
2017-08-12T08:06:36.755Z,2.43
2017-08-12T08:09:05.124Z,2.30
2017-08-12T08:11:32.740Z,2.60
2017-08-12T08:14:00.312Z,2.30
2017-08-12T08:16:27.892Z,2.00
2017-08-12T08:18:55.775Z,2.20
2017-08-12T08:21:23.340Z,1.77
2017-08-12T08:23:50.931Z,2.00
2017-08-12T08:26:18.515Z,2.17
2017-08-12T08:28:46.124Z,1.80
2017-08-12T08:31:14.500Z,2.43
2017-08-12T08:33:42.830Z,2.30
2017-08-12T08:36:10.439Z,2.30
2017-08-12T08:38:38.759Z,2.10
2017-08-12T08:41:06.469Z,1.90
2017-08-12T08:43:34.835Z,1.80
2017-08-12T08:46:02.420Z,2.13
2017-08-12T08:48:30.771Z,2.03
2017-08-12T08:50:58.349Z,1.70
2017-08-12T08:53:26.735Z,2.17
2017-08-12T08:55:54.322Z,2.33
2017-08-12T08:58:21.895Z,2.50
2017-08-12T09:00:49.479Z,2.10
2017-08-12T09:03:17.159Z,2.47
2017-08-12T09:05:45.635Z,2.30
2017-08-12T09:08:13.999Z,2.60
2017-08-12T09:10:41.599Z,2.70
2017-08-12T09:13:09.392Z,2.20
2017-08-12T09:15:37.002Z,3.03
2017-08-12T09:18:05.470Z,3.27
2017-08-12T09:20:33.893Z,3.70
2017-08-12T09:23:01.871Z,3.10
2017-08-12T09:25:32.620Z,3.50
2017-08-12T09:28:00.214Z,3.20
2017-08-12T09:30:28.918Z,3.70
2017-08-12T09:32:56.612Z,3.03
2017-08-12T09:35:24.215Z,4.37
2017-08-12T09:37:52.560Z,3.30
2017-08-12T09:40:21.041Z,3.87
2017-08-12T09:42:48.643Z,3.97
2017-08-12T09:45:16.636Z,4.57
2017-08-12T09:47:44.258Z,4.20
2017-08-12T09:50:12.588Z,4.60
2017-08-12T09:52:40.287Z,4.10
2017-08-12T09:55:07.900Z,4.53
2017-08-12T09:57:35.602Z,5.23
2017-08-12T10:00:03.167Z,5.23
2017-08-12T10:02:30.791Z,4.63
2017-08-12T10:04:58.470Z,4.50
2017-08-12T10:07:26.120Z,4.20
2017-08-12T10:09:53.720Z,3.67
2017-08-12T10:12:22.044Z,4.27
2017-08-12T10:14:49.643Z,4.50
2017-08-12T10:17:17.971Z,4.33
2017-08-12T10:19:45.827Z,4.10
2017-08-12T10:22:13.494Z,4.20
2017-08-12T10:24:41.059Z,4.77
2017-08-12T10:27:08.739Z,3.67
2017-08-12T10:29:36.339Z,4.90
2017-08-12T10:32:04.675Z,4.20
2017-08-12T10:34:32.259Z,4.37
2017-08-12T10:37:00.582Z,4.07
2017-08-12T10:39:28.216Z,4.70
2017-08-12T10:41:55.774Z,4.70
2017-08-12T10:44:23.510Z,5.03
2017-08-12T10:46:51.109Z,5.20
2017-08-12T10:49:18.669Z,3.97
2017-08-12T10:51:46.251Z,4.50
2017-08-12T10:54:13.807Z,4.30
2017-08-12T10:56:41.575Z,4.10
2017-08-12T10:59:09.171Z,4.27
2017-08-12T11:01:37.508Z,4.10
2017-08-12T11:04:05.211Z,3.93
2017-08-12T11:06:33.539Z,4.30
2017-08-12T11:09:01.146Z,3.97
2017-08-12T11:11:29.588Z,3.60
2017-08-12T11:13:57.161Z,4.37
2017-08-12T11:16:24.773Z,3.90
2017-08-12T11:18:52.371Z,4.40
2017-08-12T11:21:19.990Z,4.30
2017-08-12T11:23:47.558Z,3.80
2017-08-12T11:26:15.155Z,3.60
2017-08-12T11:28:42.755Z,4.07
2017-08-12T11:31:10.319Z,3.07
2017-08-12T11:33:37.916Z,3.50
2017-08-12T11:36:05.519Z,3.53
2017-08-12T11:38:33.860Z,3.67
2017-08-12T11:41:01.456Z,3.93
2017-08-12T11:43:29.810Z,4.30
2017-08-12T11:45:57.409Z,3.43
2017-08-12T11:48:25.052Z,3.50
2017-08-12T11:50:53.433Z,3.67
2017-08-12T11:53:21.031Z,3.70
2017-08-12T11:55:48.616Z,4.03
2017-08-12T11:58:16.224Z,3.50
2017-08-12T12:03:11.476Z,3.73
2017-08-12T12:05:39.182Z,3.30
2017-08-12T12:08:07.536Z,2.80
2017-08-12T12:10:35.304Z,3.23
2017-08-12T12:13:02.897Z,3.33
2017-08-12T12:15:30.572Z,2.73
2017-08-12T12:17:59.130Z,3.57
2017-08-12T12:20:27.463Z,2.90
2017-08-12T12:22:55.231Z,3.23
2017-08-12T12:25:22.852Z,2.73
2017-08-12T12:27:50.431Z,3.00
2017-08-12T12:30:18.136Z,2.60
2017-08-12T12:32:46.654Z,2.93
2017-08-12T12:35:14.233Z,3.13
2017-08-12T12:37:41.992Z,2.67
2017-08-12T12:40:09.550Z,2.90
2017-08-12T12:42:37.207Z,2.90
2017-08-12T12:45:04.831Z,3.23
2017-08-12T12:47:32.395Z,3.43
2017-08-12T12:49:59.966Z,3.40
2017-08-12T12:52:27.576Z,2.07
2017-08-12T12:54:55.172Z,2.60
2017-08-12T12:57:22.787Z,2.60
2017-08-12T12:59:50.354Z,3.20
2017-08-12T13:02:17.919Z,2.73
2017-08-12T13:04:45.519Z,2.70
2017-08-12T13:07:13.071Z,3.20
2017-08-12T13:09:40.691Z,3.03
2017-08-12T13:12:08.262Z,3.20
2017-08-12T13:14:36.611Z,3.27
2017-08-12T13:17:04.216Z,3.03
2017-08-12T13:19:31.860Z,2.93
2017-08-12T13:22:00.242Z,2.67
2017-08-12T13:24:28.567Z,3.37
2017-08-12T13:26:56.163Z,2.73
2017-08-12T13:29:23.717Z,3.10
2017-08-12T13:31:51.330Z,2.50
2017-08-12T13:34:18.911Z,3.10
2017-08-12T13:36:46.479Z,2.80
2017-08-12T13:39:14.242Z,2.50
2017-08-12T13:41:41.812Z,2.40
2017-08-12T13:44:09.416Z,2.20
2017-08-12T13:46:36.979Z,2.30
2017-08-12T13:49:04.578Z,2.60
2017-08-12T13:51:32.202Z,2.30
2017-08-12T13:53:59.759Z,2.27
2017-08-12T13:56:27.332Z,2.30
2017-08-12T13:58:54.927Z,2.73
2017-08-12T14:01:22.527Z,2.53
2017-08-12T14:03:50.091Z,2.27
2017-08-12T14:06:17.662Z,2.67
2017-08-12T14:08:45.268Z,2.63
2017-08-12T14:11:13.679Z,2.60
2017-08-12T14:13:41.279Z,2.70
2017-08-12T14:16:08.835Z,2.70
2017-08-12T14:18:36.435Z,2.63
2017-08-12T14:21:04.768Z,3.20
2017-08-12T14:23:32.376Z,2.40
2017-08-12T14:25:59.935Z,2.80
2017-08-12T14:28:27.508Z,3.67
2017-08-12T14:30:55.139Z,3.27
2017-08-12T14:33:23.527Z,3.10
2017-08-12T14:35:51.107Z,2.87
2017-08-12T14:38:18.696Z,2.80
2017-08-12T14:40:46.301Z,2.73
2017-08-12T14:43:13.891Z,3.23
2017-08-12T14:45:41.450Z,3.20
2017-08-12T14:48:09.078Z,2.60
2017-08-12T14:50:37.403Z,3.00
2017-08-12T14:53:05.008Z,2.90
2017-08-12T14:55:33.336Z,2.77
2017-08-12T14:58:00.931Z,2.90
2017-08-12T15:00:29.289Z,3.00
2017-08-12T15:02:57.075Z,3.07
2017-08-12T15:05:25.439Z,2.53
2017-08-12T15:07:53.767Z,2.47
2017-08-12T15:10:21.379Z,2.50
2017-08-12T15:12:49.824Z,2.63
2017-08-12T15:15:17.391Z,2.80
2017-08-12T15:17:44.992Z,2.60
2017-08-12T15:20:13.389Z,2.40
2017-08-12T15:22:41.002Z,2.60
2017-08-12T15:25:08.719Z,2.07
2017-08-12T15:27:36.358Z,2.10
2017-08-12T15:32:31.476Z,2.57
2017-08-12T15:34:59.085Z,2.10
2017-08-12T15:37:26.655Z,2.60
2017-08-12T15:39:54.254Z,2.10
2017-08-12T15:42:21.840Z,2.67
2017-08-12T15:44:49.431Z,2.37
2017-08-12T15:47:17.040Z,2.10
2017-08-12T15:49:44.615Z,2.30
2017-08-12T15:52:12.203Z,2.17
2017-08-12T15:54:39.820Z,1.97
2017-08-12T15:57:07.427Z,2.33
2017-08-12T15:59:34.983Z,1.53
2017-08-12T16:02:02.587Z,2.23
2017-08-12T16:04:30.168Z,1.80
2017-08-12T16:06:57.774Z,2.00
2017-08-12T16:09:25.375Z,1.77
2017-08-12T16:11:52.940Z,1.77
2017-08-12T16:14:20.555Z,1.90
2017-08-12T16:16:48.899Z,1.77
2017-08-12T16:19:16.584Z,1.97
2017-08-12T16:21:44.263Z,2.50
2017-08-12T16:24:12.748Z,1.70
2017-08-12T16:26:40.361Z,2.27
2017-08-12T16:29:07.957Z,2.00
2017-08-12T16:31:36.340Z,2.50
2017-08-12T16:34:04.671Z,2.13
2017-08-12T16:36:32.267Z,2.30
2017-08-12T16:39:00.626Z,2.30
2017-08-12T16:41:28.216Z,1.87
2017-08-12T16:43:55.801Z,2.00
2017-08-12T16:46:23.461Z,2.20
2017-08-12T16:48:51.240Z,3.63
2017-08-12T16:51:18.833Z,2.20
2017-08-12T16:53:47.183Z,2.17
2017-08-12T16:56:14.818Z,1.93
2017-08-12T16:58:42.382Z,2.20
2017-08-12T17:01:09.955Z,2.30
2017-08-12T17:03:37.552Z,2.37
2017-08-12T17:06:05.870Z,2.30
2017-08-12T17:08:33.467Z,2.40
2017-08-12T17:11:01.035Z,2.20
2017-08-12T17:13:28.611Z,2.30
2017-08-12T17:15:57.061Z,2.67
2017-08-12T17:18:24.655Z,2.20
2017-08-12T17:20:52.995Z,2.30
2017-08-12T17:23:20.696Z,2.20
2017-08-12T17:25:48.403Z,2.30
2017-08-12T17:28:15.971Z,2.87
2017-08-12T17:30:43.583Z,2.53
2017-08-12T17:33:11.197Z,2.50
2017-08-12T17:35:38.775Z,2.40
2017-08-12T17:38:07.111Z,2.93
2017-08-12T17:40:34.741Z,2.13
2017-08-12T17:43:02.340Z,2.40
2017-08-12T17:45:29.927Z,2.60
2017-08-12T17:47:58.326Z,2.40
2017-08-12T17:50:25.915Z,2.80
2017-08-12T17:52:53.618Z,2.80
2017-08-12T17:55:21.235Z,2.70
2017-08-12T17:57:48.955Z,2.00
2017-08-12T18:00:17.395Z,2.50
2017-08-12T18:02:44.976Z,2.70
2017-08-12T18:05:12.560Z,3.37
2017-08-12T18:07:40.158Z,2.50
2017-08-12T18:10:07.723Z,2.63
2017-08-12T18:12:35.321Z,2.87
2017-08-12T18:15:03.644Z,3.07
2017-08-12T18:17:31.239Z,2.87
2017-08-12T18:19:58.839Z,2.87
2017-08-12T18:22:26.401Z,2.80
2017-08-12T18:24:53.991Z,3.00
2017-08-12T18:27:21.563Z,3.00
2017-08-12T18:29:49.163Z,3.07
2017-08-12T18:32:16.743Z,2.73
2017-08-12T18:34:44.308Z,3.43
2017-08-12T18:37:11.895Z,2.97
2017-08-12T18:39:39.462Z,3.13
2017-08-12T18:42:07.062Z,2.80
2017-08-12T18:44:34.643Z,3.00
2017-08-12T18:47:02.255Z,2.90
2017-08-12T18:49:30.616Z,3.50
2017-08-12T18:51:59.067Z,2.93
2017-08-12T18:54:26.684Z,3.23
2017-08-12T18:56:56.038Z,2.60
2017-08-12T18:59:23.600Z,2.63
2017-08-12T19:01:51.191Z,3.17
2017-08-12T19:04:19.557Z,3.50
2017-08-12T19:06:47.129Z,2.73
2017-08-12T19:09:15.499Z,3.33
2017-08-12T19:11:43.937Z,3.60
2017-08-12T19:14:11.500Z,3.07
2017-08-12T19:16:39.139Z,3.57
2017-08-12T19:19:06.920Z,3.90
2017-08-12T19:21:34.674Z,3.47
2017-08-12T19:24:02.348Z,3.77
2017-08-12T19:26:29.963Z,3.93
2017-08-12T19:28:57.527Z,4.43
2017-08-12T19:31:25.227Z,4.83
2017-08-12T19:33:52.819Z,4.37
2017-08-12T19:36:21.153Z,4.20
2017-08-12T19:38:48.814Z,4.40
2017-08-12T19:41:16.492Z,5.30
2017-08-12T19:43:44.067Z,4.57
2017-08-12T19:46:11.698Z,4.77
2017-08-12T19:48:39.255Z,4.40
2017-08-12T19:51:06.857Z,3.83
2017-08-12T19:53:35.208Z,4.77
2017-08-12T19:56:02.793Z,4.33
2017-08-12T19:58:31.157Z,4.30
2017-08-12T20:00:58.755Z,4.90
2017-08-12T20:03:26.376Z,4.37
2017-08-12T20:05:53.943Z,5.80
2017-08-12T20:08:22.419Z,5.70
2017-08-12T20:10:50.783Z,6.63
2017-08-12T20:13:18.343Z,6.30
2017-08-12T20:15:45.934Z,6.97
2017-08-12T20:18:13.515Z,8.97
2017-08-12T20:20:41.115Z,7.77
2017-08-12T20:23:08.711Z,7.07
2017-08-12T20:25:36.345Z,6.67
2017-08-12T20:28:03.927Z,7.00
2017-08-12T20:30:31.495Z,6.47
2017-08-12T20:32:59.099Z,6.30
2017-08-12T20:35:26.664Z,6.30
2017-08-12T20:37:54.236Z,5.03
2017-08-12T20:40:22.699Z,5.83
2017-08-12T20:42:50.266Z,5.17
2017-08-12T20:45:17.875Z,5.70
2017-08-12T20:47:45.446Z,6.10
2017-08-12T20:50:13.003Z,6.13
2017-08-12T20:52:40.715Z,6.20
2017-08-12T20:55:09.049Z,6.47
2017-08-12T20:57:36.667Z,5.97
2017-08-12T21:00:05.027Z,6.73
2017-08-12T21:02:33.403Z,5.90
2017-08-12T21:05:01.743Z,7.67
2017-08-12T21:07:29.344Z,6.00
2017-08-12T21:09:57.767Z,5.87
2017-08-12T21:12:25.328Z,6.70
2017-08-12T21:14:52.904Z,6.13
2017-08-12T21:17:20.499Z,5.27
2017-08-12T21:19:48.864Z,5.40
2017-08-12T21:22:16.451Z,6.67
2017-08-12T21:24:44.025Z,5.50
2017-08-12T21:27:11.634Z,5.83
2017-08-12T21:29:39.203Z,6.13
2017-08-12T21:32:06.759Z,6.13
2017-08-12T21:34:34.352Z,5.83
2017-08-12T21:37:02.047Z,6.00
2017-08-12T21:39:29.663Z,5.47
2017-08-12T21:41:57.335Z,5.10
2017-08-12T21:44:24.954Z,5.80
2017-08-12T21:46:52.519Z,4.90
2017-08-12T21:49:20.848Z,4.50
2017-08-12T21:51:48.471Z,5.20
2017-08-12T21:54:16.178Z,5.87
2017-08-12T21:56:43.735Z,4.70
2017-08-12T21:59:11.348Z,5.27
2017-08-12T22:01:39.700Z,5.60
2017-08-12T22:04:07.386Z,6.77
2017-08-12T22:06:35.807Z,4.70
2017-08-12T22:09:03.369Z,4.83
2017-08-12T22:11:30.991Z,4.73
2017-08-12T22:13:58.607Z,5.20
2017-08-12T22:16:26.172Z,6.03
2017-08-12T22:18:53.738Z,7.50
2017-08-12T22:21:21.367Z,7.50
2017-08-12T22:23:48.987Z,7.00
2017-08-12T22:26:16.568Z,5.60
2017-08-12T22:28:44.167Z,5.27
2017-08-12T22:31:11.764Z,5.50
2017-08-12T22:33:39.391Z,5.50
2017-08-12T22:36:06.958Z,6.57
2017-08-12T22:38:35.349Z,5.60
2017-08-12T22:41:03.678Z,6.47
2017-08-12T22:43:31.255Z,7.33
2017-08-12T22:45:58.851Z,6.70
2017-08-12T22:48:26.419Z,6.90
2017-08-12T22:50:54.007Z,4.70
2017-08-12T22:53:21.580Z,6.43
2017-08-12T22:55:49.199Z,5.80
2017-08-12T22:58:16.779Z,6.67
2017-08-12T23:00:44.423Z,5.47
2017-08-12T23:03:12.047Z,6.63
2017-08-12T23:05:40.419Z,5.00
2017-08-12T23:08:09.286Z,5.03
2017-08-12T23:10:36.907Z,5.33
2017-08-12T23:13:04.538Z,5.13
2017-08-12T23:15:32.920Z,5.20
2017-08-12T23:18:01.288Z,5.50
2017-08-12T23:20:29.635Z,6.17
2017-08-12T23:22:57.220Z,5.80
2017-08-12T23:25:25.575Z,6.03
2017-08-12T23:27:53.234Z,5.73
2017-08-12T23:30:20.903Z,5.60
2017-08-12T23:32:48.500Z,6.30
2017-08-12T23:35:16.196Z,5.70
2017-08-12T23:37:43.788Z,5.27
2017-08-12T23:40:11.348Z,5.60
2017-08-12T23:42:39.744Z,6.30
2017-08-12T23:45:08.091Z,7.43
2017-08-12T23:47:35.659Z,6.60
2017-08-12T23:50:04.135Z,7.50
2017-08-12T23:52:31.711Z,7.17
2017-08-12T23:55:00.075Z,7.90
2017-08-12T23:57:28.407Z,8.83
2017-08-12T23:59:55.975Z,7.70
