createdAt,value
2023-05-24T00:00:28.152Z,11.60
2023-05-24T00:03:15.915Z,13.20
2023-05-24T00:05:42.812Z,12.40
2023-05-24T00:08:09.465Z,13.00
2023-05-24T00:10:35.917Z,15.70
2023-05-24T00:13:02.377Z,13.00
2023-05-24T00:15:28.951Z,12.90
2023-05-24T00:17:55.413Z,13.10
2023-05-24T00:20:22.029Z,12.50
2023-05-24T00:22:48.546Z,12.80
2023-05-24T00:25:15.206Z,11.30
2023-05-24T00:27:41.804Z,10.40
2023-05-24T00:30:08.386Z,11.10
2023-05-24T00:32:34.858Z,11.30
2023-05-24T00:35:03.632Z,11.20
2023-05-24T00:37:31.651Z,7.00
2023-05-24T00:39:58.102Z,2.70
2023-05-24T00:42:24.464Z,2.70
2023-05-24T00:44:50.874Z,1.20
2023-05-24T00:47:17.652Z,1.50
2023-05-24T00:49:46.270Z,1.20
2023-05-24T00:52:12.837Z,1.50
2023-05-24T00:54:40.400Z,1.10
2023-05-24T00:57:07.046Z,1.50
2023-05-24T00:59:33.702Z,1.20
2023-05-24T01:02:00.339Z,0.80
2023-05-24T01:04:27.621Z,1.00
2023-05-24T01:07:17.423Z,1.50
2023-05-24T01:10:03.611Z,1.10
2023-05-24T01:12:54.350Z,0.80
2023-05-24T01:15:30.826Z,0.40
2023-05-24T01:18:00.965Z,3.70
2023-05-24T01:20:32.262Z,0.50
2023-05-24T01:23:15.517Z,1.10
2023-05-24T01:25:49.213Z,3.30
2023-05-24T01:28:19.311Z,1.60
2023-05-24T01:30:46.724Z,2.80
2023-05-24T01:33:13.766Z,3.60
2023-05-24T01:35:41.619Z,2.80
2023-05-24T01:38:10.329Z,2.80
2023-05-24T01:40:37.737Z,2.80
2023-05-24T01:43:06.342Z,3.80
2023-05-24T01:45:37.424Z,3.30
2023-05-24T01:48:13.280Z,2.80
2023-05-24T01:50:49.422Z,3.30
2023-05-24T01:53:19.262Z,3.30
2023-05-24T01:55:48.548Z,2.80
2023-05-24T01:58:15.955Z,3.80
2023-05-24T02:00:44.330Z,3.40
2023-05-24T02:03:13.838Z,4.70
2023-05-24T02:05:40.313Z,3.70
2023-05-24T02:08:06.964Z,3.00
2023-05-24T02:10:33.393Z,3.80
2023-05-24T02:13:00.058Z,2.10
2023-05-24T02:15:29.629Z,4.00
2023-05-24T02:17:57.908Z,5.10
2023-05-24T02:20:24.753Z,2.80
2023-05-24T02:22:51.167Z,4.10
2023-05-24T02:25:17.564Z,5.20
2023-05-24T02:27:46.465Z,2.50
2023-05-24T02:30:13.269Z,3.20
2023-05-24T02:32:40.321Z,4.20
2023-05-24T02:35:07.293Z,3.50
2023-05-24T02:37:33.809Z,6.80
2023-05-24T02:40:00.303Z,6.00
2023-05-24T02:42:26.743Z,3.00
2023-05-24T02:44:53.224Z,3.40
2023-05-24T02:47:19.762Z,2.20
2023-05-24T02:49:46.268Z,3.80
2023-05-24T02:52:14.013Z,2.80
2023-05-24T02:54:40.534Z,3.00
2023-05-24T02:57:06.937Z,2.40
2023-05-24T02:59:33.589Z,2.50
2023-05-24T03:02:00.811Z,3.00
2023-05-24T03:04:27.493Z,2.40
2023-05-24T03:06:54.281Z,2.70
2023-05-24T03:09:21.589Z,2.40
2023-05-24T03:11:49.097Z,5.50
2023-05-24T03:14:16.760Z,2.50
2023-05-24T03:16:43.438Z,1.90
2023-05-24T03:19:10.233Z,3.70
2023-05-24T03:21:37.358Z,2.00
2023-05-24T03:24:04.014Z,1.50
2023-05-24T03:26:30.955Z,3.90
2023-05-24T03:28:57.415Z,3.20
2023-05-24T03:31:28.551Z,1.50
2023-05-24T03:33:55.678Z,1.60
2023-05-24T03:36:22.610Z,2.60
2023-05-24T03:38:49.815Z,2.50
2023-05-24T03:41:17.739Z,2.90
2023-05-24T03:43:44.149Z,4.20
2023-05-24T03:46:15.526Z,3.60
2023-05-24T03:48:42.418Z,2.10
2023-05-24T03:51:08.830Z,2.20
2023-05-24T03:53:35.289Z,2.00
2023-05-24T03:56:01.824Z,3.10
2023-05-24T03:58:28.413Z,2.00
2023-05-24T04:00:55.031Z,2.70
2023-05-24T04:03:22.386Z,2.80
2023-05-24T04:05:49.204Z,3.70
2023-05-24T04:08:15.898Z,3.50
2023-05-24T04:10:42.974Z,4.30
2023-05-24T04:13:11.008Z,4.10
2023-05-24T04:15:37.581Z,2.80
2023-05-24T04:18:05.064Z,2.90
2023-05-24T04:20:34.136Z,5.30
2023-05-24T04:23:00.661Z,1.90
2023-05-24T04:25:27.093Z,4.00
2023-05-24T04:27:55.493Z,4.00
2023-05-24T04:30:23.234Z,2.00
2023-05-24T04:32:50.787Z,2.30
2023-05-24T04:35:17.626Z,1.90
2023-05-24T04:37:44.522Z,2.70
2023-05-24T04:40:11.706Z,3.70
2023-05-24T04:42:38.578Z,4.30
2023-05-24T04:45:06.464Z,3.40
2023-05-24T04:47:32.949Z,5.60
2023-05-24T04:49:59.500Z,5.80
2023-05-24T04:52:25.990Z,7.70
2023-05-24T04:54:54.578Z,9.80
2023-05-24T04:57:21.608Z,7.20
2023-05-24T04:59:48.390Z,8.30
2023-05-24T05:02:14.932Z,7.00
2023-05-24T05:04:41.728Z,6.30
2023-05-24T05:07:08.398Z,5.40
2023-05-24T05:09:35.236Z,5.20
2023-05-24T05:12:02.305Z,10.40
2023-05-24T05:14:29.063Z,5.30
2023-05-24T05:16:55.579Z,5.20
2023-05-24T05:19:22.145Z,6.50
2023-05-24T05:21:48.651Z,5.90
2023-05-24T05:24:16.140Z,7.00
2023-05-24T05:26:42.585Z,8.30
2023-05-24T05:29:09.380Z,6.20
2023-05-24T05:31:35.960Z,9.30
2023-05-24T05:34:02.511Z,10.30
2023-05-24T05:36:29.020Z,14.20
2023-05-24T05:38:55.508Z,10.10
2023-05-24T05:41:21.984Z,8.80
2023-05-24T05:43:48.470Z,10.60
2023-05-24T05:46:15.571Z,5.30
2023-05-24T05:48:43.279Z,10.30
2023-05-24T05:51:11.498Z,4.90
2023-05-24T05:53:37.887Z,5.20
2023-05-24T05:56:04.475Z,6.10
2023-05-24T05:58:31.115Z,7.40
2023-05-24T06:00:57.942Z,9.90
2023-05-24T06:03:24.588Z,12.70
2023-05-24T06:05:51.264Z,6.70
2023-05-24T06:08:17.669Z,13.30
2023-05-24T06:10:44.927Z,7.40
2023-05-24T06:13:13.926Z,9.80
2023-05-24T06:15:40.518Z,8.90
2023-05-24T06:18:07.080Z,9.00
2023-05-24T06:20:33.717Z,10.00
2023-05-24T06:23:00.770Z,8.00
2023-05-24T06:25:30.139Z,6.30
2023-05-24T06:27:56.733Z,8.60
2023-05-24T06:30:23.251Z,9.10
2023-05-24T06:32:50.191Z,13.70
2023-05-24T06:35:17.116Z,10.50
2023-05-24T06:37:43.717Z,8.00
2023-05-24T06:40:10.888Z,11.20
2023-05-24T06:42:37.531Z,10.20
2023-05-24T06:45:04.734Z,10.60
2023-05-24T06:47:31.477Z,11.20
2023-05-24T06:49:58.164Z,8.00
2023-05-24T06:52:24.858Z,10.70
2023-05-24T06:54:51.721Z,13.90
2023-05-24T06:57:18.339Z,9.40
2023-05-24T06:59:44.945Z,13.20
2023-05-24T07:02:11.533Z,8.30
2023-05-24T07:04:40.678Z,11.40
2023-05-24T07:07:08.323Z,10.00
2023-05-24T07:09:35.119Z,7.10
2023-05-24T07:12:01.950Z,10.10
2023-05-24T07:14:28.403Z,13.50
2023-05-24T07:16:56.726Z,11.00
2023-05-24T07:19:27.066Z,9.30
2023-05-24T07:21:53.729Z,10.90
2023-05-24T07:24:21.379Z,10.90
2023-05-24T07:26:48.648Z,11.30
2023-05-24T07:29:15.427Z,11.40
2023-05-24T07:31:42.090Z,10.30
2023-05-24T07:34:08.572Z,12.60
2023-05-24T07:36:35.163Z,14.70
2023-05-24T07:39:04.049Z,9.10
2023-05-24T07:41:30.820Z,11.60
2023-05-24T07:43:57.262Z,14.50
2023-05-24T07:46:23.866Z,14.30
2023-05-24T07:48:50.818Z,12.60
2023-05-24T07:51:17.249Z,17.90
2023-05-24T07:53:43.727Z,11.10
2023-05-24T07:56:10.547Z,14.60
2023-05-24T07:58:37.221Z,11.50
2023-05-24T12:09:29.498Z,6.70
2023-05-24T12:11:58.539Z,6.00
2023-05-24T12:14:30.925Z,5.10
2023-05-24T12:17:01.097Z,7.10
2023-05-24T12:19:36.758Z,8.90
2023-05-24T12:22:07.241Z,6.80
2023-05-24T12:24:37.739Z,11.90
2023-05-24T12:27:07.411Z,8.80
2023-05-24T12:29:38.648Z,9.50
2023-05-24T12:32:12.343Z,7.40
2023-05-24T12:34:42.621Z,8.70
2023-05-24T12:37:15.149Z,7.60
2023-05-24T12:39:44.523Z,6.60
2023-05-24T12:42:13.902Z,7.80
2023-05-24T12:44:42.501Z,6.50
2023-05-24T12:47:10.672Z,8.50
2023-05-24T12:49:38.858Z,6.00
2023-05-24T12:52:07.231Z,8.50
2023-05-24T12:54:35.619Z,6.80
2023-05-24T12:57:03.869Z,5.10
2023-05-24T12:59:31.902Z,3.60
2023-05-24T13:01:59.733Z,5.20
2023-05-24T13:04:28.213Z,6.60
2023-05-24T13:06:56.254Z,3.70
2023-05-24T13:09:25.959Z,8.40
2023-05-24T13:11:55.425Z,6.50
2023-05-24T13:14:23.487Z,7.70
2023-05-24T13:16:51.584Z,5.80
2023-05-24T13:19:19.718Z,4.80
2023-05-24T13:21:47.710Z,6.70
2023-05-24T13:24:16.556Z,8.40
2023-05-24T13:26:45.634Z,5.40
2023-05-24T13:31:48.246Z,6.10
2023-05-24T13:34:16.143Z,5.40
2023-05-24T13:36:45.610Z,6.30
2023-05-24T13:39:16.268Z,7.70
2023-05-24T13:41:45.500Z,6.90
2023-05-24T13:44:14.533Z,5.70
2023-05-24T13:46:43.644Z,6.30
2023-05-24T13:49:12.904Z,5.50
2023-05-24T13:51:40.866Z,5.70
2023-05-24T13:54:08.911Z,8.00
2023-05-24T13:56:37.273Z,4.50
2023-05-24T13:59:06.485Z,5.10
2023-05-24T14:01:37.144Z,6.90
2023-05-24T14:04:06.186Z,4.50
2023-05-24T14:06:34.906Z,4.80
2023-05-24T14:09:02.800Z,7.10
2023-05-24T14:11:31.881Z,7.20
2023-05-24T14:16:31.690Z,6.90
2023-05-24T14:18:59.868Z,5.50
2023-05-24T14:21:28.022Z,7.40
2023-05-24T14:23:56.091Z,5.70
2023-05-24T14:26:24.473Z,6.10
2023-05-24T14:28:55.993Z,4.00
2023-05-24T14:31:24.867Z,5.60
2023-05-24T14:33:53.133Z,6.40
2023-05-24T14:36:21.312Z,6.10
2023-05-24T14:38:49.471Z,6.00
2023-05-24T14:41:17.389Z,4.20
2023-05-24T14:43:45.665Z,5.30
2023-05-24T14:46:13.643Z,3.70
2023-05-24T14:48:41.810Z,3.00
2023-05-24T14:51:09.870Z,6.50
2023-05-24T14:53:37.753Z,6.10
2023-05-24T14:56:08.243Z,7.50
2023-05-24T14:58:36.426Z,8.30
2023-05-24T15:01:04.714Z,4.00
2023-05-24T15:03:33.177Z,4.00
2023-05-24T15:06:01.945Z,3.60
2023-05-24T15:08:30.978Z,7.40
2023-05-24T15:10:59.610Z,5.70
2023-05-24T15:13:27.805Z,4.60
2023-05-24T15:15:59.052Z,6.10
2023-05-24T15:18:30.464Z,6.90
2023-05-24T15:20:58.598Z,4.70
2023-05-24T15:23:26.859Z,4.10
2023-05-24T15:25:54.750Z,7.30
2023-05-24T15:28:24.763Z,3.00
2023-05-24T15:30:54.543Z,6.00
2023-05-24T15:33:22.897Z,6.90
2023-05-24T15:35:51.274Z,5.00
2023-05-24T15:38:19.450Z,6.00
2023-05-24T15:40:47.364Z,5.30
2023-05-24T15:46:23.204Z,8.40
2023-05-24T15:48:51.223Z,6.70
2023-05-24T15:51:57.460Z,5.40
2023-05-24T15:54:08.113Z,5.10
2023-05-24T15:56:35.921Z,7.40
2023-05-24T15:59:03.880Z,5.00
2023-05-24T16:01:31.903Z,5.00
2023-05-24T16:04:00.655Z,5.90
2023-05-24T16:06:28.859Z,4.00
2023-05-24T16:08:56.855Z,6.70
2023-05-24T16:11:24.850Z,9.20
2023-05-24T16:13:54.289Z,4.40
2023-05-24T16:16:23.712Z,6.60
2023-05-24T16:18:51.762Z,3.50
2023-05-24T16:21:19.961Z,4.90
2023-05-24T16:23:48.232Z,2.80
2023-05-24T16:27:03.816Z,3.20
2023-05-24T16:29:32.071Z,2.60
2023-05-24T16:32:00.547Z,6.80
2023-05-24T16:34:28.860Z,4.90
2023-05-24T16:36:57.454Z,6.40
2023-05-24T16:39:26.067Z,4.10
2023-05-24T16:41:54.089Z,6.40
2023-05-24T16:44:22.458Z,4.10
2023-05-24T16:46:50.476Z,3.20
2023-05-24T16:49:18.815Z,5.30
2023-05-24T16:51:47.066Z,2.70
2023-05-24T16:54:16.329Z,3.90
2023-05-24T16:56:46.200Z,3.60
2023-05-24T16:59:14.461Z,6.50
2023-05-24T17:01:45.275Z,6.10
2023-05-24T17:04:13.888Z,3.10
2023-05-24T17:06:42.320Z,3.20
2023-05-24T17:09:10.209Z,3.50
2023-05-24T17:11:38.077Z,5.90
2023-05-24T17:14:06.470Z,6.00
2023-05-24T17:16:34.515Z,4.20
2023-05-24T17:19:03.578Z,4.20
2023-05-24T17:21:32.417Z,4.40
2023-05-24T17:24:00.886Z,4.70
2023-05-24T17:26:29.303Z,4.30
2023-05-24T17:28:57.690Z,3.60
2023-05-24T17:31:25.690Z,4.70
2023-05-24T17:33:55.822Z,3.80
2023-05-24T17:36:23.979Z,5.50
2023-05-24T17:38:51.843Z,4.50
2023-05-24T17:41:21.093Z,2.50
2023-05-24T17:43:50.364Z,5.80
2023-05-24T17:46:18.308Z,4.30
2023-05-24T17:48:47.787Z,4.00
2023-05-24T17:51:19.474Z,8.90
2023-05-24T17:53:47.422Z,10.30
2023-05-24T17:56:16.513Z,13.10
2023-05-24T17:58:47.471Z,19.60
2023-05-24T18:01:16.471Z,14.40
2023-05-24T18:03:44.472Z,12.80
2023-05-24T18:06:12.859Z,9.50
2023-05-24T18:08:43.872Z,10.00
2023-05-24T18:11:14.000Z,7.80
2023-05-24T18:13:43.186Z,7.40
2023-05-24T18:16:12.316Z,9.60
2023-05-24T18:18:41.454Z,5.40
2023-05-24T18:21:09.895Z,8.00
2023-05-24T18:23:38.159Z,5.70
2023-05-24T18:26:11.363Z,6.60
2023-05-24T18:28:42.213Z,6.20
2023-05-24T18:31:12.002Z,6.60
2023-05-24T18:33:41.136Z,3.90
2023-05-24T18:36:09.632Z,6.10
2023-05-24T18:38:41.437Z,6.60
2023-05-24T18:41:11.908Z,6.90
2023-05-24T18:43:43.153Z,7.40
2023-05-24T18:46:13.950Z,5.10
2023-05-24T18:48:42.225Z,8.20
2023-05-24T18:51:10.484Z,8.20
2023-05-24T18:53:40.192Z,4.50
2023-05-24T18:56:08.645Z,6.50
2023-05-24T18:58:37.666Z,6.40
2023-05-24T19:01:06.336Z,6.40
2023-05-24T19:03:34.868Z,7.10
2023-05-24T19:06:03.560Z,8.30
2023-05-24T19:08:31.801Z,6.00
2023-05-24T19:10:59.825Z,6.30
2023-05-24T19:13:28.122Z,5.50
2023-05-24T19:15:56.532Z,6.40
2023-05-24T19:18:26.628Z,7.90
2023-05-24T19:20:54.837Z,7.20
2023-05-24T19:23:23.093Z,9.80
2023-05-24T19:25:51.475Z,6.20
2023-05-24T19:28:19.710Z,8.10
2023-05-24T19:30:48.633Z,5.50
2023-05-24T19:33:16.909Z,8.80
2023-05-24T19:35:46.146Z,5.60
2023-05-24T19:38:17.616Z,7.00
2023-05-24T19:40:46.050Z,6.20
2023-05-24T19:43:14.043Z,6.50
2023-05-24T19:45:42.321Z,11.20
2023-05-24T19:48:11.921Z,4.70
2023-05-24T19:50:40.652Z,6.40
2023-05-24T19:53:09.052Z,7.20
2023-05-24T19:55:37.628Z,5.30
2023-05-24T19:58:05.863Z,4.70
2023-05-24T20:00:34.197Z,8.80
2023-05-24T20:03:02.637Z,6.60
2023-05-24T20:05:31.158Z,7.50
2023-05-24T20:07:59.491Z,6.10
2023-05-24T20:10:30.177Z,9.00
2023-05-24T20:12:59.225Z,5.60
2023-05-24T20:15:28.398Z,6.40
2023-05-24T20:17:56.688Z,4.70
2023-05-24T20:20:26.107Z,6.90
2023-05-24T20:22:54.378Z,7.20
2023-05-24T20:25:24.253Z,5.20
2023-05-24T20:27:52.430Z,8.10
2023-05-24T20:30:20.776Z,7.80
2023-05-24T20:32:49.319Z,6.90
2023-05-24T20:35:17.380Z,7.00
2023-05-24T20:37:45.587Z,3.90
2023-05-24T20:40:23.097Z,5.00
2023-05-24T20:42:51.727Z,5.30
2023-05-24T20:45:19.906Z,7.00
2023-05-24T20:47:48.911Z,6.10
2023-05-24T20:50:17.937Z,7.30
2023-05-24T20:52:46.317Z,7.90
2023-05-24T20:55:16.647Z,8.20
2023-05-24T20:57:45.206Z,8.30
2023-05-24T21:00:13.633Z,6.80
2023-05-24T21:02:41.518Z,6.80
2023-05-24T21:05:10.009Z,7.20
2023-05-24T21:07:38.407Z,6.40
2023-05-24T21:10:07.701Z,6.20
2023-05-24T21:12:35.697Z,5.60
2023-05-24T21:15:04.234Z,7.80
2023-05-24T21:17:32.097Z,9.20
2023-05-24T21:19:59.952Z,6.80
2023-05-24T21:22:27.876Z,10.20
2023-05-24T21:24:56.700Z,6.50
2023-05-24T21:27:24.588Z,6.00
2023-05-24T21:29:52.390Z,8.70
2023-05-24T21:32:20.435Z,12.50
2023-05-24T21:34:49.775Z,13.40
2023-05-24T21:37:17.606Z,10.30
2023-05-24T21:39:45.613Z,11.10
2023-05-24T21:42:13.417Z,10.60
2023-05-24T21:44:41.245Z,8.20
2023-05-24T21:47:09.309Z,8.80
2023-05-24T21:49:37.116Z,10.50
2023-05-24T21:52:05.163Z,10.90
2023-05-24T21:54:33.006Z,8.20
2023-05-24T21:57:01.579Z,10.30
2023-05-24T21:59:29.532Z,12.20
2023-05-24T22:01:57.402Z,11.80
2023-05-24T22:04:25.410Z,13.10
2023-05-24T22:06:53.184Z,12.50
2023-05-24T22:09:21.032Z,10.00
2023-05-24T22:11:48.843Z,9.40
2023-05-24T22:14:16.781Z,10.70
2023-05-24T22:16:44.768Z,11.00
2023-05-24T22:19:16.430Z,10.80
2023-05-24T22:24:18.219Z,9.10
2023-05-24T22:26:46.781Z,8.80
2023-05-24T22:29:14.860Z,7.90
2023-05-24T22:31:42.697Z,8.70
2023-05-24T22:34:11.563Z,9.20
2023-05-24T22:36:39.581Z,16.70
2023-05-24T22:39:07.945Z,8.70
2023-05-24T22:41:35.841Z,10.30
2023-05-24T22:44:03.774Z,9.30
2023-05-24T22:46:31.913Z,9.10
2023-05-24T22:49:03.245Z,11.10
2023-05-24T22:51:31.870Z,10.50
2023-05-24T22:54:00.497Z,10.10
2023-05-24T22:56:28.489Z,10.20
2023-05-24T22:58:56.912Z,11.30
2023-05-24T23:01:24.815Z,12.80
2023-05-24T23:03:53.491Z,8.30
2023-05-24T23:06:21.404Z,10.20
2023-05-24T23:08:49.239Z,8.60
2023-05-24T23:11:17.545Z,8.30
2023-05-24T23:13:45.358Z,10.80
2023-05-24T23:16:17.959Z,10.80
2023-05-24T23:18:45.977Z,11.10
2023-05-24T23:21:22.445Z,11.30
2023-05-24T23:23:51.433Z,8.10
2023-05-24T23:26:19.596Z,12.80
2023-05-24T23:28:47.506Z,9.60
2023-05-24T23:31:15.815Z,9.30
2023-05-24T23:33:43.787Z,12.30
2023-05-24T23:36:11.772Z,9.20
2023-05-24T23:38:39.608Z,6.60
2023-05-24T23:41:07.389Z,7.30
2023-05-24T23:43:35.276Z,7.40
2023-05-24T23:46:03.352Z,7.90
2023-05-24T23:48:31.209Z,8.70
2023-05-24T23:50:59.169Z,8.60
2023-05-24T23:53:26.974Z,8.50
2023-05-24T23:55:54.844Z,10.90
2023-05-24T23:58:22.777Z,13.00
