createdAt,value
2023-03-24T03:02:46.197Z,99323.45
2023-03-24T03:05:18.132Z,99324.71
2023-03-24T03:07:48.922Z,99324.27
2023-03-24T03:10:27.195Z,99322.25
2023-03-24T03:12:58.928Z,99325.17
2023-03-24T03:15:33.272Z,99331.25
2023-03-24T03:18:09.227Z,99330.19
2023-03-24T03:20:51.343Z,99327.94
2023-03-24T03:23:52.583Z,99328.36
2023-03-24T03:26:27.128Z,99329.63
2023-03-24T03:29:02.279Z,99328.54
2023-03-24T03:31:42.321Z,99328.91
2023-03-24T03:34:35.141Z,99333.00
2023-03-24T03:37:23.005Z,99333.44
2023-03-24T03:40:17.988Z,99333.92
2023-03-24T03:42:49.657Z,99330.98
2023-03-24T03:45:19.028Z,99333.40
2023-03-24T03:47:48.351Z,99328.02
2023-03-24T03:50:18.112Z,99328.63
2023-03-24T03:52:46.570Z,99328.20
2023-03-24T03:55:15.571Z,99322.88
2023-03-24T03:57:44.879Z,99321.73
2023-03-24T04:00:40.961Z,99322.45
2023-03-24T04:03:38.179Z,99325.54
2023-03-24T04:06:14.518Z,99323.98
2023-03-24T04:08:58.046Z,99315.10
2023-03-24T04:11:51.612Z,99308.36
2023-03-24T04:14:43.561Z,99311.62
2023-03-24T04:17:32.378Z,99308.93
2023-03-24T04:20:14.682Z,99303.45
2023-03-24T04:22:57.868Z,99305.82
2023-03-24T04:25:37.712Z,99299.06
2023-03-24T04:28:14.516Z,99296.15
2023-03-24T04:30:46.298Z,99292.83
2023-03-24T04:33:22.520Z,99289.60
2023-03-24T04:35:58.467Z,99290.06
2023-03-24T04:38:39.096Z,99286.92
2023-03-24T04:41:18.274Z,99283.10
2023-03-24T04:43:55.564Z,99284.48
2023-03-24T04:46:25.150Z,99278.70
2023-03-24T04:48:59.930Z,99278.69
2023-03-24T04:51:33.521Z,99274.67
2023-03-24T04:54:24.465Z,99267.15
2023-03-24T04:56:59.262Z,99266.04
2023-03-24T04:59:35.053Z,99259.39
2023-03-24T05:02:06.340Z,99258.20
2023-03-24T05:04:40.151Z,99256.44
2023-03-24T05:07:19.410Z,99255.47
2023-03-24T05:09:50.442Z,99254.86
2023-03-24T05:12:19.539Z,99253.05
2023-03-24T05:15:07.750Z,99250.70
2023-03-24T05:17:37.998Z,99249.58
2023-03-24T05:20:11.616Z,99248.98
2023-03-24T05:22:43.248Z,99247.83
2023-03-24T05:25:12.209Z,99247.43
2023-03-24T05:27:40.879Z,99245.60
2023-03-24T05:30:21.379Z,99240.70
2023-03-24T05:32:52.500Z,99244.98
2023-03-24T05:35:21.958Z,99245.77
2023-03-24T05:37:51.685Z,99241.40
2023-03-24T05:40:21.181Z,99238.61
2023-03-24T05:42:54.992Z,99240.44
2023-03-24T05:45:26.670Z,99240.31
2023-03-24T05:47:57.422Z,99238.05
2023-03-24T05:50:36.714Z,99231.23
2023-03-24T05:53:05.732Z,99226.61
2023-03-24T05:56:02.265Z,99223.89
2023-03-24T05:58:55.017Z,99217.48
2023-03-24T06:01:26.102Z,99210.89
2023-03-24T06:04:00.575Z,99202.58
2023-03-24T06:06:29.908Z,99196.12
2023-03-24T06:09:02.760Z,99192.94
2023-03-24T06:11:31.585Z,99187.55
2023-03-24T06:14:06.033Z,99190.38
2023-03-24T06:16:45.049Z,99187.10
2023-03-24T06:19:17.098Z,99186.61
2023-03-24T06:22:07.782Z,99180.83
2023-03-24T06:24:39.774Z,99179.17
2023-03-24T06:27:12.010Z,99179.72
2023-03-24T06:29:44.651Z,99179.97
2023-03-24T06:32:13.752Z,99181.08
2023-03-24T06:34:46.293Z,99178.98
2023-03-24T06:37:19.970Z,99177.56
2023-03-24T06:39:49.299Z,99178.29
2023-03-24T06:42:19.645Z,99181.60
2023-03-24T06:44:48.808Z,99183.11
2023-03-24T06:47:18.027Z,99184.61
2023-03-24T06:49:48.279Z,99190.79
2023-03-24T06:52:17.374Z,99185.95
2023-03-24T06:54:46.440Z,99173.62
2023-03-24T06:57:15.328Z,99170.77
2023-03-24T07:00:10.486Z,99165.84
2023-03-24T07:02:49.005Z,99163.06
2023-03-24T07:05:18.633Z,99164.24
2023-03-24T07:10:40.563Z,99155.33
2023-03-24T07:13:09.782Z,99149.49
2023-03-24T07:15:40.668Z,99145.48
2023-03-24T07:18:14.234Z,99148.01
2023-03-24T07:20:45.750Z,99146.89
2023-03-24T07:23:21.053Z,99143.50
2023-03-24T07:25:55.406Z,99139.11
2023-03-24T07:28:45.626Z,99130.73
2023-03-24T07:31:15.226Z,99127.22
2023-03-24T07:33:44.165Z,99122.67
2023-03-24T07:36:13.006Z,99121.13
2023-03-24T07:38:41.249Z,99118.61
2023-03-24T07:41:12.875Z,99113.04
2023-03-24T07:43:44.992Z,99109.89
2023-03-24T07:46:35.368Z,99102.16
2023-03-24T07:49:18.057Z,99103.34
2023-03-24T07:51:54.093Z,99101.52
2023-03-24T07:54:36.900Z,99100.98
2023-03-24T07:57:07.975Z,99096.27
2023-03-24T07:59:39.105Z,99094.16
2023-03-24T08:02:43.616Z,99085.33
2023-03-24T08:05:51.419Z,99086.09
2023-03-24T08:08:41.555Z,99078.27
2023-03-24T08:11:10.608Z,99070.91
2023-03-24T08:13:38.996Z,99070.39
2023-03-24T08:16:08.185Z,99066.52
2023-03-24T08:18:37.387Z,99065.16
2023-03-24T08:21:06.488Z,99054.42
2023-03-24T08:23:37.909Z,99055.50
2023-03-24T08:26:07.828Z,99054.83
2023-03-24T08:28:38.176Z,99051.55
2023-03-24T08:31:07.587Z,99050.80
2023-03-24T08:33:38.111Z,99054.34
2023-03-24T08:36:07.456Z,99055.06
2023-03-24T08:38:39.623Z,99058.35
2023-03-24T08:41:09.156Z,99055.31
2023-03-24T08:43:38.044Z,99058.34
2023-03-24T08:46:08.382Z,99055.66
2023-03-24T08:48:40.084Z,99049.54
2023-03-24T08:51:13.546Z,99049.29
2023-03-24T08:53:42.454Z,99053.61
2023-03-24T08:56:11.685Z,99048.30
2023-03-24T08:58:40.980Z,99050.16
2023-03-24T09:01:10.919Z,99050.77
2023-03-24T09:03:40.246Z,99039.18
2023-03-24T09:06:09.633Z,99042.32
2023-03-24T09:08:38.972Z,99038.80
2023-03-24T09:11:08.404Z,99034.39
2023-03-24T09:13:37.358Z,99030.32
2023-03-24T09:16:06.633Z,99024.27
2023-03-24T09:18:36.310Z,99020.64
2023-03-24T09:21:05.554Z,99017.65
2023-03-24T09:23:34.990Z,99015.76
2023-03-24T09:26:04.400Z,99012.63
2023-03-24T09:28:33.736Z,99018.69
2023-03-24T09:31:06.433Z,99012.45
2023-03-24T09:33:38.762Z,99008.95
2023-03-24T09:36:08.069Z,99003.50
2023-03-24T09:38:37.212Z,98995.11
2023-03-24T09:41:16.306Z,98985.04
2023-03-24T09:43:48.630Z,98976.11
2023-03-24T09:46:27.814Z,98970.34
2023-03-24T09:49:00.930Z,98955.02
2023-03-24T09:51:33.977Z,98945.70
2023-03-24T09:54:03.007Z,98941.78
2023-03-24T09:56:33.398Z,98940.70
2023-03-24T09:59:14.707Z,98944.61
2023-03-24T10:01:43.876Z,98935.98
2023-03-24T10:04:23.738Z,98933.29
2023-03-24T10:07:10.078Z,98924.98
2023-03-24T10:09:39.671Z,98919.41
2023-03-24T10:12:17.926Z,98914.45
2023-03-24T10:14:56.946Z,98915.11
2023-03-24T10:17:41.189Z,98905.70
2023-03-24T10:20:30.108Z,98909.20
2023-03-24T10:23:04.492Z,98903.41
2023-03-24T10:25:52.730Z,98905.89
2023-03-24T10:28:27.680Z,98904.98
2023-03-24T10:30:58.460Z,98907.92
2023-03-24T10:33:27.703Z,98908.92
2023-03-24T10:36:02.615Z,98911.44
2023-03-24T10:38:31.845Z,98912.08
2023-03-24T10:41:01.656Z,98907.56
2023-03-24T10:43:32.006Z,98906.23
2023-03-24T10:46:02.529Z,98915.11
2023-03-24T10:48:41.287Z,98902.54
2023-03-24T10:51:29.318Z,98901.75
2023-03-24T10:54:17.415Z,98897.61
2023-03-24T10:56:51.893Z,98892.58
2023-03-24T10:59:26.183Z,98889.12
2023-03-24T11:02:03.187Z,98894.02
2023-03-24T11:04:32.499Z,98888.62
2023-03-24T11:07:28.532Z,98880.80
2023-03-24T11:10:03.867Z,98876.30
2023-03-24T11:12:34.304Z,98878.68
2023-03-24T11:15:21.357Z,98874.40
2023-03-24T11:17:57.502Z,98871.77
2023-03-24T11:20:29.641Z,98873.05
2023-03-24T11:23:08.017Z,98863.50
2023-03-24T11:25:38.085Z,98862.23
2023-03-24T11:28:09.720Z,98851.89
2023-03-24T11:30:48.985Z,98848.65
2023-03-24T11:33:35.340Z,98849.73
2023-03-24T11:36:28.939Z,98847.21
2023-03-24T11:39:00.043Z,98844.66
2023-03-24T11:41:28.887Z,98842.50
2023-03-24T11:44:16.546Z,98836.30
2023-03-24T11:46:47.902Z,98834.88
2023-03-24T11:49:19.266Z,98829.96
2023-03-24T11:51:50.612Z,98823.96
2023-03-24T11:54:21.046Z,98823.15
2023-03-24T11:56:54.791Z,98816.97
2023-03-24T11:59:31.917Z,98816.13
2023-03-24T12:02:01.152Z,98817.17
2023-03-24T12:04:39.738Z,98815.10
2023-03-24T12:07:08.886Z,98817.83
2023-03-24T12:09:44.119Z,98817.12
2023-03-24T12:12:21.992Z,98819.58
2023-03-24T12:15:00.039Z,98823.81
2023-03-24T12:17:39.918Z,98819.05
2023-03-24T12:20:26.679Z,98815.45
2023-03-24T12:22:55.890Z,98802.29
2023-03-24T12:25:24.707Z,98799.21
2023-03-24T12:28:12.383Z,98799.80
2023-03-24T12:30:44.241Z,98793.56
2023-03-24T12:33:24.215Z,98779.63
2023-03-24T12:36:06.305Z,98778.58
2023-03-24T12:38:49.576Z,98775.80
2023-03-24T12:41:18.798Z,98765.25
2023-03-24T12:43:51.072Z,98763.38
2023-03-24T12:46:23.368Z,98764.86
2023-03-24T12:49:16.285Z,98763.12
2023-03-24T12:52:01.111Z,98771.33
2023-03-24T12:54:46.721Z,98769.41
2023-03-24T12:57:17.878Z,98764.91
2023-03-24T12:59:58.638Z,98761.77
2023-03-24T13:02:34.526Z,98765.77
2023-03-24T13:05:07.688Z,98766.08
2023-03-24T13:07:44.653Z,98759.23
2023-03-24T13:10:14.232Z,98761.18
2023-03-24T13:12:48.811Z,98758.27
2023-03-24T13:15:39.841Z,98754.25
2023-03-24T13:18:12.374Z,98743.94
2023-03-24T13:20:41.691Z,98739.48
2023-03-24T13:23:28.341Z,98743.34
2023-03-24T13:25:57.321Z,98738.23
2023-03-24T13:28:30.924Z,98740.67
2023-03-24T13:31:01.667Z,98737.80
2023-03-24T13:33:32.361Z,98738.66
2023-03-24T13:36:21.788Z,98742.61
2023-03-24T13:38:52.576Z,98746.48
2023-03-24T13:41:24.348Z,98743.86
2023-03-24T13:44:01.039Z,98744.85
2023-03-24T13:46:29.834Z,98744.86
2023-03-24T13:48:59.498Z,98744.85
2023-03-24T13:51:28.197Z,98743.90
2023-03-24T13:53:56.926Z,98747.45
2023-03-24T13:56:33.946Z,98746.95
2023-03-24T13:59:02.382Z,98752.09
2023-03-24T14:01:33.195Z,98755.36
2023-03-24T14:04:20.383Z,98759.36
2023-03-24T14:06:48.734Z,98760.15
2023-03-24T14:09:22.005Z,98766.85
2023-03-24T14:11:57.352Z,98771.45
2023-03-24T14:14:27.316Z,98770.70
2023-03-24T14:17:05.925Z,98765.54
2023-03-24T14:19:53.653Z,98763.01
2023-03-24T14:22:25.251Z,98760.81
2023-03-24T14:24:59.773Z,98755.28
2023-03-24T14:27:37.267Z,98759.12
2023-03-24T14:30:12.365Z,98759.09
2023-03-24T14:32:44.898Z,98756.85
2023-03-24T14:35:31.992Z,98755.41
2023-03-24T14:38:03.396Z,98746.88
2023-03-24T14:40:38.109Z,98742.86
2023-03-24T14:43:17.788Z,98747.43
2023-03-24T14:46:01.938Z,98746.40
2023-03-24T14:48:34.118Z,98747.86
2023-03-24T14:51:26.361Z,98736.41
2023-03-24T14:53:58.524Z,98727.20
2023-03-24T14:56:29.579Z,98729.76
2023-03-24T14:59:05.436Z,98727.77
2023-03-24T15:01:34.454Z,98734.85
2023-03-24T15:04:05.277Z,98731.41
2023-03-24T15:06:33.977Z,98731.04
2023-03-24T15:09:06.370Z,98730.59
2023-03-24T15:11:36.938Z,98730.11
2023-03-24T15:14:05.938Z,98730.48
2023-03-24T15:16:36.120Z,98726.28
2023-03-24T15:19:06.497Z,98727.91
2023-03-24T15:21:36.124Z,98727.64
2023-03-24T15:24:25.066Z,98726.35
2023-03-24T15:26:54.178Z,98725.91
2023-03-24T15:29:24.256Z,98722.87
2023-03-24T15:32:07.139Z,98721.25
2023-03-24T15:34:37.420Z,98715.01
2023-03-24T15:37:08.098Z,98713.19
2023-03-24T15:39:37.763Z,98713.85
2023-03-24T15:42:07.085Z,98714.30
2023-03-24T15:44:39.749Z,98713.52
2023-03-24T15:47:18.588Z,98715.25
2023-03-24T15:49:52.206Z,98712.04
2023-03-24T15:52:29.869Z,98713.63
2023-03-24T15:55:02.646Z,98710.76
2023-03-24T15:57:37.895Z,98713.79
2023-03-24T16:00:16.686Z,98715.52
2023-03-24T16:02:50.921Z,98715.13
2023-03-24T16:05:24.516Z,98713.92
2023-03-24T16:07:59.284Z,98710.96
2023-03-24T16:10:34.393Z,98711.12
2023-03-24T16:13:18.623Z,98708.95
2023-03-24T16:15:48.647Z,98710.15
2023-03-24T16:18:25.921Z,98707.03
2023-03-24T16:20:54.952Z,98706.83
2023-03-24T16:23:26.212Z,98703.55
2023-03-24T16:25:55.801Z,98703.95
2023-03-24T16:28:25.311Z,98702.42
2023-03-24T16:30:58.611Z,98702.42
2023-03-24T16:33:27.556Z,98701.86
2023-03-24T16:35:57.316Z,98704.86
2023-03-24T16:38:26.302Z,98710.00
2023-03-24T16:40:56.194Z,98709.00
2023-03-24T16:43:25.382Z,98713.10
2023-03-24T16:45:54.524Z,98715.14
2023-03-24T16:48:23.201Z,98720.30
2023-03-24T16:50:53.624Z,98724.50
2023-03-24T16:53:22.650Z,98724.32
2023-03-24T16:55:51.688Z,98729.09
2023-03-24T16:58:19.969Z,98730.84
2023-03-24T17:00:49.436Z,98743.08
2023-03-24T17:03:18.799Z,98745.52
2023-03-24T17:05:48.609Z,98737.88
2023-03-24T17:08:21.297Z,98733.45
2023-03-24T17:10:52.320Z,98732.63
2023-03-24T17:13:22.973Z,98734.48
2023-03-24T17:15:52.990Z,98734.95
2023-03-24T17:18:21.648Z,98734.21
2023-03-24T17:20:51.300Z,98730.02
2023-03-24T17:23:19.940Z,98729.30
2023-03-24T17:25:48.922Z,98724.95
2023-03-24T17:28:17.817Z,98729.31
2023-03-24T17:30:47.057Z,98731.90
2023-03-24T17:33:16.096Z,98724.36
2023-03-24T17:35:48.267Z,98719.94
2023-03-24T17:38:16.915Z,98721.86
2023-03-24T17:40:47.121Z,98722.59
2023-03-24T17:43:16.748Z,98720.58
2023-03-24T17:45:45.849Z,98723.65
2023-03-24T17:48:14.953Z,98725.70
2023-03-24T17:50:44.357Z,98729.00
2023-03-24T17:53:14.276Z,98729.38
2023-03-24T17:55:43.545Z,98728.52
2023-03-24T17:58:12.335Z,98717.10
2023-03-24T18:00:41.726Z,98718.06
2023-03-24T18:03:10.396Z,98722.14
2023-03-24T18:05:38.822Z,98724.06
2023-03-24T18:08:07.458Z,98726.33
2023-03-24T18:10:36.871Z,98727.13
2023-03-24T18:13:06.078Z,98731.11
2023-03-24T18:15:35.279Z,98733.38
2023-03-24T18:18:03.517Z,98734.85
2023-03-24T18:20:32.603Z,98738.02
2023-03-24T18:23:01.641Z,98739.49
2023-03-24T18:25:30.644Z,98744.17
2023-03-24T18:27:58.847Z,98746.52
2023-03-24T18:30:31.436Z,98744.58
2023-03-24T18:33:02.041Z,98755.70
2023-03-24T18:35:30.735Z,98760.63
2023-03-24T18:37:59.518Z,98764.93
2023-03-24T18:40:28.473Z,98778.85
2023-03-24T18:42:57.590Z,98788.07
2023-03-24T18:45:26.588Z,98789.34
2023-03-24T18:47:55.246Z,98794.48
2023-03-24T18:50:25.006Z,98802.17
2023-03-24T18:52:54.834Z,98813.91
2023-03-24T18:55:26.015Z,98811.64
2023-03-24T18:57:55.671Z,98826.14
2023-03-24T19:00:25.901Z,98835.36
2023-03-24T19:02:55.103Z,98847.02
2023-03-24T19:05:23.672Z,98845.85
2023-03-24T19:07:52.676Z,98844.33
2023-03-24T19:10:25.007Z,98830.36
2023-03-24T19:12:55.662Z,98839.63
2023-03-24T19:15:25.132Z,98839.23
2023-03-24T19:17:53.884Z,98832.52
2023-03-24T19:20:23.011Z,98835.35
2023-03-24T19:22:52.188Z,98843.39
2023-03-24T19:25:22.083Z,98842.82
2023-03-24T19:27:50.824Z,98849.30
2023-03-24T19:30:20.149Z,98854.65
2023-03-24T19:32:49.497Z,98849.82
2023-03-24T19:35:18.144Z,98852.35
2023-03-24T19:37:46.515Z,98853.58
2023-03-24T19:40:15.995Z,98852.91
2023-03-24T19:42:45.352Z,98858.46
2023-03-24T19:45:15.778Z,98858.92
2023-03-24T19:47:46.227Z,98850.35
2023-03-24T19:50:17.084Z,98849.02
2023-03-24T19:52:48.517Z,98852.34
2023-03-24T19:55:17.325Z,98853.67
2023-03-24T19:57:46.452Z,98846.94
2023-03-24T20:00:15.550Z,98853.73
2023-03-24T20:02:44.289Z,98852.23
2023-03-24T20:05:12.916Z,98851.23
2023-03-24T20:07:42.000Z,98851.38
2023-03-24T20:10:10.858Z,98850.23
2023-03-24T20:12:39.373Z,98843.89
2023-03-24T20:15:08.460Z,98843.23
2023-03-24T20:17:39.724Z,98850.91
2023-03-24T20:20:10.668Z,98864.88
2023-03-24T20:22:45.388Z,98874.98
2023-03-24T20:25:15.393Z,98868.51
2023-03-24T20:27:48.093Z,98866.33
2023-03-24T20:30:19.009Z,98865.29
2023-03-24T20:32:47.920Z,98866.60
2023-03-24T20:35:16.914Z,98868.39
2023-03-24T20:37:46.143Z,98869.67
2023-03-24T20:40:14.666Z,98862.80
2023-03-24T20:42:43.302Z,98867.14
2023-03-24T20:45:12.521Z,98872.09
2023-03-24T20:47:42.664Z,98871.50
2023-03-24T20:50:11.546Z,98870.88
2023-03-24T20:52:39.849Z,98864.35
2023-03-24T20:55:10.241Z,98861.18
2023-03-24T20:57:39.005Z,98878.19
2023-03-24T21:00:14.474Z,98888.29
2023-03-24T21:02:43.496Z,98888.27
2023-03-24T21:05:13.405Z,98884.08
2023-03-24T21:07:44.443Z,98883.83
2023-03-24T21:10:14.913Z,98886.23
2023-03-24T21:12:52.857Z,98890.48
2023-03-24T21:15:25.230Z,98898.63
2023-03-24T21:17:54.210Z,98903.82
2023-03-24T21:20:27.089Z,98905.84
2023-03-24T21:22:56.154Z,98896.23
2023-03-24T21:25:29.156Z,98880.45
2023-03-24T21:27:57.885Z,98884.27
2023-03-24T21:30:27.222Z,98886.66
2023-03-24T21:32:56.844Z,98882.43
2023-03-24T21:35:25.242Z,98883.17
2023-03-24T21:37:54.458Z,98879.57
2023-03-24T21:40:25.710Z,98883.06
2023-03-24T21:42:54.216Z,98886.98
2023-03-24T21:45:24.128Z,98888.69
2023-03-24T21:47:56.454Z,98891.67
2023-03-24T21:50:25.911Z,98896.52
2023-03-24T21:52:55.135Z,98900.27
2023-03-24T21:55:25.560Z,98905.14
2023-03-24T21:57:53.741Z,98897.70
2023-03-24T22:00:26.437Z,98896.58
2023-03-24T22:02:54.792Z,98898.52
2023-03-24T22:05:24.784Z,98904.50
2023-03-24T22:07:54.372Z,98911.98
2023-03-24T22:10:24.746Z,98907.63
2023-03-24T22:12:53.788Z,98904.72
2023-03-24T22:15:23.064Z,98905.11
2023-03-24T22:17:52.062Z,98901.94
2023-03-24T22:20:20.688Z,98907.19
2023-03-24T22:22:49.160Z,98920.88
2023-03-24T22:25:19.264Z,98923.66
2023-03-24T22:27:52.881Z,98929.67
2023-03-24T22:30:21.545Z,98927.92
2023-03-24T22:32:50.414Z,98928.81
2023-03-24T22:35:19.097Z,98930.67
2023-03-24T22:37:47.596Z,98934.45
2023-03-24T22:40:15.830Z,98935.20
2023-03-24T22:42:44.580Z,98942.80
2023-03-24T22:45:13.653Z,98943.71
2023-03-24T22:47:42.508Z,98937.12
2023-03-24T22:50:12.229Z,98935.42
2023-03-24T22:52:40.665Z,98931.68
2023-03-24T22:55:10.984Z,98927.82
2023-03-24T22:57:39.555Z,98919.77
2023-03-24T23:00:08.866Z,98923.63
2023-03-24T23:02:37.508Z,98939.94
2023-03-24T23:05:07.123Z,98953.30
2023-03-24T23:07:35.640Z,98955.23
2023-03-24T23:10:07.115Z,98962.67
2023-03-24T23:12:37.756Z,98968.35
2023-03-24T23:15:08.537Z,98966.35
2023-03-24T23:17:37.561Z,98970.88
2023-03-24T23:20:08.570Z,98970.54
2023-03-24T23:22:38.948Z,98966.92
2023-03-24T23:25:08.655Z,98968.48
2023-03-24T23:27:38.553Z,98974.32
2023-03-24T23:30:08.299Z,98978.47
2023-03-24T23:32:37.916Z,98969.12
2023-03-24T23:35:08.558Z,98970.41
2023-03-24T23:37:37.020Z,98972.34
2023-03-24T23:40:11.944Z,98977.92
2023-03-24T23:42:41.695Z,98978.04
2023-03-24T23:45:15.238Z,98968.74
2023-03-24T23:47:45.478Z,98965.38
2023-03-24T23:50:17.159Z,98962.37
2023-03-24T23:52:46.146Z,98954.55
2023-03-24T23:55:16.780Z,98959.04
2023-03-24T23:57:49.808Z,98961.77
