createdAt,value
2023-03-26T00:01:38.632Z,91.50
2023-03-26T00:06:41.740Z,91.40
2023-03-26T00:11:45.197Z,91.50
2023-03-26T00:16:47.645Z,91.50
2023-03-26T00:21:51.575Z,91.60
2023-03-26T00:26:53.942Z,91.60
2023-03-26T00:31:55.750Z,91.90
2023-03-26T00:37:02.413Z,91.60
2023-03-26T00:42:08.176Z,91.60
2023-03-26T00:47:10.262Z,91.60
2023-03-26T00:52:12.387Z,91.60
2023-03-26T00:57:22.597Z,91.60
2023-03-26T01:02:32.835Z,91.60
2023-03-26T01:07:35.227Z,91.70
2023-03-26T01:12:37.087Z,91.60
2023-03-26T01:17:39.138Z,91.70
2023-03-26T01:22:52.260Z,91.70
2023-03-26T01:27:56.244Z,91.70
2023-03-26T01:33:13.977Z,91.70
2023-03-26T01:38:23.231Z,91.70
2023-03-26T01:43:32.232Z,91.70
2023-03-26T01:48:37.379Z,91.80
2023-03-26T01:53:46.349Z,91.80
2023-03-26T01:59:03.338Z,91.80
2023-03-26T02:04:26.447Z,91.80
2023-03-26T02:09:33.254Z,91.80
2023-03-26T02:14:36.310Z,91.80
2023-03-26T02:19:42.273Z,91.70
2023-03-26T02:24:44.516Z,91.80
2023-03-26T02:29:47.642Z,91.70
2023-03-26T02:34:51.293Z,91.80
2023-03-26T02:39:56.605Z,91.80
2023-03-26T02:45:07.116Z,91.70
2023-03-26T02:50:27.381Z,91.80
2023-03-26T02:56:01.661Z,91.70
2023-03-26T03:01:11.916Z,91.70
2023-03-26T03:06:26.505Z,91.70
2023-03-26T03:11:32.365Z,91.70
2023-03-26T03:16:34.326Z,91.80
2023-03-26T03:21:42.115Z,91.80
2023-03-26T03:26:45.810Z,91.80
2023-03-26T03:32:06.585Z,91.70
2023-03-26T03:37:18.929Z,91.80
2023-03-26T03:42:27.558Z,91.80
2023-03-26T03:47:32.152Z,91.80
2023-03-26T03:52:34.077Z,91.70
2023-03-26T03:57:36.097Z,91.70
2023-03-26T04:02:43.185Z,91.80
2023-03-26T04:07:45.955Z,91.80
2023-03-26T04:12:47.768Z,91.80
2023-03-26T04:17:52.041Z,91.80
2023-03-26T04:22:54.910Z,91.80
2023-03-26T04:28:06.545Z,91.80
2023-03-26T04:33:35.323Z,91.80
2023-03-26T04:38:45.515Z,91.80
2023-03-26T04:43:50.747Z,91.90
2023-03-26T04:49:10.238Z,91.90
2023-03-26T04:54:14.373Z,91.90
2023-03-26T04:59:34.597Z,91.90
2023-03-26T05:04:43.727Z,91.90
2023-03-26T05:09:46.122Z,91.90
2023-03-26T05:14:50.288Z,92.00
2023-03-26T05:20:01.295Z,92.00
2023-03-26T05:25:04.190Z,92.30
2023-03-26T05:30:07.468Z,91.90
2023-03-26T05:35:18.234Z,92.00
2023-03-26T05:40:21.382Z,92.00
2023-03-26T05:45:28.840Z,92.00
2023-03-26T05:50:32.006Z,92.00
2023-03-26T05:55:35.545Z,92.00
2023-03-26T06:01:02.596Z,92.10
2023-03-26T06:06:17.599Z,92.10
2023-03-26T06:11:31.847Z,92.10
2023-03-26T06:16:35.362Z,92.10
2023-03-26T06:21:56.824Z,92.20
2023-03-26T06:27:22.680Z,92.10
2023-03-26T06:32:44.562Z,92.10
2023-03-26T06:37:51.982Z,92.00
2023-03-26T06:43:07.595Z,91.90
2023-03-26T06:48:31.759Z,91.90
2023-03-26T06:53:56.287Z,91.90
2023-03-26T06:59:16.562Z,91.90
2023-03-26T07:04:37.580Z,92.00
2023-03-26T07:09:58.276Z,92.10
2023-03-26T07:15:28.572Z,92.20
2023-03-26T07:21:03.709Z,92.20
2023-03-26T07:26:28.510Z,92.30
2023-03-26T07:32:05.619Z,92.40
2023-03-26T07:38:06.260Z,92.40
2023-03-26T07:43:30.620Z,92.50
2023-03-26T07:49:00.114Z,92.50
2023-03-26T07:54:18.042Z,92.40
2023-03-26T07:59:59.929Z,92.40
2023-03-26T08:05:56.688Z,92.50
2023-03-26T08:11:53.602Z,92.60
2023-03-26T08:17:16.395Z,92.50
2023-03-26T08:22:31.425Z,92.50
2023-03-26T08:28:01.345Z,92.40
2023-03-26T08:33:39.205Z,92.30
2023-03-26T08:38:41.179Z,92.40
2023-03-26T08:44:20.941Z,92.20
2023-03-26T08:50:00.470Z,92.30
2023-03-26T08:55:37.556Z,92.50
2023-03-26T09:01:20.578Z,92.50
2023-03-26T09:06:59.935Z,92.70
2023-03-26T09:12:28.271Z,92.90
2023-03-26T09:17:55.983Z,92.90
2023-03-26T09:23:08.770Z,92.90
2023-03-26T09:28:27.804Z,92.90
2023-03-26T09:33:52.285Z,92.90
2023-03-26T09:39:17.172Z,93.00
2023-03-26T09:45:24.320Z,93.00
2023-03-26T09:50:39.963Z,93.10
2023-03-26T09:55:54.438Z,93.20
2023-03-26T10:01:38.728Z,93.20
2023-03-26T10:06:59.368Z,93.30
2023-03-26T10:12:03.960Z,93.30
2023-03-26T10:17:15.490Z,93.50
2023-03-26T10:22:22.966Z,93.60
2023-03-26T10:28:02.485Z,93.70
2023-03-26T10:33:14.334Z,93.60
2023-03-26T10:38:43.327Z,93.50
2023-03-26T10:43:49.767Z,93.50
2023-03-26T10:49:21.549Z,93.40
2023-03-26T10:54:54.973Z,93.40
2023-03-26T11:00:16.550Z,93.30
2023-03-26T11:05:28.919Z,93.40
2023-03-26T11:10:45.849Z,93.50
2023-03-26T11:15:57.480Z,93.50
2023-03-26T11:21:18.748Z,93.50
2023-03-26T11:26:48.980Z,93.50
2023-03-26T11:32:06.146Z,93.50
2023-03-26T11:37:27.446Z,93.50
2023-03-26T11:42:29.819Z,93.60
2023-03-26T11:47:38.543Z,93.60
2023-03-26T11:52:40.748Z,93.70
2023-03-26T11:57:54.281Z,93.70
2023-03-26T12:03:01.826Z,93.70
2023-03-26T12:08:32.492Z,93.60
2023-03-26T12:14:04.144Z,93.80
2023-03-26T12:19:20.090Z,93.90
2023-03-26T12:24:36.163Z,94.00
2023-03-26T12:29:43.790Z,94.20
2023-03-26T12:34:46.082Z,94.30
2023-03-26T12:40:08.758Z,94.50
2023-03-26T12:45:14.473Z,94.70
2023-03-26T12:50:16.965Z,94.50
2023-03-26T12:56:01.417Z,94.20
2023-03-26T13:01:38.953Z,94.10
2023-03-26T13:07:39.926Z,94.10
2023-03-26T13:12:58.131Z,94.10
2023-03-26T13:18:27.403Z,93.90
2023-03-26T13:23:59.408Z,94.10
2023-03-26T13:29:20.042Z,94.50
2023-03-26T13:34:59.922Z,94.40
2023-03-26T13:40:25.910Z,94.30
2023-03-26T13:46:00.786Z,94.40
2023-03-26T13:51:25.701Z,94.40
2023-03-26T13:56:36.378Z,94.40
2023-03-26T14:01:48.703Z,94.30
2023-03-26T14:07:08.833Z,93.70
2023-03-26T14:12:51.785Z,93.50
2023-03-26T14:18:21.469Z,93.40
2023-03-26T14:23:31.137Z,93.40
2023-03-26T14:29:11.312Z,93.60
2023-03-26T14:34:30.182Z,93.20
2023-03-26T14:40:14.884Z,92.90
2023-03-26T14:45:44.971Z,92.70
2023-03-26T14:51:03.476Z,92.50
2023-03-26T14:56:27.280Z,92.40
2023-03-26T15:02:08.824Z,92.20
2023-03-26T15:07:44.658Z,92.00
2023-03-26T15:13:03.710Z,92.00
2023-03-26T15:18:21.095Z,91.80
2023-03-26T15:23:55.519Z,91.70
2023-03-26T15:29:06.397Z,91.30
2023-03-26T15:34:31.263Z,91.20
2023-03-26T15:40:07.829Z,91.50
2023-03-26T15:45:12.769Z,91.10
2023-03-26T15:51:07.913Z,91.10
2023-03-26T15:56:34.368Z,91.10
2023-03-26T16:02:03.884Z,91.10
2023-03-26T16:07:28.625Z,91.10
2023-03-26T16:12:32.655Z,91.10
2023-03-26T16:18:09.415Z,91.10
2023-03-26T16:23:28.221Z,91.10
2023-03-26T16:28:33.984Z,91.20
2023-03-26T16:33:48.253Z,91.10
2023-03-26T16:38:59.801Z,91.20
2023-03-26T16:44:23.922Z,91.10
2023-03-26T16:49:34.869Z,91.20
2023-03-26T16:54:57.573Z,91.10
2023-03-26T17:00:37.120Z,91.10
2023-03-26T17:06:42.284Z,91.00
2023-03-26T17:12:09.237Z,90.90
2023-03-26T17:23:09.858Z,90.90
2023-03-26T17:28:42.217Z,90.90
2023-03-26T17:33:52.167Z,90.90
2023-03-26T17:39:02.274Z,90.90
2023-03-26T17:44:58.277Z,91.30
2023-03-26T17:50:25.671Z,91.30
2023-03-26T17:55:31.589Z,91.20
2023-03-26T18:07:50.003Z,91.10
2023-03-26T18:13:42.065Z,91.00
2023-03-26T18:19:20.893Z,91.10
2023-03-26T18:24:50.559Z,91.00
2023-03-26T18:30:24.085Z,90.90
2023-03-26T18:35:47.087Z,90.90
2023-03-26T18:41:00.491Z,90.90
2023-03-26T18:46:18.327Z,90.90
2023-03-26T18:51:26.289Z,91.00
2023-03-26T18:56:37.139Z,90.90
2023-03-26T19:01:47.232Z,90.90
2023-03-26T19:06:55.696Z,90.90
2023-03-26T19:12:16.699Z,90.90
2023-03-26T19:17:19.704Z,90.90
2023-03-26T19:22:24.864Z,90.90
2023-03-26T19:27:28.385Z,91.00
2023-03-26T19:32:35.369Z,91.00
2023-03-26T19:37:51.204Z,91.00
2023-03-26T19:42:53.157Z,91.30
2023-03-26T19:48:11.683Z,90.90
2023-03-26T19:53:19.059Z,90.70
2023-03-26T19:58:21.325Z,90.70
2023-03-26T20:03:29.352Z,90.80
2023-03-26T20:08:31.304Z,90.80
2023-03-26T20:13:33.299Z,90.80
2023-03-26T20:18:35.522Z,90.80
2023-03-26T20:23:37.441Z,91.10
2023-03-26T20:28:47.479Z,90.80
2023-03-26T20:33:51.782Z,90.90
2023-03-26T20:38:53.673Z,91.00
2023-03-26T20:43:55.656Z,91.10
2023-03-26T20:48:57.559Z,91.20
2023-03-26T20:54:00.515Z,91.20
2023-03-26T20:59:10.500Z,91.30
2023-03-26T21:04:13.885Z,91.30
2023-03-26T21:09:23.449Z,91.30
2023-03-26T21:14:30.193Z,91.20
2023-03-26T21:19:32.361Z,91.10
2023-03-26T21:25:01.184Z,91.20
2023-03-26T21:30:10.539Z,91.20
2023-03-26T21:35:13.582Z,91.20
2023-03-26T21:40:18.133Z,91.20
2023-03-26T21:45:21.144Z,91.10
2023-03-26T21:50:23.876Z,91.00
2023-03-26T21:55:26.286Z,90.90
2023-03-26T22:00:44.499Z,90.90
2023-03-26T22:05:57.473Z,91.40
2023-03-26T22:10:59.381Z,91.40
2023-03-26T22:16:01.935Z,91.30
2023-03-26T22:21:04.636Z,91.40
2023-03-26T22:26:07.242Z,91.40
2023-03-26T22:31:09.541Z,91.40
2023-03-26T22:36:23.467Z,91.50
2023-03-26T22:41:25.854Z,91.50
2023-03-26T22:46:28.891Z,91.50
2023-03-26T22:51:31.049Z,91.50
2023-03-26T22:56:32.966Z,91.50
2023-03-26T23:01:35.048Z,91.40
2023-03-26T23:06:37.048Z,91.40
2023-03-26T23:11:39.644Z,91.40
2023-03-26T23:16:42.384Z,91.30
2023-03-26T23:21:44.250Z,91.40
2023-03-26T23:26:50.560Z,91.30
2023-03-26T23:31:54.575Z,91.30
2023-03-26T23:36:58.036Z,91.30
2023-03-26T23:41:59.881Z,91.30
2023-03-26T23:47:01.781Z,91.40
2023-03-26T23:52:04.956Z,91.30
2023-03-26T23:57:07.614Z,91.40
