createdAt,value
2023-02-07T00:01:33.297Z,17.55
2023-02-07T00:04:01.890Z,19.73
2023-02-07T00:06:33.123Z,19.70
2023-02-07T00:09:02.773Z,17.63
2023-02-07T00:11:30.789Z,19.58
2023-02-07T00:13:59.913Z,18.33
2023-02-07T00:16:28.754Z,20.05
2023-02-07T00:18:59.047Z,18.83
2023-02-07T00:21:30.573Z,19.80
2023-02-07T00:23:58.602Z,20.25
2023-02-07T00:26:27.435Z,21.45
2023-02-07T00:28:56.581Z,19.05
2023-02-07T00:31:28.494Z,21.98
2023-02-07T00:34:00.706Z,19.13
2023-02-07T00:36:30.024Z,21.42
2023-02-07T00:38:59.904Z,21.30
2023-02-07T00:41:28.508Z,20.58
2023-02-07T00:43:56.596Z,21.85
2023-02-07T00:46:24.982Z,21.58
2023-02-07T00:48:55.001Z,18.00
2023-02-07T00:51:25.781Z,18.95
2023-02-07T00:53:54.653Z,15.25
2023-02-07T00:56:29.601Z,15.02
2023-02-07T00:58:59.832Z,15.40
2023-02-07T01:01:28.170Z,18.25
2023-02-07T01:03:57.359Z,12.55
2023-02-07T01:06:26.057Z,14.30
2023-02-07T01:09:01.642Z,13.80
2023-02-07T01:11:30.043Z,14.13
2023-02-07T01:14:01.503Z,15.10
2023-02-07T01:16:35.372Z,13.85
2023-02-07T01:19:09.649Z,12.07
2023-02-07T01:21:37.726Z,15.75
2023-02-07T01:24:07.500Z,12.27
2023-02-07T01:26:36.601Z,11.20
2023-02-07T01:29:05.264Z,11.20
2023-02-07T01:31:33.475Z,11.75
2023-02-07T01:34:04.964Z,14.30
2023-02-07T01:36:33.539Z,10.70
2023-02-07T01:39:01.363Z,13.05
2023-02-07T01:41:29.152Z,12.23
2023-02-07T01:44:06.714Z,11.27
2023-02-07T01:46:35.885Z,11.65
2023-02-07T01:49:13.413Z,12.65
2023-02-07T01:51:49.321Z,11.45
2023-02-07T01:54:18.123Z,13.43
2023-02-07T01:56:50.988Z,11.13
2023-02-07T01:59:18.836Z,12.25
2023-02-07T02:01:47.569Z,12.60
2023-02-07T02:04:15.305Z,12.82
2023-02-07T02:06:44.080Z,10.95
2023-02-07T02:09:14.794Z,12.88
2023-02-07T02:12:06.946Z,10.10
2023-02-07T02:14:40.625Z,9.73
2023-02-07T02:17:32.100Z,11.18
2023-02-07T02:20:30.817Z,11.02
2023-02-07T02:23:23.151Z,11.23
2023-02-07T02:26:20.979Z,9.48
2023-02-07T02:29:20.422Z,11.57
2023-02-07T02:32:06.761Z,12.63
2023-02-07T02:34:43.636Z,9.57
2023-02-07T02:37:17.523Z,9.00
2023-02-07T02:40:07.105Z,11.20
2023-02-07T02:42:41.119Z,12.48
2023-02-07T02:47:43.999Z,9.45
2023-02-07T02:50:23.862Z,11.57
2023-02-07T02:52:51.636Z,11.60
2023-02-07T02:55:41.590Z,13.63
2023-02-07T03:01:10.297Z,10.88
2023-02-07T03:03:53.258Z,10.23
2023-02-07T03:06:49.190Z,11.18
2023-02-07T03:09:42.036Z,11.18
2023-02-07T03:12:15.661Z,13.13
2023-02-07T03:14:57.464Z,12.80
2023-02-07T03:17:32.962Z,11.77
2023-02-07T03:20:30.694Z,11.55
2023-02-07T03:23:02.480Z,10.07
2023-02-07T03:25:32.444Z,10.15
2023-02-07T03:28:03.898Z,13.20
2023-02-07T03:30:34.975Z,12.38
2023-02-07T03:33:11.930Z,12.68
2023-02-07T03:35:53.389Z,14.25
2023-02-07T03:38:21.738Z,11.80
2023-02-07T03:41:05.349Z,14.85
2023-02-07T03:43:35.538Z,11.73
2023-02-07T03:46:03.504Z,11.32
2023-02-07T03:48:31.228Z,15.07
2023-02-07T03:50:58.886Z,18.67
2023-02-07T03:53:27.306Z,15.75
2023-02-07T03:55:55.144Z,12.50
2023-02-07T03:58:22.997Z,14.82
2023-02-07T04:00:50.931Z,12.07
2023-02-07T04:03:18.789Z,14.23
2023-02-07T04:05:46.939Z,12.45
2023-02-07T04:08:14.721Z,15.70
2023-02-07T04:10:42.559Z,17.48
2023-02-07T04:13:10.339Z,10.60
2023-02-07T04:15:38.722Z,14.55
2023-02-07T04:18:06.660Z,14.68
2023-02-07T04:20:34.545Z,15.13
2023-02-07T04:23:02.350Z,11.02
2023-02-07T04:25:30.091Z,12.95
2023-02-07T04:27:57.956Z,10.65
2023-02-07T04:30:25.856Z,12.93
2023-02-07T04:32:53.675Z,11.55
2023-02-07T04:35:21.453Z,13.43
2023-02-07T04:37:49.293Z,12.10
2023-02-07T04:40:17.279Z,12.93
2023-02-07T04:42:45.063Z,11.77
2023-02-07T04:45:13.628Z,15.40
2023-02-07T04:47:41.567Z,16.50
2023-02-07T04:50:09.510Z,15.05
2023-02-07T04:52:37.784Z,14.18
2023-02-07T04:55:06.104Z,13.80
2023-02-07T04:57:33.882Z,14.80
2023-02-07T05:00:02.109Z,18.48
2023-02-07T05:02:29.986Z,16.13
2023-02-07T05:04:57.699Z,14.68
2023-02-07T05:07:25.496Z,16.58
2023-02-07T05:09:53.726Z,17.23
2023-02-07T05:12:21.620Z,15.63
2023-02-07T05:14:49.447Z,14.38
2023-02-07T05:17:17.798Z,14.80
2023-02-07T05:19:45.511Z,22.67
2023-02-07T05:22:13.276Z,17.02
2023-02-07T05:24:40.979Z,16.13
2023-02-07T05:27:09.553Z,16.92
2023-02-07T05:29:37.317Z,17.08
2023-02-07T05:32:24.035Z,16.67
2023-02-07T05:34:51.809Z,14.70
2023-02-07T05:37:19.531Z,14.02
2023-02-07T05:39:47.412Z,21.52
2023-02-07T05:42:15.167Z,14.80
2023-02-07T05:44:42.951Z,15.88
2023-02-07T05:47:10.870Z,19.42
2023-02-07T05:49:39.491Z,14.85
2023-02-07T05:52:07.306Z,13.52
2023-02-07T05:54:35.330Z,21.45
2023-02-07T05:57:03.130Z,17.67
2023-02-07T05:59:30.901Z,16.25
2023-02-07T06:01:58.699Z,17.15
2023-02-07T06:04:26.649Z,14.43
2023-02-07T06:06:54.477Z,15.75
2023-02-07T06:09:22.710Z,17.35
2023-02-07T06:11:50.456Z,19.52
2023-02-07T06:14:18.409Z,16.95
2023-02-07T06:16:46.178Z,15.90
2023-02-07T06:19:14.644Z,15.40
2023-02-07T06:21:46.861Z,19.13
2023-02-07T06:24:18.272Z,13.10
2023-02-07T06:26:48.991Z,15.45
2023-02-07T06:29:16.846Z,15.27
2023-02-07T06:31:47.949Z,16.35
2023-02-07T06:34:16.389Z,18.17
2023-02-07T06:36:44.270Z,18.25
2023-02-07T06:39:12.429Z,15.75
2023-02-07T06:41:40.390Z,18.50
2023-02-07T06:44:08.512Z,22.25
2023-02-07T06:46:36.355Z,16.95
2023-02-07T06:49:04.262Z,17.13
2023-02-07T06:51:32.137Z,17.38
2023-02-07T06:54:01.828Z,22.33
2023-02-07T06:56:30.323Z,15.68
2023-02-07T06:58:58.193Z,18.65
2023-02-07T07:01:26.058Z,18.52
2023-02-07T07:03:53.932Z,16.88
2023-02-07T07:06:22.179Z,20.90
2023-02-07T07:08:51.869Z,14.85
2023-02-07T07:11:19.921Z,14.88
2023-02-07T07:13:47.853Z,17.55
2023-02-07T07:16:15.821Z,15.43
2023-02-07T07:18:43.817Z,15.73
2023-02-07T07:21:12.276Z,14.50
2023-02-07T07:23:40.083Z,15.93
2023-02-07T07:26:08.208Z,15.48
2023-02-07T07:28:36.185Z,13.75
2023-02-07T07:31:07.433Z,12.88
2023-02-07T07:33:36.717Z,14.40
2023-02-07T07:36:05.878Z,12.23
2023-02-07T07:41:03.043Z,16.75
2023-02-07T07:43:31.464Z,15.88
2023-02-07T07:46:00.493Z,16.58
2023-02-07T07:48:29.298Z,18.63
2023-02-07T07:50:57.288Z,20.50
2023-02-07T07:53:25.076Z,28.17
2023-02-07T07:55:55.573Z,21.77
2023-02-07T07:58:25.149Z,25.85
2023-02-07T08:00:53.116Z,18.90
2023-02-07T08:03:21.370Z,14.55
2023-02-07T08:05:49.579Z,18.25
2023-02-07T08:08:19.953Z,18.70
2023-02-07T08:10:48.290Z,14.63
2023-02-07T08:13:17.181Z,14.80
2023-02-07T08:15:45.035Z,15.77
2023-02-07T08:18:12.854Z,12.93
2023-02-07T08:20:40.978Z,17.55
2023-02-07T08:23:09.049Z,15.68
2023-02-07T08:25:39.329Z,16.30
2023-02-07T08:28:07.469Z,17.38
2023-02-07T08:30:35.389Z,17.42
2023-02-07T08:33:04.935Z,16.08
2023-02-07T08:35:32.748Z,16.20
2023-02-07T08:38:00.721Z,16.52
2023-02-07T08:40:28.590Z,14.13
2023-02-07T08:42:56.475Z,12.82
2023-02-07T08:45:24.499Z,11.57
2023-02-07T08:47:52.597Z,13.70
2023-02-07T08:50:20.444Z,14.30
2023-02-07T08:52:50.028Z,11.73
2023-02-07T08:55:18.089Z,11.73
2023-02-07T08:57:45.942Z,13.27
2023-02-07T09:00:14.683Z,12.45
2023-02-07T09:02:43.804Z,13.07
2023-02-07T09:05:12.232Z,18.67
2023-02-07T09:07:40.281Z,13.95
2023-02-07T09:10:09.627Z,13.02
2023-02-07T09:12:38.468Z,13.35
2023-02-07T09:15:06.818Z,21.27
2023-02-07T09:17:37.492Z,19.17
2023-02-07T09:20:06.385Z,20.85
2023-02-07T09:22:54.344Z,16.38
2023-02-07T09:25:22.462Z,14.00
2023-02-07T09:27:51.297Z,11.40
2023-02-07T09:30:20.352Z,12.27
2023-02-07T09:32:48.496Z,13.05
2023-02-07T09:35:16.667Z,15.50
2023-02-07T09:37:49.857Z,15.75
2023-02-07T09:40:19.785Z,13.60
2023-02-07T09:43:07.771Z,20.35
2023-02-07T09:45:41.316Z,13.32
2023-02-07T09:48:23.676Z,15.50
2023-02-07T09:50:54.957Z,14.60
2023-02-07T09:53:39.539Z,11.02
2023-02-07T09:56:09.807Z,10.73
2023-02-07T09:58:44.201Z,10.07
2023-02-07T10:01:16.685Z,12.98
2023-02-07T10:04:03.412Z,15.02
2023-02-07T10:06:31.434Z,14.75
2023-02-07T10:09:01.060Z,14.40
2023-02-07T10:11:50.157Z,13.77
2023-02-07T10:14:36.272Z,12.80
2023-02-07T10:17:40.836Z,15.27
2023-02-07T10:20:23.898Z,12.13
2023-02-07T10:23:17.007Z,10.90
2023-02-07T10:26:02.559Z,11.05
2023-02-07T10:28:39.789Z,13.57
2023-02-07T10:31:14.230Z,10.98
2023-02-07T10:33:49.458Z,7.57
2023-02-07T10:36:18.528Z,13.10
2023-02-07T10:39:08.476Z,14.73
2023-02-07T10:41:39.607Z,11.27
2023-02-07T10:44:12.069Z,13.05
2023-02-07T10:46:43.093Z,12.85
2023-02-07T10:49:24.617Z,13.75
2023-02-07T10:51:57.585Z,15.70
2023-02-07T10:54:26.522Z,15.52
2023-02-07T10:57:02.816Z,12.68
2023-02-07T10:59:49.276Z,11.45
2023-02-07T11:02:29.441Z,11.35
2023-02-07T11:05:15.162Z,11.20
2023-02-07T11:08:16.220Z,12.02
2023-02-07T11:10:46.401Z,14.10
2023-02-07T11:13:17.854Z,11.75
2023-02-07T11:16:16.468Z,10.75
2023-02-07T11:19:00.597Z,14.13
2023-02-07T11:21:38.448Z,11.70
2023-02-07T11:24:13.399Z,14.63
2023-02-07T11:27:02.946Z,10.93
2023-02-07T11:29:34.305Z,16.25
2023-02-07T11:32:03.409Z,10.20
2023-02-07T11:34:46.681Z,14.80
2023-02-07T11:37:17.571Z,12.70
2023-02-07T11:39:45.682Z,8.90
2023-02-07T11:42:19.962Z,11.10
2023-02-07T11:44:49.927Z,11.98
2023-02-07T11:47:30.582Z,13.57
2023-02-07T11:50:13.373Z,12.40
2023-02-07T11:52:57.482Z,13.52
2023-02-07T11:55:35.332Z,12.05
2023-02-07T11:58:10.600Z,10.98
2023-02-07T12:00:39.422Z,8.73
2023-02-07T12:03:28.951Z,12.43
2023-02-07T12:06:02.538Z,11.73
2023-02-07T12:08:35.505Z,11.13
2023-02-07T12:11:12.064Z,13.38
2023-02-07T12:13:44.829Z,11.55
2023-02-07T12:16:27.122Z,10.00
2023-02-07T12:19:03.887Z,10.50
2023-02-07T12:21:35.555Z,11.20
2023-02-07T12:24:06.074Z,12.35
2023-02-07T12:26:57.565Z,13.10
2023-02-07T12:29:46.782Z,13.23
2023-02-07T12:32:30.433Z,11.60
2023-02-07T12:35:10.535Z,9.50
2023-02-07T12:37:59.573Z,11.88
2023-02-07T12:40:36.652Z,14.73
2023-02-07T12:43:09.430Z,11.85
2023-02-07T12:46:02.019Z,11.75
2023-02-07T12:49:01.176Z,16.02
2023-02-07T12:51:42.053Z,10.80
2023-02-07T12:54:35.446Z,11.25
2023-02-07T12:57:21.352Z,11.13
2023-02-07T13:00:07.611Z,11.75
2023-02-07T13:02:55.321Z,15.88
2023-02-07T13:05:47.209Z,9.13
2023-02-07T13:08:42.801Z,12.23
2023-02-07T13:11:32.086Z,8.75
2023-02-07T13:14:18.208Z,12.20
2023-02-07T13:17:04.883Z,13.23
2023-02-07T13:20:02.246Z,15.05
2023-02-07T13:22:57.004Z,16.98
2023-02-07T13:25:30.282Z,12.85
2023-02-07T13:28:03.637Z,10.47
2023-02-07T13:30:33.542Z,10.80
2023-02-07T13:33:25.068Z,14.48
2023-02-07T13:35:56.346Z,10.50
2023-02-07T13:38:47.095Z,13.70
2023-02-07T13:41:31.647Z,9.73
2023-02-07T13:47:11.596Z,11.43
2023-02-07T13:49:51.608Z,8.35
2023-02-07T13:52:39.843Z,12.85
2023-02-07T13:55:42.142Z,10.00
2023-02-07T13:58:55.570Z,12.55
2023-02-07T14:01:34.015Z,13.98
2023-02-07T14:04:11.391Z,10.88
2023-02-07T14:06:54.541Z,13.13
2023-02-07T14:09:46.938Z,10.15
2023-02-07T14:12:23.706Z,11.18
2023-02-07T14:15:02.258Z,14.20
2023-02-07T14:17:31.867Z,13.13
2023-02-07T14:20:01.750Z,9.68
2023-02-07T14:22:52.790Z,11.00
2023-02-07T14:25:24.854Z,10.57
2023-02-07T14:27:52.759Z,10.43
2023-02-07T14:30:31.845Z,12.32
2023-02-07T14:33:35.804Z,11.30
2023-02-07T14:36:17.034Z,13.68
2023-02-07T14:39:01.993Z,10.95
2023-02-07T14:41:32.845Z,12.38
2023-02-07T14:44:09.621Z,9.40
2023-02-07T14:46:47.037Z,10.25
2023-02-07T14:49:50.130Z,10.63
2023-02-07T14:52:31.329Z,13.43
2023-02-07T14:55:04.675Z,13.52
2023-02-07T14:57:38.545Z,9.57
2023-02-07T15:00:13.737Z,15.23
2023-02-07T15:02:44.708Z,10.95
2023-02-07T15:05:18.598Z,13.32
2023-02-07T15:07:47.709Z,13.15
2023-02-07T15:10:28.849Z,12.30
2023-02-07T15:13:00.401Z,13.52
2023-02-07T15:15:48.100Z,11.80
2023-02-07T15:18:19.585Z,14.57
2023-02-07T15:20:52.429Z,11.63
2023-02-07T15:23:21.823Z,9.82
2023-02-07T15:25:50.100Z,10.00
2023-02-07T15:28:29.853Z,14.18
2023-02-07T15:31:05.741Z,14.00
2023-02-07T15:33:41.107Z,17.58
2023-02-07T15:36:33.518Z,17.38
2023-02-07T15:39:05.151Z,18.65
2023-02-07T15:41:33.848Z,38.28
2023-02-07T15:44:07.542Z,35.10
2023-02-07T15:46:53.294Z,18.20
2023-02-07T15:49:34.002Z,17.60
2023-02-07T15:52:17.035Z,12.95
2023-02-07T15:54:47.857Z,14.43
2023-02-07T15:57:25.554Z,16.30
2023-02-07T15:59:55.917Z,16.90
2023-02-07T16:02:31.891Z,26.42
2023-02-07T16:05:09.025Z,43.20
2023-02-07T16:07:45.159Z,45.53
2023-02-07T16:10:21.091Z,32.58
2023-02-07T16:12:55.617Z,31.02
2023-02-07T16:15:27.060Z,24.35
2023-02-07T16:17:56.304Z,22.63
2023-02-07T16:20:26.493Z,15.70
2023-02-07T16:22:58.275Z,19.02
2023-02-07T16:25:30.040Z,17.27
2023-02-07T16:27:58.552Z,18.20
2023-02-07T16:30:34.120Z,16.42
2023-02-07T16:33:08.908Z,13.27
2023-02-07T16:35:36.765Z,15.07
2023-02-07T16:38:04.901Z,17.48
2023-02-07T16:40:32.909Z,12.30
2023-02-07T16:43:04.133Z,20.10
2023-02-07T16:45:32.991Z,17.52
2023-02-07T16:48:01.142Z,18.45
2023-02-07T16:50:30.721Z,15.27
2023-02-07T16:53:00.873Z,18.38
2023-02-07T16:55:29.326Z,18.40
2023-02-07T16:57:57.852Z,17.20
2023-02-07T17:00:26.947Z,22.02
2023-02-07T17:02:55.028Z,17.35
2023-02-07T17:05:23.862Z,18.98
2023-02-07T17:07:51.756Z,20.15
2023-02-07T17:10:28.202Z,18.38
2023-02-07T17:12:59.148Z,20.75
2023-02-07T17:15:36.316Z,21.95
2023-02-07T17:18:05.357Z,17.98
2023-02-07T17:20:35.653Z,21.50
2023-02-07T17:23:03.856Z,22.42
2023-02-07T17:25:32.320Z,24.95
2023-02-07T17:28:00.767Z,22.73
2023-02-07T17:30:41.032Z,19.85
2023-02-07T17:33:10.642Z,20.73
2023-02-07T17:35:39.522Z,18.27
2023-02-07T17:38:07.387Z,19.67
2023-02-07T17:40:38.343Z,21.10
2023-02-07T17:43:07.637Z,20.02
2023-02-07T17:45:37.352Z,26.88
2023-02-07T17:48:06.109Z,22.10
2023-02-07T17:50:41.572Z,25.17
2023-02-07T17:53:10.528Z,23.77
2023-02-07T17:55:38.904Z,22.50
2023-02-07T17:58:07.121Z,20.15
2023-02-07T18:00:40.108Z,24.75
2023-02-07T18:03:09.011Z,22.00
2023-02-07T18:05:37.267Z,20.63
2023-02-07T18:08:05.477Z,23.85
2023-02-07T18:10:35.163Z,24.38
2023-02-07T18:13:03.059Z,30.45
2023-02-07T18:15:31.163Z,28.33
2023-02-07T18:17:59.126Z,25.00
2023-02-07T18:20:30.589Z,22.52
2023-02-07T18:23:00.596Z,23.42
2023-02-07T18:25:30.087Z,30.45
2023-02-07T18:27:58.630Z,22.27
2023-02-07T18:30:27.903Z,31.52
2023-02-07T18:32:56.061Z,24.65
2023-02-07T18:35:23.875Z,24.63
2023-02-07T18:37:51.688Z,26.88
2023-02-07T18:40:19.559Z,23.48
2023-02-07T18:42:48.323Z,27.35
2023-02-07T18:45:16.810Z,26.30
2023-02-07T18:47:44.666Z,25.98
2023-02-07T18:50:14.243Z,30.25
2023-02-07T18:52:42.091Z,25.02
2023-02-07T18:55:10.418Z,25.48
2023-02-07T18:57:48.334Z,19.42
2023-02-07T19:00:16.568Z,26.88
2023-02-07T19:02:44.604Z,33.00
2023-02-07T19:05:12.594Z,30.23
2023-02-07T19:07:40.480Z,26.67
2023-02-07T19:10:12.425Z,29.17
2023-02-07T19:12:40.316Z,24.17
2023-02-07T19:15:08.800Z,21.45
2023-02-07T19:17:36.605Z,26.02
2023-02-07T19:20:04.674Z,25.88
2023-02-07T19:22:35.910Z,27.15
2023-02-07T19:25:05.589Z,26.17
2023-02-07T19:27:35.005Z,26.70
2023-02-07T19:30:02.766Z,27.25
2023-02-07T19:32:30.930Z,25.27
2023-02-07T19:34:58.759Z,26.38
2023-02-07T19:37:26.664Z,25.55
2023-02-07T19:39:56.410Z,22.38
2023-02-07T19:42:24.938Z,21.48
2023-02-07T19:44:52.836Z,24.63
2023-02-07T19:47:20.731Z,31.50
2023-02-07T19:49:51.968Z,24.10
2023-02-07T19:52:20.949Z,26.50
2023-02-07T19:54:49.510Z,27.17
2023-02-07T19:57:17.426Z,26.08
2023-02-07T19:59:48.367Z,31.50
2023-02-07T20:02:16.235Z,34.80
2023-02-07T20:04:44.276Z,30.67
2023-02-07T20:07:12.129Z,28.63
2023-02-07T20:09:40.045Z,29.73
2023-02-07T20:12:08.088Z,35.38
2023-02-07T20:14:35.993Z,30.20
2023-02-07T20:17:03.968Z,28.85
2023-02-07T20:19:31.863Z,26.50
2023-02-07T20:22:00.320Z,28.88
2023-02-07T20:24:28.286Z,29.45
2023-02-07T20:26:56.425Z,29.90
2023-02-07T20:29:24.776Z,29.67
2023-02-07T20:31:52.906Z,26.05
2023-02-07T20:34:20.779Z,29.75
2023-02-07T20:36:49.316Z,26.55
2023-02-07T20:39:19.919Z,29.75
2023-02-07T20:41:50.180Z,30.40
2023-02-07T20:44:21.306Z,29.42
2023-02-07T20:46:50.984Z,28.23
2023-02-07T20:49:22.539Z,28.27
2023-02-07T20:51:51.990Z,34.83
2023-02-07T20:54:23.531Z,26.60
2023-02-07T20:56:53.463Z,26.77
2023-02-07T20:59:24.933Z,29.90
2023-02-07T21:01:53.638Z,30.83
2023-02-07T21:04:22.012Z,28.92
2023-02-07T21:06:50.834Z,30.55
2023-02-07T21:09:19.222Z,34.67
2023-02-07T21:11:49.996Z,31.42
2023-02-07T21:14:22.550Z,29.35
2023-02-07T21:16:50.930Z,38.28
2023-02-07T21:19:19.044Z,31.25
2023-02-07T21:21:47.405Z,33.08
2023-02-07T21:24:15.675Z,34.67
2023-02-07T21:26:44.527Z,31.92
2023-02-07T21:29:13.414Z,31.45
2023-02-07T21:31:42.316Z,31.10
2023-02-07T21:34:10.468Z,31.38
2023-02-07T21:36:38.345Z,29.92
2023-02-07T21:39:12.402Z,31.00
2023-02-07T21:41:42.797Z,32.50
2023-02-07T21:44:12.090Z,29.45
2023-02-07T21:46:41.929Z,36.42
2023-02-07T21:49:16.393Z,38.90
2023-02-07T21:51:46.878Z,32.83
2023-02-07T21:54:14.732Z,34.50
2023-02-07T21:56:44.247Z,34.88
2023-02-07T21:59:17.098Z,37.83
2023-02-07T22:01:46.374Z,34.95
2023-02-07T22:04:15.578Z,41.65
2023-02-07T22:06:45.108Z,41.50
2023-02-07T22:09:14.434Z,35.80
2023-02-07T22:11:43.151Z,36.97
2023-02-07T22:14:12.533Z,37.90
2023-02-07T22:16:40.655Z,34.15
2023-02-07T22:19:12.545Z,42.67
2023-02-07T22:21:40.736Z,38.10
2023-02-07T22:24:10.130Z,39.70
2023-02-07T22:26:38.212Z,36.80
2023-02-07T22:29:07.419Z,39.67
2023-02-07T22:31:37.723Z,42.50
2023-02-07T22:34:11.585Z,41.72
2023-02-07T22:36:43.345Z,51.55
2023-02-07T22:39:13.178Z,57.90
2023-02-07T22:41:41.251Z,68.80
2023-02-07T22:44:09.113Z,63.55
2023-02-07T22:46:36.915Z,47.90
2023-02-07T22:49:04.820Z,40.17
2023-02-07T22:51:35.556Z,40.80
2023-02-07T22:54:08.928Z,43.38
2023-02-07T22:56:38.157Z,40.53
2023-02-07T22:59:06.890Z,37.65
2023-02-07T23:01:39.096Z,40.53
2023-02-07T23:04:13.249Z,35.60
2023-02-07T23:06:41.614Z,34.42
2023-02-07T23:09:09.986Z,41.40
2023-02-07T23:11:38.570Z,39.45
2023-02-07T23:14:07.119Z,40.70
2023-02-07T23:16:36.063Z,45.67
2023-02-07T23:19:12.639Z,38.10
2023-02-07T23:21:40.763Z,36.22
2023-02-07T23:24:09.140Z,40.30
2023-02-07T23:26:39.171Z,36.00
2023-02-07T23:29:06.966Z,40.67
2023-02-07T23:31:35.235Z,38.05
2023-02-07T23:34:03.311Z,40.03
2023-02-07T23:36:31.226Z,36.92
2023-02-07T23:38:59.011Z,35.45
2023-02-07T23:41:27.018Z,38.80
2023-02-07T23:43:56.974Z,38.03
2023-02-07T23:46:24.840Z,39.80
2023-02-07T23:48:53.364Z,39.67
2023-02-07T23:51:21.492Z,39.15
2023-02-07T23:53:49.362Z,36.95
2023-02-07T23:56:22.605Z,39.15
2023-02-07T23:58:51.690Z,38.22
