createdAt,value
2023-01-01T00:00:56.613Z,15.20
2023-01-01T00:03:42.393Z,15.20
2023-01-01T00:06:28.370Z,15.40
2023-01-01T00:09:32.473Z,15.30
2023-01-01T00:12:20.130Z,15.40
2023-01-01T00:15:05.970Z,15.30
2023-01-01T00:17:51.657Z,15.30
2023-01-01T00:20:37.767Z,15.40
2023-01-01T00:23:23.531Z,15.40
2023-01-01T00:26:17.104Z,15.40
2023-01-01T00:29:03.633Z,15.30
2023-01-01T00:31:49.235Z,15.40
2023-01-01T00:34:34.820Z,15.40
2023-01-01T00:37:22.830Z,15.40
2023-01-01T00:40:09.050Z,15.30
2023-01-01T00:42:54.366Z,15.30
2023-01-01T00:45:39.718Z,15.30
2023-01-01T00:48:25.961Z,15.50
2023-01-01T00:51:11.482Z,15.30
2023-01-01T00:53:59.076Z,15.30
2023-01-01T00:56:44.476Z,15.20
2023-01-01T00:59:29.670Z,15.10
2023-01-01T01:02:17.635Z,15.20
2023-01-01T01:05:04.746Z,15.10
2023-01-01T01:07:50.281Z,15.20
2023-01-01T01:10:35.756Z,15.00
2023-01-01T01:13:24.043Z,15.10
2023-01-01T01:16:17.750Z,15.20
2023-01-01T01:19:05.528Z,15.10
2023-01-01T01:21:55.889Z,15.30
2023-01-01T01:24:44.184Z,15.10
2023-01-01T01:27:29.583Z,15.00
2023-01-01T01:30:14.833Z,15.10
2023-01-01T01:33:02.603Z,15.10
2023-01-01T01:35:52.137Z,15.20
2023-01-01T01:38:37.700Z,15.10
2023-01-01T01:42:09.294Z,15.10
2023-01-01T01:44:48.800Z,15.10
2023-01-01T01:47:56.488Z,15.20
2023-01-01T01:50:45.741Z,15.10
2023-01-01T01:53:33.729Z,15.10
2023-01-01T01:56:26.128Z,15.10
2023-01-01T01:59:12.161Z,15.00
2023-01-01T02:01:58.471Z,15.10
2023-01-01T02:04:44.582Z,15.30
2023-01-01T02:07:33.416Z,15.30
2023-01-01T02:10:19.424Z,15.50
2023-01-01T02:13:07.025Z,15.50
2023-01-01T02:16:11.798Z,15.50
2023-01-01T02:19:03.067Z,15.50
2023-01-01T02:22:18.605Z,15.60
2023-01-01T02:25:27.584Z,15.70
2023-01-01T02:28:44.396Z,15.70
2023-01-01T02:31:35.230Z,15.60
2023-01-01T02:34:27.013Z,15.40
2023-01-01T02:37:15.337Z,15.30
2023-01-01T02:40:04.049Z,15.30
2023-01-01T02:42:50.893Z,15.30
2023-01-01T02:45:38.944Z,15.20
2023-01-01T02:48:36.903Z,15.10
2023-01-01T02:51:37.623Z,15.10
2023-01-01T02:54:39.684Z,15.10
2023-01-01T02:57:34.968Z,14.90
2023-01-01T03:00:28.244Z,14.80
2023-01-01T03:03:27.772Z,14.60
2023-01-01T03:06:33.665Z,14.50
2023-01-01T03:09:39.710Z,14.60
2023-01-01T03:12:43.274Z,14.50
2023-01-01T03:15:37.482Z,14.50
2023-01-01T03:18:52.049Z,14.30
2023-01-01T03:22:09.402Z,14.50
2023-01-01T03:25:18.654Z,14.30
2023-01-01T03:28:09.482Z,14.40
2023-01-01T03:30:56.714Z,14.40
2023-01-01T03:33:49.070Z,14.40
2023-01-01T03:36:41.739Z,14.40
2023-01-01T03:39:36.460Z,14.30
2023-01-01T03:42:28.694Z,14.40
2023-01-01T03:45:22.344Z,14.30
2023-01-01T03:48:12.860Z,14.30
2023-01-01T03:51:04.471Z,14.20
2023-01-01T03:53:52.554Z,14.00
2023-01-01T03:56:47.035Z,13.80
2023-01-01T03:59:42.124Z,13.80
2023-01-01T04:02:56.960Z,13.80
2023-01-01T04:05:43.488Z,13.90
2023-01-01T04:08:29.291Z,13.90
2023-01-01T04:11:38.020Z,13.90
2023-01-01T04:14:28.332Z,13.90
2023-01-01T04:17:16.284Z,13.80
2023-01-01T04:20:04.283Z,14.00
2023-01-01T04:22:52.290Z,14.20
2023-01-01T04:25:37.599Z,14.20
2023-01-01T04:28:22.843Z,14.10
2023-01-01T04:31:09.395Z,14.20
2023-01-01T04:33:54.872Z,14.10
2023-01-01T04:36:43.167Z,14.20
2023-01-01T04:39:28.551Z,14.10
2023-01-01T04:42:14.018Z,14.10
2023-01-01T04:44:59.549Z,14.00
2023-01-01T04:47:45.438Z,14.00
2023-01-01T04:50:30.944Z,13.90
2023-01-01T04:53:16.184Z,13.90
2023-01-01T04:56:14.648Z,13.90
2023-01-01T04:59:00.077Z,14.10
2023-01-01T05:01:46.020Z,14.20
2023-01-01T05:04:31.780Z,14.30
2023-01-01T05:07:17.329Z,14.20
2023-01-01T05:10:03.070Z,14.20
2023-01-01T05:12:50.769Z,14.20
2023-01-01T05:15:37.570Z,14.00
2023-01-01T05:18:23.299Z,14.00
2023-01-01T05:21:11.740Z,14.10
2023-01-01T05:24:01.629Z,14.10
2023-01-01T05:26:47.391Z,14.20
2023-01-01T05:29:32.542Z,14.30
2023-01-01T05:32:18.150Z,14.30
2023-01-01T05:35:05.100Z,14.30
2023-01-01T05:37:51.940Z,14.20
2023-01-01T05:40:40.499Z,14.40
2023-01-01T05:43:28.668Z,14.40
2023-01-01T05:46:19.620Z,14.50
2023-01-01T05:49:05.345Z,14.50
2023-01-01T05:51:50.874Z,14.50
2023-01-01T05:54:36.239Z,14.40
2023-01-01T05:57:21.857Z,14.50
2023-01-01T06:00:08.501Z,14.60
2023-01-01T06:02:54.974Z,14.60
2023-01-01T06:05:42.480Z,14.50
2023-01-01T06:08:28.324Z,14.50
2023-01-01T06:11:14.317Z,14.40
2023-01-01T06:14:01.130Z,14.30
2023-01-01T06:16:46.712Z,14.30
2023-01-01T06:19:34.428Z,14.40
2023-01-01T06:22:19.707Z,14.40
2023-01-01T06:25:05.382Z,14.40
2023-01-01T06:27:51.129Z,14.30
2023-01-01T06:30:42.020Z,14.40
2023-01-01T06:33:28.746Z,14.50
2023-01-01T06:36:19.463Z,14.50
2023-01-01T06:39:07.707Z,14.50
2023-01-01T06:41:52.892Z,14.50
2023-01-01T06:44:38.168Z,14.40
2023-01-01T06:47:23.493Z,14.40
2023-01-01T06:50:09.085Z,14.40
2023-01-01T06:52:54.294Z,14.20
2023-01-01T06:55:40.305Z,14.10
2023-01-01T06:58:26.077Z,14.30
2023-01-01T07:01:21.770Z,14.20
2023-01-01T07:04:10.940Z,14.20
2023-01-01T07:06:56.077Z,14.30
2023-01-01T07:09:41.608Z,14.30
2023-01-01T07:12:29.388Z,14.20
2023-01-01T07:15:14.887Z,14.10
2023-01-01T07:18:00.260Z,14.20
2023-01-01T07:20:51.016Z,14.20
2023-01-01T07:23:36.647Z,14.30
2023-01-01T07:26:32.955Z,14.40
2023-01-01T07:29:19.623Z,14.60
2023-01-01T07:32:05.119Z,14.60
2023-01-01T07:34:51.023Z,14.60
2023-01-01T07:37:38.814Z,14.70
2023-01-01T07:40:31.063Z,14.70
2023-01-01T07:43:16.517Z,14.80
2023-01-01T07:46:02.274Z,14.80
2023-01-01T07:48:47.864Z,14.80
2023-01-01T07:51:36.657Z,14.80
2023-01-01T07:54:24.336Z,14.80
2023-01-01T07:57:09.894Z,14.80
2023-01-01T07:59:57.743Z,14.80
2023-01-01T08:02:45.663Z,14.80
2023-01-01T08:05:31.696Z,14.80
2023-01-01T08:08:17.168Z,14.70
2023-01-01T08:11:04.044Z,14.90
2023-01-01T08:13:49.633Z,14.80
2023-01-01T08:16:35.298Z,14.90
2023-01-01T08:19:20.604Z,14.90
2023-01-01T08:22:08.873Z,15.00
2023-01-01T08:24:54.123Z,15.00
2023-01-01T08:27:39.621Z,15.00
2023-01-01T08:30:25.351Z,15.00
2023-01-01T08:33:10.818Z,15.00
2023-01-01T08:35:58.597Z,15.00
2023-01-01T08:38:43.995Z,15.10
2023-01-01T08:41:29.597Z,15.10
2023-01-01T08:44:14.952Z,15.10
2023-01-01T08:47:00.864Z,15.20
2023-01-01T08:49:46.663Z,15.20
2023-01-01T08:52:34.520Z,15.20
2023-01-01T08:55:22.609Z,15.30
2023-01-01T08:58:09.029Z,15.30
2023-01-01T09:00:54.794Z,15.30
2023-01-01T09:03:40.169Z,15.20
2023-01-01T09:06:25.628Z,15.20
2023-01-01T09:09:11.080Z,15.20
2023-01-01T09:12:04.304Z,15.20
2023-01-01T09:14:49.827Z,15.20
2023-01-01T09:17:35.116Z,15.30
2023-01-01T09:20:20.720Z,15.30
2023-01-01T09:23:13.282Z,15.30
2023-01-01T09:26:10.475Z,15.30
2023-01-01T09:28:55.749Z,15.30
2023-01-01T09:31:41.571Z,15.30
2023-01-01T09:34:27.342Z,15.40
2023-01-01T09:37:15.377Z,15.40
2023-01-01T09:40:03.268Z,15.50
2023-01-01T09:43:01.108Z,15.60
2023-01-01T09:45:57.874Z,15.70
2023-01-01T09:49:00.936Z,15.80
2023-01-01T09:51:57.938Z,16.00
2023-01-01T09:54:59.120Z,16.00
2023-01-01T09:57:44.394Z,15.90
2023-01-01T10:00:33.646Z,16.00
2023-01-01T10:03:36.316Z,15.90
2023-01-01T10:06:32.599Z,15.90
2023-01-01T10:09:38.388Z,16.00
2023-01-01T10:12:35.469Z,16.00
2023-01-01T10:15:26.026Z,16.10
2023-01-01T10:18:23.200Z,16.20
2023-01-01T10:21:16.928Z,16.10
2023-01-01T10:24:17.200Z,16.10
2023-01-01T10:27:04.913Z,16.10
2023-01-01T10:29:55.513Z,16.10
2023-01-01T10:32:47.067Z,16.10
2023-01-01T10:35:39.871Z,16.10
2023-01-01T10:38:27.312Z,16.10
2023-01-01T10:41:19.351Z,16.10
2023-01-01T10:44:06.538Z,16.00
2023-01-01T10:47:00.242Z,16.00
2023-01-01T10:50:07.598Z,16.00
2023-01-01T10:52:56.878Z,16.00
2023-01-01T10:55:42.369Z,16.00
2023-01-01T10:58:35.739Z,16.00
2023-01-01T11:01:28.313Z,16.00
2023-01-01T11:04:13.851Z,16.10
2023-01-01T11:06:59.400Z,16.10
2023-01-01T11:10:02.609Z,16.10
2023-01-01T11:13:06.500Z,16.20
2023-01-01T11:15:54.591Z,16.20
2023-01-01T11:18:40.625Z,16.20
2023-01-01T11:21:26.550Z,16.20
2023-01-01T11:24:22.018Z,16.20
2023-01-01T11:27:27.646Z,16.30
2023-01-01T11:30:20.361Z,16.20
2023-01-01T11:33:08.881Z,16.20
2023-01-01T11:35:59.556Z,16.20
2023-01-01T11:39:06.691Z,16.20
2023-01-01T11:41:57.894Z,16.30
2023-01-01T11:44:47.097Z,16.50
2023-01-01T11:47:38.468Z,16.50
2023-01-01T11:50:30.435Z,16.50
2023-01-01T11:53:25.010Z,16.40
2023-01-01T11:56:23.383Z,16.40
2023-01-01T11:59:21.147Z,16.40
2023-01-01T12:02:13.889Z,16.50
2023-01-01T12:05:23.896Z,16.50
2023-01-01T12:08:14.812Z,16.50
2023-01-01T12:11:20.833Z,16.50
2023-01-01T12:14:20.351Z,16.40
2023-01-01T12:17:18.904Z,16.50
2023-01-01T12:20:25.249Z,16.50
2023-01-01T12:23:12.446Z,16.50
2023-01-01T12:26:20.955Z,16.60
2023-01-01T12:29:24.906Z,16.50
2023-01-01T12:32:18.726Z,16.40
2023-01-01T12:35:39.252Z,16.50
2023-01-01T12:38:31.549Z,16.50
2023-01-01T12:41:50.942Z,16.40
2023-01-01T12:45:04.254Z,16.30
2023-01-01T12:48:08.038Z,16.20
2023-01-01T12:51:11.935Z,16.20
2023-01-01T12:54:28.977Z,16.20
2023-01-01T12:57:33.997Z,16.10
2023-01-01T13:00:21.078Z,16.10
2023-01-01T13:03:21.431Z,16.10
2023-01-01T13:06:10.595Z,16.00
2023-01-01T13:09:04.936Z,16.00
2023-01-01T13:12:04.478Z,15.90
2023-01-01T13:14:50.669Z,15.90
2023-01-01T13:17:36.290Z,15.90
2023-01-01T13:20:29.740Z,15.80
2023-01-01T13:23:36.611Z,15.80
2023-01-01T13:26:24.957Z,15.80
2023-01-01T13:29:13.200Z,15.80
2023-01-01T13:32:05.158Z,15.70
2023-01-01T13:35:01.987Z,15.70
2023-01-01T13:37:48.527Z,15.70
2023-01-01T13:40:49.837Z,15.70
2023-01-01T13:43:35.765Z,15.60
2023-01-01T13:46:35.427Z,15.60
2023-01-01T13:49:45.471Z,15.50
2023-01-01T13:53:10.180Z,15.50
2023-01-01T13:56:11.659Z,15.40
2023-01-01T13:59:24.860Z,15.40
2023-01-01T14:02:42.559Z,15.30
2023-01-01T14:05:41.336Z,15.30
2023-01-01T14:08:31.101Z,15.30
2023-01-01T14:11:23.861Z,15.20
2023-01-01T14:14:25.939Z,15.10
2023-01-01T14:17:14.344Z,15.10
2023-01-01T14:19:59.961Z,15.10
2023-01-01T14:22:47.784Z,14.90
2023-01-01T14:25:33.562Z,14.90
2023-01-01T14:28:29.216Z,14.80
2023-01-01T14:31:20.048Z,14.60
2023-01-01T14:34:34.994Z,14.50
2023-01-01T14:37:24.738Z,14.40
2023-01-01T14:40:30.654Z,14.20
2023-01-01T14:43:18.733Z,14.20
2023-01-01T14:46:11.085Z,14.20
2023-01-01T14:49:00.234Z,14.20
2023-01-01T14:51:57.665Z,14.00
2023-01-01T14:54:52.180Z,14.10
2023-01-01T14:57:38.025Z,14.10
2023-01-01T15:00:27.073Z,14.00
2023-01-01T15:03:14.081Z,14.00
2023-01-01T15:06:02.022Z,13.90
2023-01-01T15:08:53.439Z,13.80
2023-01-01T15:11:41.367Z,13.60
2023-01-01T15:14:42.419Z,13.50
2023-01-01T15:17:44.359Z,13.30
2023-01-01T15:20:33.152Z,13.20
2023-01-01T15:23:19.182Z,13.20
2023-01-01T15:26:22.646Z,13.30
2023-01-01T15:29:11.956Z,13.60
2023-01-01T15:32:02.782Z,13.80
2023-01-01T15:34:50.949Z,13.90
2023-01-01T15:37:49.257Z,14.10
2023-01-01T15:40:40.257Z,14.10
2023-01-01T15:43:29.832Z,14.10
2023-01-01T15:46:32.524Z,14.10
2023-01-01T15:49:33.298Z,14.00
2023-01-01T15:52:27.388Z,13.90
2023-01-01T15:55:19.343Z,13.70
2023-01-01T15:58:05.502Z,13.60
2023-01-01T16:00:59.665Z,13.50
2023-01-01T16:03:46.885Z,13.50
2023-01-01T16:06:32.254Z,13.30
2023-01-01T16:09:19.733Z,13.30
2023-01-01T16:12:09.021Z,13.20
2023-01-01T16:14:56.444Z,13.20
2023-01-01T16:17:44.212Z,12.90
2023-01-01T16:20:30.120Z,12.90
2023-01-01T16:23:18.113Z,12.90
2023-01-01T16:26:06.072Z,13.00
2023-01-01T16:28:52.144Z,13.00
2023-01-01T16:31:38.155Z,13.00
2023-01-01T16:34:23.661Z,12.90
2023-01-01T16:37:09.265Z,12.90
2023-01-01T16:39:54.482Z,12.80
2023-01-01T16:42:42.744Z,12.60
2023-01-01T16:45:28.340Z,12.50
2023-01-01T16:48:13.835Z,12.50
2023-01-01T16:50:59.384Z,12.50
2023-01-01T16:53:45.761Z,12.40
2023-01-01T16:56:31.284Z,12.40
2023-01-01T16:59:17.106Z,12.40
2023-01-01T17:02:04.524Z,12.40
2023-01-01T17:04:52.780Z,12.20
2023-01-01T17:07:40.228Z,12.20
2023-01-01T17:10:26.042Z,12.30
2023-01-01T17:13:11.269Z,12.40
2023-01-01T17:15:58.055Z,12.40
2023-01-01T17:21:49.350Z,12.30
2023-01-01T17:24:35.574Z,12.20
2023-01-01T17:27:21.169Z,12.30
2023-01-01T17:30:07.038Z,12.20
2023-01-01T17:32:57.637Z,12.20
2023-01-01T17:35:42.954Z,12.20
2023-01-01T17:38:28.746Z,12.20
2023-01-01T17:41:16.484Z,12.20
2023-01-01T17:44:02.134Z,12.10
2023-01-01T17:46:48.019Z,12.10
2023-01-01T17:49:33.660Z,12.10
2023-01-01T17:52:19.105Z,12.00
2023-01-01T17:55:07.426Z,12.00
2023-01-01T17:57:55.161Z,12.00
2023-01-01T18:00:45.261Z,11.90
2023-01-01T18:03:30.505Z,11.90
2023-01-01T18:06:19.379Z,11.80
2023-01-01T18:09:07.894Z,11.80
2023-01-01T18:11:55.901Z,11.80
2023-01-01T18:14:41.605Z,11.80
2023-01-01T18:17:31.820Z,11.80
2023-01-01T18:20:19.709Z,11.80
2023-01-01T18:23:07.117Z,11.80
2023-01-01T18:25:52.861Z,11.80
2023-01-01T18:28:39.551Z,11.80
2023-01-01T18:31:27.065Z,11.70
2023-01-01T18:34:12.727Z,11.60
2023-01-01T18:36:58.693Z,11.50
2023-01-01T18:39:47.090Z,11.40
2023-01-01T18:43:08.568Z,11.30
2023-01-01T18:45:55.325Z,11.20
2023-01-01T18:48:42.711Z,11.20
2023-01-01T18:51:31.298Z,11.10
2023-01-01T18:54:16.912Z,11.20
2023-01-01T18:57:16.116Z,11.20
2023-01-01T19:00:25.814Z,11.30
2023-01-01T19:03:17.927Z,11.30
2023-01-01T19:06:22.031Z,11.40
2023-01-01T19:09:23.343Z,11.40
2023-01-01T19:12:17.968Z,11.50
2023-01-01T19:15:18.402Z,11.50
2023-01-01T19:18:18.388Z,11.50
2023-01-01T19:21:12.544Z,11.50
2023-01-01T19:24:02.098Z,11.60
2023-01-01T19:26:48.632Z,11.60
2023-01-01T19:29:38.429Z,11.70
2023-01-01T19:32:23.790Z,11.80
2023-01-01T19:35:14.741Z,11.90
2023-01-01T19:38:01.923Z,11.90
2023-01-01T19:40:49.612Z,12.10
2023-01-01T19:43:35.233Z,12.30
2023-01-01T19:46:20.940Z,12.40
2023-01-01T19:49:07.016Z,12.50
2023-01-01T19:51:52.726Z,12.60
2023-01-01T19:54:38.571Z,12.70
2023-01-01T19:57:23.962Z,12.80
2023-01-01T20:00:10.607Z,12.80
2023-01-01T20:02:56.283Z,12.90
2023-01-01T20:05:42.088Z,12.80
2023-01-01T20:08:28.534Z,12.80
2023-01-01T20:11:15.468Z,12.80
2023-01-01T20:14:01.294Z,12.70
2023-01-01T20:16:47.817Z,12.70
2023-01-01T20:19:34.062Z,12.60
2023-01-01T20:22:21.218Z,12.70
2023-01-01T20:25:12.594Z,12.70
2023-01-01T20:28:18.937Z,12.60
2023-01-01T20:31:07.056Z,12.60
2023-01-01T20:33:52.473Z,12.60
2023-01-01T20:36:59.906Z,12.60
2023-01-01T20:39:45.537Z,12.50
2023-01-01T20:42:31.251Z,12.50
2023-01-01T20:45:17.459Z,12.50
2023-01-01T20:48:02.796Z,12.40
2023-01-01T20:50:48.480Z,12.40
2023-01-01T20:53:33.992Z,12.40
2023-01-01T20:56:19.567Z,12.40
2023-01-01T20:59:31.377Z,12.30
2023-01-01T21:02:12.004Z,12.20
2023-01-01T21:04:57.334Z,12.30
2023-01-01T21:07:42.909Z,12.30
2023-01-01T21:10:28.905Z,12.30
2023-01-01T21:13:15.401Z,12.30
2023-01-01T21:16:28.796Z,12.40
2023-01-01T21:19:14.313Z,12.50
2023-01-01T21:22:07.033Z,12.50
2023-01-01T21:24:54.795Z,12.60
2023-01-01T21:27:47.669Z,12.60
2023-01-01T21:30:33.511Z,12.60
2023-01-01T21:33:32.506Z,12.60
2023-01-01T21:36:23.416Z,12.60
2023-01-01T21:39:14.022Z,12.60
2023-01-01T21:42:34.980Z,12.60
2023-01-01T21:45:32.490Z,12.70
2023-01-01T21:48:22.629Z,12.60
2023-01-01T21:51:24.668Z,12.60
2023-01-01T21:54:10.565Z,12.70
2023-01-01T21:57:08.724Z,12.70
2023-01-01T21:59:54.836Z,12.70
2023-01-01T22:02:48.097Z,12.70
2023-01-01T22:05:37.505Z,12.70
2023-01-01T22:08:25.193Z,12.70
2023-01-01T22:11:25.391Z,12.80
2023-01-01T22:14:21.325Z,12.80
2023-01-01T22:17:37.210Z,12.80
2023-01-01T22:20:23.816Z,12.80
2023-01-01T22:23:24.564Z,12.80
2023-01-01T22:26:30.198Z,12.80
2023-01-01T22:29:23.290Z,12.80
2023-01-01T22:32:26.014Z,12.90
2023-01-01T22:35:25.849Z,12.80
2023-01-01T22:38:20.321Z,12.90
2023-01-01T22:41:08.210Z,12.90
2023-01-01T22:44:03.115Z,12.90
2023-01-01T22:46:49.289Z,12.90
2023-01-01T22:49:42.555Z,12.90
2023-01-01T22:52:30.813Z,12.90
2023-01-01T22:55:16.868Z,12.80
2023-01-01T22:58:02.420Z,12.80
2023-01-01T23:00:48.521Z,12.80
2023-01-01T23:03:34.031Z,12.80
2023-01-01T23:06:20.144Z,12.80
2023-01-01T23:09:08.598Z,12.80
2023-01-01T23:11:55.355Z,12.80
2023-01-01T23:14:59.160Z,12.80
2023-01-01T23:17:44.627Z,12.80
2023-01-01T23:20:31.056Z,12.80
2023-01-01T23:23:21.266Z,12.80
2023-01-01T23:26:07.826Z,12.70
2023-01-01T23:28:55.044Z,12.80
2023-01-01T23:31:42.034Z,12.70
2023-01-01T23:34:28.515Z,12.70
2023-01-01T23:37:17.429Z,12.70
2023-01-01T23:40:02.696Z,12.70
2023-01-01T23:42:48.152Z,12.60
2023-01-01T23:45:36.284Z,12.70
2023-01-01T23:48:21.982Z,12.70
2023-01-01T23:51:07.905Z,12.70
2023-01-01T23:53:55.996Z,12.70
2023-01-01T23:56:43.620Z,12.70
2023-01-01T23:59:31.437Z,12.70
