createdAt,value
2023-06-22T00:00:17.021Z,18.51
2023-06-22T00:01:16.685Z,18.49
2023-06-22T00:02:16.767Z,18.44
2023-06-22T00:03:16.426Z,18.47
2023-06-22T00:04:16.354Z,18.43
2023-06-22T00:05:17.205Z,18.37
2023-06-22T00:06:16.822Z,18.34
2023-06-22T00:07:16.398Z,18.34
2023-06-22T00:08:17.009Z,18.36
2023-06-22T00:09:16.618Z,18.33
2023-06-22T00:10:17.243Z,18.33
2023-06-22T00:11:16.817Z,18.36
2023-06-22T00:12:16.385Z,18.36
2023-06-22T00:13:17.022Z,18.36
2023-06-22T00:14:16.638Z,18.34
2023-06-22T00:15:17.211Z,18.29
2023-06-22T00:16:16.755Z,18.27
2023-06-22T00:17:16.348Z,18.29
2023-06-22T00:18:16.972Z,18.27
2023-06-22T00:19:16.533Z,18.29
2023-06-22T00:20:17.098Z,18.30
2023-06-22T00:21:16.684Z,18.32
2023-06-22T00:22:17.351Z,18.29
2023-06-22T00:23:16.934Z,18.32
2023-06-22T00:24:16.509Z,18.29
2023-06-22T00:25:17.093Z,18.27
2023-06-22T00:26:16.718Z,18.29
2023-06-22T00:27:17.281Z,18.29
2023-06-22T00:28:16.824Z,18.27
2023-06-22T00:29:16.404Z,18.29
2023-06-22T00:30:16.996Z,18.26
2023-06-22T00:31:16.637Z,18.27
2023-06-22T00:32:16.982Z,18.26
2023-06-22T00:33:16.532Z,18.22
2023-06-22T00:34:17.103Z,18.22
2023-06-22T00:35:16.690Z,18.23
2023-06-22T00:36:17.256Z,18.25
2023-06-22T00:37:16.903Z,18.25
2023-06-22T00:38:16.452Z,18.23
2023-06-22T00:39:17.026Z,18.23
2023-06-22T00:40:16.623Z,18.23
2023-06-22T00:41:17.171Z,18.22
2023-06-22T00:42:16.822Z,18.23
2023-06-22T00:43:16.374Z,18.25
2023-06-22T00:44:16.960Z,18.22
2023-06-22T00:45:16.519Z,18.23
2023-06-22T00:46:17.071Z,18.22
2023-06-22T00:47:16.625Z,18.22
2023-06-22T00:48:17.259Z,18.20
2023-06-22T00:49:16.828Z,18.20
2023-06-22T00:50:16.382Z,18.19
2023-06-22T00:51:16.930Z,18.17
2023-06-22T00:52:17.237Z,18.19
2023-06-22T00:53:16.796Z,18.16
2023-06-22T00:54:16.372Z,18.17
2023-06-22T00:55:16.927Z,18.19
2023-06-22T00:56:16.517Z,18.19
2023-06-22T00:57:17.114Z,18.19
2023-06-22T00:58:16.765Z,18.20
2023-06-22T00:59:16.321Z,18.19
2023-06-22T01:00:16.868Z,18.25
2023-06-22T01:01:16.465Z,18.23
2023-06-22T01:02:16.979Z,18.26
2023-06-22T01:03:16.593Z,18.26
2023-06-22T01:04:17.365Z,18.25
2023-06-22T01:05:16.949Z,18.25
2023-06-22T01:06:16.539Z,18.22
2023-06-22T01:07:17.324Z,18.23
2023-06-22T01:08:16.885Z,18.22
2023-06-22T01:09:16.438Z,18.15
2023-06-22T01:10:17.045Z,18.13
2023-06-22T01:11:16.629Z,18.11
2023-06-22T01:12:17.221Z,18.12
2023-06-22T01:13:16.750Z,18.12
2023-06-22T01:14:17.341Z,18.13
2023-06-22T01:15:16.891Z,18.16
2023-06-22T01:16:16.460Z,18.15
2023-06-22T01:17:17.067Z,18.11
2023-06-22T01:18:16.832Z,18.13
2023-06-22T01:19:16.374Z,18.04
2023-06-22T01:20:16.942Z,18.02
2023-06-22T01:21:16.558Z,17.99
2023-06-22T01:22:17.154Z,17.99
2023-06-22T01:23:16.720Z,17.97
2023-06-22T01:24:17.281Z,17.97
2023-06-22T01:25:16.886Z,17.95
2023-06-22T01:26:16.467Z,17.97
2023-06-22T01:27:17.083Z,17.92
2023-06-22T01:28:16.653Z,17.92
2023-06-22T01:29:17.226Z,17.88
2023-06-22T01:30:16.807Z,17.88
2023-06-22T01:31:16.415Z,17.88
2023-06-22T01:32:17.162Z,17.85
2023-06-22T01:33:16.995Z,17.82
2023-06-22T01:34:16.621Z,17.81
2023-06-22T01:35:17.230Z,17.80
2023-06-22T01:36:16.821Z,17.80
2023-06-22T01:37:16.391Z,17.81
2023-06-22T01:38:16.960Z,17.80
2023-06-22T01:39:16.533Z,17.81
2023-06-22T01:40:17.105Z,17.77
2023-06-22T01:41:16.685Z,17.77
2023-06-22T01:42:17.187Z,17.74
2023-06-22T01:43:16.725Z,17.76
2023-06-22T01:44:17.287Z,17.73
2023-06-22T01:45:16.873Z,17.77
2023-06-22T01:46:16.421Z,17.78
2023-06-22T01:47:16.972Z,17.74
2023-06-22T01:48:16.520Z,17.74
2023-06-22T01:49:17.122Z,17.77
2023-06-22T01:50:16.684Z,17.82
2023-06-22T01:51:16.333Z,17.84
2023-06-22T01:52:16.688Z,17.84
2023-06-22T01:53:17.300Z,17.97
2023-06-22T01:54:16.868Z,17.92
2023-06-22T01:55:16.424Z,17.91
2023-06-22T01:56:17.000Z,17.91
2023-06-22T01:57:16.623Z,17.87
2023-06-22T01:58:17.194Z,17.84
2023-06-22T01:59:16.817Z,17.84
2023-06-22T02:00:16.374Z,17.85
2023-06-22T02:01:16.958Z,17.82
2023-06-22T02:02:16.605Z,17.84
2023-06-22T02:03:17.249Z,17.84
2023-06-22T02:04:16.904Z,17.84
2023-06-22T02:05:16.466Z,17.82
2023-06-22T02:06:17.057Z,17.84
2023-06-22T02:07:16.614Z,17.81
2023-06-22T02:08:17.192Z,17.80
2023-06-22T02:09:16.803Z,17.81
2023-06-22T02:10:16.395Z,17.80
2023-06-22T02:11:16.934Z,17.81
2023-06-22T02:12:16.661Z,17.77
2023-06-22T02:13:17.273Z,17.80
2023-06-22T02:14:18.908Z,17.84
2023-06-22T02:15:16.489Z,17.81
2023-06-22T02:16:17.061Z,17.80
2023-06-22T02:17:16.626Z,17.78
2023-06-22T02:18:17.205Z,17.76
2023-06-22T02:19:16.824Z,17.80
2023-06-22T02:20:16.408Z,17.78
2023-06-22T02:21:17.038Z,17.77
2023-06-22T02:22:16.461Z,17.76
2023-06-22T02:23:17.029Z,17.77
2023-06-22T02:24:16.589Z,17.76
2023-06-22T02:25:17.261Z,17.76
2023-06-22T02:26:16.839Z,17.76
2023-06-22T02:27:16.451Z,17.76
2023-06-22T02:28:17.030Z,17.73
2023-06-22T02:29:16.600Z,17.73
2023-06-22T02:30:17.165Z,17.73
2023-06-22T02:31:16.751Z,17.66
2023-06-22T02:32:16.947Z,17.63
2023-06-22T02:33:16.497Z,17.52
2023-06-22T02:34:17.072Z,17.49
2023-06-22T02:35:16.631Z,17.50
2023-06-22T02:36:17.239Z,17.49
2023-06-22T02:37:16.798Z,17.50
2023-06-22T02:38:16.369Z,17.49
2023-06-22T02:39:16.941Z,17.50
2023-06-22T02:40:16.495Z,17.52
2023-06-22T02:41:17.042Z,17.52
2023-06-22T02:42:16.381Z,17.60
2023-06-22T02:43:16.960Z,17.64
2023-06-22T02:44:16.511Z,17.64
2023-06-22T02:45:17.063Z,17.64
2023-06-22T02:46:16.632Z,17.66
2023-06-22T02:47:17.208Z,17.63
2023-06-22T02:48:16.746Z,17.64
2023-06-22T02:49:16.425Z,17.66
2023-06-22T02:50:17.002Z,17.69
2023-06-22T02:51:16.564Z,17.66
2023-06-22T02:52:17.219Z,17.74
2023-06-22T02:53:17.089Z,17.77
2023-06-22T02:54:16.640Z,17.80
2023-06-22T02:55:17.219Z,17.84
2023-06-22T02:56:16.815Z,17.81
2023-06-22T02:57:16.385Z,17.87
2023-06-22T02:58:17.006Z,17.87
2023-06-22T02:59:16.561Z,17.88
2023-06-22T03:00:17.132Z,17.88
2023-06-22T03:01:16.710Z,17.92
2023-06-22T03:02:17.021Z,17.91
2023-06-22T03:03:16.637Z,17.92
2023-06-22T03:04:16.390Z,17.95
2023-06-22T03:05:16.960Z,18.01
2023-06-22T03:06:16.525Z,17.99
2023-06-22T03:07:17.083Z,17.99
2023-06-22T03:08:16.641Z,18.04
2023-06-22T03:09:17.180Z,18.02
2023-06-22T03:10:16.772Z,18.06
2023-06-22T03:11:16.349Z,18.08
2023-06-22T03:12:16.873Z,18.06
2023-06-22T03:13:16.433Z,18.09
2023-06-22T03:14:17.141Z,18.09
2023-06-22T03:15:16.720Z,18.12
2023-06-22T03:16:17.280Z,18.13
2023-06-22T03:17:16.903Z,18.16
2023-06-22T03:18:16.537Z,18.16
2023-06-22T03:19:17.133Z,18.16
2023-06-22T03:20:16.733Z,18.16
2023-06-22T03:21:16.378Z,18.17
2023-06-22T03:22:16.645Z,18.17
2023-06-22T03:23:17.237Z,18.22
2023-06-22T03:24:16.803Z,18.23
2023-06-22T03:25:16.500Z,18.22
2023-06-22T03:26:17.083Z,18.25
2023-06-22T03:27:16.705Z,18.25
2023-06-22T03:28:17.321Z,18.25
2023-06-22T03:29:16.868Z,18.30
2023-06-22T03:30:16.437Z,18.32
2023-06-22T03:31:17.021Z,18.33
2023-06-22T03:32:16.496Z,18.32
2023-06-22T03:33:17.072Z,18.30
2023-06-22T03:34:16.632Z,18.32
2023-06-22T03:35:17.208Z,18.36
2023-06-22T03:36:16.768Z,18.34
2023-06-22T03:37:16.330Z,18.32
2023-06-22T03:38:16.895Z,18.25
2023-06-22T03:39:16.468Z,18.20
2023-06-22T03:40:17.050Z,18.19
2023-06-22T03:41:16.841Z,18.19
2023-06-22T03:42:17.217Z,18.16
2023-06-22T03:43:16.807Z,18.15
2023-06-22T03:44:16.401Z,18.12
2023-06-22T03:45:16.987Z,18.08
2023-06-22T03:46:16.597Z,18.06
2023-06-22T03:47:17.224Z,18.05
2023-06-22T03:48:16.772Z,18.04
2023-06-22T03:49:16.417Z,18.05
2023-06-22T03:50:16.962Z,18.06
2023-06-22T03:51:16.536Z,18.08
2023-06-22T03:52:16.806Z,18.08
2023-06-22T03:53:16.430Z,18.06
2023-06-22T03:54:17.008Z,18.11
2023-06-22T03:55:16.577Z,18.06
2023-06-22T03:56:17.157Z,17.99
2023-06-22T03:57:16.783Z,17.99
2023-06-22T03:58:16.389Z,18.01
2023-06-22T03:59:16.983Z,17.99
2023-06-22T04:00:16.587Z,17.99
2023-06-22T04:01:17.153Z,18.02
2023-06-22T04:02:16.660Z,18.05
2023-06-22T04:03:17.441Z,18.09
2023-06-22T04:04:17.371Z,18.13
2023-06-22T04:05:17.114Z,18.13
2023-06-22T04:06:16.650Z,18.17
2023-06-22T04:07:17.230Z,18.15
2023-06-22T04:08:16.832Z,18.19
2023-06-22T04:09:16.466Z,18.22
2023-06-22T04:10:18.357Z,18.20
2023-06-22T04:11:17.056Z,18.26
2023-06-22T04:12:17.140Z,18.30
2023-06-22T04:13:16.736Z,18.34
2023-06-22T04:14:17.318Z,18.34
2023-06-22T04:15:16.873Z,18.37
2023-06-22T04:16:16.437Z,18.39
2023-06-22T04:17:17.074Z,18.42
2023-06-22T04:18:16.695Z,18.43
2023-06-22T04:19:16.425Z,18.47
2023-06-22T04:20:17.041Z,18.49
2023-06-22T04:21:16.652Z,18.49
2023-06-22T04:22:17.064Z,18.56
2023-06-22T04:23:16.616Z,18.54
2023-06-22T04:24:17.180Z,18.56
2023-06-22T04:25:16.751Z,18.60
2023-06-22T04:26:17.291Z,18.63
2023-06-22T04:27:16.837Z,18.70
2023-06-22T04:28:16.355Z,18.77
2023-06-22T04:29:16.940Z,18.72
2023-06-22T04:30:16.534Z,18.75
2023-06-22T04:31:17.126Z,18.74
2023-06-22T04:32:16.924Z,18.79
2023-06-22T04:33:16.583Z,18.86
2023-06-22T04:34:17.137Z,18.89
2023-06-22T04:35:16.757Z,18.95
2023-06-22T04:36:16.406Z,19.01
2023-06-22T04:37:17.070Z,19.07
2023-06-22T04:38:16.652Z,19.03
2023-06-22T04:39:17.207Z,19.05
2023-06-22T04:40:16.761Z,19.13
2023-06-22T04:41:17.325Z,19.05
2023-06-22T04:42:16.768Z,19.05
2023-06-22T04:43:16.326Z,19.12
2023-06-22T04:44:16.873Z,19.14
2023-06-22T04:45:16.473Z,19.17
2023-06-22T04:46:17.026Z,19.25
2023-06-22T04:47:16.588Z,19.31
2023-06-22T04:48:17.496Z,19.37
2023-06-22T04:49:17.142Z,19.37
2023-06-22T04:50:16.767Z,19.41
2023-06-22T04:51:16.370Z,19.47
2023-06-22T04:52:16.652Z,19.50
2023-06-22T04:53:17.203Z,19.44
2023-06-22T04:54:16.787Z,19.40
2023-06-22T04:55:16.356Z,19.39
2023-06-22T04:56:16.886Z,19.44
2023-06-22T04:57:16.464Z,19.51
2023-06-22T04:58:17.016Z,19.53
2023-06-22T04:59:16.623Z,19.57
2023-06-22T05:00:17.237Z,19.65
2023-06-22T05:01:16.841Z,19.71
2023-06-22T05:02:16.958Z,19.81
2023-06-22T05:03:20.094Z,19.92
2023-06-22T05:04:16.560Z,19.88
2023-06-22T05:05:16.676Z,19.88
2023-06-22T05:06:16.396Z,19.96
2023-06-22T05:07:16.931Z,20.09
2023-06-22T05:08:16.607Z,20.17
2023-06-22T05:09:17.239Z,20.29
2023-06-22T05:10:16.801Z,20.41
2023-06-22T05:11:16.405Z,20.48
2023-06-22T05:12:16.781Z,20.57
2023-06-22T05:13:16.368Z,20.64
2023-06-22T05:14:16.920Z,20.72
2023-06-22T05:15:16.510Z,20.81
2023-06-22T05:16:17.046Z,20.81
2023-06-22T05:17:16.684Z,20.85
2023-06-22T05:18:17.367Z,21.02
2023-06-22T05:19:17.211Z,21.21
2023-06-22T05:20:16.829Z,21.23
2023-06-22T05:21:16.378Z,21.33
2023-06-22T05:22:17.245Z,21.47
2023-06-22T05:23:16.884Z,21.57
2023-06-22T05:24:16.476Z,21.62
2023-06-22T05:25:17.045Z,21.79
2023-06-22T05:26:16.606Z,21.86
2023-06-22T05:27:17.224Z,21.92
2023-06-22T05:28:16.817Z,21.98
2023-06-22T05:29:16.431Z,22.13
2023-06-22T05:30:17.390Z,22.20
2023-06-22T05:31:16.885Z,22.20
2023-06-22T05:32:16.988Z,22.35
2023-06-22T05:33:16.621Z,22.41
2023-06-22T05:34:17.188Z,22.58
2023-06-22T05:35:16.789Z,22.67
2023-06-22T05:36:16.348Z,22.76
2023-06-22T05:37:16.909Z,22.86
2023-06-22T05:38:16.484Z,22.90
2023-06-22T05:39:17.041Z,23.10
2023-06-22T05:40:16.701Z,23.19
2023-06-22T05:41:17.252Z,23.23
2023-06-22T05:42:16.794Z,23.34
2023-06-22T05:43:16.336Z,23.40
2023-06-22T05:44:16.906Z,23.51
2023-06-22T05:45:16.498Z,23.52
2023-06-22T05:46:17.104Z,23.64
2023-06-22T05:47:16.721Z,23.82
2023-06-22T05:48:17.315Z,23.93
2023-06-22T05:49:16.890Z,24.02
2023-06-22T05:50:16.446Z,24.10
2023-06-22T05:51:17.016Z,24.20
2023-06-22T05:52:16.341Z,24.28
2023-06-22T05:53:16.932Z,24.40
2023-06-22T05:54:16.495Z,24.51
2023-06-22T05:55:17.048Z,24.62
2023-06-22T05:56:16.718Z,24.81
2023-06-22T05:57:17.271Z,24.83
2023-06-22T05:58:16.860Z,24.72
2023-06-22T05:59:16.425Z,24.61
2023-06-22T06:00:16.983Z,24.64
2023-06-22T06:01:16.582Z,24.58
2023-06-22T06:02:16.389Z,24.37
2023-06-22T06:03:17.151Z,24.27
2023-06-22T06:04:16.803Z,23.75
2023-06-22T06:05:16.414Z,23.88
2023-06-22T06:06:17.008Z,24.21
2023-06-22T06:07:16.552Z,24.37
2023-06-22T06:08:17.173Z,24.09
2023-06-22T06:09:16.785Z,24.20
2023-06-22T06:10:16.356Z,24.25
2023-06-22T06:11:16.902Z,24.36
2023-06-22T06:12:17.280Z,24.28
2023-06-22T06:13:16.862Z,24.52
2023-06-22T06:14:16.440Z,24.66
2023-06-22T06:15:17.048Z,24.58
2023-06-22T06:16:16.655Z,24.41
2023-06-22T06:17:17.205Z,24.52
2023-06-22T06:18:16.871Z,24.59
2023-06-22T06:19:16.528Z,24.50
2023-06-22T06:20:17.307Z,24.40
2023-06-22T06:21:16.899Z,24.37
2023-06-22T06:22:17.060Z,24.24
2023-06-22T06:23:16.627Z,24.61
2023-06-22T06:24:17.225Z,24.74
2023-06-22T06:25:16.812Z,24.36
2023-06-22T06:26:16.704Z,24.31
2023-06-22T06:27:17.269Z,24.71
2023-06-22T06:28:16.860Z,24.83
2023-06-22T06:29:16.408Z,24.64
2023-06-22T06:30:16.974Z,24.71
2023-06-22T06:31:16.555Z,25.03
2023-06-22T06:32:17.032Z,25.19
2023-06-22T06:33:16.647Z,25.34
2023-06-22T06:34:17.208Z,25.38
2023-06-22T06:35:16.771Z,25.65
2023-06-22T06:36:16.777Z,25.65
2023-06-22T06:37:16.320Z,25.66
2023-06-22T06:38:16.896Z,25.80
2023-06-22T06:39:16.468Z,25.97
2023-06-22T06:40:17.064Z,26.33
2023-06-22T06:41:16.628Z,26.40
2023-06-22T06:42:16.393Z,26.33
2023-06-22T06:43:16.969Z,25.97
2023-06-22T06:44:16.556Z,26.01
2023-06-22T06:45:17.123Z,25.88
2023-06-22T06:46:16.808Z,26.31
2023-06-22T06:47:16.472Z,26.70
2023-06-22T06:48:17.011Z,25.93
2023-06-22T06:49:16.562Z,25.85
2023-06-22T06:50:17.128Z,26.45
2023-06-22T06:51:16.717Z,27.18
2023-06-22T06:52:17.266Z,27.10
2023-06-22T06:53:16.890Z,26.96
2023-06-22T06:54:16.422Z,27.24
2023-06-22T06:55:16.992Z,27.41
2023-06-22T06:56:16.557Z,27.71
2023-06-22T06:57:17.157Z,28.23
2023-06-22T06:58:16.712Z,28.26
2023-06-22T06:59:17.263Z,27.52
2023-06-22T07:00:16.832Z,27.57
2023-06-22T07:01:16.408Z,27.82
2023-06-22T07:02:17.143Z,28.30
2023-06-22T07:03:16.798Z,28.07
2023-06-22T07:04:16.481Z,27.96
2023-06-22T07:05:17.107Z,27.77
2023-06-22T07:06:16.645Z,27.77
2023-06-22T07:07:17.250Z,28.04
2023-06-22T07:08:16.798Z,28.37
2023-06-22T07:09:16.350Z,28.66
2023-06-22T07:10:17.004Z,28.54
2023-06-22T07:11:16.635Z,29.07
2023-06-22T07:12:17.125Z,29.00
2023-06-22T07:13:16.711Z,29.10
2023-06-22T07:14:17.333Z,29.00
2023-06-22T07:15:16.956Z,28.81
2023-06-22T07:16:16.551Z,28.73
2023-06-22T07:17:17.160Z,28.86
2023-06-22T07:18:16.735Z,28.76
2023-06-22T07:19:16.325Z,29.35
2023-06-22T07:20:16.920Z,29.61
2023-06-22T07:21:16.465Z,29.79
2023-06-22T07:22:16.990Z,29.68
2023-06-22T07:23:16.564Z,29.89
2023-06-22T07:24:17.123Z,29.75
2023-06-22T07:25:16.816Z,29.88
2023-06-22T07:26:16.422Z,29.93
2023-06-22T07:27:16.990Z,29.99
2023-06-22T07:28:16.564Z,30.25
2023-06-22T07:29:17.117Z,30.47
2023-06-22T07:30:16.675Z,30.27
2023-06-22T07:31:17.229Z,30.20
2023-06-22T07:32:16.482Z,30.28
2023-06-22T07:33:17.056Z,29.85
2023-06-22T07:34:16.682Z,30.08
2023-06-22T07:35:17.235Z,29.69
2023-06-22T07:36:16.782Z,29.51
2023-06-22T07:37:16.343Z,29.82
2023-06-22T07:38:16.919Z,29.77
2023-06-22T07:39:16.467Z,29.77
2023-06-22T07:40:17.046Z,30.03
2023-06-22T07:41:16.617Z,30.06
2023-06-22T07:42:16.980Z,29.82
2023-06-22T07:43:16.567Z,30.73
2023-06-22T07:44:17.207Z,30.73
2023-06-22T07:45:16.761Z,31.28
2023-06-22T07:46:16.387Z,31.41
2023-06-22T07:47:16.993Z,31.68
2023-06-22T07:48:16.635Z,31.38
2023-06-22T07:49:17.328Z,31.34
2023-06-22T07:50:16.879Z,31.38
2023-06-22T07:51:16.470Z,31.20
2023-06-22T07:52:16.920Z,31.73
2023-06-22T07:53:16.442Z,31.71
2023-06-22T07:54:16.999Z,32.28
2023-06-22T07:55:16.609Z,31.69
2023-06-22T07:56:17.178Z,31.72
2023-06-22T07:57:16.753Z,32.14
2023-06-22T07:58:17.328Z,32.09
2023-06-22T07:59:16.908Z,32.89
2023-06-22T08:00:16.505Z,32.00
2023-06-22T08:01:17.101Z,31.97
2023-06-22T08:02:16.923Z,31.35
2023-06-22T08:03:16.649Z,31.82
2023-06-22T08:04:16.460Z,31.59
2023-06-22T08:05:21.455Z,31.87
2023-06-22T08:06:16.791Z,31.97
2023-06-22T08:07:16.341Z,31.09
2023-06-22T08:08:16.890Z,30.66
2023-06-22T08:09:16.440Z,30.78
2023-06-22T08:10:17.035Z,30.59
2023-06-22T08:11:16.609Z,31.09
2023-06-22T08:12:16.780Z,31.37
2023-06-22T08:13:16.368Z,31.58
2023-06-22T08:14:16.910Z,30.61
2023-06-22T08:15:16.534Z,30.54
2023-06-22T08:16:17.085Z,30.63
2023-06-22T08:17:16.660Z,31.58
2023-06-22T08:18:17.230Z,31.25
2023-06-22T08:19:16.814Z,30.82
2023-06-22T08:20:16.429Z,31.18
2023-06-22T08:21:16.980Z,30.45
2023-06-22T08:22:17.315Z,31.64
2023-06-22T08:23:16.855Z,31.17
2023-06-22T08:24:16.413Z,31.59
2023-06-22T08:25:16.967Z,32.23
2023-06-22T08:26:16.533Z,31.71
2023-06-22T08:27:17.091Z,31.85
2023-06-22T08:28:16.670Z,32.38
2023-06-22T08:29:17.228Z,30.65
2023-06-22T08:30:16.855Z,31.01
2023-06-22T08:31:16.437Z,32.14
2023-06-22T08:32:16.927Z,32.76
2023-06-22T08:33:22.934Z,32.71
2023-06-22T08:34:17.815Z,31.16
2023-06-22T08:35:16.469Z,31.71
2023-06-22T08:36:17.059Z,31.73
2023-06-22T08:37:16.616Z,32.06
2023-06-22T08:38:17.165Z,32.42
2023-06-22T08:39:16.708Z,33.02
2023-06-22T08:40:17.294Z,33.75
2023-06-22T08:41:16.865Z,33.82
2023-06-22T08:42:16.735Z,33.03
2023-06-22T08:43:17.309Z,34.09
2023-06-22T08:44:16.868Z,32.61
2023-06-22T08:45:16.415Z,32.87
2023-06-22T08:46:16.975Z,33.42
2023-06-22T08:47:16.521Z,33.61
2023-06-22T08:48:17.106Z,32.63
2023-06-22T08:49:16.673Z,33.38
2023-06-22T08:50:17.242Z,34.20
2023-06-22T08:51:16.814Z,34.50
2023-06-22T08:52:17.165Z,33.88
2023-06-22T08:53:16.729Z,33.34
2023-06-22T08:54:17.277Z,32.90
2023-06-22T08:55:16.815Z,33.95
2023-06-22T08:56:16.399Z,34.75
2023-06-22T08:57:16.956Z,34.53
2023-06-22T08:58:16.602Z,34.37
2023-06-22T08:59:17.155Z,34.12
2023-06-22T09:00:16.757Z,34.14
2023-06-22T09:01:16.376Z,34.34
2023-06-22T09:02:16.843Z,34.50
2023-06-22T09:03:16.519Z,34.44
2023-06-22T09:04:17.524Z,34.72
2023-06-22T09:05:16.504Z,34.27
2023-06-22T09:06:17.229Z,33.95
2023-06-22T09:07:16.917Z,33.88
2023-06-22T09:08:16.481Z,34.37
2023-06-22T09:09:17.094Z,34.50
2023-06-22T09:10:16.657Z,34.72
2023-06-22T09:11:17.208Z,34.07
2023-06-22T09:12:16.925Z,33.89
2023-06-22T09:13:16.475Z,33.68
2023-06-22T09:14:17.028Z,33.20
2023-06-22T09:15:18.473Z,32.46
2023-06-22T09:16:16.421Z,33.16
2023-06-22T09:17:16.968Z,33.59
2023-06-22T09:18:16.571Z,33.67
2023-06-22T09:19:16.323Z,33.59
2023-06-22T09:20:16.953Z,33.95
2023-06-22T09:21:16.565Z,33.76
2023-06-22T09:22:16.926Z,33.42
2023-06-22T09:23:16.456Z,33.58
2023-06-22T09:24:17.034Z,33.10
2023-06-22T09:25:16.599Z,31.75
2023-06-22T09:26:17.140Z,32.57
2023-06-22T09:27:16.703Z,31.17
2023-06-22T09:28:17.259Z,31.12
2023-06-22T09:29:16.884Z,31.80
2023-06-22T09:30:16.484Z,32.14
2023-06-22T09:31:17.082Z,32.14
2023-06-22T09:32:16.301Z,31.09
2023-06-22T09:33:16.868Z,31.64
2023-06-22T09:34:16.509Z,31.77
2023-06-22T09:35:17.069Z,32.41
2023-06-22T09:36:16.651Z,32.91
2023-06-22T09:37:17.220Z,32.90
2023-06-22T09:38:16.790Z,32.17
2023-06-22T09:39:16.350Z,32.21
2023-06-22T09:40:16.948Z,31.83
2023-06-22T09:41:16.509Z,32.34
2023-06-22T09:42:16.513Z,32.42
2023-06-22T09:43:17.070Z,32.89
2023-06-22T09:44:16.618Z,34.09
2023-06-22T09:45:17.160Z,33.54
2023-06-22T09:46:16.699Z,33.05
2023-06-22T09:47:17.356Z,33.91
2023-06-22T09:48:16.931Z,33.55
2023-06-22T09:49:16.464Z,34.02
2023-06-22T09:50:17.053Z,31.97
2023-06-22T09:51:18.230Z,32.89
2023-06-22T09:52:17.216Z,33.58
2023-06-22T09:53:16.800Z,34.31
2023-06-22T09:54:16.382Z,35.27
2023-06-22T09:55:17.033Z,35.36
2023-06-22T09:56:16.514Z,34.14
2023-06-22T09:57:17.102Z,33.17
2023-06-22T09:58:16.692Z,33.38
2023-06-22T09:59:18.603Z,33.62
2023-06-22T10:00:16.784Z,34.58
2023-06-22T10:01:16.337Z,34.47
2023-06-22T10:02:17.148Z,35.03
2023-06-22T10:03:16.930Z,34.30
2023-06-22T10:04:16.991Z,34.44
2023-06-22T10:05:16.902Z,34.61
2023-06-22T10:06:16.765Z,34.48
2023-06-22T10:07:16.319Z,33.93
2023-06-22T10:08:16.859Z,34.46
2023-06-22T10:09:16.406Z,34.89
2023-06-22T10:10:17.011Z,35.16
2023-06-22T10:11:16.713Z,34.55
2023-06-22T10:12:17.098Z,34.43
2023-06-22T10:13:16.661Z,34.53
2023-06-22T10:14:17.235Z,35.19
2023-06-22T10:15:16.926Z,35.75
2023-06-22T10:16:16.357Z,35.79
2023-06-22T10:17:16.979Z,36.36
2023-06-22T10:18:16.557Z,36.66
2023-06-22T10:19:17.213Z,37.03
2023-06-22T10:20:16.896Z,37.12
2023-06-22T10:21:16.682Z,37.34
2023-06-22T10:22:16.929Z,37.12
2023-06-22T10:23:16.541Z,35.99
2023-06-22T10:24:17.128Z,35.81
2023-06-22T10:25:16.682Z,35.75
2023-06-22T10:26:17.266Z,35.81
2023-06-22T10:27:16.817Z,36.39
2023-06-22T10:28:16.386Z,36.15
2023-06-22T10:29:17.839Z,36.36
2023-06-22T10:30:16.542Z,36.84
2023-06-22T10:31:17.307Z,36.63
2023-06-22T10:32:16.709Z,36.70
2023-06-22T10:33:17.262Z,36.10
2023-06-22T10:34:16.804Z,36.10
2023-06-22T10:35:16.395Z,34.91
2023-06-22T10:36:16.977Z,33.47
2023-06-22T10:37:16.555Z,33.51
2023-06-22T10:38:17.129Z,34.99
2023-06-22T10:39:16.759Z,36.02
2023-06-22T10:40:16.516Z,36.15
2023-06-22T10:41:16.543Z,36.92
2023-06-22T10:42:17.230Z,35.78
2023-06-22T10:43:16.794Z,35.13
2023-06-22T10:44:16.383Z,34.54
2023-06-22T10:45:16.946Z,35.32
2023-06-22T10:46:16.515Z,35.32
2023-06-22T10:47:17.123Z,37.06
2023-06-22T10:48:16.704Z,37.54
2023-06-22T10:49:17.270Z,37.80
2023-06-22T10:50:16.890Z,37.92
2023-06-22T10:51:16.499Z,37.95
2023-06-22T10:52:16.921Z,38.27
2023-06-22T10:53:16.475Z,38.71
2023-06-22T10:54:17.021Z,37.34
2023-06-22T10:55:16.587Z,36.36
2023-06-22T10:56:17.209Z,35.74
2023-06-22T10:57:16.793Z,35.21
2023-06-22T10:58:16.393Z,35.32
2023-06-22T10:59:16.973Z,35.95
2023-06-22T11:00:16.778Z,35.72
2023-06-22T11:01:30.292Z,35.55
2023-06-22T11:02:16.817Z,35.54
2023-06-22T11:03:16.473Z,35.67
2023-06-22T11:04:17.208Z,35.72
2023-06-22T11:05:16.804Z,36.23
2023-06-22T11:06:16.386Z,37.33
2023-06-22T11:07:16.979Z,37.73
2023-06-22T11:08:16.640Z,37.94
2023-06-22T11:09:24.132Z,36.58
2023-06-22T11:10:16.969Z,36.16
2023-06-22T11:11:16.956Z,36.43
2023-06-22T11:12:16.376Z,36.50
2023-06-22T11:13:16.979Z,36.44
2023-06-22T11:14:16.561Z,35.57
2023-06-22T11:15:16.357Z,35.14
2023-06-22T11:16:16.927Z,34.62
2023-06-22T11:17:16.583Z,35.23
2023-06-22T11:18:17.129Z,35.41
2023-06-22T11:19:16.728Z,35.36
2023-06-22T11:20:16.346Z,35.55
2023-06-22T11:21:17.018Z,35.78
2023-06-22T11:22:17.293Z,35.91
2023-06-22T11:23:16.889Z,35.67
2023-06-22T11:24:16.469Z,36.16
2023-06-22T11:25:17.050Z,35.98
2023-06-22T11:26:16.607Z,36.37
2023-06-22T11:27:17.166Z,36.44
2023-06-22T11:28:16.721Z,36.66
2023-06-22T11:29:27.919Z,36.46
2023-06-22T11:30:16.829Z,36.27
2023-06-22T11:31:25.671Z,35.62
2023-06-22T11:32:17.036Z,35.98
2023-06-22T11:33:16.687Z,36.43
2023-06-22T11:34:16.359Z,36.20
2023-06-22T11:35:16.910Z,36.20
2023-06-22T11:36:16.467Z,36.30
2023-06-22T11:37:17.088Z,36.36
2023-06-22T11:38:16.645Z,36.58
2023-06-22T11:39:17.213Z,36.05
2023-06-22T11:40:16.795Z,35.78
2023-06-22T11:41:16.350Z,35.50
2023-06-22T11:42:17.228Z,35.58
2023-06-22T11:43:16.802Z,36.07
2023-06-22T11:44:16.347Z,36.19
2023-06-22T11:45:16.998Z,35.84
2023-06-22T11:46:16.565Z,35.87
2023-06-22T11:47:17.145Z,35.55
2023-06-22T11:48:16.712Z,34.10
2023-06-22T11:49:17.260Z,33.42
2023-06-22T11:50:16.839Z,33.86
2023-06-22T11:51:16.425Z,34.50
2023-06-22T11:52:16.960Z,34.75
2023-06-22T11:53:16.746Z,34.61
2023-06-22T11:54:17.316Z,34.17
2023-06-22T11:55:16.886Z,34.28
2023-06-22T11:56:16.403Z,34.07
2023-06-22T11:57:17.002Z,33.92
2023-06-22T11:58:16.607Z,33.97
2023-06-22T11:59:17.188Z,33.92
2023-06-22T12:00:16.864Z,33.71
2023-06-22T12:01:16.592Z,33.96
2023-06-22T12:02:16.652Z,34.09
2023-06-22T12:03:17.326Z,33.62
2023-06-22T12:04:17.149Z,33.38
2023-06-22T12:05:16.689Z,33.38
2023-06-22T12:06:17.316Z,33.44
2023-06-22T12:07:17.051Z,33.38
2023-06-22T12:08:16.633Z,33.07
2023-06-22T12:09:17.181Z,33.17
2023-06-22T12:10:16.741Z,33.14
2023-06-22T12:11:17.286Z,33.14
2023-06-22T12:12:16.878Z,32.85
2023-06-22T12:13:16.445Z,32.90
2023-06-22T12:14:17.242Z,32.90
2023-06-22T12:15:16.774Z,32.38
2023-06-22T12:16:16.332Z,32.48
2023-06-22T12:17:16.878Z,32.35
2023-06-22T12:18:16.488Z,32.21
2023-06-22T12:19:17.086Z,32.21
2023-06-22T12:20:16.624Z,32.07
2023-06-22T12:21:17.211Z,31.99
2023-06-22T12:22:16.459Z,32.04
2023-06-22T12:23:17.028Z,32.04
2023-06-22T12:24:16.595Z,32.16
2023-06-22T12:25:17.274Z,32.10
2023-06-22T12:26:16.839Z,32.16
2023-06-22T12:27:16.393Z,32.27
2023-06-22T12:28:16.954Z,32.30
2023-06-22T12:29:16.518Z,32.31
2023-06-22T12:30:17.162Z,32.34
2023-06-22T12:31:16.896Z,32.21
2023-06-22T12:32:17.114Z,32.24
2023-06-22T12:33:16.707Z,32.28
2023-06-22T12:34:17.311Z,32.35
2023-06-22T12:35:16.840Z,32.37
2023-06-22T12:36:16.458Z,32.35
2023-06-22T12:37:17.003Z,32.42
2023-06-22T12:38:16.581Z,32.50
2023-06-22T12:39:17.184Z,32.57
2023-06-22T12:40:16.759Z,32.58
2023-06-22T12:41:16.342Z,32.62
2023-06-22T12:42:16.934Z,32.62
2023-06-22T12:43:16.489Z,32.61
2023-06-22T12:44:17.053Z,32.62
2023-06-22T12:45:16.609Z,32.65
2023-06-22T12:46:17.187Z,32.57
2023-06-22T12:47:16.771Z,32.63
2023-06-22T12:48:16.358Z,32.52
2023-06-22T12:49:16.933Z,32.62
2023-06-22T12:50:16.543Z,32.59
2023-06-22T12:51:17.112Z,32.54
2023-06-22T12:52:16.513Z,32.63