createdAt,value
2022-11-13T00:01:25.760Z,5.20
2022-11-13T00:03:55.697Z,5.10
2022-11-13T00:06:24.187Z,5.00
2022-11-13T00:08:55.878Z,5.00
2022-11-13T00:11:24.335Z,4.90
2022-11-13T00:13:52.789Z,4.90
2022-11-13T00:16:22.491Z,5.00
2022-11-13T00:18:50.998Z,5.00
2022-11-13T00:21:22.986Z,5.10
2022-11-13T00:23:52.282Z,5.20
2022-11-13T00:26:22.644Z,5.30
2022-11-13T00:28:54.867Z,5.30
2022-11-13T00:31:23.927Z,5.30
2022-11-13T00:36:46.187Z,5.40
2022-11-13T00:39:14.426Z,5.40
2022-11-13T00:41:43.295Z,5.50
2022-11-13T00:44:11.832Z,5.60
2022-11-13T00:46:40.466Z,5.70
2022-11-13T00:49:09.107Z,5.60
2022-11-13T00:51:37.568Z,5.70
2022-11-13T00:54:07.503Z,5.80
2022-11-13T00:56:36.015Z,5.90
2022-11-13T00:59:04.535Z,5.90
2022-11-13T01:01:33.476Z,6.00
2022-11-13T01:04:02.004Z,6.10
2022-11-13T01:06:31.255Z,6.20
2022-11-13T01:09:00.956Z,6.20
2022-11-13T01:11:35.014Z,6.30
2022-11-13T01:14:03.436Z,6.40
2022-11-13T01:16:32.257Z,6.40
2022-11-13T01:19:03.807Z,6.50
2022-11-13T01:21:32.437Z,6.40
2022-11-13T01:24:02.136Z,6.40
2022-11-13T01:26:32.956Z,6.30
2022-11-13T01:29:02.056Z,6.20
2022-11-13T01:31:32.469Z,6.00
2022-11-13T01:34:00.917Z,5.90
2022-11-13T01:36:30.263Z,5.90
2022-11-13T01:38:58.883Z,5.80
2022-11-13T01:41:29.500Z,5.80
2022-11-13T01:43:59.900Z,5.80
2022-11-13T01:46:31.565Z,5.90
2022-11-13T01:49:05.927Z,5.90
2022-11-13T01:51:36.559Z,6.00
2022-11-13T01:54:09.438Z,6.00
2022-11-13T01:56:37.735Z,6.00
2022-11-13T01:59:13.219Z,6.00
2022-11-13T02:01:42.085Z,6.00
2022-11-13T02:04:10.994Z,6.00
2022-11-13T02:06:44.188Z,6.00
2022-11-13T02:09:14.387Z,5.90
2022-11-13T02:11:43.366Z,5.80
2022-11-13T02:14:15.016Z,5.70
2022-11-13T02:16:46.857Z,5.70
2022-11-13T02:19:20.991Z,5.60
2022-11-13T02:21:57.207Z,5.50
2022-11-13T02:24:32.502Z,5.60
2022-11-13T02:27:06.678Z,5.60
2022-11-13T02:29:35.248Z,5.60
2022-11-13T02:32:04.238Z,5.60
2022-11-13T02:34:32.805Z,5.60
2022-11-13T02:37:01.299Z,5.60
2022-11-13T02:39:31.348Z,5.60
2022-11-13T02:41:59.836Z,5.70
2022-11-13T02:44:28.275Z,5.60
2022-11-13T02:46:56.778Z,5.60
2022-11-13T02:49:25.306Z,5.70
2022-11-13T02:51:53.806Z,5.60
2022-11-13T02:54:22.404Z,5.60
2022-11-13T02:56:52.556Z,5.60
2022-11-13T02:59:21.109Z,5.60
2022-11-13T03:01:49.766Z,5.60
2022-11-13T03:04:18.350Z,5.60
2022-11-13T03:06:46.918Z,5.50
2022-11-13T03:09:15.647Z,5.50
2022-11-13T03:11:45.026Z,5.50
2022-11-13T03:14:15.005Z,5.50
2022-11-13T03:16:43.726Z,5.40
2022-11-13T03:19:12.208Z,5.30
2022-11-13T03:21:41.425Z,5.30
2022-11-13T03:24:10.018Z,5.30
2022-11-13T03:26:38.664Z,5.30
2022-11-13T03:29:07.227Z,5.30
2022-11-13T03:31:37.195Z,5.30
2022-11-13T03:34:05.776Z,5.40
2022-11-13T03:36:34.308Z,5.40
2022-11-13T03:39:03.397Z,5.50
2022-11-13T03:41:31.917Z,5.50
2022-11-13T03:44:00.478Z,5.40
2022-11-13T03:46:29.046Z,5.40
2022-11-13T03:48:59.122Z,5.50
2022-11-13T03:51:28.216Z,5.50
2022-11-13T03:53:56.805Z,5.50
2022-11-13T03:56:25.346Z,5.50
2022-11-13T03:58:53.865Z,5.50
2022-11-13T04:01:22.417Z,5.40
2022-11-13T04:03:50.955Z,5.40
2022-11-13T04:06:22.066Z,5.30
2022-11-13T04:08:50.637Z,5.30
2022-11-13T04:11:19.126Z,5.30
2022-11-13T04:13:47.616Z,5.30
2022-11-13T04:16:16.074Z,5.30
2022-11-13T04:18:44.616Z,5.30
2022-11-13T04:21:13.084Z,5.20
2022-11-13T04:23:43.085Z,5.20
2022-11-13T04:26:14.761Z,5.30
2022-11-13T04:28:43.315Z,5.30
2022-11-13T04:31:11.887Z,5.30
2022-11-13T04:33:40.366Z,5.30
2022-11-13T04:36:09.516Z,5.40
2022-11-13T04:38:38.025Z,5.40
2022-11-13T04:41:36.825Z,5.40
2022-11-13T04:44:05.406Z,5.30
2022-11-13T04:46:33.845Z,5.20
2022-11-13T04:49:02.366Z,5.30
2022-11-13T04:51:31.226Z,5.30
2022-11-13T04:53:59.786Z,5.20
2022-11-13T04:56:29.664Z,5.20
2022-11-13T04:58:58.676Z,5.20
2022-11-13T05:01:27.553Z,5.20
2022-11-13T05:03:56.274Z,5.20
2022-11-13T05:06:24.992Z,5.10
2022-11-13T05:08:53.496Z,5.10
2022-11-13T05:11:22.115Z,5.10
2022-11-13T05:13:52.208Z,5.10
2022-11-13T05:16:20.835Z,5.20
2022-11-13T05:18:49.875Z,5.00
2022-11-13T05:21:18.481Z,5.00
2022-11-13T05:23:47.068Z,5.00
2022-11-13T05:26:16.125Z,5.00
2022-11-13T05:28:44.505Z,4.90
2022-11-13T05:31:16.628Z,4.70
2022-11-13T05:33:45.679Z,4.70
2022-11-13T05:36:16.776Z,4.70
2022-11-13T05:38:45.854Z,4.70
2022-11-13T05:41:15.888Z,4.70
2022-11-13T05:43:44.854Z,4.70
2022-11-13T05:46:16.144Z,4.70
2022-11-13T05:48:45.102Z,4.80
2022-11-13T05:51:15.320Z,4.80
2022-11-13T05:53:44.014Z,4.90
2022-11-13T05:56:14.638Z,5.00
2022-11-13T05:58:43.905Z,5.00
2022-11-13T06:01:16.445Z,5.00
2022-11-13T06:03:46.295Z,5.00
2022-11-13T06:06:16.474Z,5.00
2022-11-13T06:08:45.576Z,4.90
2022-11-13T06:11:15.764Z,4.90
2022-11-13T06:13:44.684Z,4.90
2022-11-13T06:16:17.122Z,4.90
2022-11-13T06:18:47.045Z,4.80
2022-11-13T06:21:17.945Z,4.80
2022-11-13T06:23:46.927Z,4.70
2022-11-13T06:26:17.072Z,4.70
2022-11-13T06:28:46.330Z,4.70
2022-11-13T06:31:19.296Z,4.80
2022-11-13T06:33:48.436Z,4.70
2022-11-13T06:36:18.594Z,4.80
2022-11-13T06:38:48.132Z,4.80
2022-11-13T06:41:18.625Z,4.80
2022-11-13T06:43:47.935Z,4.80
2022-11-13T06:46:19.557Z,4.80
2022-11-13T06:48:48.866Z,4.80
2022-11-13T06:51:19.575Z,4.80
2022-11-13T06:53:48.465Z,4.80
2022-11-13T06:56:17.355Z,4.80
2022-11-13T06:58:45.826Z,4.80
2022-11-13T07:01:16.637Z,4.80
2022-11-13T07:03:47.043Z,4.90
2022-11-13T07:06:17.717Z,5.00
2022-11-13T07:08:47.177Z,5.00
2022-11-13T07:11:17.516Z,5.00
2022-11-13T07:13:46.866Z,5.00
2022-11-13T07:16:17.985Z,5.00
2022-11-13T07:18:51.568Z,5.10
2022-11-13T07:21:20.820Z,5.20
2022-11-13T07:23:50.262Z,5.20
2022-11-13T07:26:19.977Z,5.30
2022-11-13T07:28:49.428Z,5.40
2022-11-13T07:31:19.016Z,5.40
2022-11-13T07:33:50.276Z,5.40
2022-11-13T07:36:18.917Z,5.50
2022-11-13T07:38:47.506Z,5.60
2022-11-13T07:41:15.991Z,5.70
2022-11-13T07:43:44.446Z,5.70
2022-11-13T07:46:13.327Z,5.70
2022-11-13T07:48:41.879Z,5.70
2022-11-13T07:51:11.818Z,5.70
2022-11-13T07:53:40.346Z,5.70
2022-11-13T07:56:09.486Z,5.60
2022-11-13T07:58:38.079Z,5.70
2022-11-13T08:01:07.788Z,5.60
2022-11-13T08:03:36.426Z,5.60
2022-11-13T08:06:07.249Z,5.70
2022-11-13T08:08:37.429Z,5.70
2022-11-13T08:11:07.109Z,5.70
2022-11-13T08:13:35.957Z,5.80
2022-11-13T08:16:05.462Z,5.90
2022-11-13T08:18:34.420Z,6.00
2022-11-13T08:21:04.189Z,6.10
2022-11-13T08:23:32.985Z,6.20
2022-11-13T08:26:06.066Z,6.40
2022-11-13T08:28:35.067Z,6.50
2022-11-13T08:31:03.957Z,6.70
2022-11-13T08:33:35.697Z,6.80
2022-11-13T08:36:04.566Z,6.90
2022-11-13T08:38:33.098Z,7.10
2022-11-13T08:41:09.201Z,7.20
2022-11-13T08:43:38.357Z,7.30
2022-11-13T08:46:07.185Z,7.40
2022-11-13T08:48:36.157Z,7.40
2022-11-13T08:51:04.826Z,7.60
2022-11-13T08:53:33.389Z,7.70
2022-11-13T08:56:04.435Z,7.70
2022-11-13T08:58:33.039Z,7.80
2022-11-13T09:01:04.824Z,8.00
2022-11-13T09:03:33.386Z,8.10
2022-11-13T09:06:02.537Z,8.30
2022-11-13T09:08:32.139Z,8.40
2022-11-13T09:11:06.302Z,8.60
2022-11-13T09:13:39.821Z,8.80
2022-11-13T09:16:11.549Z,9.00
2022-11-13T09:18:40.424Z,9.10
2022-11-13T09:21:09.110Z,9.20
2022-11-13T09:23:37.692Z,9.30
2022-11-13T09:26:07.908Z,9.30
2022-11-13T09:28:37.007Z,9.30
2022-11-13T09:31:06.778Z,9.30
2022-11-13T09:33:35.717Z,9.30
2022-11-13T09:36:04.759Z,9.30
2022-11-13T09:38:33.426Z,9.50
2022-11-13T09:41:07.634Z,9.80
2022-11-13T09:43:44.644Z,10.20
2022-11-13T09:46:20.504Z,10.80
2022-11-13T09:48:54.859Z,11.30
2022-11-13T09:51:30.392Z,11.80
2022-11-13T09:54:05.249Z,12.50
2022-11-13T09:56:39.438Z,13.30
2022-11-13T09:59:22.931Z,14.10
2022-11-13T10:01:59.981Z,14.70
2022-11-13T10:04:52.229Z,15.10
2022-11-13T10:07:33.018Z,15.20
2022-11-13T10:10:25.969Z,14.80
2022-11-13T10:12:58.967Z,14.20
2022-11-13T10:15:32.749Z,13.50
2022-11-13T10:18:07.869Z,13.20
2022-11-13T10:20:41.835Z,12.70
2022-11-13T10:23:16.505Z,12.40
2022-11-13T10:25:47.058Z,12.20
2022-11-13T10:28:49.982Z,12.30
2022-11-13T10:31:13.119Z,12.50
2022-11-13T10:33:42.620Z,12.80
2022-11-13T10:36:22.719Z,13.00
2022-11-13T10:38:56.569Z,13.20
2022-11-13T10:41:25.911Z,13.50
2022-11-13T10:44:10.246Z,14.10
2022-11-13T10:46:43.517Z,14.90
2022-11-13T10:49:15.638Z,15.30
2022-11-13T10:51:45.489Z,15.00
2022-11-13T10:54:25.351Z,14.70
2022-11-13T10:57:03.620Z,14.40
2022-11-13T10:59:41.809Z,14.30
2022-11-13T11:02:19.309Z,14.30
2022-11-13T11:04:48.938Z,14.60
2022-11-13T11:07:21.322Z,15.30
2022-11-13T11:09:51.314Z,15.80
2022-11-13T11:12:29.236Z,16.10
2022-11-13T11:15:21.676Z,16.00
2022-11-13T11:17:55.759Z,15.70
2022-11-13T11:20:34.060Z,15.50
2022-11-13T11:23:12.399Z,15.40
2022-11-13T11:25:43.730Z,15.00
2022-11-13T11:28:18.768Z,14.80
2022-11-13T11:30:53.448Z,14.50
2022-11-13T11:33:30.369Z,14.30
2022-11-13T11:36:04.290Z,14.00
2022-11-13T11:38:37.614Z,13.70
2022-11-13T11:41:16.263Z,13.60
2022-11-13T11:43:48.937Z,13.60
2022-11-13T11:46:23.389Z,13.40
2022-11-13T11:48:53.679Z,13.00
2022-11-13T11:51:26.969Z,12.70
2022-11-13T11:54:05.376Z,12.70
2022-11-13T11:56:37.009Z,12.60
2022-11-13T11:59:32.979Z,12.50
2022-11-13T12:02:48.899Z,12.40
2022-11-13T12:05:25.107Z,12.10
2022-11-13T12:08:13.879Z,12.10
2022-11-13T12:10:51.358Z,12.20
2022-11-13T12:13:30.399Z,12.20
2022-11-13T12:16:05.261Z,12.00
2022-11-13T12:18:42.057Z,11.90
2022-11-13T12:21:24.199Z,11.80
2022-11-13T12:24:16.113Z,11.70
2022-11-13T12:26:51.618Z,11.50
2022-11-13T12:29:36.218Z,11.50
2022-11-13T12:32:16.723Z,11.40
2022-11-13T12:34:48.660Z,11.20
2022-11-13T12:37:23.908Z,11.10
2022-11-13T12:39:58.199Z,11.10
2022-11-13T12:42:34.517Z,11.00
2022-11-13T12:45:11.379Z,11.00
2022-11-13T12:47:39.930Z,11.00
2022-11-13T12:50:28.870Z,11.10
2022-11-13T12:53:04.889Z,11.20
2022-11-13T12:55:35.289Z,11.20
2022-11-13T12:58:11.866Z,11.00
2022-11-13T13:00:42.720Z,10.90
2022-11-13T13:03:27.499Z,10.90
2022-11-13T13:06:16.545Z,11.00
2022-11-13T13:09:05.021Z,11.10
2022-11-13T13:11:45.398Z,11.30
2022-11-13T13:14:32.217Z,11.50
2022-11-13T13:17:08.117Z,11.60
2022-11-13T13:19:36.648Z,11.50
2022-11-13T13:22:05.268Z,11.40
2022-11-13T13:24:37.225Z,11.20
2022-11-13T13:27:23.536Z,11.00
2022-11-13T13:29:52.079Z,10.80
2022-11-13T13:32:24.908Z,10.70
2022-11-13T13:35:04.427Z,10.50
2022-11-13T13:37:43.293Z,10.40
2022-11-13T13:40:23.947Z,10.30
2022-11-13T13:43:08.267Z,10.20
2022-11-13T13:45:49.058Z,10.20
2022-11-13T13:48:22.498Z,10.30
2022-11-13T13:50:52.434Z,10.30
2022-11-13T13:53:24.919Z,10.40
2022-11-13T13:55:57.147Z,10.30
2022-11-13T13:58:29.519Z,10.30
2022-11-13T14:01:17.817Z,10.30
2022-11-13T14:03:47.379Z,10.30
2022-11-13T14:06:21.877Z,10.20
2022-11-13T14:08:50.490Z,10.10
2022-11-13T14:11:26.937Z,10.00
2022-11-13T14:13:55.578Z,9.80
2022-11-13T14:16:24.580Z,9.80
2022-11-13T14:19:04.447Z,9.70
2022-11-13T14:21:33.545Z,9.70
2022-11-13T14:24:04.266Z,9.60
2022-11-13T14:26:35.258Z,9.60
2022-11-13T14:29:05.188Z,9.60
2022-11-13T14:31:37.448Z,9.60
2022-11-13T14:34:12.348Z,9.60
2022-11-13T14:36:42.309Z,9.70
2022-11-13T14:39:19.713Z,9.70
2022-11-13T14:41:55.524Z,9.70
2022-11-13T14:44:31.948Z,9.50
2022-11-13T14:47:03.342Z,9.50
2022-11-13T14:49:34.328Z,9.40
2022-11-13T14:52:04.089Z,9.40
2022-11-13T14:55:00.204Z,9.40
2022-11-13T14:57:25.269Z,9.50
2022-11-13T14:59:54.177Z,9.50
2022-11-13T15:02:23.200Z,9.40
2022-11-13T15:04:52.191Z,9.40
2022-11-13T15:07:28.767Z,9.40
2022-11-13T15:09:58.746Z,9.50
2022-11-13T15:12:30.125Z,9.40
2022-11-13T15:14:59.000Z,9.40
2022-11-13T15:17:28.256Z,9.40
2022-11-13T15:19:57.264Z,9.40
2022-11-13T15:22:28.082Z,9.40
2022-11-13T15:24:57.348Z,9.40
2022-11-13T15:27:26.638Z,9.40
2022-11-13T15:29:56.810Z,9.30
2022-11-13T15:32:29.528Z,9.30
2022-11-13T15:34:58.370Z,9.30
2022-11-13T15:37:28.109Z,9.30
2022-11-13T15:39:57.059Z,9.30
2022-11-13T15:42:31.383Z,9.30
2022-11-13T15:45:01.753Z,9.30
2022-11-13T15:47:32.690Z,9.20
2022-11-13T15:50:13.398Z,9.20
2022-11-13T15:52:46.965Z,9.10
2022-11-13T15:55:25.878Z,9.10
2022-11-13T15:57:55.646Z,9.10
2022-11-13T16:00:27.528Z,9.00
2022-11-13T16:02:57.999Z,9.00
2022-11-13T16:05:29.755Z,9.00
2022-11-13T16:07:59.343Z,9.00
2022-11-13T16:10:28.760Z,9.00
2022-11-13T16:12:57.399Z,8.90
2022-11-13T16:15:28.041Z,8.90
2022-11-13T16:17:59.408Z,8.90
2022-11-13T16:20:28.596Z,9.00
2022-11-13T16:22:57.708Z,9.00
2022-11-13T16:25:26.483Z,9.00
2022-11-13T16:27:56.147Z,9.00
2022-11-13T16:30:28.647Z,9.00
2022-11-13T16:32:58.208Z,9.00
2022-11-13T16:35:29.119Z,9.10
2022-11-13T16:38:01.328Z,9.10
2022-11-13T16:40:31.693Z,9.10
2022-11-13T16:43:04.135Z,9.10
2022-11-13T16:45:34.888Z,9.10
2022-11-13T16:48:05.889Z,9.10
2022-11-13T16:50:37.353Z,9.10
2022-11-13T16:53:06.856Z,9.10
2022-11-13T16:55:38.138Z,9.10
2022-11-13T16:58:07.899Z,9.10
2022-11-13T17:00:38.034Z,9.10
2022-11-13T17:03:07.596Z,9.10
2022-11-13T17:05:36.897Z,9.10
2022-11-13T17:08:06.678Z,9.20
2022-11-13T17:10:35.666Z,9.20
2022-11-13T17:13:06.944Z,9.20
2022-11-13T17:15:35.598Z,9.20
2022-11-13T17:18:06.358Z,9.20
2022-11-13T17:20:38.469Z,9.30
2022-11-13T17:23:07.694Z,9.30
2022-11-13T17:25:36.609Z,9.30
2022-11-13T17:28:05.734Z,9.30
2022-11-13T17:30:34.889Z,9.30
2022-11-13T17:33:05.845Z,9.30
2022-11-13T17:35:35.790Z,9.30
2022-11-13T17:38:05.467Z,9.30
2022-11-13T17:40:34.507Z,9.40
2022-11-13T17:43:03.870Z,9.40
2022-11-13T17:45:32.872Z,9.40
2022-11-13T17:48:01.481Z,9.40
2022-11-13T17:50:31.888Z,9.50
2022-11-13T17:53:01.150Z,9.50
2022-11-13T17:55:30.908Z,9.50
2022-11-13T17:58:01.389Z,9.50
2022-11-13T18:00:30.798Z,9.50
2022-11-13T18:02:59.987Z,9.50
2022-11-13T18:05:30.848Z,9.50
2022-11-13T18:08:00.119Z,9.60
2022-11-13T18:10:28.818Z,9.60
2022-11-13T18:12:57.785Z,9.60
2022-11-13T18:15:27.088Z,9.60
2022-11-13T18:17:56.787Z,9.60
2022-11-13T18:20:28.151Z,9.60
2022-11-13T18:22:59.080Z,9.60
2022-11-13T18:25:28.741Z,9.60
2022-11-13T18:27:58.079Z,9.60
2022-11-13T18:30:27.000Z,9.60
2022-11-13T18:32:56.639Z,9.70
2022-11-13T18:35:25.380Z,9.70
2022-11-13T18:37:56.905Z,9.60
2022-11-13T18:40:27.299Z,9.60
2022-11-13T18:42:56.136Z,9.60
2022-11-13T18:45:25.550Z,9.70
2022-11-13T18:47:54.927Z,9.70
2022-11-13T18:50:24.211Z,9.70
2022-11-13T18:52:53.739Z,9.70
2022-11-13T18:55:22.643Z,9.80
2022-11-13T18:57:53.448Z,9.70
2022-11-13T19:00:22.318Z,9.70
2022-11-13T19:02:52.505Z,9.80
2022-11-13T19:05:21.575Z,9.70
2022-11-13T19:07:51.039Z,9.70
2022-11-13T19:10:20.365Z,9.80
2022-11-13T19:12:51.611Z,9.80
2022-11-13T19:15:22.577Z,9.90
2022-11-13T19:17:52.930Z,9.90
2022-11-13T19:20:22.219Z,9.80
2022-11-13T19:22:51.188Z,9.80
2022-11-13T19:25:20.405Z,9.80
2022-11-13T19:27:49.506Z,9.90
2022-11-13T19:30:18.631Z,9.90
2022-11-13T19:32:49.619Z,9.90
2022-11-13T19:35:18.727Z,9.90
2022-11-13T19:37:48.910Z,9.90
2022-11-13T19:40:18.420Z,9.90
2022-11-13T19:42:47.731Z,9.90
2022-11-13T19:45:17.278Z,9.90
2022-11-13T19:47:48.639Z,9.90
2022-11-13T19:50:18.489Z,9.90
2022-11-13T19:52:47.559Z,10.00
2022-11-13T19:55:17.419Z,10.00
2022-11-13T19:57:46.713Z,10.00
2022-11-13T20:00:16.538Z,10.00
2022-11-13T20:02:45.322Z,10.00
2022-11-13T20:05:16.667Z,10.00
2022-11-13T20:07:45.799Z,10.10
2022-11-13T20:10:19.052Z,10.10
2022-11-13T20:12:48.442Z,10.10
2022-11-13T20:15:17.738Z,10.10
2022-11-13T20:17:48.336Z,10.00
2022-11-13T20:20:19.192Z,10.10
2022-11-13T20:22:48.179Z,10.10
2022-11-13T20:25:17.360Z,10.10
2022-11-13T20:27:47.671Z,10.10
2022-11-13T20:30:17.115Z,10.10
2022-11-13T20:32:45.788Z,10.10
2022-11-13T20:35:16.489Z,10.10
2022-11-13T20:37:47.273Z,10.10
2022-11-13T20:40:16.168Z,10.10
2022-11-13T20:42:45.323Z,10.10
2022-11-13T20:45:15.051Z,10.10
2022-11-13T20:47:46.450Z,10.10
2022-11-13T20:50:18.369Z,10.10
2022-11-13T20:52:49.064Z,10.10
2022-11-13T20:55:18.432Z,10.10
2022-11-13T20:57:48.617Z,10.10
2022-11-13T21:00:18.683Z,10.10
2022-11-13T21:02:47.704Z,10.10
2022-11-13T21:05:17.466Z,10.20
2022-11-13T21:07:50.465Z,10.20
2022-11-13T21:10:19.048Z,10.20
2022-11-13T21:12:48.471Z,10.20
2022-11-13T21:15:18.786Z,10.20
2022-11-13T21:17:50.575Z,10.20
2022-11-13T21:20:19.995Z,10.20
2022-11-13T21:22:50.489Z,10.10
2022-11-13T21:25:19.874Z,10.20
2022-11-13T21:27:49.048Z,10.20
2022-11-13T21:30:18.461Z,10.20
2022-11-13T21:32:47.221Z,10.20
2022-11-13T21:35:19.914Z,10.20
2022-11-13T21:37:53.202Z,10.30
2022-11-13T21:40:22.212Z,10.20
2022-11-13T21:42:51.159Z,10.20
2022-11-13T21:45:20.078Z,10.30
2022-11-13T21:47:49.049Z,10.30
2022-11-13T21:50:18.448Z,10.30
2022-11-13T21:52:47.571Z,10.30
2022-11-13T21:55:17.650Z,10.30
2022-11-13T21:57:46.170Z,10.30
2022-11-13T22:00:16.224Z,10.30
2022-11-13T22:02:44.738Z,10.30
2022-11-13T22:05:13.339Z,10.30
2022-11-13T22:07:41.841Z,10.20
2022-11-13T22:10:10.809Z,10.30
2022-11-13T22:12:40.916Z,10.30
2022-11-13T22:15:11.556Z,10.30
2022-11-13T22:17:41.371Z,10.20
2022-11-13T22:20:10.860Z,10.20
2022-11-13T22:22:39.373Z,10.20
2022-11-13T22:25:08.768Z,10.20
2022-11-13T22:27:37.319Z,10.20
2022-11-13T22:30:08.348Z,10.20
2022-11-13T22:32:36.850Z,10.20
2022-11-13T22:35:05.859Z,10.20
2022-11-13T22:37:34.349Z,10.20
2022-11-13T22:40:02.828Z,10.20
2022-11-13T22:42:31.418Z,10.20
2022-11-13T22:44:59.922Z,10.10
2022-11-13T22:47:33.359Z,10.10
2022-11-13T22:50:05.168Z,10.10
2022-11-13T22:52:33.766Z,10.00
2022-11-13T22:55:02.298Z,10.00
2022-11-13T22:57:30.891Z,10.00
2022-11-13T22:59:59.417Z,10.00
2022-11-13T23:02:29.425Z,10.00
2022-11-13T23:04:57.919Z,10.10
2022-11-13T23:07:26.535Z,10.00
2022-11-13T23:09:56.317Z,10.00
2022-11-13T23:12:25.068Z,10.00
2022-11-13T23:14:53.568Z,10.00
2022-11-13T23:17:22.022Z,10.00
2022-11-13T23:19:51.929Z,9.90
2022-11-13T23:22:20.378Z,9.90
2022-11-13T23:24:48.924Z,9.90
2022-11-13T23:27:19.332Z,9.90
2022-11-13T23:29:52.615Z,9.90
2022-11-13T23:32:23.072Z,9.90
2022-11-13T23:34:59.201Z,9.90
2022-11-13T23:37:28.509Z,9.90
2022-11-13T23:39:57.009Z,9.90
2022-11-13T23:42:45.839Z,9.90
2022-11-13T23:45:14.058Z,9.80
2022-11-13T23:47:42.600Z,9.80
2022-11-13T23:50:12.926Z,9.80
2022-11-13T23:52:41.461Z,9.80
2022-11-13T23:55:10.676Z,9.80
2022-11-13T23:57:39.158Z,9.80
