createdAt,value
2017-12-06T05:00:45.141Z,0
2017-12-06T05:01:10.671Z,0
2017-12-06T05:01:36.198Z,0
2017-12-06T05:02:01.703Z,0
2017-12-06T05:02:27.216Z,0
2017-12-06T05:02:52.710Z,0
2017-12-06T05:03:18.175Z,0
2017-12-06T05:03:43.653Z,0
2017-12-06T05:04:09.111Z,0
2017-12-06T05:05:33.135Z,0
2017-12-06T05:05:58.601Z,0
2017-12-06T05:06:24.124Z,0
2017-12-06T05:06:49.617Z,0
2017-12-06T05:07:15.149Z,0
2017-12-06T05:07:40.669Z,0
2017-12-06T05:08:06.228Z,0
2017-12-06T05:08:31.728Z,0
2017-12-06T05:08:57.158Z,0
2017-12-06T05:09:22.648Z,0
2017-12-06T05:09:48.080Z,0
2017-12-06T05:10:13.558Z,0
2017-12-06T05:10:39.062Z,0
2017-12-06T05:11:04.571Z,0
2017-12-06T05:11:30.011Z,0
2017-12-06T05:11:55.492Z,0
2017-12-06T05:12:21.017Z,0
2017-12-06T05:12:46.507Z,0
2017-12-06T05:13:11.994Z,0
2017-12-06T05:13:37.466Z,0
2017-12-06T05:14:02.991Z,0
2017-12-06T05:14:28.458Z,0
2017-12-06T05:15:32.066Z,0
2017-12-06T05:15:57.575Z,0
2017-12-06T05:16:23.077Z,0
2017-12-06T05:16:48.574Z,0
2017-12-06T05:17:14.116Z,0
2017-12-06T05:17:39.635Z,0
2017-12-06T05:18:05.143Z,0
2017-12-06T05:18:30.625Z,0
2017-12-06T05:18:56.118Z,0
2017-12-06T05:19:21.636Z,0
2017-12-06T05:19:47.131Z,0
2017-12-06T05:20:12.628Z,0
2017-12-06T05:20:38.141Z,0
2017-12-06T05:21:03.625Z,0
2017-12-06T05:21:29.173Z,0
2017-12-06T05:21:54.686Z,0
2017-12-06T05:22:20.179Z,0
2017-12-06T05:22:45.669Z,0
2017-12-06T05:23:11.135Z,0
2017-12-06T05:23:36.643Z,0
2017-12-06T05:24:02.165Z,0
2017-12-06T05:24:27.649Z,0
2017-12-06T05:24:53.204Z,0
2017-12-06T05:25:18.654Z,0
2017-12-06T05:25:44.124Z,0
2017-12-06T05:26:09.619Z,0
2017-12-06T05:26:35.106Z,0
2017-12-06T05:27:00.591Z,0
2017-12-06T05:27:26.080Z,0
2017-12-06T05:27:51.546Z,0
2017-12-06T05:28:17.076Z,0
2017-12-06T05:28:42.581Z,0
2017-12-06T05:29:08.006Z,0
2017-12-06T05:29:33.478Z,0
2017-12-06T05:29:58.977Z,0
2017-12-06T05:30:24.436Z,0
2017-12-06T05:30:49.955Z,0
2017-12-06T05:31:15.455Z,0
2017-12-06T05:31:40.928Z,0
2017-12-06T05:32:06.409Z,0
2017-12-06T05:32:31.865Z,0
2017-12-06T05:32:57.295Z,0
2017-12-06T05:33:22.864Z,0
2017-12-06T05:33:48.309Z,0
2017-12-06T05:34:13.802Z,0
2017-12-06T05:34:39.300Z,0
2017-12-06T05:35:04.801Z,0
2017-12-06T05:35:30.211Z,0
2017-12-06T05:35:55.702Z,0
2017-12-06T05:36:21.163Z,0
2017-12-06T05:36:46.638Z,0
2017-12-06T05:37:12.119Z,0
2017-12-06T05:37:37.611Z,0
2017-12-06T05:38:03.133Z,0
2017-12-06T05:38:28.633Z,0
2017-12-06T05:38:54.099Z,0
2017-12-06T05:39:19.676Z,0
2017-12-06T05:39:45.131Z,0
2017-12-06T05:40:10.688Z,0
2017-12-06T05:40:36.154Z,0
2017-12-06T05:41:01.642Z,0
2017-12-06T05:41:27.134Z,0
2017-12-06T05:41:52.672Z,0
2017-12-06T05:42:18.114Z,0
2017-12-06T05:42:43.634Z,0
2017-12-06T05:44:02.581Z,0
2017-12-06T05:44:28.060Z,0
2017-12-06T05:44:54.540Z,0
2017-12-06T05:45:20.026Z,0
2017-12-06T05:45:45.505Z,0
2017-12-06T05:46:59.265Z,0
2017-12-06T05:47:24.770Z,0
2017-12-06T05:47:50.270Z,0
2017-12-06T05:48:15.747Z,0
2017-12-06T05:48:41.260Z,0
2017-12-06T05:49:06.759Z,0
2017-12-06T05:49:32.236Z,0
2017-12-06T05:49:57.756Z,0
2017-12-06T05:50:23.264Z,0
2017-12-06T05:50:48.802Z,0
2017-12-06T05:51:14.303Z,0
2017-12-06T05:51:39.776Z,0
2017-12-06T05:52:05.293Z,0
2017-12-06T05:52:30.797Z,0
2017-12-06T05:52:56.245Z,0
2017-12-06T05:53:21.738Z,0
2017-12-06T05:53:47.219Z,0
2017-12-06T05:54:12.776Z,0
2017-12-06T05:54:38.307Z,0
2017-12-06T05:55:03.826Z,0
2017-12-06T05:55:29.330Z,0
2017-12-06T05:55:54.811Z,0
2017-12-06T05:57:08.607Z,0
2017-12-06T05:57:34.106Z,0
2017-12-06T05:57:59.587Z,0
2017-12-06T05:58:25.090Z,0
2017-12-06T05:58:50.638Z,0
2017-12-06T05:59:16.135Z,0
2017-12-06T05:59:41.609Z,0
2017-12-06T06:00:07.078Z,0
2017-12-06T06:00:32.586Z,0
2017-12-06T06:00:58.049Z,0
2017-12-06T06:01:23.553Z,0
2017-12-06T06:01:48.990Z,0
2017-12-06T06:02:14.459Z,0
2017-12-06T06:02:39.941Z,0
2017-12-06T06:03:05.428Z,0
2017-12-06T06:03:30.915Z,0
2017-12-06T06:03:56.461Z,0
2017-12-06T06:04:21.946Z,0
2017-12-06T06:04:47.372Z,0
2017-12-06T06:05:12.863Z,0
2017-12-06T06:05:38.328Z,0
2017-12-06T06:06:03.811Z,0
2017-12-06T06:06:29.317Z,0
2017-12-06T06:06:54.796Z,0
2017-12-06T06:07:20.266Z,0
2017-12-06T06:07:45.757Z,0
2017-12-06T06:08:11.230Z,0
2017-12-06T06:08:36.728Z,0
2017-12-06T06:09:02.229Z,0
2017-12-06T06:09:27.754Z,0
2017-12-06T06:09:53.235Z,0
2017-12-06T06:10:18.776Z,0
2017-12-06T06:10:44.266Z,0
2017-12-06T06:11:09.739Z,0
2017-12-06T06:11:35.254Z,0
2017-12-06T06:12:00.770Z,0
2017-12-06T06:12:26.235Z,0
2017-12-06T06:13:50.221Z,0
2017-12-06T06:14:15.755Z,0
2017-12-06T06:14:41.227Z,0
2017-12-06T06:15:06.747Z,0
2017-12-06T06:15:32.199Z,0
2017-12-06T06:15:57.684Z,0
2017-12-06T06:16:23.173Z,0
2017-12-06T06:16:48.621Z,0
2017-12-06T06:17:14.132Z,0
2017-12-06T06:17:39.655Z,0
2017-12-06T06:18:05.114Z,0
2017-12-06T06:18:30.599Z,0
2017-12-06T06:18:56.062Z,0
2017-12-06T06:19:21.537Z,0
2017-12-06T06:19:47.100Z,0
2017-12-06T06:20:12.595Z,0
2017-12-06T06:20:38.097Z,0
2017-12-06T06:21:03.631Z,0
2017-12-06T06:21:29.124Z,0
2017-12-06T06:22:32.770Z,0
2017-12-06T06:22:58.212Z,0
2017-12-06T06:23:23.725Z,0
2017-12-06T06:23:49.206Z,0
2017-12-06T06:25:08.072Z,0
2017-12-06T06:25:33.564Z,0
2017-12-06T06:25:59.060Z,0
2017-12-06T06:26:24.578Z,0
2017-12-06T06:26:50.071Z,0
2017-12-06T06:27:15.554Z,0
2017-12-06T06:28:24.253Z,0
2017-12-06T06:28:49.742Z,0
2017-12-06T06:29:15.229Z,0
2017-12-06T06:29:40.748Z,0
2017-12-06T06:30:06.200Z,0
2017-12-06T06:30:31.706Z,0
2017-12-06T06:30:57.236Z,0
2017-12-06T06:31:22.707Z,0
2017-12-06T06:31:48.205Z,0
2017-12-06T06:32:13.726Z,0
2017-12-06T06:32:39.273Z,0
2017-12-06T06:33:04.808Z,0
2017-12-06T06:33:30.300Z,0
2017-12-06T06:33:55.773Z,0
2017-12-06T06:34:21.266Z,0
2017-12-06T06:34:46.772Z,0
2017-12-06T06:35:12.268Z,0
2017-12-06T06:35:37.779Z,0
2017-12-06T06:36:03.210Z,0
2017-12-06T06:36:28.719Z,0
2017-12-06T06:36:54.239Z,0
2017-12-06T06:37:19.719Z,0
2017-12-06T06:37:45.182Z,0
2017-12-06T06:38:49.824Z,0
2017-12-06T06:39:15.312Z,0
2017-12-06T06:39:40.800Z,0
2017-12-06T06:40:06.270Z,0
2017-12-06T06:40:31.793Z,0
2017-12-06T06:40:57.283Z,0
2017-12-06T06:41:22.755Z,0
2017-12-06T06:41:48.260Z,0
2017-12-06T06:42:13.832Z,0
2017-12-06T06:42:39.267Z,0
2017-12-06T06:43:04.817Z,0
2017-12-06T06:43:30.274Z,0
2017-12-06T06:43:55.741Z,0
2017-12-06T06:44:21.217Z,0
2017-12-06T06:44:46.722Z,0
2017-12-06T06:45:12.195Z,0
2017-12-06T06:45:37.767Z,0
2017-12-06T06:46:03.266Z,0
2017-12-06T06:46:28.771Z,0
2017-12-06T06:46:54.259Z,0
2017-12-06T06:47:19.740Z,0
2017-12-06T06:48:43.756Z,0
2017-12-06T06:49:09.246Z,0
2017-12-06T06:49:34.718Z,0
2017-12-06T06:50:00.225Z,0
2017-12-06T06:50:25.734Z,0
2017-12-06T06:50:51.219Z,0
2017-12-06T06:51:16.769Z,0
2017-12-06T06:51:42.179Z,0
2017-12-06T06:52:07.663Z,4
2017-12-06T06:52:33.186Z,4
2017-12-06T06:52:58.730Z,4
2017-12-06T06:53:24.215Z,4
2017-12-06T06:53:49.695Z,0
2017-12-06T06:54:15.211Z,0
2017-12-06T06:54:40.706Z,0
2017-12-06T06:55:06.197Z,4
2017-12-06T06:56:25.109Z,0
2017-12-06T06:56:50.571Z,4
2017-12-06T06:57:16.071Z,4
2017-12-06T06:57:41.558Z,4
2017-12-06T06:58:07.048Z,4
2017-12-06T06:58:32.551Z,4
2017-12-06T06:58:58.041Z,4
2017-12-06T06:59:23.539Z,4
2017-12-06T06:59:49.055Z,4
2017-12-06T07:00:14.531Z,4
2017-12-06T07:00:40.025Z,4
2017-12-06T07:01:05.528Z,4
2017-12-06T07:01:31.035Z,8
2017-12-06T07:01:56.533Z,4
2017-12-06T07:02:22.029Z,4
2017-12-06T07:02:47.528Z,4
2017-12-06T07:03:13.005Z,8
2017-12-06T07:03:38.510Z,8
2017-12-06T07:04:04.006Z,8
2017-12-06T07:04:29.514Z,8
2017-12-06T07:04:55.020Z,8
2017-12-06T07:05:20.538Z,8
2017-12-06T07:05:46.025Z,12
2017-12-06T07:06:11.521Z,8
2017-12-06T07:06:36.984Z,8
2017-12-06T07:08:01.354Z,12
2017-12-06T07:08:26.836Z,12
2017-12-06T07:08:52.332Z,16
2017-12-06T07:09:17.826Z,16
2017-12-06T07:09:43.344Z,12
2017-12-06T07:10:08.806Z,16
2017-12-06T07:10:34.248Z,16
2017-12-06T07:10:59.811Z,16
2017-12-06T07:12:18.726Z,20
2017-12-06T07:12:44.222Z,20
2017-12-06T07:13:09.688Z,24
2017-12-06T07:14:14.299Z,24
2017-12-06T07:14:39.755Z,28
2017-12-06T07:15:05.232Z,28
2017-12-06T07:15:30.701Z,28
2017-12-06T07:15:56.192Z,36
2017-12-06T07:16:21.705Z,32
2017-12-06T07:16:47.237Z,32
2017-12-06T07:17:12.758Z,32
2017-12-06T07:17:38.268Z,32
2017-12-06T07:18:03.737Z,32
2017-12-06T07:18:29.213Z,32
2017-12-06T07:18:54.772Z,32
2017-12-06T07:19:20.283Z,36
2017-12-06T07:19:45.736Z,36
2017-12-06T07:20:11.270Z,40
2017-12-06T07:20:36.782Z,40
2017-12-06T07:21:02.276Z,44
2017-12-06T07:21:27.781Z,44
2017-12-06T07:21:53.241Z,48
2017-12-06T07:22:18.752Z,48
2017-12-06T07:22:44.298Z,48
2017-12-06T07:23:09.704Z,44
2017-12-06T07:23:35.168Z,48
2017-12-06T07:24:00.673Z,48
2017-12-06T07:24:26.111Z,52
2017-12-06T07:24:51.592Z,52
2017-12-06T07:25:17.103Z,52
2017-12-06T07:26:42.196Z,64
2017-12-06T07:27:07.627Z,68
2017-12-06T07:27:33.136Z,68
2017-12-06T07:27:58.582Z,72
2017-12-06T07:28:24.040Z,76
2017-12-06T07:28:49.573Z,76
2017-12-06T07:29:15.085Z,80
2017-12-06T07:29:40.586Z,80
2017-12-06T07:30:06.152Z,88
2017-12-06T07:30:31.831Z,92
2017-12-06T07:30:57.309Z,92
2017-12-06T07:31:23.009Z,92
2017-12-06T07:31:48.526Z,92
2017-12-06T07:32:14.038Z,84
2017-12-06T07:32:39.531Z,84
2017-12-06T07:33:05.020Z,84
2017-12-06T07:33:30.545Z,88
2017-12-06T07:33:56.010Z,100
2017-12-06T07:34:21.486Z,104
2017-12-06T07:34:47.008Z,108
2017-12-06T07:35:12.520Z,104
2017-12-06T07:35:38.030Z,104
2017-12-06T07:36:03.507Z,112
2017-12-06T07:36:28.991Z,112
2017-12-06T07:36:54.495Z,112
2017-12-06T07:37:19.992Z,104
2017-12-06T07:37:45.484Z,104
2017-12-06T07:38:10.974Z,108
2017-12-06T07:38:36.507Z,116
2017-12-06T07:39:02.000Z,120
2017-12-06T07:39:27.487Z,116
2017-12-06T07:39:52.992Z,128
2017-12-06T07:40:18.524Z,132
2017-12-06T07:40:43.976Z,132
2017-12-06T07:41:09.630Z,132
2017-12-06T07:41:35.128Z,136
2017-12-06T07:42:00.629Z,136
2017-12-06T07:42:26.113Z,140
2017-12-06T07:42:51.606Z,152
2017-12-06T07:43:17.098Z,144
2017-12-06T07:43:42.673Z,148
2017-12-06T07:44:08.135Z,156
2017-12-06T07:44:33.633Z,172
2017-12-06T07:44:59.129Z,176
2017-12-06T07:45:24.598Z,180
2017-12-06T07:45:50.056Z,180
2017-12-06T07:46:15.555Z,172
2017-12-06T07:46:41.046Z,176
2017-12-06T07:47:06.551Z,180
2017-12-06T07:47:32.055Z,192
2017-12-06T07:47:57.615Z,200
2017-12-06T07:48:23.136Z,196
2017-12-06T07:48:48.588Z,184
2017-12-06T07:49:14.082Z,192
2017-12-06T07:49:39.607Z,204
2017-12-06T07:50:05.106Z,208
2017-12-06T07:50:30.618Z,208
2017-12-06T07:50:56.112Z,208
2017-12-06T07:51:21.569Z,200
2017-12-06T07:51:47.102Z,204
2017-12-06T07:52:12.607Z,212
2017-12-06T07:52:38.123Z,220
2017-12-06T07:53:03.629Z,232
2017-12-06T07:54:12.371Z,224
2017-12-06T07:54:37.845Z,232
2017-12-06T07:55:03.355Z,248
2017-12-06T07:55:28.872Z,252
2017-12-06T07:55:54.407Z,248
2017-12-06T07:56:19.887Z,248
2017-12-06T07:56:45.451Z,240
2017-12-06T07:57:10.945Z,228
2017-12-06T07:57:36.468Z,232
2017-12-06T07:58:02.018Z,252
2017-12-06T07:58:27.491Z,268
2017-12-06T07:58:52.988Z,264
2017-12-06T07:59:18.479Z,252
2017-12-06T07:59:43.964Z,256
2017-12-06T08:00:09.480Z,256
2017-12-06T08:00:34.951Z,264
2017-12-06T08:01:00.448Z,264
2017-12-06T08:01:25.931Z,260
2017-12-06T08:01:51.393Z,252
2017-12-06T08:02:16.900Z,252
2017-12-06T08:02:42.483Z,260
2017-12-06T08:03:08.063Z,260
2017-12-06T08:03:33.622Z,260
2017-12-06T08:03:59.107Z,260
2017-12-06T08:04:24.621Z,260
2017-12-06T08:04:50.078Z,276
2017-12-06T08:05:15.579Z,280
2017-12-06T08:05:41.073Z,272
2017-12-06T08:06:06.598Z,260
2017-12-06T08:06:32.060Z,272
2017-12-06T08:06:57.538Z,280
2017-12-06T08:07:23.054Z,280
2017-12-06T08:07:48.550Z,280
2017-12-06T08:08:14.095Z,280
2017-12-06T08:09:22.795Z,284
2017-12-06T08:09:48.259Z,288
2017-12-06T08:10:13.754Z,300
2017-12-06T08:10:39.235Z,324
2017-12-06T08:11:04.696Z,332
2017-12-06T08:11:30.168Z,332
2017-12-06T08:12:54.191Z,356
2017-12-06T08:13:19.664Z,340
2017-12-06T08:13:45.182Z,332
2017-12-06T08:14:10.652Z,340
2017-12-06T08:14:36.140Z,332
2017-12-06T08:15:01.604Z,324
2017-12-06T08:15:27.072Z,320
2017-12-06T08:15:52.531Z,336
2017-12-06T08:16:18.057Z,360
2017-12-06T08:16:43.507Z,404
2017-12-06T08:17:09.023Z,408
2017-12-06T08:17:34.472Z,384
2017-12-06T08:18:00.018Z,368
2017-12-06T08:18:25.464Z,380
2017-12-06T08:18:50.968Z,380
2017-12-06T08:20:04.768Z,412
2017-12-06T08:20:30.229Z,408
2017-12-06T08:20:55.696Z,400
2017-12-06T08:21:21.160Z,396
2017-12-06T08:21:46.636Z,392
2017-12-06T08:22:12.099Z,412
2017-12-06T08:23:15.702Z,416
2017-12-06T08:23:41.187Z,420
2017-12-06T08:24:06.662Z,416
2017-12-06T08:24:32.145Z,428
2017-12-06T08:24:57.621Z,460
2017-12-06T08:25:23.105Z,496
2017-12-06T08:25:48.616Z,508
2017-12-06T08:26:14.108Z,492
2017-12-06T08:26:39.615Z,500
2017-12-06T08:27:05.056Z,504
2017-12-06T08:27:30.541Z,476
2017-12-06T08:27:56.074Z,448
2017-12-06T08:28:21.522Z,456
2017-12-06T08:28:47.017Z,492
2017-12-06T08:29:12.494Z,500
2017-12-06T08:29:37.984Z,480
2017-12-06T08:30:03.544Z,468
2017-12-06T08:30:28.950Z,456
2017-12-06T08:30:54.402Z,468
2017-12-06T08:31:19.897Z,500
2017-12-06T08:32:23.538Z,588
2017-12-06T08:32:49.011Z,572
2017-12-06T08:33:14.488Z,552
2017-12-06T08:33:39.922Z,540
2017-12-06T08:34:05.394Z,520
2017-12-06T08:34:30.936Z,488
2017-12-06T08:34:56.494Z,512
2017-12-06T08:35:21.920Z,560
2017-12-06T08:35:47.419Z,592
2017-12-06T08:36:12.885Z,584
2017-12-06T08:36:38.350Z,548
2017-12-06T08:37:03.797Z,512
2017-12-06T08:37:29.332Z,480
2017-12-06T08:37:54.751Z,448
2017-12-06T08:38:20.241Z,424
2017-12-06T08:38:45.715Z,464
2017-12-06T08:39:11.171Z,508
2017-12-06T08:39:36.671Z,500
2017-12-06T08:40:02.115Z,472
2017-12-06T08:40:27.557Z,496
2017-12-06T08:40:53.062Z,548
2017-12-06T08:41:18.513Z,560
2017-12-06T08:41:44.004Z,560
2017-12-06T08:42:09.526Z,552
2017-12-06T08:42:34.963Z,560
2017-12-06T08:43:00.417Z,560
2017-12-06T08:43:25.860Z,536
2017-12-06T08:43:51.310Z,496
2017-12-06T08:44:16.831Z,492
2017-12-06T08:44:42.255Z,536
2017-12-06T08:45:07.717Z,592
2017-12-06T08:45:33.223Z,580
2017-12-06T08:45:58.708Z,544
2017-12-06T08:46:24.188Z,524
2017-12-06T08:46:49.723Z,484
2017-12-06T08:47:15.169Z,440
2017-12-06T08:48:28.956Z,532
2017-12-06T08:48:54.485Z,516
2017-12-06T08:49:19.937Z,508
2017-12-06T08:49:45.427Z,484
2017-12-06T08:50:10.909Z,524
2017-12-06T08:50:36.377Z,600
2017-12-06T08:51:01.859Z,584
2017-12-06T08:51:27.312Z,548
2017-12-06T08:51:52.787Z,548
2017-12-06T08:52:18.264Z,588
2017-12-06T08:52:43.715Z,632
2017-12-06T08:53:09.190Z,656
2017-12-06T08:53:34.700Z,628
2017-12-06T08:54:00.201Z,608
2017-12-06T08:55:19.113Z,540
2017-12-06T08:55:44.646Z,576
2017-12-06T08:56:10.148Z,580
2017-12-06T08:56:35.629Z,532
2017-12-06T08:57:01.133Z,512
2017-12-06T08:58:15.090Z,564
2017-12-06T08:58:40.568Z,588
2017-12-06T08:59:06.068Z,604
2017-12-06T08:59:31.497Z,632
2017-12-06T08:59:56.980Z,668
2017-12-06T09:00:22.507Z,660
2017-12-06T09:00:48.107Z,640
2017-12-06T09:01:13.574Z,600
2017-12-06T09:01:39.075Z,584
2017-12-06T09:02:04.552Z,588
2017-12-06T09:02:30.023Z,600
2017-12-06T09:02:55.565Z,584
2017-12-06T09:03:21.030Z,608
2017-12-06T09:03:46.484Z,668
2017-12-06T09:04:11.958Z,720
2017-12-06T09:04:37.465Z,720
2017-12-06T09:05:02.941Z,688
2017-12-06T09:05:28.425Z,648
2017-12-06T09:05:53.933Z,624
2017-12-06T09:06:19.423Z,612
2017-12-06T09:06:44.910Z,612
2017-12-06T09:07:10.439Z,624
2017-12-06T09:07:35.944Z,632
2017-12-06T09:08:01.414Z,696
2017-12-06T09:08:26.866Z,784
2017-12-06T09:08:52.411Z,816
2017-12-06T09:09:17.885Z,784
2017-12-06T09:09:43.364Z,772
2017-12-06T09:10:08.845Z,840
2017-12-06T09:10:34.409Z,840
2017-12-06T09:10:59.904Z,796
2017-12-06T09:12:23.986Z,860
2017-12-06T09:12:49.422Z,880
2017-12-06T09:13:14.912Z,852
2017-12-06T09:14:23.611Z,932
2017-12-06T09:14:49.116Z,880
2017-12-06T09:15:14.583Z,824
2017-12-06T09:15:40.055Z,756
2017-12-06T09:16:05.560Z,772
2017-12-06T09:16:31.098Z,868
2017-12-06T09:16:56.644Z,968
2017-12-06T09:17:22.149Z,1008
2017-12-06T09:17:47.652Z,988
2017-12-06T09:18:13.195Z,932
2017-12-06T09:18:38.652Z,868
2017-12-06T09:19:04.161Z,800
2017-12-06T09:19:29.665Z,824
2017-12-06T09:19:55.138Z,860
2017-12-06T09:20:20.631Z,912
2017-12-06T09:20:46.148Z,928
2017-12-06T09:21:11.606Z,920
2017-12-06T09:21:37.086Z,888
2017-12-06T09:22:02.534Z,828
2017-12-06T09:22:28.039Z,844
2017-12-06T09:22:53.569Z,892
2017-12-06T09:23:19.048Z,896
2017-12-06T09:23:44.505Z,896
2017-12-06T09:24:09.991Z,924
2017-12-06T09:24:35.453Z,896
2017-12-06T09:25:00.971Z,872
2017-12-06T09:25:26.451Z,972
2017-12-06T09:25:51.920Z,988
2017-12-06T09:26:17.406Z,988
2017-12-06T09:26:42.858Z,1044
2017-12-06T09:27:08.289Z,1080
2017-12-06T09:27:33.787Z,1040
2017-12-06T09:27:59.268Z,1012
2017-12-06T09:28:24.745Z,1012
2017-12-06T09:28:50.179Z,1068
2017-12-06T09:29:15.668Z,1040
2017-12-06T09:29:41.105Z,964
2017-12-06T09:30:06.578Z,964
2017-12-06T09:30:32.039Z,960
2017-12-06T09:30:57.553Z,924
2017-12-06T09:31:23.025Z,932
2017-12-06T09:31:48.517Z,1056
2017-12-06T09:32:14.003Z,1148
2017-12-06T09:32:39.483Z,1112
2017-12-06T09:33:05.003Z,1044
2017-12-06T09:33:30.479Z,1024
2017-12-06T09:33:55.970Z,1068
2017-12-06T09:34:21.476Z,1072
2017-12-06T09:34:46.972Z,1024
2017-12-06T09:35:12.446Z,1020
2017-12-06T09:35:37.929Z,1128
2017-12-06T09:36:03.408Z,1132
2017-12-06T09:36:28.872Z,1120
2017-12-06T09:36:54.377Z,1120
2017-12-06T09:37:19.856Z,1084
2017-12-06T09:37:45.324Z,1036
2017-12-06T09:38:10.818Z,1056
2017-12-06T09:38:36.305Z,1044
2017-12-06T09:39:01.818Z,1060
2017-12-06T09:39:27.319Z,1064
2017-12-06T09:39:52.763Z,1040
2017-12-06T09:40:18.211Z,992
2017-12-06T09:40:43.762Z,976
2017-12-06T09:41:09.233Z,976
2017-12-06T09:41:34.689Z,1032
2017-12-06T09:42:00.201Z,1068
2017-12-06T09:42:25.673Z,1100
2017-12-06T09:42:51.111Z,1128
2017-12-06T09:43:16.581Z,1128
2017-12-06T09:43:42.049Z,1168
2017-12-06T09:44:07.499Z,1172
2017-12-06T09:44:32.983Z,1160
2017-12-06T09:44:58.523Z,1132
2017-12-06T09:45:24.043Z,1140
2017-12-06T09:45:49.514Z,1192
2017-12-06T09:46:15.053Z,1172
2017-12-06T09:46:40.533Z,1232
2017-12-06T09:47:06.014Z,1288
2017-12-06T09:48:14.710Z,1084
2017-12-06T09:48:40.184Z,1036
2017-12-06T09:49:05.716Z,1064
2017-12-06T09:49:31.197Z,1148
2017-12-06T09:49:56.660Z,1164
2017-12-06T09:50:22.204Z,1152
2017-12-06T09:50:47.618Z,1244
2017-12-06T09:51:13.077Z,1248
2017-12-06T09:51:38.581Z,1200
2017-12-06T09:52:04.096Z,1156
2017-12-06T09:52:29.577Z,1072
2017-12-06T09:52:55.079Z,996
2017-12-06T09:53:20.566Z,996
2017-12-06T09:53:46.019Z,1012
2017-12-06T09:54:54.721Z,1012
2017-12-06T09:55:20.214Z,1068
2017-12-06T09:55:45.703Z,1204
2017-12-06T09:56:11.243Z,1240
2017-12-06T09:56:36.752Z,1188
2017-12-06T09:57:02.216Z,1108
2017-12-06T09:57:27.713Z,1076
2017-12-06T09:57:53.222Z,1132
2017-12-06T09:58:18.731Z,1216
2017-12-06T09:58:44.184Z,1172
2017-12-06T09:59:09.669Z,1196
2017-12-06T09:59:35.138Z,1252
2017-12-06T10:00:00.619Z,1280
2017-12-06T10:00:26.150Z,1260
2017-12-06T10:00:51.635Z,1224
2017-12-06T10:01:17.105Z,1224
2017-12-06T10:01:42.562Z,1192
2017-12-06T10:02:51.252Z,1140
2017-12-06T10:03:16.730Z,1160
2017-12-06T10:03:42.206Z,1168
2017-12-06T10:04:07.694Z,1144
2017-12-06T10:04:33.168Z,1172
2017-12-06T10:04:58.621Z,1172
2017-12-06T10:05:24.109Z,1076
2017-12-06T10:05:49.572Z,980
2017-12-06T10:06:53.182Z,1072
2017-12-06T10:07:18.682Z,1168
2017-12-06T10:07:44.124Z,1196
2017-12-06T10:08:09.599Z,1212
2017-12-06T10:08:35.060Z,1252
2017-12-06T10:09:00.551Z,1204
2017-12-06T10:09:25.994Z,1104
2017-12-06T10:09:51.489Z,1092
2017-12-06T10:10:16.966Z,1172
2017-12-06T10:10:42.417Z,1204
2017-12-06T10:11:07.878Z,1200
2017-12-06T10:11:33.347Z,1204
2017-12-06T10:11:58.843Z,1148
2017-12-06T10:12:24.309Z,1096
2017-12-06T10:12:49.765Z,1144
2017-12-06T10:13:15.257Z,1228
2017-12-06T10:13:40.724Z,1240
2017-12-06T10:14:06.216Z,1164
2017-12-06T10:14:31.688Z,1164
2017-12-06T10:14:57.145Z,1216
2017-12-06T10:15:22.618Z,1212
2017-12-06T10:15:48.046Z,1144
2017-12-06T10:16:13.541Z,1108
2017-12-06T10:16:39.012Z,1092
2017-12-06T10:17:04.469Z,1096
2017-12-06T10:17:29.939Z,1128
2017-12-06T10:17:55.420Z,1180
2017-12-06T10:18:20.890Z,1188
2017-12-06T10:18:46.387Z,1224
2017-12-06T10:19:11.845Z,1264
2017-12-06T10:19:37.334Z,1244
2017-12-06T10:20:02.821Z,1216
2017-12-06T10:20:28.287Z,1260
2017-12-06T10:20:53.806Z,1308
2017-12-06T10:21:19.267Z,1264
2017-12-06T10:21:44.717Z,1164
2017-12-06T10:22:10.174Z,1148
2017-12-06T10:22:35.632Z,1176
2017-12-06T10:23:01.125Z,1224
2017-12-06T10:23:26.594Z,1224
2017-12-06T10:23:52.071Z,1164
2017-12-06T10:24:17.543Z,1116
2017-12-06T10:24:42.952Z,1124
2017-12-06T10:25:08.427Z,1124
2017-12-06T10:25:33.886Z,1092
2017-12-06T10:25:59.395Z,1028
2017-12-06T10:26:24.838Z,968
2017-12-06T10:26:50.283Z,912
2017-12-06T10:27:15.769Z,920
2017-12-06T10:27:41.219Z,1024
2017-12-06T10:28:06.703Z,1056
2017-12-06T10:28:32.205Z,1068
2017-12-06T10:28:57.695Z,1112
2017-12-06T10:29:23.132Z,1148
2017-12-06T10:29:48.653Z,1120
2017-12-06T10:30:14.116Z,1084
2017-12-06T10:30:39.580Z,1060
2017-12-06T10:31:05.059Z,1044
2017-12-06T10:31:30.501Z,1068
2017-12-06T10:31:56.033Z,1120
2017-12-06T10:32:21.549Z,1188
2017-12-06T10:32:47.011Z,1248
2017-12-06T10:33:12.474Z,1240
2017-12-06T10:34:16.120Z,1192
2017-12-06T10:34:41.572Z,1192
2017-12-06T10:35:07.045Z,1200
2017-12-06T10:35:32.617Z,1252
2017-12-06T10:35:58.109Z,1404
2017-12-06T10:36:23.608Z,1580
2017-12-06T10:36:49.128Z,1840
2017-12-06T10:37:14.601Z,1968
2017-12-06T10:37:40.039Z,1988
2017-12-06T10:38:05.495Z,1964
2017-12-06T10:38:30.982Z,1944
2017-12-06T10:38:56.420Z,1864
2017-12-06T10:39:21.896Z,1876
2017-12-06T10:39:47.363Z,1876
2017-12-06T10:40:12.885Z,1856
2017-12-06T10:40:38.364Z,1880
2017-12-06T10:41:03.807Z,1912
2017-12-06T10:41:29.272Z,1948
2017-12-06T10:41:54.751Z,1972
2017-12-06T10:42:20.197Z,1976
2017-12-06T10:42:45.727Z,1904
2017-12-06T10:43:11.201Z,1780
2017-12-06T10:43:36.692Z,1664
2017-12-06T10:44:02.168Z,1676
2017-12-06T10:44:27.632Z,1708
2017-12-06T10:44:53.115Z,1724
2017-12-06T10:45:18.593Z,1740
2017-12-06T10:45:44.183Z,1744
2017-12-06T10:46:09.653Z,1748
2017-12-06T10:46:35.154Z,1784
2017-12-06T10:47:00.610Z,1784
2017-12-06T10:47:26.102Z,1744
2017-12-06T10:47:51.614Z,1704
2017-12-06T10:48:17.057Z,1696
2017-12-06T10:48:42.517Z,1712
2017-12-06T10:49:07.951Z,1692
2017-12-06T10:49:33.439Z,1688
2017-12-06T10:49:58.968Z,1624
2017-12-06T10:50:24.458Z,1576
2017-12-06T10:50:49.898Z,1540
2017-12-06T10:51:15.406Z,1528
2017-12-06T10:51:40.885Z,1516
2017-12-06T10:52:06.336Z,1496
2017-12-06T10:52:31.896Z,1476
2017-12-06T10:52:57.335Z,1500
2017-12-06T10:53:22.787Z,1536
2017-12-06T10:53:48.276Z,1544
2017-12-06T10:54:13.743Z,1532
2017-12-06T10:54:39.266Z,1500
2017-12-06T10:55:04.699Z,1448
2017-12-06T10:55:30.198Z,1436
2017-12-06T10:55:55.646Z,1468
2017-12-06T10:56:21.142Z,1512
2017-12-06T10:56:46.626Z,1556
2017-12-06T10:57:12.092Z,1588
2017-12-06T10:57:37.557Z,1580
2017-12-06T10:58:03.040Z,1596
2017-12-06T10:58:28.520Z,1612
2017-12-06T10:58:53.987Z,1628
2017-12-06T10:59:19.478Z,1684
2017-12-06T10:59:45.009Z,1736
2017-12-06T11:00:10.520Z,1696
2017-12-06T11:00:35.981Z,1596
2017-12-06T11:01:01.492Z,1544
2017-12-06T11:01:27.000Z,1568
2017-12-06T11:01:52.504Z,1672
2017-12-06T11:02:17.985Z,1700
2017-12-06T11:02:43.484Z,1668
2017-12-06T11:03:08.949Z,1644
2017-12-06T11:04:12.552Z,1600
2017-12-06T11:04:38.077Z,1632
2017-12-06T11:05:03.550Z,1660
2017-12-06T11:05:28.984Z,1592
2017-12-06T11:05:54.438Z,1488
2017-12-06T11:06:19.906Z,1476
2017-12-06T11:06:45.403Z,1556
2017-12-06T11:07:10.919Z,1612
2017-12-06T11:07:36.421Z,1572
2017-12-06T11:08:01.921Z,1544
2017-12-06T11:08:27.425Z,1644
2017-12-06T11:08:52.855Z,1676
2017-12-06T11:09:18.368Z,1592
2017-12-06T11:09:43.870Z,1540
2017-12-06T11:10:09.360Z,1588
2017-12-06T11:10:34.803Z,1648
2017-12-06T11:11:00.285Z,1664
2017-12-06T11:11:25.844Z,1620
2017-12-06T11:11:51.347Z,1512
2017-12-06T11:12:16.818Z,1452
2017-12-06T11:12:42.311Z,1452
2017-12-06T11:13:07.841Z,1524
2017-12-06T11:13:33.259Z,1584
2017-12-06T11:13:58.763Z,1632
2017-12-06T11:14:24.318Z,1688
2017-12-06T11:14:49.764Z,1752
2017-12-06T11:15:15.244Z,1732
2017-12-06T11:15:40.684Z,1752
2017-12-06T11:16:06.169Z,1812
2017-12-06T11:16:31.639Z,1776
2017-12-06T11:16:57.166Z,1728
2017-12-06T11:17:22.596Z,1696
2017-12-06T11:17:48.111Z,1632
2017-12-06T11:18:13.557Z,1608
2017-12-06T11:18:39.050Z,1612
2017-12-06T11:19:04.557Z,1588
2017-12-06T11:19:30.023Z,1560
2017-12-06T11:19:55.480Z,1592
2017-12-06T11:20:20.946Z,1636
2017-12-06T11:20:46.398Z,1708
2017-12-06T11:21:11.938Z,1708
2017-12-06T11:21:37.386Z,1688
2017-12-06T11:22:02.871Z,1688
2017-12-06T11:22:28.368Z,1736
2017-12-06T11:22:53.825Z,1712