createdAt,value
2019-05-10T00:02:32.053Z,2.12
2019-05-10T00:05:20.517Z,2.08
2019-05-10T00:08:08.332Z,2.10
2019-05-10T00:10:39.060Z,1.87
2019-05-10T00:13:14.456Z,1.70
2019-05-10T00:15:49.259Z,1.67
2019-05-10T00:18:20.458Z,1.90
2019-05-10T00:20:52.293Z,1.98
2019-05-10T00:23:36.615Z,1.87
2019-05-10T00:26:07.832Z,2.45
2019-05-10T00:28:38.072Z,2.72
2019-05-10T00:31:13.741Z,2.05
2019-05-10T00:33:48.058Z,1.67
2019-05-10T00:36:21.157Z,2.05
2019-05-10T00:38:54.497Z,2.25
2019-05-10T00:41:24.163Z,2.08
2019-05-10T00:43:55.566Z,2.20
2019-05-10T00:46:25.696Z,2.30
2019-05-10T00:48:56.778Z,1.70
2019-05-10T00:51:29.451Z,2.15
2019-05-10T00:53:59.873Z,2.10
2019-05-10T00:56:29.992Z,1.85
2019-05-10T00:59:00.035Z,2.22
2019-05-10T01:01:32.905Z,2.37
2019-05-10T01:04:04.194Z,2.27
2019-05-10T01:06:34.470Z,2.37
2019-05-10T01:09:05.549Z,2.50
2019-05-10T01:11:36.147Z,2.80
2019-05-10T01:14:07.266Z,2.47
2019-05-10T01:16:38.485Z,2.58
2019-05-10T01:19:10.093Z,2.33
2019-05-10T01:21:42.884Z,2.60
2019-05-10T01:24:24.565Z,2.33
2019-05-10T01:26:55.341Z,2.75
2019-05-10T01:29:26.027Z,2.47
2019-05-10T01:31:57.793Z,2.70
2019-05-10T01:34:28.566Z,2.00
2019-05-10T01:37:01.878Z,2.87
2019-05-10T01:39:31.285Z,2.80
2019-05-10T01:42:04.078Z,2.55
2019-05-10T01:44:34.218Z,3.02
2019-05-10T01:47:04.042Z,3.45
2019-05-10T01:49:33.705Z,2.20
2019-05-10T01:52:06.010Z,2.80
2019-05-10T01:54:37.653Z,2.90
2019-05-10T01:57:08.440Z,2.67
2019-05-10T01:59:38.568Z,2.87
2019-05-10T02:02:08.519Z,3.08
2019-05-10T02:04:40.974Z,3.30
2019-05-10T02:09:48.703Z,2.65
2019-05-10T02:12:20.583Z,2.58
2019-05-10T02:14:57.972Z,3.12
2019-05-10T02:17:27.147Z,2.87
2019-05-10T02:19:59.986Z,2.98
2019-05-10T02:22:30.477Z,3.50
2019-05-10T02:25:01.114Z,2.65
2019-05-10T02:27:30.856Z,3.08
2019-05-10T02:30:02.096Z,3.00
2019-05-10T02:32:36.147Z,3.12
2019-05-10T02:35:07.993Z,2.90
2019-05-10T02:37:37.800Z,3.37
2019-05-10T02:40:13.320Z,2.83
2019-05-10T02:42:44.844Z,2.90
2019-05-10T02:45:19.017Z,2.83
2019-05-10T02:47:49.449Z,2.70
2019-05-10T02:50:20.442Z,3.33
2019-05-10T02:52:51.715Z,2.83
2019-05-10T02:55:22.380Z,3.35
2019-05-10T02:57:55.852Z,3.12
2019-05-10T03:00:29.795Z,3.50
2019-05-10T03:03:03.630Z,3.15
2019-05-10T03:05:35.080Z,3.08
2019-05-10T03:08:06.734Z,3.22
2019-05-10T03:10:39.386Z,3.08
2019-05-10T03:13:12.351Z,3.70
2019-05-10T03:15:47.762Z,2.90
2019-05-10T03:18:21.477Z,3.50
2019-05-10T03:20:53.544Z,3.62
2019-05-10T03:23:24.230Z,3.77
2019-05-10T03:25:59.697Z,3.20
2019-05-10T03:28:31.087Z,3.65
2019-05-10T03:31:01.758Z,3.00
2019-05-10T03:33:31.284Z,3.17
2019-05-10T03:36:02.330Z,3.15
2019-05-10T03:38:34.403Z,3.15
2019-05-10T03:41:05.700Z,4.33
2019-05-10T03:43:38.346Z,3.20
2019-05-10T03:46:13.969Z,3.37
2019-05-10T03:48:45.235Z,3.17
2019-05-10T03:54:04.760Z,3.27
2019-05-10T03:56:37.533Z,3.02
2019-05-10T03:59:09.573Z,3.15
2019-05-10T04:01:44.733Z,3.85
2019-05-10T04:07:11.994Z,3.47
2019-05-10T04:09:48.625Z,4.17
2019-05-10T04:12:35.308Z,3.25
2019-05-10T04:15:10.585Z,4.20
2019-05-10T04:24:05.697Z,3.65
2019-05-10T04:26:38.787Z,3.50
2019-05-10T04:29:14.949Z,3.87
2019-05-10T04:34:40.271Z,4.37
2019-05-10T05:06:35.154Z,3.37
2019-05-10T05:12:14.008Z,3.00
2019-05-10T05:17:55.738Z,3.92
2019-05-10T05:20:26.203Z,4.45
2019-05-10T05:23:00.391Z,3.75
2019-05-10T06:01:09.364Z,3.87
2019-05-10T06:04:05.952Z,3.87
2019-05-10T06:27:25.963Z,3.00
2019-05-10T07:27:24.403Z,3.00
2019-05-10T08:03:48.460Z,3.60
2019-05-10T09:41:27.734Z,2.77
2019-05-10T09:50:23.928Z,2.52
2019-05-10T09:53:12.655Z,2.77
2019-05-10T09:56:03.300Z,3.02
2019-05-10T10:01:44.687Z,2.52
2019-05-10T10:04:22.034Z,2.52
2019-05-10T10:40:35.012Z,2.70
2019-05-10T10:59:42.347Z,3.80
2019-05-10T11:02:33.227Z,4.42
2019-05-10T13:43:53.583Z,3.30
2019-05-10T13:46:29.888Z,3.33
2019-05-10T13:49:12.984Z,4.03
2019-05-10T13:52:37.556Z,3.10
2019-05-10T13:54:31.172Z,4.05
2019-05-10T13:57:19.208Z,3.17
2019-05-10T13:59:55.620Z,2.75
2019-05-10T14:08:48.489Z,3.62
2019-05-10T14:11:18.761Z,3.58
2019-05-10T14:13:48.788Z,3.22
2019-05-10T14:16:43.596Z,4.30
2019-05-10T14:19:15.968Z,5.33
2019-05-10T14:21:45.266Z,3.27
2019-05-10T14:24:28.662Z,3.70
2019-05-10T14:26:59.404Z,3.98
2019-05-10T14:29:34.350Z,3.62
2019-05-10T14:32:02.198Z,3.20
2019-05-10T14:34:31.669Z,3.80
2019-05-10T14:37:04.703Z,3.15
2019-05-10T14:39:33.602Z,3.58
2019-05-10T14:42:02.685Z,3.87
2019-05-10T14:44:33.184Z,3.40
2019-05-10T14:47:02.285Z,3.45
2019-05-10T14:49:31.514Z,4.10
2019-05-10T14:52:00.769Z,4.45
2019-05-10T14:54:42.818Z,4.12
2019-05-10T14:57:02.270Z,4.55
2019-05-10T14:59:30.707Z,4.22
2019-05-10T15:01:59.835Z,3.72
2019-05-10T15:04:44.642Z,4.50
2019-05-10T15:06:59.663Z,4.55
2019-05-10T15:09:28.584Z,4.53
2019-05-10T15:12:01.469Z,4.87
2019-05-10T15:14:31.592Z,5.10
2019-05-10T15:17:00.896Z,4.25
2019-05-10T15:19:31.404Z,3.60
2019-05-10T15:22:00.854Z,3.90
2019-05-10T15:24:31.107Z,4.50
2019-05-10T15:27:00.595Z,4.00
2019-05-10T15:29:30.256Z,4.30
2019-05-10T15:31:59.489Z,4.15
2019-05-10T15:34:29.980Z,3.70
2019-05-10T15:37:02.483Z,3.70
2019-05-10T15:39:32.193Z,4.17
2019-05-10T15:42:01.099Z,4.45
2019-05-10T16:19:59.663Z,4.00
2019-05-10T16:22:38.305Z,3.75
2019-05-10T16:28:31.336Z,3.22
2019-05-10T16:37:09.128Z,3.17
2019-05-10T17:39:02.840Z,5.25
2019-05-10T17:41:35.968Z,4.60
2019-05-10T18:08:16.829Z,4.17
2019-05-10T18:14:12.384Z,4.87
2019-05-10T18:17:37.205Z,4.70
2019-05-10T18:34:35.940Z,4.33
2019-05-10T18:38:18.330Z,4.55
2019-05-10T18:40:48.067Z,4.28
2019-05-10T18:46:49.711Z,4.28
2019-05-10T18:49:20.483Z,4.87
2019-05-10T18:51:58.163Z,5.05
2019-05-10T18:54:24.681Z,4.95
2019-05-10T18:56:56.154Z,4.70
2019-05-10T18:59:26.330Z,5.60
2019-05-10T19:01:55.763Z,5.20
2019-05-10T19:04:25.654Z,5.55
2019-05-10T19:07:09.130Z,6.08
2019-05-10T19:09:28.998Z,5.42
2019-05-10T19:11:58.820Z,4.80
2019-05-10T19:14:29.569Z,5.17
2019-05-10T19:17:03.697Z,5.10
2019-05-10T19:19:35.218Z,4.95
2019-05-10T19:22:02.971Z,5.15
2019-05-10T19:24:32.339Z,4.78
2019-05-10T19:27:07.315Z,4.75
2019-05-10T19:29:44.875Z,4.80
2019-05-10T19:32:11.618Z,4.85
2019-05-10T19:38:06.389Z,6.10
2019-05-10T19:40:35.485Z,4.85
2019-05-10T19:43:04.927Z,6.35
2019-05-10T19:45:34.085Z,6.00
2019-05-10T19:48:05.949Z,6.15
2019-05-10T19:50:44.451Z,6.20
2019-05-10T19:53:13.594Z,5.50
2019-05-10T19:55:42.448Z,6.08
2019-05-10T19:58:11.399Z,5.65
2019-05-10T20:00:40.543Z,6.55
2019-05-10T20:03:09.541Z,5.75
