createdAt,value
2023-05-16T00:02:26.888Z,19.28
2023-05-16T00:05:07.994Z,19.28
2023-05-16T00:07:47.610Z,19.31
2023-05-16T00:10:16.589Z,19.34
2023-05-16T00:30:41.953Z,19.05
2023-05-16T00:33:47.630Z,18.94
2023-05-16T00:36:16.114Z,18.91
2023-05-16T00:38:45.932Z,18.86
2023-05-16T00:41:43.846Z,18.84
2023-05-16T00:44:12.689Z,18.86
2023-05-16T00:46:45.676Z,18.77
2023-05-16T00:53:14.770Z,18.75
2023-05-16T00:59:37.996Z,18.68
2023-05-16T01:02:07.228Z,18.70
2023-05-16T01:10:05.528Z,18.65
2023-05-16T01:13:07.580Z,18.65
2023-05-16T01:16:14.643Z,18.62
2023-05-16T01:19:04.837Z,18.64
2023-05-16T01:22:16.413Z,18.65
2023-05-16T01:25:26.916Z,18.65
2023-05-16T01:27:57.770Z,18.61
2023-05-16T01:30:47.868Z,18.58
2023-05-16T01:33:16.189Z,18.50
2023-05-16T02:13:47.913Z,18.39
2023-05-16T02:50:25.749Z,18.79
2023-05-16T02:59:13.366Z,18.99
2023-05-16T03:25:00.850Z,18.95
2023-05-16T03:27:29.093Z,18.93
2023-05-16T03:35:24.786Z,18.88
2023-05-16T03:40:28.680Z,18.89
2023-05-16T04:43:09.978Z,17.66
2023-05-16T04:45:38.828Z,17.64
2023-05-16T04:48:27.507Z,17.61
2023-05-16T04:51:20.266Z,17.59
2023-05-16T04:53:51.689Z,17.55
2023-05-16T04:56:41.383Z,17.58
2023-05-16T04:59:10.506Z,17.58
2023-05-16T05:01:42.279Z,17.59
2023-05-16T05:04:11.670Z,17.60
2023-05-16T05:22:12.692Z,17.68
2023-05-16T05:24:40.401Z,17.66
2023-05-16T05:27:08.285Z,17.59
2023-05-16T05:29:35.762Z,17.57
2023-05-16T05:32:09.215Z,17.56
2023-05-16T05:34:42.608Z,17.57
2023-05-16T05:37:10.423Z,17.63
2023-05-16T05:39:38.653Z,17.62
2023-05-16T05:42:07.252Z,17.61
2023-05-16T05:44:35.793Z,17.53
2023-05-16T05:48:00.070Z,17.56
2023-05-16T05:50:27.970Z,17.45
2023-05-16T05:52:56.694Z,17.33
2023-05-16T05:55:24.870Z,17.30
2023-05-16T05:58:07.031Z,17.23
2023-05-16T06:00:52.269Z,17.17
2023-05-16T06:03:21.666Z,17.15
2023-05-16T06:05:49.213Z,17.09
2023-05-16T06:08:17.064Z,17.09
2023-05-16T06:10:45.898Z,17.11
2023-05-16T06:13:14.734Z,17.18
2023-05-16T06:15:43.406Z,17.26
2023-05-16T06:18:14.075Z,17.32
2023-05-16T06:20:42.707Z,17.41
2023-05-16T06:23:10.696Z,17.46
2023-05-16T06:28:44.429Z,17.36
2023-05-16T06:31:15.450Z,17.23
2023-05-16T06:37:17.554Z,17.07
2023-05-16T06:40:54.786Z,17.10
2023-05-16T06:43:45.014Z,17.19
2023-05-16T06:46:16.665Z,17.28
2023-05-16T06:48:45.029Z,17.34
2023-05-16T06:51:34.584Z,17.44
2023-05-16T06:54:15.111Z,17.55
2023-05-16T06:59:56.294Z,17.89
2023-05-16T07:06:09.131Z,18.09
2023-05-16T07:08:37.139Z,18.25
2023-05-16T07:11:05.681Z,18.48
2023-05-16T07:14:03.666Z,18.71
2023-05-16T07:16:34.118Z,18.83
2023-05-16T07:22:20.315Z,18.93
2023-05-16T07:28:45.477Z,18.68
2023-05-16T07:33:55.845Z,18.82
2023-05-16T07:40:44.713Z,18.78
2023-05-16T07:43:24.695Z,18.79
2023-05-16T07:46:18.208Z,18.71
2023-05-16T07:48:45.711Z,18.64
2023-05-16T07:51:16.461Z,18.55
2023-05-16T07:53:43.998Z,18.44
2023-05-16T07:56:11.980Z,18.39
2023-05-16T07:59:11.085Z,18.30
2023-05-16T08:01:54.753Z,18.22
2023-05-16T08:04:44.531Z,18.16
2023-05-16T08:24:29.814Z,18.25
2023-05-16T08:27:20.389Z,18.32
2023-05-16T08:30:11.358Z,18.33
2023-05-16T08:32:39.897Z,18.34
2023-05-16T08:38:59.802Z,18.32
2023-05-16T08:41:47.297Z,18.31
2023-05-16T08:51:39.320Z,18.32
2023-05-16T08:57:49.099Z,18.41
2023-05-16T09:06:29.882Z,18.42
2023-05-16T09:16:05.834Z,18.28
2023-05-16T09:18:48.397Z,18.13
2023-05-16T09:21:52.447Z,18.11
2023-05-16T09:24:20.789Z,18.03
2023-05-16T09:26:51.893Z,18.09
2023-05-16T09:29:19.743Z,18.15
2023-05-16T09:31:47.736Z,18.12
2023-05-16T09:37:27.584Z,17.89
2023-05-16T09:39:56.580Z,17.77
2023-05-16T09:49:15.447Z,17.60
2023-05-16T09:51:43.079Z,17.77
2023-05-16T09:54:10.684Z,17.82
2023-05-16T09:56:50.764Z,18.01
2023-05-16T10:03:04.735Z,18.62
2023-05-16T10:05:33.252Z,18.87
2023-05-16T10:08:00.630Z,19.07
2023-05-16T10:10:28.618Z,19.07
2023-05-16T10:12:59.340Z,19.19
2023-05-16T10:15:30.596Z,19.28
2023-05-16T10:18:11.820Z,19.58
2023-05-16T10:21:21.929Z,20.00
2023-05-16T10:23:50.906Z,20.31
2023-05-16T10:42:29.009Z,21.18
2023-05-16T10:45:21.111Z,21.03
2023-05-16T10:53:43.356Z,21.03
2023-05-16T10:56:15.029Z,20.93
2023-05-16T10:58:45.304Z,20.87
2023-05-16T11:01:30.132Z,20.85
2023-05-16T11:04:11.997Z,20.71
2023-05-16T11:06:41.966Z,20.61
2023-05-16T11:09:11.652Z,20.61
2023-05-16T11:11:53.926Z,20.68
2023-05-16T11:14:22.836Z,20.74
2023-05-16T11:17:13.769Z,20.91
2023-05-16T11:19:59.993Z,21.14
2023-05-16T11:22:50.641Z,21.28
2023-05-16T11:25:18.667Z,21.32
2023-05-16T11:27:47.436Z,21.33
2023-05-16T11:30:22.117Z,21.35
2023-05-16T11:32:50.645Z,21.45
2023-05-16T11:35:19.376Z,21.53
2023-05-16T11:37:47.939Z,21.59
2023-05-16T11:40:17.163Z,21.72
2023-05-16T11:42:45.958Z,21.70
2023-05-16T11:45:16.512Z,21.71
2023-05-16T11:47:45.244Z,21.62
2023-05-16T11:50:18.461Z,21.54
2023-05-16T12:30:32.653Z,21.53
2023-05-16T12:45:06.890Z,22.26
2023-05-16T12:54:05.789Z,22.19
2023-05-16T12:56:37.805Z,22.18
2023-05-16T12:59:16.209Z,22.32
2023-05-16T13:01:44.580Z,22.43
2023-05-16T13:04:17.736Z,22.61
2023-05-16T13:09:21.697Z,23.12
2023-05-16T13:11:49.657Z,23.12
2023-05-16T13:14:20.724Z,23.23
2023-05-16T13:16:48.566Z,23.29
2023-05-16T13:19:16.629Z,23.11
2023-05-16T13:21:44.586Z,23.12
2023-05-16T13:24:12.422Z,23.24
2023-05-16T13:26:47.891Z,23.21
2023-05-16T13:29:15.862Z,23.11
2023-05-16T13:31:44.866Z,22.94
2023-05-16T13:34:13.037Z,22.73
2023-05-16T13:36:53.959Z,22.71
2023-05-16T13:39:32.607Z,22.51
2023-05-16T13:42:00.632Z,22.39
2023-05-16T13:44:28.681Z,22.31
2023-05-16T13:46:56.780Z,22.34
2023-05-16T13:49:27.578Z,22.32
2023-05-16T13:51:55.774Z,22.32
2023-05-16T13:54:24.061Z,22.32
2023-05-16T13:56:52.015Z,22.30
2023-05-16T13:59:32.025Z,22.29
2023-05-16T14:02:06.072Z,22.44
2023-05-16T14:04:33.788Z,22.50
2023-05-16T14:07:01.748Z,22.59
2023-05-16T14:09:29.660Z,22.67
2023-05-16T14:11:57.562Z,22.78
2023-05-16T14:14:25.140Z,22.86
2023-05-16T14:16:53.323Z,22.77
2023-05-16T14:19:21.241Z,22.70
2023-05-16T14:21:49.315Z,22.57
2023-05-16T14:24:17.156Z,22.53
2023-05-16T14:26:44.983Z,22.65
2023-05-16T14:29:13.426Z,22.64
2023-05-16T14:31:41.759Z,22.62
2023-05-16T14:34:09.779Z,22.60
2023-05-16T14:36:37.938Z,22.54
2023-05-16T14:39:06.269Z,22.49
2023-05-16T14:41:34.495Z,22.49
2023-05-16T14:44:01.627Z,22.57
2023-05-16T14:46:34.896Z,22.49
2023-05-16T14:49:01.971Z,22.46
2023-05-16T14:51:29.652Z,22.33
2023-05-16T14:53:57.327Z,22.32
2023-05-16T14:56:26.971Z,22.29
2023-05-16T14:58:55.126Z,22.18
2023-05-16T15:01:22.996Z,22.20
2023-05-16T15:03:55.733Z,22.14
2023-05-16T15:06:24.780Z,22.03
2023-05-16T15:08:52.825Z,22.05
2023-05-16T15:11:21.662Z,22.07
2023-05-16T15:13:49.667Z,22.00
2023-05-16T15:16:17.382Z,22.00
2023-05-16T15:18:45.422Z,22.12
2023-05-16T15:21:13.128Z,22.12
2023-05-16T15:23:41.708Z,22.20
2023-05-16T15:26:09.887Z,22.27
2023-05-16T15:28:37.589Z,22.36
2023-05-16T15:31:05.894Z,22.55
2023-05-16T15:33:33.540Z,22.70
2023-05-16T15:36:01.808Z,22.94
2023-05-16T15:38:29.364Z,23.04
2023-05-16T15:41:13.591Z,22.89
2023-05-16T15:43:45.095Z,22.81
2023-05-16T15:46:13.249Z,22.75
2023-05-16T15:48:42.904Z,22.69
2023-05-16T15:51:10.815Z,22.66
2023-05-16T15:53:38.325Z,22.66
2023-05-16T15:56:08.060Z,22.71
2023-05-16T15:58:36.202Z,22.65
2023-05-16T16:01:05.037Z,22.64
2023-05-16T16:03:33.169Z,22.51
2023-05-16T16:06:01.112Z,22.34
2023-05-16T16:08:28.701Z,22.20
2023-05-16T16:10:56.719Z,22.04
2023-05-16T16:13:24.408Z,21.94
2023-05-16T16:15:52.211Z,21.78
2023-05-16T16:18:19.815Z,21.68
2023-05-16T16:20:47.693Z,21.61
2023-05-16T16:23:15.284Z,21.54
2023-05-16T16:25:43.409Z,21.50
2023-05-16T16:28:10.966Z,21.46
2023-05-16T16:30:38.539Z,21.42
2023-05-16T16:33:06.589Z,21.43
2023-05-16T16:35:34.414Z,21.35
2023-05-16T16:38:06.966Z,21.33
2023-05-16T16:40:35.658Z,21.30
2023-05-16T16:43:06.016Z,21.29
2023-05-16T16:45:34.150Z,21.27
2023-05-16T16:48:01.743Z,21.23
2023-05-16T16:50:30.361Z,21.16
2023-05-16T16:53:01.323Z,21.12
2023-05-16T16:55:30.005Z,21.05
2023-05-16T16:57:58.341Z,21.02
2023-05-16T17:00:26.268Z,20.98
2023-05-16T17:02:54.283Z,20.93
2023-05-16T17:05:22.108Z,20.89
2023-05-16T17:07:49.762Z,20.83
2023-05-16T17:10:17.883Z,20.74
2023-05-16T17:12:49.293Z,20.71
2023-05-16T17:15:19.854Z,20.69
2023-05-16T17:17:49.668Z,20.63
2023-05-16T17:20:17.161Z,20.49
2023-05-16T17:22:46.178Z,20.45
2023-05-16T17:25:14.192Z,20.48
2023-05-16T17:27:41.774Z,20.42
2023-05-16T17:30:11.367Z,20.36
2023-05-16T17:32:39.808Z,20.30
2023-05-16T17:35:08.457Z,20.24
2023-05-16T17:37:36.406Z,20.25
2023-05-16T17:40:06.154Z,20.19
2023-05-16T17:42:34.105Z,20.15
2023-05-16T17:45:04.405Z,20.08
2023-05-16T17:47:31.989Z,20.06
2023-05-16T17:49:59.671Z,20.00
2023-05-16T17:52:27.406Z,19.93
2023-05-16T17:54:55.356Z,19.88
2023-05-16T17:57:23.422Z,19.84
2023-05-16T17:59:50.992Z,19.73
2023-05-16T18:02:18.863Z,19.66
2023-05-16T18:04:48.188Z,19.54
2023-05-16T18:07:15.997Z,19.53
2023-05-16T18:09:44.114Z,19.42
2023-05-16T18:12:11.666Z,19.28
2023-05-16T18:14:39.318Z,19.21
2023-05-16T18:17:08.529Z,19.10
2023-05-16T18:19:36.149Z,19.07
2023-05-16T18:22:07.115Z,19.03
2023-05-16T18:24:34.976Z,19.03
2023-05-16T18:27:03.309Z,19.03
2023-05-16T18:29:31.069Z,19.08
2023-05-16T18:32:00.203Z,19.06
2023-05-16T18:34:27.776Z,19.02
2023-05-16T18:36:55.368Z,19.01
2023-05-16T18:39:23.160Z,18.94
2023-05-16T18:41:50.327Z,18.89
2023-05-16T18:44:18.044Z,18.84
2023-05-16T18:46:46.642Z,18.77
2023-05-16T18:49:14.522Z,18.75
2023-05-16T18:51:41.732Z,18.74
2023-05-16T18:54:09.382Z,18.63
2023-05-16T18:56:37.188Z,18.48
2023-05-16T18:59:05.279Z,18.41
2023-05-16T19:01:32.991Z,18.31
2023-05-16T19:04:00.759Z,18.24
2023-05-16T19:06:28.731Z,18.19
2023-05-16T19:08:56.318Z,18.18
2023-05-16T19:11:23.821Z,18.16
2023-05-16T19:13:52.106Z,18.11
2023-05-16T19:16:20.740Z,18.13
2023-05-16T19:18:48.780Z,18.12
2023-05-16T19:21:17.117Z,18.13
2023-05-16T19:23:46.114Z,18.11
2023-05-16T19:26:13.833Z,18.08
2023-05-16T19:28:42.690Z,18.04
2023-05-16T19:31:11.236Z,17.91
2023-05-16T19:33:39.118Z,17.91
2023-05-16T19:36:08.612Z,17.91
2023-05-16T19:38:36.198Z,17.88
2023-05-16T19:41:04.840Z,17.83
2023-05-16T19:43:32.773Z,17.71
2023-05-16T19:46:04.462Z,17.70
2023-05-16T19:48:32.361Z,17.72
2023-05-16T19:51:00.391Z,17.66
2023-05-16T19:53:28.276Z,17.63
2023-05-16T19:55:55.868Z,17.66
2023-05-16T19:58:24.149Z,17.64
2023-05-16T20:00:51.645Z,17.59
2023-05-16T20:03:19.840Z,17.59
2023-05-16T20:05:47.435Z,17.55
2023-05-16T20:08:15.858Z,17.50
2023-05-16T20:10:44.457Z,17.43
2023-05-16T20:13:12.480Z,17.30
2023-05-16T20:15:40.600Z,17.17
2023-05-16T20:18:08.637Z,17.10
2023-05-16T20:20:36.783Z,17.06
2023-05-16T20:23:05.269Z,16.98
2023-05-16T20:25:32.998Z,16.88
2023-05-16T20:28:00.656Z,16.75
2023-05-16T20:30:28.385Z,16.65
2023-05-16T20:32:56.496Z,16.56
2023-05-16T20:35:24.979Z,16.45
2023-05-16T20:37:53.342Z,16.26
2023-05-16T20:40:23.050Z,16.30
2023-05-16T20:42:50.679Z,16.26
2023-05-16T20:45:18.499Z,16.17
2023-05-16T20:47:47.866Z,16.15
2023-05-16T20:50:15.550Z,16.12
2023-05-16T20:52:43.465Z,16.04
2023-05-16T20:55:11.809Z,15.98
2023-05-16T20:57:41.711Z,15.89
2023-05-16T21:00:12.778Z,15.92
2023-05-16T21:02:40.366Z,15.95
2023-05-16T21:05:24.236Z,15.84
2023-05-16T21:07:53.653Z,15.89
2023-05-16T21:10:22.038Z,15.90
2023-05-16T21:12:50.299Z,15.92
2023-05-16T21:15:17.872Z,15.86
2023-05-16T21:17:45.912Z,15.71
2023-05-16T21:20:14.216Z,15.77
2023-05-16T21:22:42.666Z,15.81
2023-05-16T21:25:10.865Z,15.82
2023-05-16T21:27:38.463Z,15.77
2023-05-16T21:30:07.910Z,15.74
2023-05-16T21:32:35.865Z,15.70
2023-05-16T21:35:04.851Z,15.78
2023-05-16T21:37:34.936Z,15.76
2023-05-16T21:40:02.551Z,15.74
2023-05-16T21:42:30.504Z,15.75
2023-05-16T21:44:58.423Z,15.82
2023-05-16T21:47:26.418Z,15.92
2023-05-16T21:49:54.292Z,15.96
2023-05-16T21:52:21.909Z,15.99
2023-05-16T21:54:51.864Z,15.88
2023-05-16T21:57:19.861Z,15.88
2023-05-16T21:59:50.566Z,15.84
2023-05-16T22:02:22.866Z,15.88
2023-05-16T22:04:50.514Z,15.91
2023-05-16T22:07:18.745Z,15.97
2023-05-16T22:09:50.724Z,15.98
2023-05-16T22:12:18.862Z,15.98
2023-05-16T22:14:46.524Z,16.09
2023-05-16T22:17:14.550Z,16.14
2023-05-16T22:19:45.652Z,16.24
2023-05-16T22:22:13.631Z,16.20
2023-05-16T22:24:41.511Z,16.16
2023-05-16T22:27:09.388Z,16.08
2023-05-16T22:29:40.316Z,16.22
2023-05-16T22:32:08.969Z,16.25
2023-05-16T22:34:39.496Z,16.43
2023-05-16T22:37:10.483Z,16.46
2023-05-16T22:39:38.057Z,16.59
2023-05-16T22:42:06.626Z,16.29
2023-05-16T22:44:34.624Z,16.27
2023-05-16T22:47:02.050Z,16.21
2023-05-16T22:49:29.632Z,16.25
2023-05-16T22:51:57.657Z,16.24
2023-05-16T22:54:27.818Z,16.19
2023-05-16T22:56:55.610Z,16.16
2023-05-16T22:59:23.585Z,16.23
2023-05-16T23:01:51.491Z,16.18
2023-05-16T23:04:19.557Z,16.23
2023-05-16T23:06:47.515Z,16.10
2023-05-16T23:09:15.376Z,16.02
2023-05-16T23:11:43.361Z,16.07
2023-05-16T23:14:13.588Z,16.05
2023-05-16T23:16:41.595Z,16.13
2023-05-16T23:19:09.805Z,16.17
2023-05-16T23:21:37.633Z,16.26
2023-05-16T23:24:06.341Z,16.30
2023-05-16T23:26:33.922Z,16.33
2023-05-16T23:29:01.950Z,16.38
2023-05-16T23:31:29.898Z,16.36
2023-05-16T23:33:57.894Z,16.43
2023-05-16T23:36:25.550Z,16.55
2023-05-16T23:38:53.634Z,16.51
2023-05-16T23:41:21.699Z,16.52
2023-05-16T23:43:49.721Z,16.54
2023-05-16T23:46:17.951Z,16.57
2023-05-16T23:48:46.008Z,16.48
2023-05-16T23:51:14.048Z,16.55
2023-05-16T23:53:42.098Z,16.49
2023-05-16T23:56:09.749Z,16.46
2023-05-16T23:58:37.596Z,16.44
