createdAt,value
2023-02-06T00:00:08.199Z,99.99
2023-02-06T00:00:58.156Z,99.99
2023-02-06T00:01:48.149Z,99.99
2023-02-06T00:02:38.161Z,99.99
2023-02-06T00:03:28.132Z,99.99
2023-02-06T00:04:18.141Z,99.99
2023-02-06T00:05:08.110Z,99.99
2023-02-06T00:05:58.161Z,99.99
2023-02-06T00:06:48.101Z,99.99
2023-02-06T00:07:38.089Z,99.99
2023-02-06T00:08:28.080Z,99.99
2023-02-06T00:09:18.073Z,99.99
2023-02-06T00:10:08.052Z,99.99
2023-02-06T00:10:58.045Z,99.99
2023-02-06T00:11:48.039Z,99.99
2023-02-06T00:12:38.029Z,99.99
2023-02-06T00:13:28.020Z,99.99
2023-02-06T00:14:18.037Z,99.99
2023-02-06T00:15:08.001Z,99.99
2023-02-06T00:15:58.012Z,99.99
2023-02-06T00:16:47.989Z,99.99
2023-02-06T00:17:37.971Z,99.99
2023-02-06T00:18:27.980Z,99.99
2023-02-06T00:19:17.981Z,99.99
2023-02-06T00:20:07.960Z,99.99
2023-02-06T00:20:57.939Z,99.99
2023-02-06T00:21:47.936Z,99.99
2023-02-06T00:22:37.918Z,99.99
2023-02-06T00:23:27.909Z,99.99
2023-02-06T00:24:17.903Z,99.99
2023-02-06T00:25:07.909Z,99.99
2023-02-06T00:25:57.893Z,99.99
2023-02-06T00:26:47.867Z,99.99
2023-02-06T00:27:37.859Z,99.99
2023-02-06T00:28:27.848Z,99.99
2023-02-06T00:29:17.850Z,99.99
2023-02-06T00:30:07.858Z,99.99
2023-02-06T00:30:57.926Z,99.99
2023-02-06T00:31:47.846Z,99.99
2023-02-06T00:32:37.838Z,99.99
2023-02-06T00:33:27.812Z,99.99
2023-02-06T00:34:17.807Z,99.99
2023-02-06T00:35:07.801Z,99.99
2023-02-06T00:35:57.793Z,99.99
2023-02-06T00:36:47.773Z,99.99
2023-02-06T00:37:37.759Z,99.99
2023-02-06T00:38:27.759Z,99.99
2023-02-06T00:39:17.750Z,99.99
2023-02-06T00:40:07.729Z,99.99
2023-02-06T00:40:57.742Z,99.99
2023-02-06T00:41:47.729Z,99.99
2023-02-06T00:42:37.702Z,99.99
2023-02-06T00:43:27.702Z,99.99
2023-02-06T00:44:17.690Z,99.99
2023-02-06T00:45:07.677Z,99.99
2023-02-06T00:45:57.659Z,99.99
2023-02-06T00:46:47.679Z,99.99
2023-02-06T00:47:37.648Z,99.99
2023-02-06T00:48:27.656Z,99.99
2023-02-06T00:49:17.639Z,99.99
2023-02-06T00:50:07.628Z,99.99
2023-02-06T00:50:57.613Z,99.99
2023-02-06T00:51:47.615Z,99.99
2023-02-06T00:52:37.611Z,99.99
2023-02-06T00:53:27.593Z,99.99
2023-02-06T00:54:17.580Z,99.99
2023-02-06T00:55:07.569Z,99.99
2023-02-06T00:55:57.585Z,99.99
2023-02-06T00:56:47.566Z,99.99
2023-02-06T00:57:37.537Z,99.99
2023-02-06T00:58:27.529Z,99.99
2023-02-06T00:59:17.529Z,99.99
2023-02-06T01:00:07.537Z,99.99
2023-02-06T01:00:57.502Z,99.99
2023-02-06T01:01:47.562Z,99.99
2023-02-06T01:02:37.505Z,99.99
2023-02-06T01:03:27.484Z,99.99
2023-02-06T01:04:17.495Z,99.99
2023-02-06T01:05:07.454Z,99.99
2023-02-06T01:05:57.469Z,99.99
2023-02-06T01:06:47.443Z,99.99
2023-02-06T01:07:37.422Z,99.99
2023-02-06T01:08:27.449Z,99.99
2023-02-06T01:09:17.410Z,99.99
2023-02-06T01:10:07.411Z,99.99
2023-02-06T01:10:57.387Z,99.99
2023-02-06T01:11:47.385Z,99.99
2023-02-06T01:12:37.373Z,99.99
2023-02-06T01:13:27.413Z,99.99
2023-02-06T01:14:17.362Z,99.99
2023-02-06T01:15:07.351Z,99.99
2023-02-06T01:15:57.367Z,99.99
2023-02-06T01:16:47.326Z,99.99
2023-02-06T01:17:37.317Z,99.99
2023-02-06T01:18:27.336Z,99.99
2023-02-06T01:19:17.317Z,99.99
2023-02-06T01:20:07.293Z,99.99
2023-02-06T01:20:57.292Z,99.99
2023-02-06T01:21:47.277Z,99.99
2023-02-06T01:22:37.256Z,99.99
2023-02-06T01:23:27.253Z,99.99
2023-02-06T01:24:17.234Z,99.99
2023-02-06T01:25:07.235Z,99.99
2023-02-06T01:25:57.252Z,99.99
2023-02-06T01:26:47.234Z,99.99
2023-02-06T01:27:37.202Z,99.99
2023-02-06T01:28:27.203Z,99.99
2023-02-06T01:29:17.183Z,99.99
2023-02-06T01:30:07.173Z,99.99
2023-02-06T01:30:57.265Z,99.99
2023-02-06T01:31:47.248Z,99.99
2023-02-06T01:32:37.140Z,99.99
2023-02-06T01:33:27.141Z,99.99
2023-02-06T01:34:17.130Z,99.99
2023-02-06T01:35:07.121Z,99.99
2023-02-06T01:35:57.156Z,99.99
2023-02-06T01:36:47.171Z,99.99
2023-02-06T01:37:37.089Z,99.99
2023-02-06T01:38:27.101Z,99.99
2023-02-06T01:39:17.111Z,99.99
2023-02-06T01:40:07.118Z,99.99
2023-02-06T01:40:57.077Z,99.99
2023-02-06T01:41:47.065Z,99.99
2023-02-06T01:42:37.048Z,99.99
2023-02-06T01:43:27.031Z,99.99
2023-02-06T01:44:17.021Z,99.99
2023-02-06T01:45:07.041Z,99.99
2023-02-06T01:45:57.019Z,99.99
2023-02-06T01:46:47.074Z,99.99
2023-02-06T01:47:36.981Z,99.99
2023-02-06T01:48:26.978Z,99.99
2023-02-06T01:49:16.972Z,99.99
2023-02-06T01:50:06.958Z,99.99
2023-02-06T01:50:56.989Z,99.99
2023-02-06T01:51:46.944Z,99.99
2023-02-06T01:52:36.955Z,99.99
2023-02-06T01:53:26.927Z,99.99
2023-02-06T01:54:16.918Z,99.99
2023-02-06T01:55:06.914Z,99.99
2023-02-06T01:55:56.918Z,99.99
2023-02-06T01:56:46.885Z,99.99
2023-02-06T01:57:36.915Z,99.99
2023-02-06T01:58:26.879Z,99.99
2023-02-06T01:59:16.866Z,99.99
2023-02-06T02:00:06.852Z,99.99
2023-02-06T02:00:56.899Z,99.99
2023-02-06T02:01:46.844Z,99.99
2023-02-06T02:02:36.824Z,99.99
2023-02-06T02:03:26.837Z,99.99
2023-02-06T02:04:16.817Z,99.99
2023-02-06T02:05:06.884Z,99.99
2023-02-06T02:05:56.794Z,99.99
2023-02-06T02:06:46.775Z,99.99
2023-02-06T02:07:36.775Z,99.99
2023-02-06T02:08:26.804Z,99.99
2023-02-06T02:09:16.752Z,99.99
2023-02-06T02:10:06.734Z,99.99
2023-02-06T02:10:56.753Z,99.99
2023-02-06T02:11:46.725Z,99.99
2023-02-06T02:12:36.718Z,99.99
2023-02-06T02:13:26.705Z,99.99
2023-02-06T02:14:16.708Z,99.99
2023-02-06T02:15:06.741Z,99.99
2023-02-06T02:15:56.721Z,99.99
2023-02-06T02:16:46.678Z,99.99
2023-02-06T02:17:36.665Z,99.99
2023-02-06T02:18:26.650Z,99.99
2023-02-06T02:19:16.648Z,99.99
2023-02-06T02:20:06.697Z,99.99
2023-02-06T02:20:56.636Z,99.99
2023-02-06T02:21:46.627Z,99.99
2023-02-06T02:22:36.607Z,99.99
2023-02-06T02:23:26.611Z,99.99
2023-02-06T02:24:16.599Z,99.99
2023-02-06T02:25:06.602Z,99.99
2023-02-06T02:25:56.577Z,99.99
2023-02-06T02:26:46.604Z,99.99
2023-02-06T02:27:36.556Z,99.99
2023-02-06T02:28:26.587Z,99.99
2023-02-06T02:29:16.542Z,99.99
2023-02-06T02:30:06.535Z,99.99
2023-02-06T02:30:56.558Z,99.99
2023-02-06T02:31:46.527Z,99.99
2023-02-06T02:32:36.507Z,99.99
2023-02-06T02:33:26.522Z,99.99
2023-02-06T02:34:16.507Z,99.99
2023-02-06T02:35:06.472Z,99.99
2023-02-06T02:35:56.473Z,99.99
2023-02-06T02:36:46.478Z,99.99
2023-02-06T02:37:36.456Z,99.99
2023-02-06T02:38:26.437Z,99.99
2023-02-06T02:39:16.449Z,99.99
2023-02-06T02:40:07.958Z,99.99
2023-02-06T02:40:56.415Z,99.99
2023-02-06T02:41:46.406Z,99.99
2023-02-06T02:42:36.396Z,99.99
2023-02-06T02:43:26.384Z,99.99
2023-02-06T02:44:16.375Z,99.99
2023-02-06T02:45:06.383Z,99.99
2023-02-06T02:45:56.387Z,99.99
2023-02-06T02:46:46.343Z,99.99
2023-02-06T02:47:36.377Z,99.99
2023-02-06T02:48:26.349Z,99.99
2023-02-06T02:49:16.332Z,99.99
2023-02-06T02:50:06.311Z,99.99
2023-02-06T02:50:56.316Z,99.99
2023-02-06T02:51:46.291Z,99.99
2023-02-06T02:52:36.281Z,99.99
2023-02-06T02:53:26.269Z,99.99
2023-02-06T02:54:16.281Z,99.99
2023-02-06T02:55:06.257Z,99.99
2023-02-06T02:55:56.259Z,99.99
2023-02-06T02:56:46.234Z,99.99
2023-02-06T02:57:36.235Z,99.99
2023-02-06T02:58:26.268Z,99.99
2023-02-06T02:59:16.230Z,99.99
2023-02-06T03:00:06.201Z,99.99
2023-02-06T03:00:56.241Z,99.99
2023-02-06T03:01:46.183Z,99.99
2023-02-06T03:02:36.174Z,99.99
2023-02-06T03:03:26.163Z,99.99
2023-02-06T03:04:16.176Z,99.99
2023-02-06T03:05:06.145Z,99.99
2023-02-06T03:05:56.140Z,99.99
2023-02-06T03:06:46.123Z,99.99
2023-02-06T03:07:36.139Z,99.99
2023-02-06T03:08:26.152Z,99.99
2023-02-06T03:09:16.101Z,99.99
2023-02-06T03:10:06.092Z,99.99
2023-02-06T03:10:56.079Z,99.99
2023-02-06T03:11:46.064Z,99.99
2023-02-06T03:12:36.064Z,99.99
2023-02-06T03:13:26.072Z,99.99
2023-02-06T03:14:16.051Z,99.99
2023-02-06T03:15:06.031Z,99.99
2023-02-06T03:15:56.038Z,99.99
2023-02-06T03:16:46.091Z,99.99
2023-02-06T03:17:36.014Z,99.99
2023-02-06T03:18:26.020Z,99.99
2023-02-06T03:19:16.147Z,99.99
2023-02-06T03:20:06.016Z,99.99
2023-02-06T03:20:55.973Z,99.99
2023-02-06T03:21:45.967Z,99.99
2023-02-06T03:22:35.950Z,99.99
2023-02-06T03:23:25.961Z,99.99
2023-02-06T03:24:15.961Z,99.99
2023-02-06T03:25:05.928Z,99.99
2023-02-06T03:25:55.948Z,99.99
2023-02-06T03:26:45.954Z,99.99
2023-02-06T03:27:35.900Z,99.99
2023-02-06T03:28:25.910Z,99.99
2023-02-06T03:29:15.889Z,99.99
2023-02-06T03:30:05.871Z,99.99
2023-02-06T03:30:55.899Z,99.99
2023-02-06T03:31:45.879Z,99.99
2023-02-06T03:32:35.868Z,99.99
2023-02-06T03:33:25.829Z,99.99
2023-02-06T03:34:15.839Z,99.99
2023-02-06T03:35:05.852Z,99.99
2023-02-06T03:35:55.810Z,99.99
2023-02-06T03:36:45.806Z,99.99
2023-02-06T03:37:35.808Z,99.99
2023-02-06T03:38:25.785Z,99.99
2023-02-06T03:39:15.777Z,99.99
2023-02-06T03:40:05.762Z,99.99
2023-02-06T03:40:55.775Z,99.99
2023-02-06T03:41:45.744Z,99.99
2023-02-06T03:42:35.747Z,99.99
2023-02-06T03:43:25.734Z,99.99
2023-02-06T03:44:15.727Z,99.99
2023-02-06T03:45:05.732Z,99.99
2023-02-06T03:45:55.773Z,99.99
2023-02-06T03:46:45.701Z,99.99
2023-02-06T03:47:35.685Z,99.99
2023-02-06T03:48:25.676Z,99.99
2023-02-06T03:49:15.672Z,99.99
2023-02-06T03:50:05.646Z,99.99
2023-02-06T03:50:55.653Z,99.99
2023-02-06T03:51:45.648Z,99.99
2023-02-06T03:52:35.659Z,99.99
2023-02-06T03:53:25.626Z,99.99
2023-02-06T03:54:15.618Z,99.99
2023-02-06T03:55:05.604Z,99.99
2023-02-06T03:55:55.609Z,99.99
2023-02-06T03:56:45.589Z,99.99
2023-02-06T03:57:35.611Z,99.99
2023-02-06T03:58:25.578Z,99.99
2023-02-06T03:59:15.565Z,99.99
2023-02-06T04:00:05.556Z,99.99
2023-02-06T04:00:55.640Z,99.99
2023-02-06T04:01:45.545Z,99.99
2023-02-06T04:02:35.546Z,99.99
2023-02-06T04:03:25.527Z,99.99
2023-02-06T04:04:15.532Z,99.99
2023-02-06T04:05:05.487Z,99.99
2023-02-06T04:05:55.503Z,99.99
2023-02-06T04:06:45.517Z,99.99
2023-02-06T04:07:35.527Z,99.99
2023-02-06T04:08:25.456Z,99.99
2023-02-06T04:09:15.464Z,99.99
2023-02-06T04:10:05.459Z,99.99
2023-02-06T04:10:55.449Z,99.99
2023-02-06T04:11:45.436Z,99.99
2023-02-06T04:12:35.426Z,99.99
2023-02-06T04:13:25.400Z,99.99
2023-02-06T04:14:15.413Z,99.99
2023-02-06T04:15:05.392Z,99.99
2023-02-06T04:15:55.392Z,99.99
2023-02-06T04:16:45.441Z,99.99
2023-02-06T04:17:57.525Z,99.99
2023-02-06T04:18:26.358Z,99.99
2023-02-06T04:19:15.362Z,99.99
2023-02-06T04:20:05.329Z,99.99
2023-02-06T04:20:55.326Z,99.99
2023-02-06T04:21:45.317Z,99.99
2023-02-06T04:22:35.325Z,99.99
2023-02-06T04:23:25.294Z,99.99
2023-02-06T04:24:15.304Z,99.99
2023-02-06T04:25:05.280Z,99.99
2023-02-06T04:25:55.293Z,99.99
2023-02-06T04:26:45.254Z,99.99
2023-02-06T04:27:35.259Z,99.99
2023-02-06T04:28:25.256Z,99.99
2023-02-06T04:29:15.245Z,99.99
2023-02-06T04:30:05.236Z,99.99
2023-02-06T04:30:55.373Z,99.99
2023-02-06T04:31:45.200Z,99.99
2023-02-06T04:32:35.207Z,99.99
2023-02-06T04:33:25.195Z,99.99
2023-02-06T04:34:15.181Z,99.99
2023-02-06T04:35:05.167Z,99.99
2023-02-06T04:35:55.189Z,99.99
2023-02-06T04:36:45.141Z,99.99
2023-02-06T04:37:35.155Z,99.99
2023-02-06T04:38:25.164Z,99.99
2023-02-06T04:39:15.122Z,99.99
2023-02-06T04:40:05.125Z,99.99
2023-02-06T04:40:55.101Z,99.99
2023-02-06T04:41:45.089Z,99.99
2023-02-06T04:42:35.087Z,99.99
2023-02-06T04:43:25.083Z,99.99
2023-02-06T04:44:15.096Z,99.99
2023-02-06T04:45:05.068Z,99.99
2023-02-06T04:45:55.148Z,99.99
2023-02-06T04:46:45.061Z,99.99
2023-02-06T04:47:35.037Z,99.99
2023-02-06T04:48:25.017Z,99.99
2023-02-06T04:49:15.010Z,99.99
2023-02-06T04:50:05.002Z,99.99
2023-02-06T04:50:55.006Z,99.99
2023-02-06T04:51:45.018Z,99.99
2023-02-06T04:52:34.996Z,99.99
2023-02-06T04:53:24.982Z,99.99
2023-02-06T04:54:14.957Z,99.99
2023-02-06T04:55:04.941Z,99.99
2023-02-06T04:55:54.943Z,99.99
2023-02-06T04:56:44.947Z,99.99
2023-02-06T04:57:34.918Z,99.99
2023-02-06T04:58:24.918Z,99.99
2023-02-06T04:59:14.905Z,99.99
2023-02-06T05:00:04.901Z,99.99
2023-02-06T05:00:54.885Z,99.99
2023-02-06T05:01:44.900Z,99.99
2023-02-06T05:02:34.973Z,99.99
2023-02-06T05:03:24.873Z,99.99
2023-02-06T05:04:14.852Z,99.99
2023-02-06T05:05:04.846Z,99.99
2023-02-06T05:05:54.835Z,99.99
2023-02-06T05:06:44.812Z,99.99
2023-02-06T05:07:34.822Z,99.99
2023-02-06T05:08:24.822Z,99.99
2023-02-06T05:09:14.794Z,99.99
2023-02-06T05:10:04.785Z,99.99
2023-02-06T05:10:54.770Z,99.99
2023-02-06T05:11:44.778Z,99.99
2023-02-06T05:12:34.757Z,99.99
2023-02-06T05:13:24.782Z,99.99
2023-02-06T05:14:14.741Z,99.99
2023-02-06T05:15:04.769Z,99.99
2023-02-06T05:15:54.750Z,99.99
2023-02-06T05:16:44.697Z,99.99
2023-02-06T05:17:34.696Z,99.99
2023-02-06T05:18:24.694Z,99.99
2023-02-06T05:19:14.712Z,99.99
2023-02-06T05:20:04.696Z,99.99
2023-02-06T05:20:54.678Z,99.99
2023-02-06T05:21:44.653Z,99.99
2023-02-06T05:22:34.652Z,99.99
2023-02-06T05:23:24.636Z,99.99
2023-02-06T05:24:14.625Z,99.99
2023-02-06T05:25:04.637Z,99.99
2023-02-06T05:25:54.608Z,99.99
2023-02-06T05:26:44.600Z,99.99
2023-02-06T05:27:34.590Z,99.99
2023-02-06T05:28:24.601Z,99.99
2023-02-06T05:29:14.582Z,99.99
2023-02-06T05:30:04.562Z,99.99
2023-02-06T05:30:54.618Z,99.99
2023-02-06T05:31:44.581Z,99.99
2023-02-06T05:32:34.564Z,99.99
2023-02-06T05:33:24.553Z,99.99
2023-02-06T05:34:14.532Z,99.99
2023-02-06T05:35:04.592Z,99.99
2023-02-06T05:35:54.504Z,99.99
2023-02-06T05:36:44.482Z,99.99
2023-02-06T05:37:34.476Z,99.99
2023-02-06T05:38:24.474Z,99.99
2023-02-06T05:39:14.466Z,99.99
2023-02-06T05:40:04.573Z,99.99
2023-02-06T05:40:54.547Z,99.99
2023-02-06T05:41:44.436Z,99.99
2023-02-06T05:42:34.422Z,99.99
2023-02-06T05:43:24.422Z,99.99
2023-02-06T05:44:14.686Z,99.99
2023-02-06T05:45:07.739Z,99.99
2023-02-06T05:45:54.408Z,99.99
2023-02-06T05:46:44.384Z,99.99
2023-02-06T05:47:34.373Z,99.99
2023-02-06T05:48:24.365Z,99.99
2023-02-06T05:49:14.352Z,99.99
2023-02-06T05:50:04.342Z,99.99
2023-02-06T05:50:54.354Z,99.99
2023-02-06T05:51:44.324Z,99.99
2023-02-06T05:52:34.337Z,99.99
2023-02-06T05:53:24.311Z,99.99
2023-02-06T05:54:14.302Z,99.99
2023-02-06T05:55:04.302Z,99.99
2023-02-06T05:55:54.272Z,99.99
2023-02-06T05:56:44.297Z,99.99
2023-02-06T05:57:34.261Z,99.99
2023-02-06T05:58:24.268Z,99.99
2023-02-06T05:59:14.287Z,99.99
2023-02-06T06:00:04.241Z,99.99
2023-02-06T06:00:54.232Z,99.99
2023-02-06T06:01:44.226Z,99.99
2023-02-06T06:02:34.239Z,99.99
2023-02-06T06:03:24.212Z,99.99
2023-02-06T06:04:14.273Z,99.99
2023-02-06T06:05:04.250Z,99.99
2023-02-06T06:05:54.325Z,99.99
2023-02-06T06:06:44.170Z,99.99
2023-02-06T06:07:34.194Z,99.99
2023-02-06T06:08:24.152Z,99.99
2023-02-06T06:09:14.151Z,99.99
2023-02-06T06:10:04.152Z,99.99
2023-02-06T06:10:54.121Z,99.99
2023-02-06T06:11:44.112Z,99.99
2023-02-06T06:12:34.137Z,99.99
2023-02-06T06:13:24.100Z,99.99
2023-02-06T06:14:14.082Z,99.99
2023-02-06T06:15:05.032Z,99.99
2023-02-06T06:15:54.080Z,99.99
2023-02-06T06:16:44.062Z,99.99
2023-02-06T06:17:34.050Z,99.99
2023-02-06T06:18:24.068Z,99.99
2023-02-06T06:19:14.126Z,99.99
2023-02-06T06:20:04.023Z,99.99
2023-02-06T06:20:54.052Z,99.99
2023-02-06T06:21:44.022Z,99.99
2023-02-06T06:22:34.000Z,99.99
2023-02-06T06:23:23.991Z,99.99
2023-02-06T06:24:14.017Z,99.99
2023-02-06T06:25:03.969Z,99.99
2023-02-06T06:25:53.961Z,99.99
2023-02-06T06:26:43.989Z,99.99
2023-02-06T06:27:33.936Z,99.99
2023-02-06T06:28:23.958Z,99.99
2023-02-06T06:29:13.920Z,99.99
2023-02-06T06:30:03.979Z,99.99
2023-02-06T06:30:53.944Z,99.99
2023-02-06T06:31:43.948Z,99.99
2023-02-06T06:32:33.889Z,99.99
2023-02-06T06:33:23.898Z,99.99
2023-02-06T06:34:13.877Z,99.99
2023-02-06T06:35:03.868Z,99.99
2023-02-06T06:35:53.889Z,99.99
2023-02-06T06:36:43.838Z,99.99
2023-02-06T06:37:33.826Z,99.99
2023-02-06T06:38:23.827Z,99.99
2023-02-06T06:39:13.816Z,99.99
2023-02-06T06:40:03.800Z,99.99
2023-02-06T06:40:53.801Z,99.99
2023-02-06T06:41:43.804Z,99.99
2023-02-06T06:42:33.787Z,99.99
2023-02-06T06:43:23.771Z,99.99
2023-02-06T06:44:13.755Z,99.99
2023-02-06T06:45:03.757Z,99.99
2023-02-06T06:45:53.789Z,99.99
2023-02-06T06:46:43.736Z,99.99
2023-02-06T06:47:33.733Z,99.99
2023-02-06T06:48:23.731Z,99.99
2023-02-06T06:49:13.700Z,99.99
2023-02-06T06:50:03.700Z,99.99
2023-02-06T06:50:53.680Z,99.99
2023-02-06T06:51:43.688Z,99.99
2023-02-06T06:52:33.664Z,99.99
2023-02-06T06:53:23.797Z,99.99
2023-02-06T06:54:13.733Z,99.99
2023-02-06T06:55:03.711Z,99.99
2023-02-06T06:55:53.676Z,99.99
2023-02-06T06:56:43.619Z,99.99
2023-02-06T06:57:33.610Z,99.99
2023-02-06T06:58:23.647Z,99.99
2023-02-06T06:59:13.608Z,99.99
2023-02-06T07:00:04.292Z,99.99
2023-02-06T07:00:53.674Z,99.99
2023-02-06T07:01:43.582Z,99.99
2023-02-06T07:02:33.553Z,99.99
2023-02-06T07:03:23.746Z,99.99
2023-02-06T07:04:13.542Z,99.99
2023-02-06T07:05:03.556Z,99.99
2023-02-06T07:05:53.561Z,99.99
2023-02-06T07:06:43.519Z,99.99
2023-02-06T07:07:33.538Z,99.99
2023-02-06T07:08:23.529Z,99.99
2023-02-06T07:09:13.479Z,99.99
2023-02-06T07:10:03.481Z,99.99
2023-02-06T07:10:53.469Z,99.99
2023-02-06T07:11:43.589Z,99.99
2023-02-06T07:12:33.452Z,99.99
2023-02-06T07:13:23.451Z,99.99
2023-02-06T07:14:13.448Z,99.99
2023-02-06T07:15:03.438Z,99.99
2023-02-06T07:15:53.478Z,99.99
2023-02-06T07:16:43.480Z,99.99
2023-02-06T07:17:33.390Z,99.99
2023-02-06T07:18:23.390Z,99.99
2023-02-06T07:19:13.382Z,99.99
2023-02-06T07:20:03.366Z,99.99
2023-02-06T07:20:53.360Z,99.99
2023-02-06T07:21:43.380Z,99.99
2023-02-06T07:22:33.345Z,99.99
2023-02-06T07:23:23.374Z,99.99
2023-02-06T07:24:13.315Z,99.99
2023-02-06T07:25:03.319Z,99.99
2023-02-06T07:25:53.328Z,99.99
2023-02-06T07:26:43.320Z,99.99
2023-02-06T07:27:33.395Z,99.99
2023-02-06T07:28:23.336Z,99.99
2023-02-06T07:29:13.264Z,99.99
2023-02-06T07:30:05.528Z,99.99
2023-02-06T07:30:53.273Z,99.99
2023-02-06T07:31:43.295Z,99.99
2023-02-06T07:32:33.226Z,99.99
2023-02-06T07:33:23.254Z,99.99
2023-02-06T07:34:13.434Z,99.99
2023-02-06T07:35:03.210Z,99.99
2023-02-06T07:35:53.191Z,99.99
2023-02-06T07:36:43.183Z,99.99
2023-02-06T07:37:33.217Z,99.99
2023-02-06T07:38:23.165Z,99.99
2023-02-06T07:39:13.169Z,99.99
2023-02-06T07:40:03.148Z,99.99
2023-02-06T07:40:53.144Z,99.99
2023-02-06T07:41:43.122Z,99.99
2023-02-06T07:42:33.182Z,99.99
2023-02-06T07:43:23.114Z,99.99
2023-02-06T07:44:13.116Z,99.99
2023-02-06T07:45:03.213Z,99.99
2023-02-06T07:45:53.092Z,99.99
2023-02-06T07:46:43.078Z,99.99
2023-02-06T07:47:33.077Z,99.99
2023-02-06T07:48:23.061Z,99.99
2023-02-06T07:49:13.075Z,99.99
2023-02-06T07:50:03.046Z,99.99
2023-02-06T07:50:53.022Z,99.99
2023-02-06T07:51:43.025Z,99.99
2023-02-06T07:52:33.028Z,99.99
2023-02-06T07:53:23.160Z,99.99
2023-02-06T07:54:12.990Z,99.99
2023-02-06T07:55:02.993Z,99.99
2023-02-06T07:55:52.974Z,99.99
2023-02-06T07:56:42.985Z,99.99
2023-02-06T07:57:33.081Z,99.99
2023-02-06T07:58:25.767Z,99.99
2023-02-06T07:59:12.976Z,99.99
2023-02-06T08:00:02.938Z,99.99
2023-02-06T08:00:52.963Z,99.99
2023-02-06T08:01:42.910Z,99.99
2023-02-06T08:02:32.918Z,99.99
2023-02-06T08:03:22.903Z,99.99
2023-02-06T08:04:12.949Z,99.99
2023-02-06T08:05:02.875Z,99.99
2023-02-06T08:05:52.864Z,99.99
2023-02-06T08:06:42.890Z,99.99
2023-02-06T08:07:32.848Z,99.99
2023-02-06T08:08:22.837Z,99.99
2023-02-06T08:09:12.829Z,99.99
2023-02-06T08:10:02.824Z,99.99
2023-02-06T08:10:52.849Z,99.99
2023-02-06T08:11:42.819Z,99.99
2023-02-06T08:12:32.785Z,99.99
2023-02-06T08:13:22.790Z,99.99
2023-02-06T08:14:12.795Z,99.99
2023-02-06T08:15:02.765Z,99.99
2023-02-06T08:15:52.780Z,99.99
2023-02-06T08:16:42.814Z,99.99
2023-02-06T08:17:32.737Z,99.99
2023-02-06T08:18:22.741Z,99.99
2023-02-06T08:19:12.726Z,99.99
2023-02-06T08:20:02.719Z,99.99
2023-02-06T08:20:52.732Z,99.99
2023-02-06T08:21:42.702Z,99.99
2023-02-06T08:22:32.680Z,99.99
2023-02-06T08:23:22.693Z,99.99
2023-02-06T08:24:12.667Z,99.99
2023-02-06T08:25:02.651Z,99.99
2023-02-06T08:25:52.663Z,99.99
2023-02-06T08:26:42.660Z,99.99
2023-02-06T08:27:32.622Z,99.99
2023-02-06T08:28:22.651Z,99.99
2023-02-06T08:29:12.603Z,99.99
2023-02-06T08:30:02.608Z,99.99
2023-02-06T08:30:52.696Z,99.99
2023-02-06T08:31:42.591Z,99.99
2023-02-06T08:32:32.589Z,99.99
2023-02-06T08:33:22.569Z,99.99
2023-02-06T08:34:12.567Z,99.99
2023-02-06T08:35:02.562Z,99.99
2023-02-06T08:35:52.590Z,99.99
2023-02-06T08:36:43.584Z,99.99
2023-02-06T08:37:32.516Z,99.99
2023-02-06T08:38:22.516Z,99.99
2023-02-06T08:39:12.515Z,99.99
2023-02-06T08:40:02.494Z,99.99
2023-02-06T08:40:52.510Z,99.99
2023-02-06T08:41:42.494Z,99.99
2023-02-06T08:42:32.463Z,99.99
2023-02-06T08:43:22.509Z,99.99
2023-02-06T08:44:12.446Z,99.99
2023-02-06T08:45:02.437Z,99.99
2023-02-06T08:45:52.431Z,99.99
2023-02-06T08:46:42.419Z,99.65
2023-02-06T08:47:32.408Z,99.85
2023-02-06T08:48:22.403Z,99.99
2023-02-06T08:49:12.406Z,99.99
2023-02-06T08:50:03.737Z,99.85
2023-02-06T08:50:52.370Z,98.92
2023-02-06T08:51:42.449Z,99.17
2023-02-06T08:52:32.385Z,99.23
2023-02-06T08:53:22.337Z,99.65
2023-02-06T08:54:12.339Z,99.99
2023-02-06T08:55:02.328Z,99.99
2023-02-06T08:55:52.317Z,99.99
2023-02-06T08:56:42.304Z,99.99
2023-02-06T08:57:32.326Z,99.54
2023-02-06T08:58:22.297Z,99.54
2023-02-06T08:59:12.291Z,99.96
2023-02-06T09:00:02.271Z,99.99
2023-02-06T09:00:52.278Z,99.99
2023-02-06T09:01:42.294Z,99.99
2023-02-06T09:02:32.306Z,99.99
2023-02-06T09:03:22.257Z,99.99
2023-02-06T09:04:12.239Z,99.91
2023-02-06T09:05:02.221Z,99.99
2023-02-06T09:05:54.079Z,99.99
2023-02-06T09:06:42.196Z,99.99
2023-02-06T09:07:32.197Z,99.99
2023-02-06T09:08:22.182Z,99.99
2023-02-06T09:09:12.209Z,99.99
2023-02-06T09:10:02.174Z,99.65
2023-02-06T09:10:52.157Z,99.33
2023-02-06T09:11:42.145Z,99.44
2023-02-06T09:12:32.153Z,99.44
2023-02-06T09:13:22.125Z,99.33
2023-02-06T09:14:12.144Z,99.44
2023-02-06T09:15:02.134Z,99.13
2023-02-06T09:15:52.171Z,99.13
2023-02-06T09:16:42.101Z,99.65
2023-02-06T09:17:32.089Z,99.65
2023-02-06T09:18:24.212Z,99.75
2023-02-06T09:19:12.074Z,99.96
2023-02-06T09:20:02.061Z,99.99
2023-02-06T09:20:52.070Z,99.99
2023-02-06T09:21:42.038Z,99.99
2023-02-06T09:22:32.029Z,99.99
2023-02-06T09:23:22.039Z,99.65
2023-02-06T09:24:12.055Z,99.33
2023-02-06T09:25:01.999Z,99.54
2023-02-06T09:25:52.015Z,99.33
2023-02-06T09:26:58.097Z,98.82
2023-02-06T09:27:32.975Z,98.50
2023-02-06T09:28:22.036Z,98.34
2023-02-06T09:29:12.030Z,97.30
2023-02-06T09:30:01.946Z,97.09
2023-02-06T09:30:52.080Z,97.50
2023-02-06T09:31:42.007Z,97.50
2023-02-06T09:32:31.927Z,97.61
2023-02-06T09:33:21.928Z,97.61
2023-02-06T09:34:11.900Z,97.71
2023-02-06T09:35:01.885Z,98.34
2023-02-06T09:35:51.901Z,98.65
2023-02-06T09:36:42.002Z,98.75
2023-02-06T09:37:32.824Z,98.75
2023-02-06T09:38:21.856Z,98.55
2023-02-06T09:39:11.844Z,98.34
2023-02-06T09:40:01.829Z,98.82
2023-02-06T09:40:51.827Z,99.02
2023-02-06T09:41:41.822Z,99.02
2023-02-06T09:42:31.863Z,99.23
2023-02-06T09:43:21.790Z,97.98
2023-02-06T09:44:11.799Z,97.88
2023-02-06T09:45:01.773Z,98.23
2023-02-06T09:45:51.821Z,97.30
2023-02-06T09:46:42.451Z,96.46
2023-02-06T09:47:31.823Z,96.77
2023-02-06T09:48:21.741Z,96.77
2023-02-06T09:49:11.752Z,97.30
2023-02-06T09:50:01.720Z,97.61
2023-02-06T09:50:51.722Z,96.56
2023-02-06T09:51:41.698Z,96.15
2023-02-06T09:52:31.750Z,96.36
2023-02-06T09:53:21.689Z,96.56
2023-02-06T09:54:11.677Z,97.40
2023-02-06T09:55:01.682Z,98.13
2023-02-06T09:55:51.660Z,98.55
2023-02-06T09:56:41.648Z,98.86
2023-02-06T09:57:31.666Z,98.23
2023-02-06T09:58:21.635Z,97.81
2023-02-06T09:59:11.624Z,97.92
2023-02-06T10:00:01.688Z,98.02
2023-02-06T10:00:51.612Z,98.34
2023-02-06T10:01:41.628Z,97.50
2023-02-06T10:02:31.587Z,97.71
2023-02-06T10:03:21.584Z,98.02
2023-02-06T10:04:11.589Z,97.30
2023-02-06T10:05:01.571Z,96.77
2023-02-06T10:05:51.666Z,96.36
2023-02-06T10:06:41.563Z,96.56
2023-02-06T10:07:31.533Z,96.77
2023-02-06T10:08:21.526Z,96.56
2023-02-06T10:09:11.537Z,96.36
2023-02-06T10:10:01.502Z,96.25
2023-02-06T10:10:51.564Z,95.83
2023-02-06T10:11:41.522Z,96.36
2023-02-06T10:12:31.488Z,97.25
2023-02-06T10:13:21.503Z,97.98
2023-02-06T10:14:11.482Z,95.48
2023-02-06T10:15:01.447Z,95.48
2023-02-06T10:15:51.478Z,96.31
2023-02-06T10:16:41.432Z,96.15
2023-02-06T10:17:31.463Z,95.83
2023-02-06T10:18:21.415Z,96.04
2023-02-06T10:19:11.412Z,95.83
2023-02-06T10:20:01.390Z,96.15
2023-02-06T10:20:51.382Z,96.83
2023-02-06T10:21:41.389Z,97.14
2023-02-06T10:22:31.412Z,97.14
2023-02-06T10:23:21.359Z,96.62
2023-02-06T10:24:11.352Z,96.52
2023-02-06T10:25:01.351Z,96.94
2023-02-06T10:25:51.330Z,97.14
2023-02-06T10:26:41.342Z,97.25
2023-02-06T10:27:31.322Z,97.46
2023-02-06T10:28:21.429Z,97.35
2023-02-06T10:29:11.298Z,97.46
2023-02-06T10:30:01.282Z,97.77
2023-02-06T10:30:51.300Z,98.19
2023-02-06T10:31:41.796Z,98.60
2023-02-06T10:32:31.269Z,98.87
2023-02-06T10:33:25.558Z,98.46
2023-02-06T10:34:11.248Z,97.52
2023-02-06T10:35:01.236Z,96.11
2023-02-06T10:35:51.224Z,95.23
2023-02-06T10:36:41.217Z,94.75
2023-02-06T10:37:31.243Z,94.33
2023-02-06T10:38:21.195Z,94.43
2023-02-06T10:39:11.197Z,95.06
2023-02-06T10:40:01.183Z,96.06
2023-02-06T10:40:51.186Z,96.69
2023-02-06T10:41:41.159Z,97.10
2023-02-06T10:42:31.157Z,97.41
2023-02-06T10:43:21.182Z,98.46