createdAt,value
2018-12-08T00:01:07.395Z,5.10
2018-12-08T00:03:37.016Z,5.10
2018-12-08T00:06:06.716Z,5.10
2018-12-08T00:08:36.642Z,5.00
2018-12-08T00:11:06.466Z,5.00
2018-12-08T00:13:36.035Z,5.10
2018-12-08T00:16:06.884Z,5.10
2018-12-08T00:18:37.220Z,5.10
2018-12-08T00:21:06.972Z,5.10
2018-12-08T00:23:36.652Z,5.10
2018-12-08T00:26:06.492Z,5.20
2018-12-08T00:28:36.476Z,5.20
2018-12-08T00:31:16.933Z,5.30
2018-12-08T00:33:46.665Z,5.30
2018-12-08T00:36:16.457Z,5.30
2018-12-08T00:38:46.139Z,5.40
2018-12-08T00:41:15.772Z,5.40
2018-12-08T00:43:45.874Z,5.40
2018-12-08T00:46:21.971Z,5.40
2018-12-08T00:48:51.898Z,5.40
2018-12-08T00:51:21.484Z,5.40
2018-12-08T00:53:51.097Z,5.40
2018-12-08T00:56:21.118Z,5.40
2018-12-08T00:58:50.715Z,5.40
2018-12-08T01:01:20.420Z,5.40
2018-12-08T01:03:49.930Z,5.40
2018-12-08T01:06:19.743Z,5.30
2018-12-08T01:08:49.267Z,5.30
2018-12-08T01:11:19.048Z,5.30
2018-12-08T01:13:49.965Z,5.30
2018-12-08T01:16:19.708Z,5.30
2018-12-08T01:18:49.248Z,5.30
2018-12-08T01:21:19.066Z,5.30
2018-12-08T01:23:48.732Z,5.30
2018-12-08T01:26:18.372Z,5.30
2018-12-08T01:28:48.415Z,5.30
2018-12-08T01:31:17.951Z,5.30
2018-12-08T01:33:47.468Z,5.30
2018-12-08T01:36:17.307Z,5.30
2018-12-08T01:38:47.073Z,5.30
2018-12-08T01:41:17.018Z,5.30
2018-12-08T01:43:46.657Z,5.30
2018-12-08T01:46:16.347Z,5.30
2018-12-08T01:48:46.052Z,5.30
2018-12-08T01:51:15.874Z,5.30
2018-12-08T01:53:45.667Z,5.30
2018-12-08T01:56:15.491Z,5.30
2018-12-08T01:58:45.172Z,5.30
2018-12-08T02:01:15.720Z,5.30
2018-12-08T02:03:45.406Z,5.30
2018-12-08T02:06:14.865Z,5.30
2018-12-08T02:08:44.343Z,5.30
2018-12-08T02:11:16.047Z,5.30
2018-12-08T02:13:46.401Z,5.30
2018-12-08T02:16:15.992Z,5.40
2018-12-08T02:18:45.569Z,5.40
2018-12-08T02:21:15.024Z,5.40
2018-12-08T02:23:44.545Z,5.40
2018-12-08T02:26:14.245Z,5.40
2018-12-08T02:28:44.085Z,5.40
2018-12-08T02:31:13.715Z,5.50
2018-12-08T02:33:43.378Z,5.50
2018-12-08T02:36:13.242Z,5.50
2018-12-08T02:38:43.016Z,5.50
2018-12-08T02:41:12.575Z,5.60
2018-12-08T02:43:42.421Z,5.60
2018-12-08T02:46:12.096Z,5.60
2018-12-08T02:48:41.951Z,5.60
2018-12-08T02:51:11.469Z,5.60
2018-12-08T02:53:41.078Z,5.60
2018-12-08T02:56:10.876Z,5.60
2018-12-08T02:58:40.520Z,5.60
2018-12-08T03:01:10.183Z,5.60
2018-12-08T03:03:39.849Z,5.60
2018-12-08T03:06:09.731Z,5.60
2018-12-08T03:08:39.439Z,5.60
2018-12-08T03:11:09.149Z,5.60
2018-12-08T03:13:38.653Z,5.60
2018-12-08T03:16:08.555Z,5.60
2018-12-08T03:18:38.682Z,5.60
2018-12-08T03:21:09.084Z,5.70
2018-12-08T03:23:38.813Z,5.70
2018-12-08T03:26:08.327Z,5.70
2018-12-08T03:28:37.832Z,5.70
2018-12-08T03:31:07.778Z,5.70
2018-12-08T03:33:37.976Z,5.70
2018-12-08T03:36:07.547Z,5.70
2018-12-08T03:38:37.348Z,5.90
2018-12-08T03:41:07.207Z,6.10
2018-12-08T03:43:36.845Z,6.40
2018-12-08T03:46:06.614Z,6.70
2018-12-08T03:48:36.245Z,7.00
2018-12-08T03:51:06.280Z,7.30
2018-12-08T03:53:38.365Z,7.50
2018-12-08T03:56:07.936Z,7.70
2018-12-08T03:58:37.853Z,7.80
2018-12-08T04:01:07.554Z,7.90
2018-12-08T04:03:37.167Z,7.90
2018-12-08T04:06:06.877Z,8.00
2018-12-08T04:08:36.675Z,8.00
2018-12-08T04:11:06.808Z,8.10
2018-12-08T04:13:36.506Z,8.10
2018-12-08T04:16:06.278Z,8.10
2018-12-08T04:18:35.839Z,8.10
2018-12-08T04:21:05.679Z,8.20
2018-12-08T04:23:35.389Z,8.20
2018-12-08T04:26:04.989Z,8.20
2018-12-08T04:28:34.604Z,8.30
2018-12-08T04:31:04.091Z,8.30
2018-12-08T04:33:33.564Z,8.30
2018-12-08T04:36:03.298Z,8.30
2018-12-08T04:38:32.825Z,8.30
2018-12-08T04:41:02.507Z,8.40
2018-12-08T04:43:32.121Z,8.40
2018-12-08T04:46:01.966Z,8.40
2018-12-08T04:48:31.532Z,8.40
2018-12-08T04:51:01.394Z,8.40
2018-12-08T04:53:30.964Z,8.30
2018-12-08T04:56:00.572Z,8.30
2018-12-08T04:58:30.176Z,8.30
2018-12-08T05:00:59.777Z,8.40
2018-12-08T05:03:30.572Z,8.40
2018-12-08T05:06:00.477Z,8.30
2018-12-08T05:08:30.860Z,8.30
2018-12-08T05:11:00.905Z,8.30
2018-12-08T05:13:30.685Z,8.30
2018-12-08T05:16:00.301Z,8.30
2018-12-08T05:18:30.508Z,8.30
2018-12-08T05:21:00.524Z,8.30
2018-12-08T05:23:30.359Z,8.30
2018-12-08T05:26:00.163Z,8.30
2018-12-08T05:28:29.816Z,8.30
2018-12-08T05:30:59.691Z,8.30
2018-12-08T05:33:29.178Z,8.20
2018-12-08T05:35:58.904Z,8.20
2018-12-08T05:38:28.626Z,8.20
2018-12-08T05:40:58.819Z,8.20
2018-12-08T05:43:28.562Z,8.20
2018-12-08T05:45:58.175Z,8.20
2018-12-08T05:48:27.651Z,8.20
2018-12-08T05:50:57.320Z,8.20
2018-12-08T05:53:27.072Z,8.20
2018-12-08T05:55:56.819Z,8.20
2018-12-08T05:58:26.520Z,8.20
2018-12-08T06:00:56.026Z,8.20
2018-12-08T06:03:25.967Z,8.10
2018-12-08T06:05:55.519Z,8.10
2018-12-08T06:08:25.447Z,8.10
2018-12-08T06:10:55.153Z,8.00
2018-12-08T06:13:24.654Z,8.00
2018-12-08T06:15:54.394Z,8.00
2018-12-08T06:18:24.250Z,8.00
2018-12-08T06:20:53.779Z,8.00
2018-12-08T06:23:23.387Z,8.00
2018-12-08T06:25:53.357Z,8.00
2018-12-08T06:28:27.945Z,8.00
2018-12-08T06:30:57.569Z,8.00
2018-12-08T06:33:27.199Z,8.00
2018-12-08T06:35:57.100Z,8.00
2018-12-08T06:38:26.864Z,8.00
2018-12-08T06:40:56.607Z,7.90
2018-12-08T06:43:26.494Z,7.90
2018-12-08T06:45:56.336Z,7.90
2018-12-08T06:48:26.128Z,7.90
2018-12-08T06:50:55.877Z,7.90
2018-12-08T06:53:25.882Z,7.90
2018-12-08T06:55:56.537Z,7.90
2018-12-08T06:58:26.399Z,7.90
2018-12-08T07:00:55.982Z,7.90
2018-12-08T07:03:25.840Z,7.90
2018-12-08T07:05:55.586Z,7.90
2018-12-08T07:08:25.532Z,7.90
2018-12-08T07:10:55.376Z,7.90
2018-12-08T07:13:24.910Z,7.90
2018-12-08T07:15:54.487Z,8.00
2018-12-08T07:18:24.126Z,8.00
2018-12-08T07:20:53.793Z,8.00
2018-12-08T07:23:23.439Z,8.00
2018-12-08T07:25:53.235Z,8.10
2018-12-08T07:28:22.969Z,8.10
2018-12-08T07:30:52.811Z,8.20
2018-12-08T07:33:22.380Z,8.20
2018-12-08T07:35:51.880Z,8.20
2018-12-08T07:38:21.471Z,8.30
2018-12-08T07:40:51.146Z,8.30
2018-12-08T07:43:20.689Z,8.30
2018-12-08T07:45:50.412Z,8.30
2018-12-08T07:48:20.018Z,8.40
2018-12-08T07:50:50.345Z,8.40
2018-12-08T07:53:19.914Z,8.40
2018-12-08T07:55:49.569Z,8.40
2018-12-08T07:58:19.154Z,8.30
2018-12-08T08:00:49.049Z,8.40
2018-12-08T08:03:18.791Z,8.40
2018-12-08T08:05:48.419Z,8.50
2018-12-08T08:08:18.736Z,8.60
2018-12-08T08:10:48.554Z,8.80
2018-12-08T08:13:18.205Z,9.00
2018-12-08T08:15:47.977Z,9.30
2018-12-08T08:18:17.614Z,9.60
2018-12-08T08:20:47.160Z,10.10
2018-12-08T08:23:16.988Z,10.70
2018-12-08T08:25:47.338Z,11.00
2018-12-08T08:28:17.467Z,11.00
2018-12-08T08:30:47.037Z,10.70
2018-12-08T08:33:16.570Z,10.50
2018-12-08T08:35:46.405Z,10.50
2018-12-08T08:38:15.865Z,10.60
2018-12-08T08:40:45.596Z,10.50
2018-12-08T08:43:15.408Z,10.40
2018-12-08T08:45:45.208Z,10.20
2018-12-08T08:48:15.401Z,10.10
2018-12-08T08:50:45.347Z,10.20
2018-12-08T08:53:15.047Z,10.00
2018-12-08T08:55:44.752Z,9.90
2018-12-08T08:58:14.260Z,9.70
2018-12-08T09:00:43.948Z,9.60
2018-12-08T09:03:13.898Z,9.40
2018-12-08T09:05:43.484Z,9.30
2018-12-08T09:08:13.195Z,9.10
2018-12-08T09:10:42.716Z,9.00
2018-12-08T09:13:12.339Z,8.90
2018-12-08T09:15:42.967Z,8.90
2018-12-08T09:18:12.706Z,8.90
2018-12-08T09:20:42.573Z,8.80
2018-12-08T09:23:12.408Z,8.80
2018-12-08T09:25:42.107Z,8.80
2018-12-08T09:28:12.300Z,8.70
2018-12-08T09:30:41.920Z,8.70
2018-12-08T09:33:11.690Z,8.60
2018-12-08T09:35:41.357Z,8.60
2018-12-08T09:38:10.972Z,8.50
2018-12-08T09:40:40.645Z,8.50
2018-12-08T09:43:10.482Z,8.40
2018-12-08T09:45:41.890Z,8.50
2018-12-08T09:48:11.762Z,8.40
2018-12-08T09:50:41.270Z,8.50
2018-12-08T09:53:18.907Z,8.50
2018-12-08T09:55:48.797Z,8.50
2018-12-08T09:58:18.522Z,8.50
2018-12-08T10:00:48.282Z,8.50
2018-12-08T10:03:18.211Z,8.50
2018-12-08T10:05:47.693Z,8.50
2018-12-08T10:08:17.592Z,8.60
2018-12-08T10:10:48.278Z,8.60
2018-12-08T10:13:17.747Z,8.60
2018-12-08T10:15:47.597Z,8.70
2018-12-08T10:18:17.355Z,8.70
2018-12-08T10:20:46.912Z,8.70
2018-12-08T10:23:16.386Z,8.70
2018-12-08T10:25:46.060Z,8.80
2018-12-08T10:28:15.705Z,8.80
2018-12-08T10:30:46.493Z,8.80
2018-12-08T10:33:16.044Z,8.70
2018-12-08T10:35:45.719Z,8.70
2018-12-08T10:38:15.636Z,8.80
2018-12-08T10:40:45.135Z,8.70
2018-12-08T10:43:14.783Z,8.70
2018-12-08T10:45:44.585Z,8.70
2018-12-08T10:48:14.447Z,8.60
2018-12-08T10:50:48.288Z,8.60
2018-12-08T10:53:20.565Z,8.60
2018-12-08T10:55:50.156Z,8.60
2018-12-08T10:58:19.939Z,8.60
2018-12-08T11:00:54.742Z,8.60
2018-12-08T11:03:28.235Z,8.60
2018-12-08T11:05:58.789Z,8.70
2018-12-08T11:08:29.888Z,8.70
2018-12-08T11:10:59.445Z,8.70
2018-12-08T11:13:29.127Z,8.80
2018-12-08T11:15:59.728Z,8.80
2018-12-08T11:18:29.779Z,8.70
2018-12-08T11:20:59.639Z,8.80
2018-12-08T11:23:29.160Z,8.70
2018-12-08T11:25:59.775Z,8.70
2018-12-08T11:28:29.532Z,8.70
2018-12-08T11:30:59.769Z,8.80
2018-12-08T11:33:29.333Z,8.80
2018-12-08T11:35:59.189Z,8.80
2018-12-08T11:38:28.940Z,8.90
2018-12-08T11:40:58.679Z,8.90
2018-12-08T11:43:28.328Z,8.90
2018-12-08T11:45:58.888Z,8.90
2018-12-08T11:48:28.372Z,9.00
2018-12-08T11:50:58.131Z,9.00
2018-12-08T11:53:27.891Z,9.10
2018-12-08T11:55:57.396Z,9.20
2018-12-08T11:58:27.109Z,9.20
2018-12-08T12:00:56.882Z,9.30
2018-12-08T12:03:26.667Z,9.30
2018-12-08T12:05:56.422Z,9.40
2018-12-08T12:08:26.139Z,9.40
2018-12-08T12:10:56.046Z,9.40
2018-12-08T12:13:25.905Z,9.40
2018-12-08T12:15:55.499Z,9.40
2018-12-08T12:18:24.994Z,9.50
2018-12-08T12:20:54.593Z,9.60
2018-12-08T12:23:24.196Z,9.80
2018-12-08T12:25:54.496Z,10.00
2018-12-08T12:28:24.395Z,10.30
2018-12-08T12:30:54.517Z,10.40
2018-12-08T12:33:24.072Z,10.40
2018-12-08T12:35:54.114Z,10.40
2018-12-08T12:38:23.599Z,10.40
2018-12-08T12:40:53.329Z,10.40
2018-12-08T12:43:22.967Z,10.30
2018-12-08T12:45:52.634Z,10.20
2018-12-08T12:48:22.484Z,10.30
2018-12-08T12:50:52.130Z,11.70
2018-12-08T12:53:22.908Z,14.10
2018-12-08T12:55:52.827Z,16.90
2018-12-08T12:58:22.633Z,19.00
2018-12-08T13:00:52.261Z,20.50
2018-12-08T13:03:22.260Z,21.40
2018-12-08T13:05:51.855Z,21.90
2018-12-08T13:08:21.502Z,21.30
2018-12-08T13:10:51.084Z,20.00
2018-12-08T13:13:20.809Z,18.70
2018-12-08T13:15:50.513Z,17.40
2018-12-08T13:18:20.110Z,16.60
2018-12-08T13:20:49.765Z,15.80
2018-12-08T13:23:19.660Z,15.20
2018-12-08T13:25:49.338Z,14.70
2018-12-08T13:28:18.999Z,14.20
2018-12-08T13:30:48.798Z,13.60
2018-12-08T13:33:18.524Z,13.20
2018-12-08T13:35:57.262Z,12.90
2018-12-08T13:38:27.319Z,12.60
2018-12-08T13:40:57.015Z,12.40
2018-12-08T13:43:26.661Z,12.20
2018-12-08T13:45:56.136Z,12.00
2018-12-08T13:48:27.108Z,11.90
2018-12-08T13:50:57.079Z,11.60
2018-12-08T13:53:26.917Z,11.40
2018-12-08T13:55:56.490Z,11.30
2018-12-08T13:58:27.146Z,11.10
2018-12-08T14:00:56.842Z,10.90
2018-12-08T14:03:26.469Z,10.80
2018-12-08T14:05:56.372Z,10.60
2018-12-08T14:08:26.197Z,10.40
2018-12-08T14:10:55.792Z,10.30
2018-12-08T14:13:25.726Z,10.10
2018-12-08T14:15:55.327Z,10.00
2018-12-08T14:18:25.307Z,9.90
2018-12-08T14:20:54.963Z,9.90
2018-12-08T14:23:24.652Z,9.80
2018-12-08T14:25:54.439Z,9.70
2018-12-08T14:28:24.320Z,9.60
2018-12-08T14:30:54.092Z,9.50
2018-12-08T14:33:23.862Z,9.40
2018-12-08T14:35:53.870Z,9.30
2018-12-08T14:38:23.529Z,9.20
2018-12-08T14:40:53.379Z,9.20
2018-12-08T14:43:23.069Z,9.10
2018-12-08T14:45:52.749Z,9.00
2018-12-08T14:48:22.490Z,8.90
2018-12-08T14:50:52.154Z,8.80
2018-12-08T14:53:22.295Z,8.80
2018-12-08T14:55:52.048Z,8.80
2018-12-08T14:58:21.789Z,8.70
2018-12-08T15:00:51.247Z,8.60
2018-12-08T15:03:20.868Z,8.60
2018-12-08T15:05:50.508Z,8.50
2018-12-08T15:08:20.064Z,8.50
2018-12-08T15:10:49.786Z,8.40
2018-12-08T15:13:19.307Z,8.40
2018-12-08T15:15:49.223Z,8.30
2018-12-08T15:18:19.045Z,8.30
2018-12-08T15:20:48.601Z,8.20
2018-12-08T15:23:18.119Z,8.30
2018-12-08T15:25:47.848Z,8.20
2018-12-08T15:28:17.429Z,8.20
2018-12-08T15:30:47.865Z,8.20
2018-12-08T15:33:17.576Z,8.10
2018-12-08T15:35:47.292Z,8.10
2018-12-08T15:38:16.800Z,8.10
2018-12-08T15:40:46.335Z,8.10
2018-12-08T15:43:16.018Z,8.10
2018-12-08T15:45:45.938Z,8.10
2018-12-08T15:48:15.645Z,8.10
2018-12-08T15:50:45.461Z,8.10
2018-12-08T15:53:15.164Z,8.10
2018-12-08T15:55:45.815Z,8.10
2018-12-08T15:58:15.254Z,8.10
2018-12-08T16:00:44.531Z,8.10
2018-12-08T16:03:14.217Z,8.10
2018-12-08T16:05:44.752Z,8.10
2018-12-08T16:08:14.357Z,8.10
2018-12-08T16:10:43.837Z,8.00
2018-12-08T16:13:13.237Z,8.00
2018-12-08T16:15:44.061Z,8.00
2018-12-08T16:18:14.020Z,8.00
2018-12-08T16:20:43.596Z,8.00
2018-12-08T16:23:13.350Z,8.00
2018-12-08T16:25:49.614Z,8.00
2018-12-08T16:28:19.176Z,8.00
2018-12-08T16:30:48.894Z,8.10
2018-12-08T16:33:18.629Z,8.10
2018-12-08T16:35:48.267Z,8.20
2018-12-08T16:38:18.019Z,8.20
2018-12-08T16:40:47.528Z,8.30
2018-12-08T16:43:17.160Z,8.30
2018-12-08T16:45:47.868Z,8.30
2018-12-08T16:48:17.663Z,8.30
2018-12-08T16:50:47.295Z,8.40
2018-12-08T16:53:16.874Z,8.40
2018-12-08T16:55:47.121Z,8.40
2018-12-08T16:58:16.724Z,8.40
2018-12-08T17:00:46.587Z,8.50
2018-12-08T17:03:16.281Z,8.50
2018-12-08T17:05:45.903Z,8.50
2018-12-08T17:08:15.661Z,8.50
2018-12-08T17:10:45.535Z,8.50
2018-12-08T17:13:15.204Z,8.50
2018-12-08T17:15:44.722Z,8.50
2018-12-08T17:18:15.297Z,8.50
2018-12-08T17:20:45.045Z,8.50
2018-12-08T17:23:14.715Z,8.60
2018-12-08T17:25:44.506Z,8.60
2018-12-08T17:28:14.193Z,8.70
2018-12-08T17:30:44.018Z,8.80
2018-12-08T17:33:13.861Z,8.90
2018-12-08T17:35:43.642Z,8.90
2018-12-08T17:38:13.417Z,9.00
2018-12-08T17:40:43.046Z,9.00
2018-12-08T17:43:12.867Z,9.10
2018-12-08T17:45:42.567Z,9.10
2018-12-08T17:48:12.284Z,9.10
2018-12-08T17:50:41.945Z,9.10
2018-12-08T17:53:11.408Z,9.20
2018-12-08T17:55:41.124Z,9.20
2018-12-08T17:58:10.843Z,9.20
2018-12-08T18:00:40.623Z,9.20
2018-12-08T18:03:10.412Z,9.20
2018-12-08T18:05:41.196Z,9.20
2018-12-08T18:08:10.969Z,9.10
2018-12-08T18:10:40.586Z,9.10
2018-12-08T18:13:10.593Z,9.10
2018-12-08T18:15:40.317Z,9.00
2018-12-08T18:18:10.028Z,9.00
2018-12-08T18:20:40.532Z,9.00
2018-12-08T18:23:10.247Z,9.00
2018-12-08T18:25:39.920Z,9.00
2018-12-08T18:28:09.775Z,8.90
2018-12-08T18:30:39.520Z,8.90
2018-12-08T18:33:09.203Z,8.90
2018-12-08T18:35:38.737Z,8.80
2018-12-08T18:38:08.560Z,8.70
2018-12-08T18:40:38.253Z,8.60
2018-12-08T18:43:07.978Z,8.60
2018-12-08T18:45:37.587Z,8.60
2018-12-08T18:48:07.056Z,8.70
2018-12-08T18:50:37.097Z,8.60
2018-12-08T18:53:06.886Z,8.60
2018-12-08T18:55:36.878Z,8.50
2018-12-08T18:58:06.498Z,8.50
2018-12-08T19:00:36.192Z,8.50
2018-12-08T19:03:06.063Z,8.50
2018-12-08T19:05:36.195Z,8.50
2018-12-08T19:08:06.503Z,8.50
2018-12-08T19:10:36.359Z,8.50
2018-12-08T19:13:06.979Z,8.50
2018-12-08T19:15:37.309Z,8.40
2018-12-08T19:18:07.429Z,8.50
2018-12-08T19:20:37.530Z,8.50
2018-12-08T19:23:07.468Z,8.50
2018-12-08T19:25:37.480Z,8.50
2018-12-08T19:28:07.169Z,8.60
2018-12-08T19:30:36.956Z,8.60
2018-12-08T19:33:14.334Z,8.50
2018-12-08T19:35:38.572Z,8.50
2018-12-08T19:38:08.506Z,8.50
2018-12-08T19:40:38.384Z,8.40
2018-12-08T19:43:08.216Z,8.40
2018-12-08T19:45:38.111Z,8.40
2018-12-08T19:48:07.824Z,8.40
2018-12-08T19:50:37.356Z,8.40
2018-12-08T19:53:07.072Z,8.50
2018-12-08T19:55:36.781Z,8.50
2018-12-08T19:58:06.782Z,8.60
2018-12-08T20:00:36.494Z,8.60
2018-12-08T20:03:06.402Z,8.70
2018-12-08T20:05:36.316Z,8.70
2018-12-08T20:08:06.217Z,8.70
2018-12-08T20:10:35.850Z,8.80
2018-12-08T20:13:05.749Z,8.80
2018-12-08T20:15:35.375Z,8.80
2018-12-08T20:18:04.952Z,8.90
2018-12-08T20:20:35.283Z,8.90
2018-12-08T20:23:04.865Z,8.90
2018-12-08T20:25:34.591Z,8.90
2018-12-08T20:28:04.679Z,9.00
2018-12-08T20:30:34.257Z,9.00
2018-12-08T20:33:04.274Z,9.00
2018-12-08T20:35:34.030Z,9.00
2018-12-08T20:38:03.870Z,9.10
2018-12-08T20:40:33.684Z,9.10
2018-12-08T20:43:03.288Z,9.10
2018-12-08T20:45:33.313Z,9.10
2018-12-08T20:48:03.152Z,9.10
2018-12-08T20:50:32.824Z,9.10
2018-12-08T20:53:02.498Z,9.00
2018-12-08T20:55:32.437Z,9.00
2018-12-08T20:58:02.092Z,8.90
2018-12-08T21:00:31.825Z,8.90
2018-12-08T21:03:01.754Z,8.90
2018-12-08T21:05:32.418Z,8.90
2018-12-08T21:08:02.206Z,8.80
2018-12-08T21:10:32.081Z,8.80
2018-12-08T21:13:01.700Z,8.70
2018-12-08T21:15:31.385Z,8.70
2018-12-08T21:18:00.878Z,8.70
2018-12-08T21:20:30.393Z,8.60
2018-12-08T21:23:00.118Z,8.60
2018-12-08T21:25:29.893Z,8.60
2018-12-08T21:27:59.404Z,8.60
2018-12-08T21:30:29.484Z,8.50
2018-12-08T21:32:59.295Z,8.60
2018-12-08T21:35:29.123Z,8.50
2018-12-08T21:37:58.897Z,8.50
2018-12-08T21:40:29.741Z,8.50
2018-12-08T21:42:59.651Z,8.50
2018-12-08T21:45:29.551Z,8.50
2018-12-08T21:47:59.542Z,8.50
2018-12-08T21:50:29.330Z,8.40
2018-12-08T21:52:58.994Z,8.40
2018-12-08T21:55:29.127Z,8.40
2018-12-08T21:57:59.121Z,8.40
2018-12-08T22:00:28.632Z,8.40
2018-12-08T22:02:58.099Z,8.30
2018-12-08T22:05:28.237Z,8.30
2018-12-08T22:07:58.145Z,8.30
2018-12-08T22:10:28.020Z,8.30
2018-12-08T22:12:57.671Z,8.30
2018-12-08T22:15:27.429Z,8.20
2018-12-08T22:17:57.174Z,8.20
2018-12-08T22:20:27.168Z,8.20
2018-12-08T22:22:56.945Z,8.20
2018-12-08T22:25:27.658Z,8.00
2018-12-08T22:27:57.508Z,7.90
2018-12-08T22:30:27.419Z,7.80
2018-12-08T22:32:57.310Z,7.70
2018-12-08T22:35:27.032Z,7.70
2018-12-08T22:37:57.032Z,7.60
2018-12-08T22:40:26.861Z,7.50
2018-12-08T22:42:56.869Z,7.40
2018-12-08T22:45:26.521Z,7.30
2018-12-08T22:47:56.424Z,7.20
2018-12-08T22:50:26.305Z,7.20
2018-12-08T22:52:56.138Z,7.10
2018-12-08T22:55:26.138Z,7.00
2018-12-08T22:57:55.737Z,7.00
2018-12-08T23:00:43.376Z,6.90
2018-12-08T23:03:14.905Z,6.80
2018-12-08T23:05:45.021Z,6.80
2018-12-08T23:08:14.965Z,6.80
2018-12-08T23:10:44.976Z,6.70
2018-12-08T23:13:14.745Z,6.70
2018-12-08T23:15:44.596Z,6.60
2018-12-08T23:18:14.328Z,6.50
2018-12-08T23:20:44.137Z,6.50
2018-12-08T23:23:13.740Z,6.50
2018-12-08T23:25:44.173Z,6.40
2018-12-08T23:28:14.448Z,6.40
2018-12-08T23:30:44.395Z,6.40
2018-12-08T23:33:13.992Z,6.30
2018-12-08T23:35:43.828Z,6.30
2018-12-08T23:38:13.541Z,6.20
2018-12-08T23:40:43.025Z,6.20
2018-12-08T23:43:12.630Z,6.20
2018-12-08T23:45:42.587Z,6.20
2018-12-08T23:48:12.317Z,6.20
2018-12-08T23:50:42.039Z,6.10
2018-12-08T23:53:12.326Z,6.10
2018-12-08T23:55:42.736Z,6.10
2018-12-08T23:58:12.247Z,6.10
