createdAt,value
2022-11-14T00:00:30.096Z,6.73
2022-11-14T00:03:01.112Z,6.55
2022-11-14T00:05:28.048Z,6.48
2022-11-14T00:07:54.531Z,6.41
2022-11-14T00:10:21.365Z,6.29
2022-11-14T00:12:47.850Z,6.21
2022-11-14T00:15:14.828Z,6.16
2022-11-14T00:17:41.329Z,6.08
2022-11-14T00:20:09.581Z,6.03
2022-11-14T00:22:35.921Z,6.03
2022-11-14T00:25:02.372Z,6.00
2022-11-14T00:27:28.814Z,5.94
2022-11-14T00:29:55.209Z,5.91
2022-11-14T00:32:22.547Z,5.98
2022-11-14T00:34:49.691Z,6.04
2022-11-14T00:37:16.033Z,6.02
2022-11-14T00:39:42.504Z,6.03
2022-11-14T00:42:08.937Z,5.99
2022-11-14T00:44:35.387Z,5.87
2022-11-14T00:47:01.756Z,5.97
2022-11-14T00:49:28.136Z,6.03
2022-11-14T00:51:54.550Z,6.03
2022-11-14T00:54:20.943Z,6.01
2022-11-14T00:56:47.347Z,6.01
2022-11-14T00:59:13.765Z,6.00
2022-11-14T01:01:40.247Z,6.02
2022-11-14T01:04:06.732Z,5.94
2022-11-14T01:06:33.112Z,5.93
2022-11-14T01:08:59.527Z,5.93
2022-11-14T01:11:25.965Z,5.84
2022-11-14T01:13:52.311Z,5.76
2022-11-14T01:16:20.006Z,5.69
2022-11-14T01:18:46.630Z,5.67
2022-11-14T01:21:14.383Z,5.69
2022-11-14T01:23:41.003Z,5.64
2022-11-14T01:26:10.610Z,5.63
2022-11-14T01:28:37.974Z,5.52
2022-11-14T01:31:29.079Z,5.54
2022-11-14T01:33:55.592Z,5.50
2022-11-14T01:36:22.070Z,5.42
2022-11-14T01:38:52.721Z,5.42
2022-11-14T01:41:19.655Z,5.43
2022-11-14T01:43:46.066Z,5.39
2022-11-14T01:46:22.756Z,5.30
2022-11-14T01:48:54.656Z,5.28
2022-11-14T01:51:43.334Z,5.18
2022-11-14T01:54:15.582Z,5.27
2022-11-14T01:56:49.712Z,5.17
2022-11-14T01:59:21.914Z,5.08
2022-11-14T02:01:51.917Z,5.05
2022-11-14T02:04:23.138Z,4.98
2022-11-14T02:06:51.705Z,4.95
2022-11-14T02:09:18.300Z,4.96
2022-11-14T02:11:46.097Z,4.89
2022-11-14T02:14:12.925Z,4.82
2022-11-14T02:16:41.753Z,4.82
2022-11-14T02:19:09.031Z,4.84
2022-11-14T02:21:35.716Z,4.78
2022-11-14T02:24:02.100Z,4.71
2022-11-14T02:26:33.018Z,4.68
2022-11-14T02:29:02.073Z,4.62
2022-11-14T02:31:28.434Z,4.53
2022-11-14T02:33:54.805Z,4.42
2022-11-14T02:36:21.505Z,4.52
2022-11-14T02:38:48.213Z,4.54
2022-11-14T02:41:14.553Z,4.49
2022-11-14T02:43:40.944Z,4.45
2022-11-14T02:46:07.389Z,4.44
2022-11-14T02:48:33.888Z,4.40
2022-11-14T02:51:00.244Z,4.37
2022-11-14T02:53:26.684Z,4.43
2022-11-14T02:55:53.027Z,4.43
2022-11-14T02:58:19.380Z,4.41
2022-11-14T03:01:13.596Z,4.32
2022-11-14T03:03:32.282Z,4.28
2022-11-14T03:06:00.410Z,4.17
2022-11-14T03:08:27.288Z,4.06
2022-11-14T03:10:54.247Z,3.98
2022-11-14T03:13:20.609Z,3.99
2022-11-14T03:15:47.087Z,3.92
2022-11-14T03:18:13.765Z,3.94
2022-11-14T03:20:40.263Z,3.93
2022-11-14T03:23:06.714Z,3.82
2022-11-14T03:25:33.071Z,3.82
2022-11-14T03:27:59.613Z,3.93
2022-11-14T03:30:25.964Z,3.92
2022-11-14T03:32:52.356Z,3.84
2022-11-14T03:35:18.788Z,3.91
2022-11-14T03:37:45.243Z,3.94
2022-11-14T03:40:11.804Z,3.89
2022-11-14T03:42:38.257Z,3.84
2022-11-14T03:45:05.190Z,3.85
2022-11-14T03:47:31.693Z,3.83
2022-11-14T03:49:58.077Z,3.82
2022-11-14T03:52:26.085Z,3.81
2022-11-14T03:54:52.510Z,3.79
2022-11-14T03:57:18.946Z,3.79
2022-11-14T03:59:45.310Z,3.75
2022-11-14T04:02:12.064Z,3.62
2022-11-14T04:04:38.453Z,3.57
2022-11-14T04:07:04.976Z,3.55
2022-11-14T04:09:32.447Z,3.52
2022-11-14T04:11:58.772Z,3.53
2022-11-14T04:14:26.221Z,3.58
2022-11-14T04:16:52.616Z,3.52
2022-11-14T04:19:18.976Z,3.50
2022-11-14T04:21:45.326Z,3.49
2022-11-14T04:24:11.746Z,3.48
2022-11-14T04:26:38.123Z,3.44
2022-11-14T04:29:04.474Z,3.32
2022-11-14T04:31:30.837Z,3.36
2022-11-14T04:33:57.296Z,3.36
2022-11-14T04:36:23.673Z,3.34
2022-11-14T04:38:50.135Z,3.36
2022-11-14T04:41:16.484Z,3.34
2022-11-14T04:43:46.730Z,3.31
2022-11-14T04:46:15.989Z,3.37
2022-11-14T04:48:42.358Z,3.32
2022-11-14T04:51:09.158Z,3.32
2022-11-14T04:53:35.657Z,3.29
2022-11-14T04:56:02.256Z,3.26
2022-11-14T04:58:28.940Z,3.24
2022-11-14T05:00:57.885Z,3.25
2022-11-14T05:03:25.153Z,3.29
2022-11-14T05:05:51.816Z,3.30
2022-11-14T05:08:18.172Z,3.26
2022-11-14T05:10:45.735Z,3.18
2022-11-14T05:13:12.997Z,3.27
2022-11-14T05:15:39.432Z,3.27
2022-11-14T05:18:05.859Z,3.32
2022-11-14T05:20:32.272Z,3.28
2022-11-14T05:22:58.783Z,3.25
2022-11-14T05:25:25.292Z,3.21
2022-11-14T05:27:51.693Z,3.20
2022-11-14T05:30:18.165Z,3.15
2022-11-14T05:32:44.839Z,3.11
2022-11-14T05:35:11.468Z,3.10
2022-11-14T05:37:38.277Z,2.97
2022-11-14T05:40:05.796Z,3.02
2022-11-14T05:42:32.601Z,2.95
2022-11-14T05:44:58.983Z,2.96
2022-11-14T05:47:25.353Z,2.97
2022-11-14T05:49:51.714Z,3.07
2022-11-14T05:52:18.101Z,2.94
2022-11-14T05:54:44.453Z,3.05
2022-11-14T05:57:10.826Z,2.92
2022-11-14T05:59:37.173Z,2.89
2022-11-14T06:02:03.633Z,2.80
2022-11-14T06:04:30.123Z,2.79
2022-11-14T06:06:56.540Z,2.72
2022-11-14T06:09:23.057Z,2.82
2022-11-14T06:11:49.413Z,2.77
2022-11-14T06:14:15.884Z,2.83
2022-11-14T06:16:42.271Z,2.78
2022-11-14T06:19:08.614Z,2.93
2022-11-14T06:21:35.031Z,2.91
2022-11-14T06:24:01.567Z,2.91
2022-11-14T06:26:32.709Z,2.75
2022-11-14T06:29:00.662Z,2.67
2022-11-14T06:31:27.656Z,2.69
2022-11-14T06:33:54.500Z,2.63
2022-11-14T06:36:20.875Z,2.58
2022-11-14T06:38:47.440Z,2.59
2022-11-14T06:41:19.441Z,2.53
2022-11-14T06:43:47.950Z,2.53
2022-11-14T06:46:17.893Z,2.47
2022-11-14T06:48:46.961Z,2.44
2022-11-14T06:51:15.476Z,2.44
2022-11-14T06:53:42.617Z,2.42
2022-11-14T06:56:11.634Z,2.42
2022-11-14T06:58:40.673Z,2.39
2022-11-14T07:01:25.917Z,2.40
2022-11-14T07:03:52.296Z,2.40
2022-11-14T07:06:24.097Z,2.46
2022-11-14T07:08:52.294Z,2.37
2022-11-14T07:11:26.624Z,2.34
2022-11-14T07:13:55.195Z,2.30
2022-11-14T07:16:25.464Z,2.32
2022-11-14T07:18:52.364Z,2.31
2022-11-14T07:21:18.707Z,2.31
2022-11-14T07:23:45.093Z,2.27
2022-11-14T07:26:11.927Z,2.28
2022-11-14T07:28:41.405Z,2.33
2022-11-14T07:31:12.431Z,2.37
2022-11-14T07:33:39.349Z,2.36
2022-11-14T07:36:06.407Z,2.40
2022-11-14T07:38:34.034Z,2.42
2022-11-14T07:41:03.083Z,2.47
2022-11-14T07:43:29.776Z,2.47
2022-11-14T07:46:08.228Z,2.47
2022-11-14T07:48:34.605Z,2.59
2022-11-14T07:51:02.862Z,2.70
2022-11-14T07:53:29.794Z,2.73
2022-11-14T07:55:57.343Z,2.78
2022-11-14T07:58:23.860Z,2.89
2022-11-14T08:00:51.320Z,2.92
2022-11-14T08:03:17.740Z,2.93
2022-11-14T08:05:44.234Z,2.96
2022-11-14T08:08:10.689Z,2.99
2022-11-14T08:10:37.157Z,3.05
2022-11-14T08:13:34.060Z,3.12
2022-11-14T08:15:53.063Z,3.22
2022-11-14T08:18:19.793Z,3.18
2022-11-14T08:20:46.304Z,3.14
2022-11-14T08:23:15.403Z,3.25
2022-11-14T08:25:42.105Z,3.32
2022-11-14T08:28:08.922Z,3.26
2022-11-14T08:30:35.533Z,3.18
2022-11-14T08:33:03.686Z,3.19
2022-11-14T08:35:30.160Z,3.30
2022-11-14T08:37:56.865Z,3.33
2022-11-14T08:40:25.774Z,3.41
2022-11-14T08:42:52.288Z,3.46
2022-11-14T08:45:18.890Z,3.49
2022-11-14T08:47:51.291Z,3.56
2022-11-14T08:50:17.800Z,3.53
2022-11-14T08:52:49.590Z,3.74
2022-11-14T08:55:15.956Z,3.81
2022-11-14T08:57:46.607Z,3.84
2022-11-14T09:00:16.217Z,3.99
2022-11-14T09:02:42.588Z,4.04
2022-11-14T09:05:09.674Z,4.09
2022-11-14T09:07:36.218Z,4.14
2022-11-14T09:10:02.912Z,4.22
2022-11-14T09:12:30.494Z,4.23
2022-11-14T09:14:56.910Z,4.26
2022-11-14T09:17:23.316Z,4.30
2022-11-14T09:19:50.055Z,4.33
2022-11-14T09:22:16.596Z,4.47
2022-11-14T09:24:43.192Z,4.47
2022-11-14T09:27:09.595Z,4.50
2022-11-14T09:29:35.963Z,4.56
2022-11-14T09:32:02.346Z,4.57
2022-11-14T09:34:28.696Z,4.60
2022-11-14T09:36:55.066Z,4.76
2022-11-14T09:39:21.584Z,4.87
2022-11-14T09:42:15.830Z,5.51
2022-11-14T09:44:58.717Z,6.38
2022-11-14T09:47:38.279Z,6.70
2022-11-14T09:50:21.768Z,7.13
2022-11-14T09:53:07.705Z,7.42
2022-11-14T09:55:37.213Z,7.38
2022-11-14T09:58:05.117Z,7.81
2022-11-14T10:00:50.294Z,7.81
2022-11-14T10:03:42.692Z,7.93
2022-11-14T10:06:22.866Z,8.16
2022-11-14T10:09:11.109Z,7.90
2022-11-14T10:11:55.828Z,8.27
2022-11-14T10:14:49.428Z,8.11
2022-11-14T10:17:40.706Z,8.35
2022-11-14T10:20:31.359Z,8.74
2022-11-14T10:23:10.876Z,8.72
2022-11-14T10:26:08.277Z,9.38
2022-11-14T10:29:17.807Z,9.60
2022-11-14T10:32:01.898Z,9.73
2022-11-14T10:34:36.262Z,10.27
2022-11-14T10:37:24.934Z,10.27
2022-11-14T10:39:54.195Z,10.32
2022-11-14T10:42:34.554Z,10.31
2022-11-14T10:45:11.847Z,10.11
2022-11-14T10:47:44.699Z,10.43
2022-11-14T10:50:25.089Z,10.57
2022-11-14T10:52:57.544Z,10.29
2022-11-14T10:55:49.707Z,10.48
2022-11-14T10:58:13.600Z,10.61
2022-11-14T11:00:40.194Z,11.08
2022-11-14T11:03:07.594Z,11.00
2022-11-14T11:05:45.840Z,10.64
2022-11-14T11:08:46.822Z,11.12
2022-11-14T11:11:32.527Z,11.35
2022-11-14T11:14:01.391Z,11.13
2022-11-14T11:16:28.962Z,11.65
2022-11-14T11:19:14.645Z,11.45
2022-11-14T11:21:50.274Z,11.27
2022-11-14T11:24:37.003Z,11.49
2022-11-14T11:27:18.625Z,11.78
2022-11-14T11:29:45.018Z,11.76
2022-11-14T11:32:24.887Z,11.38
2022-11-14T11:34:51.529Z,11.55
2022-11-14T11:37:54.962Z,12.05
2022-11-14T11:40:25.698Z,12.05
2022-11-14T11:43:37.361Z,12.04
2022-11-14T11:45:53.078Z,12.28
2022-11-14T11:48:22.318Z,12.11
2022-11-14T11:50:49.941Z,12.06
2022-11-14T11:53:24.332Z,12.04
2022-11-14T11:55:55.057Z,12.05
2022-11-14T11:58:32.853Z,11.59
2022-11-14T12:00:59.286Z,10.98
2022-11-14T12:03:26.864Z,10.17
2022-11-14T12:06:15.192Z,9.91
2022-11-14T12:08:53.625Z,9.49
2022-11-14T12:11:24.020Z,9.36
2022-11-14T12:14:25.529Z,9.29
2022-11-14T12:17:07.141Z,9.37
2022-11-14T12:19:45.899Z,9.35
2022-11-14T12:22:31.195Z,9.38
2022-11-14T12:25:35.276Z,9.38
2022-11-14T12:28:26.590Z,9.16
2022-11-14T12:30:58.966Z,9.11
2022-11-14T12:33:34.666Z,9.15
2022-11-14T12:36:04.440Z,9.23
2022-11-14T12:38:42.170Z,9.22
2022-11-14T12:41:09.605Z,9.18
2022-11-14T12:43:37.763Z,9.17
2022-11-14T12:46:11.536Z,9.02
2022-11-14T12:48:45.800Z,8.95
2022-11-14T12:51:27.498Z,8.88
2022-11-14T12:53:55.344Z,8.88
2022-11-14T12:56:30.725Z,8.85
2022-11-14T12:59:26.609Z,8.82
2022-11-14T13:01:54.026Z,8.79
2022-11-14T13:04:26.518Z,8.80
2022-11-14T13:07:14.298Z,8.85
2022-11-14T13:09:53.652Z,8.85
2022-11-14T13:12:47.932Z,8.82
2022-11-14T13:15:50.599Z,8.81
2022-11-14T13:18:43.945Z,8.75
2022-11-14T13:21:45.338Z,8.70
2022-11-14T13:24:17.071Z,8.69
2022-11-14T13:26:52.482Z,8.70
2022-11-14T13:29:40.720Z,8.66
2022-11-14T13:32:11.377Z,8.65
2022-11-14T13:34:48.998Z,8.63
2022-11-14T13:37:34.181Z,8.65
2022-11-14T13:40:13.008Z,8.62
2022-11-14T13:42:45.225Z,8.63
2022-11-14T13:45:36.056Z,8.67
2022-11-14T13:48:11.478Z,8.72
2022-11-14T13:50:40.464Z,8.67
2022-11-14T13:53:20.704Z,8.66
2022-11-14T13:55:55.310Z,8.63
2022-11-14T13:58:48.931Z,8.68
2022-11-14T14:01:27.997Z,8.67
2022-11-14T14:04:13.208Z,8.63
2022-11-14T14:07:24.062Z,8.61
2022-11-14T14:10:26.997Z,8.60
2022-11-14T14:12:53.300Z,8.61
2022-11-14T14:15:19.661Z,8.56
2022-11-14T14:18:08.315Z,8.54
2022-11-14T14:21:05.923Z,8.49
2022-11-14T14:23:39.055Z,8.52
2022-11-14T14:26:23.163Z,8.49
2022-11-14T14:29:12.925Z,8.44
2022-11-14T14:31:41.496Z,8.44
2022-11-14T14:34:31.059Z,8.39
2022-11-14T14:36:58.524Z,8.42
2022-11-14T14:39:27.014Z,8.33
2022-11-14T14:41:58.395Z,8.31
2022-11-14T14:44:36.871Z,8.30
2022-11-14T14:47:34.563Z,8.10
2022-11-14T14:50:03.720Z,8.19
2022-11-14T14:52:36.864Z,8.17
2022-11-14T14:55:08.578Z,8.18
2022-11-14T14:57:35.111Z,8.12
2022-11-14T15:00:22.201Z,8.06
2022-11-14T15:02:50.089Z,8.03
2022-11-14T15:05:28.305Z,7.97
2022-11-14T15:08:00.587Z,7.95
2022-11-14T15:10:30.063Z,7.96
2022-11-14T15:12:58.146Z,7.96
2022-11-14T15:15:26.478Z,7.85
2022-11-14T15:17:54.954Z,7.78
2022-11-14T15:20:29.629Z,7.69
2022-11-14T15:23:15.351Z,7.64
2022-11-14T15:25:42.471Z,7.59
2022-11-14T15:28:21.847Z,7.62
2022-11-14T15:31:00.039Z,7.52
2022-11-14T15:33:31.982Z,7.35
2022-11-14T15:36:13.487Z,7.23
2022-11-14T15:38:44.632Z,7.17
2022-11-14T15:41:25.281Z,7.07
2022-11-14T15:43:55.172Z,7.01
2022-11-14T15:46:33.608Z,6.92
2022-11-14T15:49:01.606Z,6.78
2022-11-14T15:51:39.272Z,6.71
2022-11-14T15:54:06.823Z,6.63
2022-11-14T15:56:33.310Z,6.58
2022-11-14T15:58:59.698Z,6.53
2022-11-14T16:01:26.518Z,6.36
2022-11-14T16:03:52.968Z,6.29
2022-11-14T16:06:19.372Z,6.22
2022-11-14T16:08:46.145Z,6.25
2022-11-14T16:11:13.413Z,6.14
2022-11-14T16:13:39.755Z,6.08
2022-11-14T16:16:06.262Z,6.04
2022-11-14T16:18:32.617Z,5.98
2022-11-14T16:20:59.636Z,5.95
2022-11-14T16:23:26.002Z,5.87
2022-11-14T16:25:52.555Z,5.90
2022-11-14T16:28:18.897Z,5.82
2022-11-14T16:30:45.428Z,5.82
2022-11-14T16:33:11.840Z,5.77
2022-11-14T16:35:38.373Z,5.76
2022-11-14T16:38:04.797Z,5.77
2022-11-14T16:40:31.208Z,5.67
2022-11-14T16:42:59.445Z,5.62
2022-11-14T16:45:27.624Z,5.57
2022-11-14T16:47:54.073Z,5.49
2022-11-14T16:50:20.432Z,5.45
2022-11-14T16:52:46.955Z,5.44
2022-11-14T16:55:13.439Z,5.37
2022-11-14T16:57:40.674Z,5.35
2022-11-14T17:00:10.769Z,5.34
2022-11-14T17:02:37.236Z,5.38
2022-11-14T17:05:03.816Z,5.34
2022-11-14T17:07:32.685Z,5.28
2022-11-14T17:10:02.518Z,5.32
2022-11-14T17:12:29.015Z,5.28
2022-11-14T17:14:55.346Z,5.16
2022-11-14T17:17:22.776Z,5.13
2022-11-14T17:19:49.696Z,5.17
2022-11-14T17:22:19.737Z,5.14
2022-11-14T17:24:46.143Z,5.08
2022-11-14T17:27:15.474Z,5.07
2022-11-14T17:29:41.911Z,5.02
2022-11-14T17:32:08.254Z,4.94
2022-11-14T17:34:34.624Z,4.91
2022-11-14T17:37:00.970Z,4.92
2022-11-14T17:39:27.386Z,4.94
2022-11-14T17:41:53.765Z,4.90
2022-11-14T17:44:20.109Z,4.92
2022-11-14T17:46:47.631Z,4.92
2022-11-14T17:49:14.014Z,4.95
2022-11-14T17:51:40.417Z,4.98
2022-11-14T17:54:06.928Z,5.11
2022-11-14T17:56:33.336Z,5.24
2022-11-14T17:58:59.676Z,5.18
2022-11-14T18:01:26.391Z,5.14
2022-11-14T18:03:52.899Z,5.09
2022-11-14T18:06:20.883Z,5.03
2022-11-14T18:08:48.121Z,5.00
2022-11-14T18:11:16.951Z,4.93
2022-11-14T18:13:43.734Z,5.03
2022-11-14T18:16:14.436Z,5.00
2022-11-14T18:18:41.296Z,5.01
2022-11-14T18:21:13.663Z,4.99
2022-11-14T18:23:40.131Z,4.99
2022-11-14T18:26:14.428Z,4.98
2022-11-14T18:28:41.845Z,4.98
2022-11-14T18:31:13.465Z,4.96
2022-11-14T18:33:41.795Z,4.83
2022-11-14T18:36:11.952Z,4.81
2022-11-14T18:38:38.438Z,4.73
2022-11-14T18:41:08.955Z,4.81
2022-11-14T18:43:35.947Z,4.86
2022-11-14T18:46:10.242Z,4.84
2022-11-14T18:48:38.535Z,4.85
2022-11-14T18:51:08.189Z,4.75
2022-11-14T18:53:36.062Z,4.72
2022-11-14T18:56:13.600Z,4.70
2022-11-14T18:58:41.340Z,4.69
2022-11-14T19:01:16.584Z,4.71
2022-11-14T19:03:42.972Z,4.67
2022-11-14T19:06:12.030Z,4.65
2022-11-14T19:08:39.552Z,4.66
2022-11-14T19:11:08.871Z,4.63
2022-11-14T19:13:35.233Z,4.59
2022-11-14T19:16:05.983Z,4.60
2022-11-14T19:18:32.881Z,4.52
2022-11-14T19:21:01.346Z,4.57
2022-11-14T19:23:28.618Z,4.61
2022-11-14T19:25:59.967Z,4.65
2022-11-14T19:28:27.324Z,4.67
2022-11-14T19:30:53.752Z,4.64
2022-11-14T19:33:20.104Z,4.83
2022-11-14T19:35:46.589Z,4.93
2022-11-14T19:38:13.561Z,4.97
2022-11-14T19:40:39.920Z,4.96
2022-11-14T19:43:07.359Z,5.08
2022-11-14T19:45:35.060Z,5.04
2022-11-14T19:48:01.966Z,5.02
2022-11-14T19:50:28.538Z,5.04
2022-11-14T19:52:54.955Z,5.11
2022-11-14T19:55:21.376Z,5.07
2022-11-14T19:57:47.874Z,5.14
2022-11-14T20:00:14.961Z,5.10
2022-11-14T20:02:41.430Z,5.07
2022-11-14T20:05:08.465Z,5.02
2022-11-14T20:07:37.603Z,5.02
2022-11-14T20:10:04.965Z,5.00
2022-11-14T20:12:34.499Z,4.96
2022-11-14T20:15:02.439Z,4.88
2022-11-14T20:17:28.972Z,4.77
2022-11-14T20:19:55.406Z,4.78
2022-11-14T20:22:22.107Z,4.87
2022-11-14T20:24:48.453Z,5.06
2022-11-14T20:27:14.914Z,5.03
2022-11-14T20:29:41.296Z,4.90
2022-11-14T20:32:11.613Z,4.84
2022-11-14T20:34:40.923Z,4.87
2022-11-14T20:37:11.714Z,5.10
2022-11-14T20:39:38.538Z,5.01
2022-11-14T20:42:05.044Z,4.99
2022-11-14T20:44:31.428Z,4.99
2022-11-14T20:46:57.790Z,4.98
2022-11-14T20:49:24.232Z,4.97
2022-11-14T20:51:50.642Z,4.98
2022-11-14T20:54:17.205Z,4.92
2022-11-14T20:56:43.544Z,4.93
2022-11-14T20:59:09.973Z,4.90
2022-11-14T21:01:42.124Z,4.92
2022-11-14T21:04:10.271Z,4.83
2022-11-14T21:06:36.728Z,5.00
2022-11-14T21:09:03.218Z,5.08
2022-11-14T21:11:29.653Z,5.11
2022-11-14T21:13:56.047Z,5.02
2022-11-14T21:16:24.871Z,5.05
2022-11-14T21:18:55.364Z,5.08
2022-11-14T21:21:27.419Z,5.07
2022-11-14T21:23:54.699Z,5.05
2022-11-14T21:26:24.160Z,5.08
2022-11-14T21:28:54.501Z,5.14
2022-11-14T21:31:32.289Z,5.11
2022-11-14T21:34:01.054Z,5.08
2022-11-14T21:36:45.837Z,5.04
2022-11-14T21:39:14.823Z,5.03
2022-11-14T21:41:42.802Z,5.05
2022-11-14T21:44:11.888Z,5.07
2022-11-14T21:46:38.698Z,5.08
2022-11-14T21:49:05.085Z,5.09
2022-11-14T21:51:32.534Z,5.12
2022-11-14T21:53:58.964Z,5.15
2022-11-14T21:56:27.893Z,5.15
2022-11-14T21:59:12.631Z,5.12
2022-11-14T22:01:59.976Z,5.06
2022-11-14T22:04:26.967Z,5.13
2022-11-14T22:06:54.135Z,5.15
2022-11-14T22:09:20.882Z,5.14
2022-11-14T22:11:47.362Z,5.11
2022-11-14T22:14:13.862Z,5.11
2022-11-14T22:16:40.399Z,5.14
2022-11-14T22:19:06.866Z,5.13
2022-11-14T22:21:33.332Z,4.96
2022-11-14T22:24:00.072Z,5.09
2022-11-14T22:26:26.576Z,5.01
2022-11-14T22:28:53.089Z,5.13
2022-11-14T22:31:24.522Z,5.13
2022-11-14T22:33:54.188Z,5.15
2022-11-14T22:36:25.971Z,5.12
2022-11-14T22:38:54.135Z,5.10
2022-11-14T22:41:26.478Z,5.13
2022-11-14T22:43:57.671Z,5.13
2022-11-14T22:46:24.725Z,5.13
2022-11-14T22:48:51.329Z,5.16
2022-11-14T22:51:20.881Z,5.09
2022-11-14T22:53:52.272Z,5.17
2022-11-14T22:56:21.091Z,5.14
2022-11-14T22:58:47.525Z,5.18
2022-11-14T23:01:15.895Z,5.19
2022-11-14T23:03:42.456Z,5.17
2022-11-14T23:06:14.333Z,5.17
2022-11-14T23:08:41.020Z,5.17
2022-11-14T23:11:11.041Z,5.17
2022-11-14T23:13:42.188Z,5.16
2022-11-14T23:16:13.703Z,5.17
2022-11-14T23:18:40.615Z,5.15
2022-11-14T23:21:28.658Z,5.16
2022-11-14T23:23:59.441Z,5.14
2022-11-14T23:26:27.285Z,5.17
2022-11-14T23:28:54.593Z,5.15
2022-11-14T23:31:21.555Z,5.18
2022-11-14T23:33:50.195Z,5.18
2022-11-14T23:36:17.261Z,5.18
2022-11-14T23:38:43.706Z,5.18
2022-11-14T23:41:17.200Z,5.18
2022-11-14T23:43:43.709Z,5.15
2022-11-14T23:46:10.187Z,5.20
2022-11-14T23:48:36.572Z,5.19
2022-11-14T23:51:02.916Z,5.16
2022-11-14T23:53:30.066Z,5.21
2022-11-14T23:55:59.142Z,5.20
2022-11-14T23:58:27.023Z,5.18
