createdAt,value
2022-12-16T00:03:01.760Z,98865.09
2022-12-16T00:08:04.569Z,98852.00
2022-12-16T00:13:10.506Z,98836.34
2022-12-16T00:18:15.796Z,98815.66
2022-12-16T00:23:17.592Z,98820.66
2022-12-16T00:28:23.321Z,98814.84
2022-12-16T00:33:26.552Z,98799.22
2022-12-16T00:38:28.266Z,98796.75
2022-12-16T00:43:30.000Z,98777.75
2022-12-16T00:48:31.821Z,98777.69
2022-12-16T00:53:33.785Z,98763.69
2022-12-16T00:58:36.317Z,98749.63
2022-12-16T01:03:38.950Z,98743.78
2022-12-16T01:08:48.206Z,98757.13
2022-12-16T01:13:51.925Z,98745.69
2022-12-16T01:18:56.310Z,98739.91
2022-12-16T01:23:58.265Z,98737.56
2022-12-16T01:28:59.986Z,98718.75
2022-12-16T01:34:01.604Z,98709.75
2022-12-16T01:39:03.354Z,98690.81
2022-12-16T01:44:25.315Z,98694.97
2022-12-16T01:49:34.164Z,98695.88
2022-12-16T01:54:39.960Z,98697.69
2022-12-16T01:59:45.576Z,98668.75
2022-12-16T02:05:06.627Z,98670.34
2022-12-16T02:10:08.967Z,98677.06
2022-12-16T02:15:34.879Z,98660.53
2022-12-16T02:21:05.871Z,98643.16
2022-12-16T02:26:26.396Z,98659.72
2022-12-16T02:31:57.809Z,98657.22
2022-12-16T02:37:08.631Z,98655.56
2022-12-16T02:42:37.296Z,98701.09
2022-12-16T02:47:39.899Z,98681.44
2022-12-16T02:52:41.832Z,98698.00
2022-12-16T02:58:14.987Z,98679.78
2022-12-16T03:03:45.797Z,98649.91
2022-12-16T03:08:52.280Z,98630.81
2022-12-16T03:13:56.003Z,98618.38
2022-12-16T03:19:03.137Z,98615.94
2022-12-16T03:24:10.677Z,98573.75
2022-12-16T03:29:49.735Z,98576.28
2022-12-16T03:35:09.634Z,98558.06
2022-12-16T03:40:13.507Z,98549.88
2022-12-16T03:45:23.570Z,98519.25
2022-12-16T03:50:33.513Z,98530.06
2022-12-16T03:55:35.603Z,98515.19
2022-12-16T04:00:37.210Z,98509.34
2022-12-16T04:05:38.844Z,98510.22
2022-12-16T04:10:59.132Z,98503.66
2022-12-16T04:16:19.589Z,98520.22
2022-12-16T04:21:39.552Z,98515.19
2022-12-16T04:27:00.048Z,98507.84
2022-12-16T04:32:01.676Z,98487.94
2022-12-16T04:37:21.714Z,98492.09
2022-12-16T04:42:41.892Z,98494.50
2022-12-16T04:48:02.174Z,98478.06
2022-12-16T04:53:22.356Z,98454.94
2022-12-16T04:58:42.940Z,98442.63
2022-12-16T05:04:03.221Z,98451.72
2022-12-16T05:09:24.631Z,98458.41
2022-12-16T05:14:44.710Z,98458.47
2022-12-16T05:20:05.203Z,98456.03
2022-12-16T05:25:26.252Z,98443.41
2022-12-16T05:30:46.586Z,98445.88
2022-12-16T05:36:06.746Z,98469.16
2022-12-16T05:41:26.765Z,98482.44
2022-12-16T05:46:46.808Z,98489.13
2022-12-16T05:52:07.173Z,98499.88
2022-12-16T05:57:27.170Z,98522.22
2022-12-16T06:02:47.372Z,98527.41
2022-12-16T06:08:11.132Z,98532.50
2022-12-16T06:13:31.369Z,98540.94
2022-12-16T06:18:51.394Z,98561.00
2022-12-16T06:24:11.660Z,98564.44
2022-12-16T06:29:31.972Z,98572.88
2022-12-16T06:34:52.170Z,98581.06
2022-12-16T06:40:12.319Z,98602.69
2022-12-16T06:45:34.963Z,98601.03
2022-12-16T06:50:55.946Z,98614.34
2022-12-16T06:56:16.719Z,98625.91
2022-12-16T07:01:37.575Z,98630.72
2022-12-16T07:06:57.725Z,98646.47
2022-12-16T07:12:17.786Z,98657.09
2022-12-16T07:17:38.013Z,98673.59
2022-12-16T07:23:09.844Z,98688.53
2022-12-16T07:28:32.205Z,98702.59
2022-12-16T07:33:52.059Z,98702.59
2022-12-16T07:39:12.544Z,98718.19
2022-12-16T07:44:32.397Z,98735.59
2022-12-16T07:49:52.557Z,98742.38
2022-12-16T07:55:15.233Z,98741.84
2022-12-16T08:00:35.629Z,98738.47
2022-12-16T08:05:56.221Z,98751.69
2022-12-16T08:11:16.235Z,98736.72
2022-12-16T08:16:36.515Z,98745.88
2022-12-16T08:21:57.066Z,98759.06
2022-12-16T08:27:17.003Z,98768.06
2022-12-16T08:32:37.070Z,98784.09
2022-12-16T08:37:57.989Z,98800.69
2022-12-16T08:43:18.079Z,98802.06
2022-12-16T08:48:38.211Z,98824.66
2022-12-16T08:53:58.469Z,98821.31
2022-12-16T08:59:18.660Z,98819.94
2022-12-16T09:04:38.988Z,98841.59
2022-12-16T09:09:59.173Z,98845.84
2022-12-16T09:15:19.565Z,98852.38
2022-12-16T09:20:39.460Z,98862.34
2022-12-16T09:25:59.971Z,98875.00
2022-12-16T09:31:20.056Z,98871.47
2022-12-16T09:36:40.295Z,98886.28
2022-12-16T09:42:03.113Z,98886.50
2022-12-16T09:47:34.511Z,98883.22
2022-12-16T09:53:12.009Z,98897.59
2022-12-16T09:58:33.865Z,98899.72
2022-12-16T10:03:58.684Z,98890.19
2022-12-16T10:09:35.020Z,98881.41
2022-12-16T10:15:08.961Z,98894.09
2022-12-16T10:20:39.714Z,98888.56
2022-12-16T10:26:26.724Z,98864.13
2022-12-16T10:31:47.797Z,98870.63
2022-12-16T10:37:14.137Z,98889.97
2022-12-16T10:42:42.608Z,98892.88
2022-12-16T10:48:02.747Z,98896.41
2022-12-16T10:53:33.641Z,98922.56
2022-12-16T10:59:12.245Z,98930.06
2022-12-16T11:04:52.039Z,98945.59
2022-12-16T11:10:21.349Z,98939.94
2022-12-16T11:15:49.865Z,98934.25
2022-12-16T11:21:32.464Z,98928.66
2022-12-16T11:26:52.690Z,98919.03
2022-12-16T11:32:26.911Z,98929.13
2022-12-16T11:37:48.165Z,98925.09
2022-12-16T11:43:14.124Z,98941.28
2022-12-16T11:48:56.600Z,98942.09
2022-12-16T11:54:41.953Z,98958.75
2022-12-16T12:00:20.081Z,98963.47
2022-12-16T12:05:49.656Z,98976.53
2022-12-16T12:11:31.810Z,98980.78
2022-12-16T12:17:16.118Z,98988.44
2022-12-16T12:22:49.468Z,98976.78
2022-12-16T12:28:19.203Z,98965.59
2022-12-16T12:34:12.937Z,98964.59
2022-12-16T12:39:50.334Z,98979.19
2022-12-16T12:45:25.627Z,98982.50
2022-12-16T12:50:57.044Z,98990.72
2022-12-16T12:56:20.095Z,98988.47
2022-12-16T13:01:43.868Z,98998.28
2022-12-16T13:07:05.270Z,99005.63
2022-12-16T13:12:25.377Z,99007.38
2022-12-16T13:17:45.932Z,99030.88
2022-12-16T13:23:06.719Z,99044.09
2022-12-16T13:28:40.643Z,99057.22
2022-12-16T13:34:10.295Z,99060.59
2022-12-16T13:39:50.803Z,99067.81
2022-12-16T13:45:10.738Z,99067.88
2022-12-16T13:50:56.561Z,99075.19
2022-12-16T13:56:19.247Z,99095.88
2022-12-16T14:01:51.960Z,99109.00
2022-12-16T14:07:12.711Z,99119.53
2022-12-16T14:12:57.173Z,99123.53
2022-12-16T14:18:27.478Z,99119.25
2022-12-16T14:24:16.967Z,99126.81
2022-12-16T14:29:41.559Z,99147.44
2022-12-16T14:35:01.624Z,99141.53
2022-12-16T14:40:23.778Z,99159.53
2022-12-16T14:45:50.487Z,99161.72
2022-12-16T14:51:27.243Z,99160.19
2022-12-16T14:56:49.631Z,99158.22
2022-12-16T15:02:12.064Z,99158.00
2022-12-16T15:07:33.543Z,99164.22
2022-12-16T15:12:58.745Z,99189.78
2022-12-16T15:18:21.273Z,99203.53
2022-12-16T15:23:48.397Z,99219.09
2022-12-16T15:29:08.736Z,99241.25
2022-12-16T15:35:16.226Z,99230.28
2022-12-16T15:40:47.857Z,99237.88
2022-12-16T15:46:09.731Z,99266.03
2022-12-16T15:52:04.337Z,99250.72
2022-12-16T15:57:48.889Z,99267.78
2022-12-16T16:03:09.920Z,99270.72
2022-12-16T16:08:30.500Z,99283.44
2022-12-16T16:13:50.770Z,99283.75
2022-12-16T16:19:11.075Z,99297.28
2022-12-16T16:24:31.534Z,99288.91
2022-12-16T16:29:51.896Z,99290.34
2022-12-16T16:35:12.061Z,99288.75
2022-12-16T16:40:44.409Z,99309.06
2022-12-16T16:46:12.097Z,99319.75
2022-12-16T16:51:32.117Z,99320.81
2022-12-16T16:56:54.167Z,99322.31
2022-12-16T17:02:14.547Z,99324.63
2022-12-16T17:07:35.033Z,99333.22
2022-12-16T17:12:58.573Z,99338.78
2022-12-16T17:18:22.704Z,99336.22
2022-12-16T17:23:42.898Z,99346.03
2022-12-16T17:29:02.816Z,99360.81
2022-12-16T17:34:23.117Z,99362.34
2022-12-16T17:39:43.359Z,99367.59
2022-12-16T17:45:03.679Z,99372.84
2022-12-16T17:50:24.648Z,99386.22
2022-12-16T17:55:45.096Z,99389.09
2022-12-16T18:01:05.038Z,99385.84
2022-12-16T18:06:25.663Z,99389.53
2022-12-16T18:11:46.220Z,99400.13
2022-12-16T18:17:06.906Z,99410.88
2022-12-16T18:22:28.420Z,99426.94
2022-12-16T18:27:48.977Z,99435.97
2022-12-16T18:33:09.627Z,99440.34
2022-12-16T18:38:29.953Z,99445.13
2022-12-16T18:43:50.007Z,99449.28
2022-12-16T18:49:10.237Z,99456.66
2022-12-16T18:54:30.444Z,99450.88
2022-12-16T18:59:50.651Z,99461.44
2022-12-16T19:05:10.459Z,99466.16
2022-12-16T19:10:30.712Z,99477.31
2022-12-16T19:15:50.845Z,99478.59
2022-12-16T19:21:12.716Z,99507.75
2022-12-16T19:26:32.939Z,99502.13
2022-12-16T19:31:53.046Z,99510.47
2022-12-16T19:37:16.316Z,99516.94
2022-12-16T19:42:36.608Z,99517.13
2022-12-16T19:47:57.015Z,99517.97
2022-12-16T19:53:18.306Z,99517.97
2022-12-16T19:58:39.960Z,99532.88
2022-12-16T20:03:59.955Z,99526.44
2022-12-16T20:09:20.225Z,99529.97
2022-12-16T20:14:40.213Z,99521.47
2022-12-16T20:20:00.302Z,99545.19
2022-12-16T20:25:20.576Z,99555.66
2022-12-16T20:30:40.576Z,99581.13
2022-12-16T20:36:00.901Z,99593.78
2022-12-16T20:41:22.870Z,99596.81
2022-12-16T20:46:43.112Z,99601.19
2022-12-16T20:52:03.452Z,99603.59
2022-12-16T20:57:23.564Z,99610.81
2022-12-16T21:02:43.982Z,99620.09
2022-12-16T21:08:04.262Z,99615.66
2022-12-16T21:13:28.262Z,99618.13
2022-12-16T21:18:48.626Z,99633.53
2022-12-16T21:24:08.937Z,99635.03
2022-12-16T21:29:29.022Z,99648.84
2022-12-16T21:34:50.197Z,99643.09
2022-12-16T21:40:10.821Z,99658.06
2022-12-16T21:45:31.204Z,99662.03
2022-12-16T21:50:51.784Z,99658.16
2022-12-16T21:56:12.640Z,99655.56
2022-12-16T22:01:32.665Z,99663.34
2022-12-16T22:06:52.954Z,99666.75
2022-12-16T22:12:13.371Z,99688.78
2022-12-16T22:17:33.424Z,99683.31
2022-12-16T22:22:53.372Z,99688.91
2022-12-16T22:28:13.646Z,99687.53
2022-12-16T22:33:33.565Z,99694.78
2022-12-16T22:38:56.351Z,99697.41
2022-12-16T22:44:16.915Z,99701.03
2022-12-16T22:49:37.032Z,99712.72
2022-12-16T22:55:00.169Z,99706.41
2022-12-16T23:00:20.329Z,99706.53
2022-12-16T23:05:40.677Z,99703.47
2022-12-16T23:11:01.557Z,99697.88
2022-12-16T23:16:21.794Z,99709.16
2022-12-16T23:21:41.906Z,99726.03
2022-12-16T23:27:02.682Z,99729.34
2022-12-16T23:32:23.254Z,99731.13
2022-12-16T23:37:43.660Z,99740.72
2022-12-16T23:43:05.400Z,99734.81
2022-12-16T23:48:28.314Z,99735.16
2022-12-16T23:53:48.311Z,99744.03
2022-12-16T23:59:08.491Z,99753.09
