createdAt,value
2022-12-03T00:00:12.939Z,4.70
2022-12-03T00:01:09.676Z,4.58
2022-12-03T00:02:09.771Z,4.69
2022-12-03T00:03:09.778Z,4.57
2022-12-03T00:04:09.720Z,4.64
2022-12-03T00:05:09.617Z,4.52
2022-12-03T00:06:09.658Z,4.34
2022-12-03T00:07:09.618Z,4.59
2022-12-03T00:08:09.624Z,4.55
2022-12-03T00:09:09.619Z,4.54
2022-12-03T00:10:09.556Z,4.46
2022-12-03T00:11:09.570Z,4.44
2022-12-03T00:12:09.605Z,4.62
2022-12-03T00:13:09.528Z,4.54
2022-12-03T00:14:09.517Z,4.52
2022-12-03T00:15:09.528Z,4.51
2022-12-03T00:16:09.558Z,4.40
2022-12-03T00:17:09.515Z,4.42
2022-12-03T00:18:09.494Z,4.52
2022-12-03T00:19:09.469Z,4.73
2022-12-03T00:20:09.440Z,4.64
2022-12-03T00:21:09.502Z,4.57
2022-12-03T00:22:09.880Z,4.43
2022-12-03T00:23:09.450Z,4.32
2022-12-03T00:24:09.430Z,4.34
2022-12-03T00:25:09.409Z,4.50
2022-12-03T00:26:09.410Z,4.46
2022-12-03T00:27:09.375Z,4.54
2022-12-03T00:28:09.373Z,4.69
2022-12-03T00:29:09.379Z,4.64
2022-12-03T00:30:09.346Z,4.54
2022-12-03T00:31:09.396Z,4.36
2022-12-03T00:32:09.345Z,4.51
2022-12-03T00:33:09.309Z,4.62
2022-12-03T00:34:09.299Z,4.57
2022-12-03T00:35:09.343Z,4.62
2022-12-03T00:36:09.303Z,4.62
2022-12-03T00:37:09.284Z,4.79
2022-12-03T00:38:09.249Z,4.76
2022-12-03T00:39:09.242Z,4.69
2022-12-03T00:40:09.233Z,4.58
2022-12-03T00:41:09.241Z,4.42
2022-12-03T00:42:09.217Z,4.59
2022-12-03T00:43:09.201Z,4.50
2022-12-03T00:44:09.182Z,4.39
2022-12-03T00:45:09.172Z,4.39
2022-12-03T00:46:09.273Z,4.59
2022-12-03T00:47:09.245Z,4.69
2022-12-03T00:48:09.138Z,4.72
2022-12-03T00:49:09.131Z,4.67
2022-12-03T00:50:09.116Z,4.67
2022-12-03T00:51:09.108Z,4.77
2022-12-03T00:52:09.130Z,4.89
2022-12-03T00:53:09.094Z,4.95
2022-12-03T00:54:09.080Z,4.67
2022-12-03T00:55:09.061Z,4.59
2022-12-03T00:56:09.055Z,4.91
2022-12-03T00:57:09.041Z,5.12
2022-12-03T00:58:09.063Z,5.09
2022-12-03T00:59:09.032Z,5.10
2022-12-03T01:00:09.027Z,4.94
2022-12-03T01:01:08.992Z,5.01
2022-12-03T01:02:09.050Z,4.94
2022-12-03T01:03:08.980Z,4.89
2022-12-03T01:04:09.036Z,4.83
2022-12-03T01:05:09.058Z,4.76
2022-12-03T01:06:08.942Z,4.76
2022-12-03T01:07:08.934Z,4.70
2022-12-03T01:08:08.971Z,4.70
2022-12-03T01:09:08.912Z,4.83
2022-12-03T01:10:08.941Z,4.61
2022-12-03T01:11:08.902Z,4.77
2022-12-03T01:12:08.883Z,4.94
2022-12-03T01:13:08.862Z,4.73
2022-12-03T01:14:08.852Z,4.75
2022-12-03T01:15:08.885Z,4.86
2022-12-03T01:16:09.836Z,4.92
2022-12-03T01:17:08.822Z,4.92
2022-12-03T01:18:08.841Z,4.69
2022-12-03T01:19:08.796Z,4.43
2022-12-03T01:20:08.823Z,4.47
2022-12-03T01:21:08.785Z,4.57
2022-12-03T01:22:08.805Z,4.34
2022-12-03T01:23:08.755Z,4.39
2022-12-03T01:24:08.756Z,4.55
2022-12-03T01:25:08.734Z,4.76
2022-12-03T01:26:08.747Z,4.91
2022-12-03T01:27:08.713Z,4.91
2022-12-03T01:28:08.739Z,5.01
2022-12-03T01:29:08.732Z,4.96
2022-12-03T01:30:08.688Z,4.70
2022-12-03T01:31:08.738Z,4.64
2022-12-03T01:32:08.664Z,4.61
2022-12-03T01:33:08.648Z,4.51
2022-12-03T01:34:08.673Z,4.59
2022-12-03T01:35:08.634Z,4.76
2022-12-03T01:36:08.624Z,4.91
2022-12-03T01:37:08.604Z,4.94
2022-12-03T01:38:08.606Z,4.79
2022-12-03T01:39:08.618Z,4.46
2022-12-03T01:40:08.576Z,4.44
2022-12-03T01:41:11.744Z,4.52
2022-12-03T01:42:08.568Z,4.64
2022-12-03T01:43:08.539Z,4.77
2022-12-03T01:44:08.542Z,4.75
2022-12-03T01:45:08.546Z,4.55
2022-12-03T01:46:08.522Z,4.69
2022-12-03T01:47:08.586Z,4.84
2022-12-03T01:48:08.486Z,5.05
2022-12-03T01:49:08.486Z,5.19
2022-12-03T01:50:08.463Z,5.34
2022-12-03T01:51:08.492Z,5.41
2022-12-03T01:52:08.446Z,5.35
2022-12-03T01:53:08.435Z,5.41
2022-12-03T01:54:08.444Z,5.35
2022-12-03T01:55:08.444Z,5.20
2022-12-03T01:56:08.396Z,5.14
2022-12-03T01:57:08.407Z,4.89
2022-12-03T01:58:08.409Z,4.75
2022-12-03T01:59:08.387Z,4.80
2022-12-03T02:00:08.365Z,4.84
2022-12-03T02:01:08.372Z,4.72
2022-12-03T02:02:08.433Z,4.84
2022-12-03T02:03:08.325Z,4.96
2022-12-03T02:04:08.344Z,5.04
2022-12-03T02:05:08.296Z,5.12
2022-12-03T02:06:08.354Z,5.16
2022-12-03T02:07:08.266Z,5.13
2022-12-03T02:08:08.357Z,4.76
2022-12-03T02:09:08.249Z,4.80
2022-12-03T02:10:08.245Z,4.91
2022-12-03T02:11:08.237Z,4.73
2022-12-03T02:12:08.220Z,4.73
2022-12-03T02:13:08.218Z,4.57
2022-12-03T02:14:08.237Z,4.65
2022-12-03T02:15:08.264Z,4.79
2022-12-03T02:16:08.235Z,4.86
2022-12-03T02:17:08.196Z,4.95
2022-12-03T02:18:08.157Z,5.05
2022-12-03T02:19:08.147Z,5.05
2022-12-03T02:20:08.172Z,5.09
2022-12-03T02:21:08.126Z,5.10
2022-12-03T02:22:08.118Z,4.94
2022-12-03T02:23:08.100Z,4.77
2022-12-03T02:24:08.138Z,4.72
2022-12-03T02:25:08.078Z,4.72
2022-12-03T02:26:08.098Z,4.79
2022-12-03T02:27:08.058Z,4.91
2022-12-03T02:28:08.049Z,4.89
2022-12-03T02:29:08.029Z,4.80
2022-12-03T02:30:08.036Z,4.80
2022-12-03T02:31:08.095Z,4.84
2022-12-03T02:32:08.008Z,4.67
2022-12-03T02:33:08.040Z,4.72
2022-12-03T02:34:08.025Z,4.67
2022-12-03T02:35:07.978Z,4.51
2022-12-03T02:36:07.962Z,4.50
2022-12-03T02:37:07.972Z,4.80
2022-12-03T02:38:07.938Z,4.67
2022-12-03T02:39:07.929Z,4.73
2022-12-03T02:40:07.942Z,4.76
2022-12-03T02:41:07.909Z,4.70
2022-12-03T02:42:07.952Z,4.61
2022-12-03T02:43:07.890Z,4.67
2022-12-03T02:44:07.879Z,4.64
2022-12-03T02:45:07.863Z,4.67
2022-12-03T02:46:07.866Z,4.67
2022-12-03T02:47:07.873Z,4.72
2022-12-03T02:48:07.861Z,4.54
2022-12-03T02:49:07.820Z,4.61
2022-12-03T02:50:07.818Z,4.59
2022-12-03T02:51:07.800Z,4.55
2022-12-03T02:52:07.799Z,4.55
2022-12-03T02:53:07.808Z,4.55
2022-12-03T02:54:07.785Z,4.50
2022-12-03T02:55:07.769Z,4.44
2022-12-03T02:56:07.738Z,4.33
2022-12-03T02:57:07.732Z,4.37
2022-12-03T02:58:07.719Z,4.37
2022-12-03T02:59:07.743Z,4.37
2022-12-03T03:00:07.690Z,4.37
2022-12-03T03:01:07.755Z,3.94
2022-12-03T03:02:07.745Z,3.89
2022-12-03T03:03:07.677Z,4.12
2022-12-03T03:04:07.663Z,4.04
2022-12-03T03:05:07.674Z,3.92
2022-12-03T03:06:07.633Z,3.97
2022-12-03T03:07:07.623Z,4.19
2022-12-03T03:08:07.650Z,4.04
2022-12-03T03:09:07.610Z,4.03
2022-12-03T03:10:07.594Z,4.16
2022-12-03T03:11:07.615Z,4.19
2022-12-03T03:12:07.581Z,4.16
2022-12-03T03:13:07.562Z,4.15
2022-12-03T03:14:07.562Z,4.19
2022-12-03T03:15:07.532Z,4.25
2022-12-03T03:16:07.579Z,4.25
2022-12-03T03:17:07.562Z,3.97
2022-12-03T03:18:07.503Z,4.08
2022-12-03T03:19:07.504Z,4.22
2022-12-03T03:20:07.481Z,4.43
2022-12-03T03:21:07.472Z,4.61
2022-12-03T03:22:07.452Z,4.73
2022-12-03T03:23:07.476Z,4.73
2022-12-03T03:24:07.432Z,4.83
2022-12-03T03:25:07.460Z,4.73
2022-12-03T03:26:07.413Z,4.57
2022-12-03T03:27:07.418Z,4.54
2022-12-03T03:28:07.397Z,4.58
2022-12-03T03:29:07.403Z,4.65
2022-12-03T03:30:07.387Z,4.65
2022-12-03T03:31:07.363Z,4.77
2022-12-03T03:32:07.382Z,4.86
2022-12-03T03:33:07.342Z,4.88
2022-12-03T03:34:07.366Z,4.69
2022-12-03T03:35:07.314Z,4.36
2022-12-03T03:36:07.314Z,4.16
2022-12-03T03:37:07.309Z,4.14
2022-12-03T03:38:07.293Z,4.37
2022-12-03T03:39:07.277Z,4.39
2022-12-03T03:40:07.286Z,4.34
2022-12-03T03:41:07.243Z,4.40
2022-12-03T03:42:07.235Z,4.25
2022-12-03T03:43:07.250Z,4.29
2022-12-03T03:44:07.214Z,4.59
2022-12-03T03:45:07.215Z,4.59
2022-12-03T03:46:07.257Z,4.64
2022-12-03T03:47:07.203Z,4.80
2022-12-03T03:48:07.164Z,4.91
2022-12-03T03:49:07.166Z,4.84
2022-12-03T03:50:07.158Z,4.80
2022-12-03T03:51:07.171Z,4.89
2022-12-03T03:52:07.129Z,5.02
2022-12-03T03:53:07.124Z,4.95
2022-12-03T03:54:07.104Z,4.73
2022-12-03T03:55:07.101Z,4.75
2022-12-03T03:56:07.084Z,4.79
2022-12-03T03:57:07.147Z,4.69
2022-12-03T03:58:07.065Z,4.77
2022-12-03T03:59:07.056Z,4.62
2022-12-03T04:00:07.038Z,4.62
2022-12-03T04:01:07.104Z,4.44
2022-12-03T04:02:07.016Z,4.32
2022-12-03T04:03:07.036Z,4.32
2022-12-03T04:04:07.058Z,4.28
2022-12-03T04:05:06.998Z,4.42
2022-12-03T04:06:06.984Z,4.70
2022-12-03T04:07:06.955Z,4.83
2022-12-03T04:08:07.024Z,4.86
2022-12-03T04:09:06.956Z,4.61
2022-12-03T04:10:06.935Z,4.61
2022-12-03T04:11:06.916Z,4.59
2022-12-03T04:12:06.909Z,4.61
2022-12-03T04:13:06.908Z,4.62
2022-12-03T04:14:06.925Z,4.61
2022-12-03T04:15:06.876Z,4.39
2022-12-03T04:16:06.876Z,4.32
2022-12-03T04:17:06.845Z,4.32
2022-12-03T04:18:06.847Z,4.34
2022-12-03T04:19:06.830Z,4.42
2022-12-03T04:20:06.879Z,4.28
2022-12-03T04:21:06.796Z,4.34
2022-12-03T04:22:06.788Z,4.47
2022-12-03T04:23:06.778Z,4.50
2022-12-03T04:24:06.768Z,4.40
2022-12-03T04:25:06.826Z,4.57
2022-12-03T04:26:06.770Z,4.61
2022-12-03T04:27:06.738Z,4.62
2022-12-03T04:28:06.735Z,4.40
2022-12-03T04:29:06.721Z,4.39
2022-12-03T04:30:06.722Z,4.22
2022-12-03T04:31:06.784Z,4.37
2022-12-03T04:32:06.701Z,4.42
2022-12-03T04:33:06.678Z,4.34
2022-12-03T04:34:06.666Z,4.36
2022-12-03T04:35:06.703Z,4.47
2022-12-03T04:36:06.668Z,4.34
2022-12-03T04:37:06.629Z,4.42
2022-12-03T04:38:06.625Z,4.54
2022-12-03T04:39:06.632Z,4.22
2022-12-03T04:40:06.598Z,4.19
2022-12-03T04:41:06.612Z,4.25
2022-12-03T04:42:06.642Z,4.43
2022-12-03T04:43:06.568Z,4.61
2022-12-03T04:44:06.558Z,4.43
2022-12-03T04:45:06.540Z,4.28
2022-12-03T04:46:06.560Z,4.22
2022-12-03T04:47:06.522Z,4.25
2022-12-03T04:48:06.557Z,4.18
2022-12-03T04:49:06.501Z,4.26
2022-12-03T04:50:06.489Z,4.40
2022-12-03T04:51:06.488Z,4.40
2022-12-03T04:52:06.493Z,4.40
2022-12-03T04:53:06.457Z,4.29
2022-12-03T04:54:06.598Z,4.32
2022-12-03T04:55:06.439Z,4.46
2022-12-03T04:56:06.429Z,4.50
2022-12-03T04:57:06.407Z,4.40
2022-12-03T04:58:06.412Z,4.28
2022-12-03T04:59:10.042Z,4.22
2022-12-03T05:00:07.421Z,4.24
2022-12-03T05:01:06.444Z,4.19
2022-12-03T05:02:06.432Z,4.26
2022-12-03T05:03:06.461Z,4.19
2022-12-03T05:04:06.340Z,4.37
2022-12-03T05:05:06.369Z,4.43
2022-12-03T05:06:06.310Z,4.36
2022-12-03T05:07:06.314Z,4.36
2022-12-03T05:08:06.389Z,4.32
2022-12-03T05:09:06.291Z,4.25
2022-12-03T05:10:06.270Z,4.15
2022-12-03T05:11:06.309Z,4.18
2022-12-03T05:12:06.269Z,4.15
2022-12-03T05:13:06.229Z,4.34
2022-12-03T05:14:06.230Z,4.29
2022-12-03T05:15:06.221Z,4.19
2022-12-03T05:16:06.200Z,4.28
2022-12-03T05:17:06.309Z,4.12
2022-12-03T05:18:06.179Z,4.15
2022-12-03T05:19:06.174Z,4.19
2022-12-03T05:20:06.166Z,4.06
2022-12-03T05:21:06.152Z,4.06
2022-12-03T05:22:06.142Z,4.24
2022-12-03T05:23:06.169Z,4.32
2022-12-03T05:24:06.132Z,4.37
2022-12-03T05:25:06.105Z,4.40
2022-12-03T05:26:06.099Z,4.33
2022-12-03T05:27:06.082Z,4.15
2022-12-03T05:28:06.072Z,4.18
2022-12-03T05:29:06.089Z,3.94
2022-12-03T05:30:06.070Z,4.06
2022-12-03T05:31:06.150Z,4.21
2022-12-03T05:32:06.044Z,4.19
2022-12-03T05:33:06.020Z,4.19
2022-12-03T05:34:06.023Z,4.24
2022-12-03T05:35:06.033Z,4.29
2022-12-03T05:36:05.983Z,4.42
2022-12-03T05:37:05.971Z,4.42
2022-12-03T05:38:05.974Z,4.34
2022-12-03T05:39:05.951Z,4.51
2022-12-03T05:40:05.996Z,4.59
2022-12-03T05:41:05.940Z,4.42
2022-12-03T05:42:05.952Z,4.28
2022-12-03T05:43:05.913Z,4.08
2022-12-03T05:44:05.904Z,4.14
2022-12-03T05:45:05.894Z,4.15
2022-12-03T05:46:05.951Z,4.19
2022-12-03T05:47:05.861Z,3.98
2022-12-03T05:48:05.852Z,3.88
2022-12-03T05:49:05.862Z,3.97
2022-12-03T05:50:05.857Z,4.03
2022-12-03T05:51:05.822Z,4.16
2022-12-03T05:52:05.863Z,4.21
2022-12-03T05:53:05.804Z,4.19
2022-12-03T05:54:05.814Z,4.22
2022-12-03T05:55:05.805Z,4.39
2022-12-03T05:56:05.763Z,4.39
2022-12-03T05:57:05.783Z,4.46
2022-12-03T05:58:05.764Z,4.21
2022-12-03T05:59:05.759Z,4.37
2022-12-03T06:00:05.732Z,4.54
2022-12-03T06:01:05.723Z,4.57
2022-12-03T06:02:05.745Z,4.40
2022-12-03T06:03:05.811Z,4.47
2022-12-03T06:04:05.817Z,4.47
2022-12-03T06:05:05.679Z,4.57
2022-12-03T06:06:05.655Z,4.59
2022-12-03T06:07:09.733Z,4.57
2022-12-03T06:08:06.772Z,4.72
2022-12-03T06:09:05.635Z,4.59
2022-12-03T06:10:05.616Z,4.47
2022-12-03T06:11:05.603Z,4.40
2022-12-03T06:12:05.593Z,4.43
2022-12-03T06:13:05.614Z,4.12
2022-12-03T06:14:05.623Z,4.14
2022-12-03T06:15:05.558Z,4.21
2022-12-03T06:16:05.607Z,4.43
2022-12-03T06:17:05.562Z,4.69
2022-12-03T06:18:05.544Z,4.77
2022-12-03T06:19:05.524Z,4.59
2022-12-03T06:20:05.535Z,4.58
2022-12-03T06:21:05.495Z,4.54
2022-12-03T06:22:05.489Z,4.59
2022-12-03T06:23:05.483Z,4.58
2022-12-03T06:24:05.487Z,4.65
2022-12-03T06:25:07.315Z,4.75
2022-12-03T06:26:05.457Z,4.58
2022-12-03T06:27:05.424Z,4.54
2022-12-03T06:28:05.433Z,4.29
2022-12-03T06:29:05.414Z,4.24
2022-12-03T06:30:05.408Z,4.29
2022-12-03T06:31:05.444Z,4.36
2022-12-03T06:32:05.380Z,4.14
2022-12-03T06:33:05.364Z,4.19
2022-12-03T06:34:05.367Z,4.25
2022-12-03T06:35:05.355Z,4.28
2022-12-03T06:36:05.345Z,4.19
2022-12-03T06:37:05.359Z,4.26
2022-12-03T06:38:05.316Z,4.19
2022-12-03T06:39:05.308Z,4.03
2022-12-03T06:40:05.290Z,4.10
2022-12-03T06:41:05.294Z,4.15
2022-12-03T06:42:05.288Z,4.10
2022-12-03T06:43:05.272Z,4.28
2022-12-03T06:44:05.239Z,4.32
2022-12-03T06:45:05.238Z,4.32
2022-12-03T06:46:05.293Z,4.43
2022-12-03T06:47:05.207Z,4.24
2022-12-03T06:48:05.236Z,4.33
2022-12-03T06:49:05.245Z,4.33
2022-12-03T06:50:05.179Z,4.16
2022-12-03T06:51:05.189Z,4.22
2022-12-03T06:52:05.176Z,4.40
2022-12-03T06:53:05.148Z,4.42
2022-12-03T06:54:05.178Z,4.55
2022-12-03T06:55:05.117Z,4.46
2022-12-03T06:56:05.177Z,4.32
2022-12-03T06:57:05.129Z,4.46
2022-12-03T06:58:05.099Z,4.50
2022-12-03T06:59:05.094Z,4.33
2022-12-03T07:00:05.089Z,4.00
2022-12-03T07:01:05.098Z,4.12
2022-12-03T07:02:05.179Z,4.36
2022-12-03T07:03:05.134Z,4.50
2022-12-03T07:04:05.034Z,4.52
2022-12-03T07:05:05.049Z,4.46
2022-12-03T07:06:05.022Z,4.47
2022-12-03T07:07:05.000Z,4.58
2022-12-03T07:08:05.070Z,4.67
2022-12-03T07:09:04.990Z,4.61
2022-12-03T07:10:04.962Z,4.70
2022-12-03T07:11:04.987Z,4.42
2022-12-03T07:12:04.997Z,4.42
2022-12-03T07:13:04.999Z,4.59
2022-12-03T07:14:05.829Z,4.58
2022-12-03T07:15:04.946Z,4.37
2022-12-03T07:16:04.978Z,4.19
2022-12-03T07:17:04.930Z,4.42
2022-12-03T07:18:04.951Z,4.55
2022-12-03T07:19:04.970Z,4.65
2022-12-03T07:20:04.848Z,4.73
2022-12-03T07:21:04.932Z,4.47
2022-12-03T07:22:04.888Z,4.29
2022-12-03T07:23:04.862Z,4.43
2022-12-03T07:24:04.812Z,4.70
2022-12-03T07:25:04.796Z,4.88
2022-12-03T07:26:04.780Z,4.89
2022-12-03T07:27:04.779Z,4.86
2022-12-03T07:28:04.770Z,4.79
2022-12-03T07:29:04.778Z,4.73
2022-12-03T07:30:04.742Z,4.54
2022-12-03T07:31:04.813Z,4.61
2022-12-03T07:32:04.720Z,4.64
2022-12-03T07:33:04.746Z,4.39
2022-12-03T07:34:04.740Z,4.28
2022-12-03T07:35:04.700Z,4.46
2022-12-03T07:36:04.682Z,4.52
2022-12-03T07:37:04.659Z,4.47
2022-12-03T07:38:04.669Z,4.39
2022-12-03T07:39:04.640Z,4.47
2022-12-03T07:40:04.922Z,4.72
2022-12-03T07:41:04.620Z,4.89
2022-12-03T07:42:04.619Z,4.88
2022-12-03T07:43:04.602Z,4.79
2022-12-03T07:44:07.805Z,4.94
2022-12-03T07:45:05.601Z,4.96
2022-12-03T07:46:04.573Z,4.96
2022-12-03T07:47:04.617Z,4.69
2022-12-03T07:48:04.551Z,4.73
2022-12-03T07:49:04.540Z,4.72
2022-12-03T07:50:04.557Z,4.57
2022-12-03T07:51:04.539Z,4.57
2022-12-03T07:52:04.520Z,4.46
2022-12-03T07:53:04.586Z,4.47
2022-12-03T07:54:04.489Z,4.54
2022-12-03T07:55:04.472Z,4.72
2022-12-03T07:56:04.478Z,4.57
2022-12-03T07:57:04.498Z,4.37
2022-12-03T07:58:04.471Z,4.44
2022-12-03T07:59:04.432Z,4.29
2022-12-03T08:00:04.417Z,4.36
2022-12-03T08:01:04.480Z,4.47
2022-12-03T08:02:04.521Z,4.46
2022-12-03T08:03:04.408Z,4.46
2022-12-03T08:04:04.373Z,4.52
2022-12-03T08:05:05.183Z,4.67
2022-12-03T08:06:04.345Z,4.75
2022-12-03T08:07:04.346Z,4.73
2022-12-03T08:08:04.380Z,4.59
2022-12-03T08:09:04.341Z,4.62
2022-12-03T08:10:04.304Z,4.62
2022-12-03T08:11:04.301Z,4.44
2022-12-03T08:12:04.283Z,4.44
2022-12-03T08:13:04.272Z,4.54
2022-12-03T08:14:04.284Z,4.61
2022-12-03T08:15:04.253Z,4.50
2022-12-03T08:16:04.294Z,4.42
2022-12-03T08:17:04.235Z,4.34
2022-12-03T08:18:04.223Z,4.29
2022-12-03T08:19:04.205Z,4.39
2022-12-03T08:20:04.225Z,4.32
2022-12-03T08:21:04.186Z,4.22
2022-12-03T08:22:04.177Z,4.36
2022-12-03T08:23:04.196Z,4.44
2022-12-03T08:24:04.152Z,4.47
2022-12-03T08:25:04.143Z,4.44
2022-12-03T08:26:04.164Z,4.44
2022-12-03T08:27:04.134Z,4.46
2022-12-03T08:28:04.104Z,4.57
2022-12-03T08:29:04.095Z,4.43
2022-12-03T08:30:04.095Z,4.47
2022-12-03T08:31:04.077Z,4.62
2022-12-03T08:32:04.150Z,4.59
2022-12-03T08:33:04.054Z,4.51
2022-12-03T08:34:04.036Z,4.44
2022-12-03T08:35:04.044Z,4.64
2022-12-03T08:36:04.018Z,4.69
2022-12-03T08:37:04.965Z,4.52
2022-12-03T08:38:04.016Z,4.46
2022-12-03T08:39:03.989Z,4.46
2022-12-03T08:40:03.984Z,4.44
2022-12-03T08:41:03.973Z,4.50
2022-12-03T08:42:05.169Z,4.55
2022-12-03T08:43:03.955Z,4.59
2022-12-03T08:44:03.964Z,4.43
2022-12-03T08:45:03.936Z,4.32
2022-12-03T08:46:03.976Z,4.34
2022-12-03T08:47:03.905Z,4.57
2022-12-03T08:48:03.887Z,4.62
2022-12-03T08:49:03.915Z,4.59
2022-12-03T08:50:03.894Z,4.61
2022-12-03T08:51:03.867Z,4.55
2022-12-03T08:52:03.848Z,4.51
2022-12-03T08:53:03.838Z,4.64
2022-12-03T08:54:03.875Z,4.83
2022-12-03T08:55:03.817Z,4.91
2022-12-03T08:56:03.887Z,4.89
2022-12-03T08:57:03.791Z,4.64
2022-12-03T08:58:03.789Z,4.67
2022-12-03T08:59:03.840Z,4.52
2022-12-03T09:00:03.756Z,4.47
2022-12-03T09:01:03.833Z,4.37
2022-12-03T09:02:03.772Z,4.22
2022-12-03T09:03:03.726Z,4.22
2022-12-03T09:04:03.814Z,4.03
2022-12-03T09:05:03.706Z,4.04
2022-12-03T09:06:03.699Z,4.10
2022-12-03T09:07:03.705Z,4.34
2022-12-03T09:08:03.730Z,4.54
2022-12-03T09:09:06.702Z,4.62
2022-12-03T09:10:04.377Z,4.61
2022-12-03T09:11:03.639Z,4.44
2022-12-03T09:12:03.628Z,4.57
2022-12-03T09:13:03.648Z,4.79
2022-12-03T09:14:03.607Z,4.67
2022-12-03T09:15:03.587Z,4.51
2022-12-03T09:16:03.792Z,4.47
2022-12-03T09:17:03.663Z,4.59
2022-12-03T09:18:03.565Z,4.58
2022-12-03T09:19:03.599Z,4.50
2022-12-03T09:20:03.562Z,4.44
2022-12-03T09:21:03.534Z,4.34
2022-12-03T09:22:04.574Z,4.33
2022-12-03T09:23:03.513Z,4.37
2022-12-03T09:24:03.501Z,4.44
2022-12-03T09:25:03.508Z,4.36
2022-12-03T09:26:03.490Z,4.32
2022-12-03T09:27:03.482Z,4.34
2022-12-03T09:28:03.460Z,4.43
2022-12-03T09:29:06.421Z,4.47
2022-12-03T09:30:04.478Z,4.47
2022-12-03T09:31:03.438Z,4.58
2022-12-03T09:32:03.526Z,4.65
2022-12-03T09:33:03.403Z,4.62
2022-12-03T09:34:03.414Z,4.64
2022-12-03T09:35:03.400Z,4.76
2022-12-03T09:36:03.403Z,4.75
2022-12-03T09:37:03.368Z,4.65
2022-12-03T09:38:03.344Z,4.33
2022-12-03T09:39:03.331Z,4.32
2022-12-03T09:40:03.371Z,4.40
2022-12-03T09:41:03.422Z,4.69
2022-12-03T09:42:03.301Z,4.65
2022-12-03T09:43:03.291Z,4.72
2022-12-03T09:44:04.842Z,4.51
2022-12-03T09:45:03.271Z,4.55
2022-12-03T09:46:03.298Z,4.47
2022-12-03T09:47:03.271Z,4.29
2022-12-03T09:48:03.249Z,4.52
2022-12-03T09:49:03.221Z,4.67
2022-12-03T09:50:03.338Z,4.77
2022-12-03T09:51:03.205Z,4.73
2022-12-03T09:52:03.219Z,4.76
2022-12-03T09:53:03.181Z,4.89
2022-12-03T09:54:03.163Z,4.88
2022-12-03T09:55:03.159Z,4.89
2022-12-03T09:56:03.146Z,4.77
2022-12-03T09:57:03.139Z,4.75
2022-12-03T09:58:03.156Z,4.69
2022-12-03T09:59:03.112Z,4.67
2022-12-03T10:00:03.112Z,4.70
2022-12-03T10:01:03.208Z,4.64
2022-12-03T10:02:03.124Z,4.54
2022-12-03T10:03:03.091Z,4.67
2022-12-03T10:04:03.147Z,4.47
2022-12-03T10:05:03.092Z,4.34
2022-12-03T10:06:03.748Z,4.37
2022-12-03T10:07:03.034Z,4.55
2022-12-03T10:08:03.084Z,4.64
2022-12-03T10:09:03.002Z,4.65
2022-12-03T10:10:03.020Z,4.76
2022-12-03T10:11:02.985Z,4.75
2022-12-03T10:12:02.972Z,4.65
2022-12-03T10:13:02.954Z,4.76
2022-12-03T10:14:02.956Z,4.69
2022-12-03T10:15:02.991Z,4.47
2022-12-03T10:16:02.932Z,4.47
2022-12-03T10:17:02.961Z,4.51
2022-12-03T10:18:02.908Z,4.44
2022-12-03T10:19:02.897Z,4.47
2022-12-03T10:20:02.895Z,4.58
2022-12-03T10:21:02.904Z,4.46
2022-12-03T10:22:02.888Z,4.34
2022-12-03T10:23:02.843Z,4.43
2022-12-03T10:24:02.845Z,4.52
2022-12-03T10:25:02.833Z,4.67
2022-12-03T10:26:02.814Z,4.51
2022-12-03T10:27:02.823Z,4.36
2022-12-03T10:28:02.818Z,4.52
2022-12-03T10:29:02.792Z,4.57
2022-12-03T10:30:02.774Z,4.80
2022-12-03T10:31:02.792Z,4.72
2022-12-03T10:32:02.770Z,4.57
2022-12-03T10:33:02.826Z,4.64
2022-12-03T10:34:02.787Z,4.89
2022-12-03T10:35:02.735Z,4.99
2022-12-03T10:36:02.723Z,4.64
2022-12-03T10:37:02.703Z,4.59
2022-12-03T10:38:02.705Z,4.65
2022-12-03T10:39:02.675Z,4.79
2022-12-03T10:40:02.674Z,4.83
2022-12-03T10:41:02.654Z,4.80
2022-12-03T10:42:02.659Z,4.76
2022-12-03T10:43:02.625Z,4.76
2022-12-03T10:44:02.645Z,4.76
2022-12-03T10:45:02.605Z,4.69
2022-12-03T10:46:04.274Z,4.89
2022-12-03T10:47:03.691Z,4.70
2022-12-03T10:48:02.575Z,4.61
2022-12-03T10:49:02.600Z,4.79
2022-12-03T10:50:02.588Z,4.80
2022-12-03T10:51:02.546Z,4.79
2022-12-03T10:52:02.564Z,4.83
2022-12-03T10:53:02.516Z,4.72
2022-12-03T10:54:02.516Z,4.59
2022-12-03T10:55:02.506Z,4.39
2022-12-03T10:56:02.538Z,4.50
2022-12-03T10:57:02.485Z,4.47
2022-12-03T10:58:02.559Z,4.58
2022-12-03T10:59:02.562Z,4.46
2022-12-03T11:00:02.482Z,4.57
2022-12-03T11:01:02.503Z,4.64
2022-12-03T11:02:02.543Z,4.75
2022-12-03T11:03:02.563Z,4.94
2022-12-03T11:04:02.488Z,4.79
2022-12-03T11:05:02.396Z,4.50
2022-12-03T11:06:02.381Z,4.64
2022-12-03T11:07:02.371Z,4.57
2022-12-03T11:08:02.451Z,4.46
2022-12-03T11:09:07.066Z,4.47
2022-12-03T11:10:03.342Z,4.43
2022-12-03T11:11:02.327Z,4.19
2022-12-03T11:12:02.378Z,4.44
2022-12-03T11:13:02.332Z,4.39
2022-12-03T11:14:02.317Z,4.52
2022-12-03T11:15:02.561Z,4.50
2022-12-03T11:16:02.376Z,4.46
2022-12-03T11:17:02.266Z,4.59
2022-12-03T11:18:02.257Z,4.59
2022-12-03T11:19:02.374Z,4.55
2022-12-03T11:20:02.230Z,4.64
2022-12-03T11:21:02.237Z,4.47
2022-12-03T11:22:02.198Z,4.46
2022-12-03T11:23:02.200Z,4.50
2022-12-03T11:24:02.201Z,4.50
2022-12-03T11:25:02.265Z,4.55
2022-12-03T11:26:02.160Z,4.75
2022-12-03T11:27:02.179Z,4.64
2022-12-03T11:28:02.198Z,4.55
2022-12-03T11:29:02.129Z,4.67
2022-12-03T11:30:02.157Z,4.70
2022-12-03T11:31:02.264Z,4.70
2022-12-03T11:32:02.098Z,4.76
2022-12-03T11:33:02.094Z,4.40
2022-12-03T11:34:02.121Z,4.51
2022-12-03T11:35:02.083Z,4.62
2022-12-03T11:36:02.125Z,4.70
2022-12-03T11:37:02.211Z,4.57
2022-12-03T11:38:02.039Z,4.62
2022-12-03T11:39:02.019Z,4.55
2022-12-03T11:40:02.013Z,4.61
2022-12-03T11:41:02.000Z,4.80
2022-12-03T11:42:01.979Z,4.80
2022-12-03T11:43:02.022Z,4.61
2022-12-03T11:44:01.992Z,4.37
2022-12-03T11:45:01.970Z,4.55
2022-12-03T11:46:04.423Z,4.67
2022-12-03T11:47:02.268Z,4.80
2022-12-03T11:48:01.925Z,4.94
2022-12-03T11:49:01.939Z,4.75
2022-12-03T11:50:01.900Z,4.70
2022-12-03T11:51:01.894Z,4.69
2022-12-03T11:52:01.885Z,4.58
2022-12-03T11:53:01.912Z,4.65
2022-12-03T11:54:01.880Z,4.36
2022-12-03T11:55:01.840Z,4.51
2022-12-03T11:56:04.558Z,4.64
2022-12-03T11:57:01.839Z,4.62
2022-12-03T11:58:01.799Z,4.57
2022-12-03T11:59:01.835Z,4.42
2022-12-03T12:00:01.820Z,4.58
2022-12-03T12:01:01.762Z,4.65
2022-12-03T12:02:01.790Z,4.52
2022-12-03T12:03:01.805Z,4.61
2022-12-03T12:04:01.787Z,4.64
2022-12-03T12:05:01.959Z,4.70
2022-12-03T12:06:01.720Z,4.83
2022-12-03T12:07:01.711Z,4.73
2022-12-03T12:08:01.740Z,4.83
2022-12-03T12:09:01.680Z,4.88
2022-12-03T12:10:01.775Z,4.88
2022-12-03T12:11:01.692Z,5.02
2022-12-03T12:12:01.651Z,4.79
2022-12-03T12:13:01.646Z,4.91
2022-12-03T12:14:01.641Z,4.80
2022-12-03T12:15:01.645Z,4.92
2022-12-03T12:16:01.667Z,4.94
2022-12-03T12:17:01.616Z,4.83
2022-12-03T12:18:01.664Z,4.95
2022-12-03T12:19:01.611Z,4.96
2022-12-03T12:20:01.588Z,4.84
2022-12-03T12:21:01.611Z,4.70
2022-12-03T12:22:01.542Z,4.86
2022-12-03T12:23:01.584Z,4.89
2022-12-03T12:24:01.535Z,4.94
2022-12-03T12:25:01.560Z,4.61
2022-12-03T12:26:01.503Z,4.79
2022-12-03T12:27:01.555Z,4.69
2022-12-03T12:28:01.515Z,4.57
2022-12-03T12:29:01.463Z,4.70
2022-12-03T12:30:01.464Z,4.76
2022-12-03T12:31:01.466Z,4.72
2022-12-03T12:32:01.493Z,4.61
2022-12-03T12:33:01.479Z,4.69
2022-12-03T12:34:01.432Z,4.57
2022-12-03T12:35:01.393Z,4.50
2022-12-03T12:36:01.398Z,4.61
2022-12-03T12:37:01.362Z,4.62
2022-12-03T12:38:01.387Z,4.59
2022-12-03T12:39:01.366Z,4.76
2022-12-03T12:40:01.343Z,4.77
2022-12-03T12:41:01.334Z,4.84
2022-12-03T12:42:01.443Z,4.76
2022-12-03T12:43:04.304Z,4.73
2022-12-03T12:44:02.331Z,4.72
2022-12-03T12:45:01.287Z,4.72
2022-12-03T12:46:18.539Z,4.80
2022-12-03T12:47:02.294Z,4.86
2022-12-03T12:48:01.279Z,4.86
2022-12-03T12:49:01.251Z,4.89
2022-12-03T12:50:01.284Z,4.69
2022-12-03T12:51:01.254Z,4.61
2022-12-03T12:52:01.203Z,4.76
2022-12-03T12:53:01.375Z,4.86
2022-12-03T12:54:01.284Z,4.73
2022-12-03T12:55:04.981Z,4.98
2022-12-03T12:56:01.228Z,4.89
2022-12-03T12:57:01.182Z,4.83
2022-12-03T12:58:01.155Z,4.76
2022-12-03T12:59:01.157Z,4.83
2022-12-03T13:00:01.136Z,4.75
2022-12-03T13:01:01.233Z,4.73
2022-12-03T13:02:04.487Z,4.83
2022-12-03T13:03:02.094Z,4.65
2022-12-03T13:04:01.077Z,4.62
2022-12-03T13:05:01.127Z,4.47
2022-12-03T13:06:01.071Z,4.43
2022-12-03T13:07:01.155Z,4.51
2022-12-03T13:08:05.892Z,4.61
2022-12-03T13:09:02.211Z,4.76
2022-12-03T13:10:01.844Z,4.62
2022-12-03T13:11:01.207Z,4.80
2022-12-03T13:12:01.115Z,4.73
2022-12-03T13:13:01.114Z,4.94
2022-12-03T13:14:01.044Z,4.94
2022-12-03T13:15:01.001Z,5.10
2022-12-03T13:16:01.307Z,5.05
2022-12-03T13:17:01.018Z,5.13
2022-12-03T13:18:02.001Z,5.14