createdAt,value
2023-11-15T00:00:19.665Z,10.82
2023-11-15T00:03:08.767Z,10.82
2023-11-15T00:05:37.230Z,10.82
2023-11-15T00:08:05.814Z,10.81
2023-11-15T00:10:33.792Z,10.80
2023-11-15T00:13:01.996Z,10.78
2023-11-15T00:15:31.830Z,10.78
2023-11-15T00:18:06.033Z,10.76
2023-11-15T00:20:37.611Z,10.74
2023-11-15T00:23:05.659Z,10.73
2023-11-15T00:25:34.107Z,10.71
2023-11-15T00:28:03.868Z,10.70
2023-11-15T00:30:31.964Z,10.68
2023-11-15T00:33:00.399Z,10.66
2023-11-15T00:35:29.992Z,10.64
2023-11-15T00:37:58.803Z,10.63
2023-11-15T00:40:27.137Z,10.62
2023-11-15T00:42:55.634Z,10.60
2023-11-15T00:45:25.286Z,10.58
2023-11-15T00:47:53.397Z,10.56
2023-11-15T00:50:21.548Z,10.55
2023-11-15T00:52:49.591Z,10.52
2023-11-15T00:55:18.356Z,10.51
2023-11-15T00:57:47.032Z,10.49
2023-11-15T01:00:28.753Z,10.47
2023-11-15T01:02:58.982Z,10.45
2023-11-15T01:05:30.241Z,10.42
2023-11-15T01:08:01.335Z,10.39
2023-11-15T01:10:29.499Z,10.36
2023-11-15T01:12:57.433Z,10.33
2023-11-15T01:15:25.712Z,10.29
2023-11-15T01:17:58.553Z,10.26
2023-11-15T01:20:26.806Z,10.23
2023-11-15T01:22:55.018Z,10.20
2023-11-15T01:25:23.014Z,10.19
2023-11-15T01:27:51.574Z,10.18
2023-11-15T01:30:19.444Z,10.16
2023-11-15T01:32:47.504Z,10.16
2023-11-15T01:35:18.076Z,10.16
2023-11-15T01:37:49.206Z,10.15
2023-11-15T01:40:21.322Z,10.16
2023-11-15T01:42:51.031Z,10.17
2023-11-15T01:45:19.929Z,10.18
2023-11-15T01:47:48.125Z,10.19
2023-11-15T01:50:16.454Z,10.20
2023-11-15T01:52:47.448Z,10.21
2023-11-15T01:55:19.934Z,10.22
2023-11-15T01:57:49.360Z,10.23
2023-11-15T02:00:18.095Z,10.23
2023-11-15T02:02:46.276Z,10.23
2023-11-15T02:05:16.948Z,10.23
2023-11-15T02:07:45.045Z,10.23
2023-11-15T02:10:14.840Z,10.23
2023-11-15T02:12:42.968Z,10.23
2023-11-15T02:15:11.507Z,10.21
2023-11-15T02:17:40.338Z,10.19
2023-11-15T02:20:09.708Z,10.17
2023-11-15T02:22:57.849Z,10.15
2023-11-15T02:25:26.142Z,10.14
2023-11-15T02:27:54.609Z,10.12
2023-11-15T02:30:22.792Z,10.10
2023-11-15T02:32:50.831Z,10.09
2023-11-15T02:35:18.872Z,10.08
2023-11-15T02:37:46.973Z,10.07
2023-11-15T02:40:15.085Z,10.07
2023-11-15T02:42:43.291Z,10.06
2023-11-15T02:45:11.595Z,10.06
2023-11-15T02:47:39.858Z,10.05
2023-11-15T02:50:09.300Z,10.04
2023-11-15T02:52:37.268Z,10.03
2023-11-15T02:55:05.675Z,10.02
2023-11-15T02:57:33.774Z,10.02
2023-11-15T03:00:01.916Z,10.00
2023-11-15T03:02:30.790Z,10.00
2023-11-15T03:04:59.310Z,9.99
2023-11-15T03:07:27.626Z,9.98
2023-11-15T03:09:55.679Z,9.99
2023-11-15T03:12:23.596Z,9.99
2023-11-15T03:14:53.113Z,10.00
2023-11-15T03:17:22.822Z,10.01
2023-11-15T03:19:51.471Z,10.01
2023-11-15T03:22:19.736Z,10.01
2023-11-15T03:24:47.744Z,10.02
2023-11-15T03:27:15.764Z,10.03
2023-11-15T03:29:44.054Z,10.03
2023-11-15T03:32:12.298Z,10.03
2023-11-15T03:34:43.293Z,10.04
2023-11-15T03:37:11.591Z,10.05
2023-11-15T03:39:39.835Z,10.05
2023-11-15T03:42:08.135Z,10.06
2023-11-15T03:44:36.142Z,10.06
2023-11-15T03:47:05.233Z,10.06
2023-11-15T03:49:33.213Z,10.06
2023-11-15T03:52:01.906Z,10.06
2023-11-15T03:54:29.927Z,10.06
2023-11-15T03:56:58.006Z,10.05
2023-11-15T03:59:26.093Z,10.06
2023-11-15T04:01:57.496Z,10.06
2023-11-15T04:04:28.204Z,10.06
2023-11-15T04:06:56.293Z,10.05
2023-11-15T04:09:24.335Z,10.05
2023-11-15T04:11:53.524Z,10.04
2023-11-15T04:14:23.410Z,10.03
2023-11-15T04:16:51.748Z,10.02
2023-11-15T04:19:23.681Z,10.01
2023-11-15T04:22:05.320Z,9.99
2023-11-15T04:24:40.920Z,9.98
2023-11-15T04:27:09.328Z,9.97
2023-11-15T04:29:44.325Z,9.96
2023-11-15T04:32:12.536Z,9.95
2023-11-15T04:34:40.600Z,9.94
2023-11-15T04:37:10.501Z,9.93
2023-11-15T04:39:38.657Z,9.92
2023-11-15T04:42:07.250Z,9.92
2023-11-15T04:44:35.239Z,9.92
2023-11-15T04:47:04.859Z,9.90
2023-11-15T04:49:33.121Z,9.89
2023-11-15T04:52:01.320Z,9.89
2023-11-15T04:54:29.816Z,9.87
2023-11-15T04:56:57.773Z,9.86
2023-11-15T04:59:25.777Z,9.84
2023-11-15T05:01:53.769Z,9.84
2023-11-15T05:04:23.023Z,9.82
2023-11-15T05:06:51.439Z,9.81
2023-11-15T05:09:19.503Z,9.80
2023-11-15T05:11:47.565Z,9.80
2023-11-15T05:14:15.810Z,9.79
2023-11-15T05:16:43.907Z,9.78
2023-11-15T05:19:12.014Z,9.78
2023-11-15T05:21:39.985Z,9.77
2023-11-15T05:24:08.263Z,9.77
2023-11-15T05:26:36.314Z,9.77
2023-11-15T05:29:04.726Z,9.77
2023-11-15T05:31:32.772Z,9.76
2023-11-15T05:34:00.777Z,9.76
2023-11-15T05:36:28.990Z,9.75
2023-11-15T05:38:56.954Z,9.75
2023-11-15T05:41:28.346Z,9.75
2023-11-15T05:43:58.274Z,9.75
2023-11-15T05:46:27.030Z,9.75
2023-11-15T05:48:55.073Z,9.74
2023-11-15T05:51:23.075Z,9.74
2023-11-15T05:53:51.104Z,9.74
2023-11-15T05:56:19.161Z,9.73
2023-11-15T05:58:47.399Z,9.73
2023-11-15T06:01:15.518Z,9.73
2023-11-15T06:03:43.635Z,9.73
2023-11-15T06:06:12.074Z,9.72
2023-11-15T06:08:40.390Z,9.72
2023-11-15T06:11:08.318Z,9.71
2023-11-15T06:13:39.027Z,9.72
2023-11-15T06:16:07.486Z,9.71
2023-11-15T06:18:36.960Z,9.71
2023-11-15T06:21:05.501Z,9.72
2023-11-15T06:23:35.618Z,9.72
2023-11-15T06:26:04.237Z,9.72
2023-11-15T06:28:35.428Z,9.72
2023-11-15T06:31:04.808Z,9.73
2023-11-15T06:33:32.901Z,9.72
2023-11-15T06:36:02.466Z,9.72
2023-11-15T06:38:30.991Z,9.72
2023-11-15T06:41:01.756Z,9.72
2023-11-15T06:43:30.288Z,9.71
2023-11-15T06:45:58.330Z,9.71
2023-11-15T06:48:26.502Z,9.71
2023-11-15T06:50:54.864Z,9.72
2023-11-15T06:53:22.928Z,9.71
2023-11-15T06:55:50.879Z,9.72
2023-11-15T06:58:20.874Z,9.72
2023-11-15T07:00:51.026Z,9.72
2023-11-15T07:03:19.476Z,9.73
2023-11-15T07:05:50.280Z,9.73
2023-11-15T07:08:18.564Z,9.73
2023-11-15T07:10:46.595Z,9.74
2023-11-15T07:13:14.922Z,9.75
2023-11-15T07:15:44.537Z,9.76
2023-11-15T07:18:13.583Z,9.77
2023-11-15T07:20:43.162Z,9.79
2023-11-15T07:23:13.219Z,9.80
2023-11-15T07:25:41.309Z,9.82
2023-11-15T07:28:11.580Z,9.82
2023-11-15T07:30:39.669Z,9.83
2023-11-15T07:33:07.782Z,9.83
2023-11-15T07:35:37.773Z,9.83
2023-11-15T07:38:09.242Z,9.82
2023-11-15T07:40:38.632Z,9.82
2023-11-15T07:43:09.510Z,9.82
2023-11-15T07:45:37.748Z,9.83
2023-11-15T07:48:11.761Z,9.83
2023-11-15T07:50:40.177Z,9.83
2023-11-15T07:53:08.288Z,9.83
2023-11-15T07:55:37.109Z,9.82
2023-11-15T07:58:07.637Z,9.81
2023-11-15T08:00:37.029Z,9.80
2023-11-15T08:03:06.043Z,9.79
2023-11-15T08:05:34.530Z,9.79
2023-11-15T08:08:03.213Z,9.78
2023-11-15T08:10:32.664Z,9.77
2023-11-15T08:13:00.830Z,9.77
2023-11-15T08:15:29.066Z,9.75
2023-11-15T08:17:57.877Z,9.76
2023-11-15T08:20:26.240Z,9.75
2023-11-15T08:22:54.363Z,9.76
2023-11-15T08:25:22.898Z,9.76
2023-11-15T08:27:52.926Z,9.76
2023-11-15T08:30:21.142Z,9.75
2023-11-15T08:32:53.824Z,9.75
2023-11-15T08:35:22.937Z,9.75
2023-11-15T08:37:53.979Z,9.75
2023-11-15T08:40:29.036Z,9.76
2023-11-15T08:42:58.838Z,9.77
2023-11-15T08:45:27.731Z,9.80
2023-11-15T08:47:59.457Z,9.83
2023-11-15T08:50:28.861Z,9.87
2023-11-15T08:52:58.007Z,9.90
2023-11-15T08:55:26.187Z,9.93
2023-11-15T08:57:54.375Z,9.96
2023-11-15T09:00:22.404Z,9.97
2023-11-15T09:02:51.809Z,10.00
2023-11-15T09:05:23.950Z,10.01
2023-11-15T09:07:53.336Z,10.02
2023-11-15T09:10:23.109Z,10.03
2023-11-15T09:12:51.163Z,10.03
2023-11-15T09:15:21.621Z,10.05
2023-11-15T09:17:51.906Z,10.06
2023-11-15T09:20:27.526Z,10.09
2023-11-15T09:22:56.266Z,10.12
2023-11-15T09:25:32.468Z,10.14
2023-11-15T09:28:01.792Z,10.16
2023-11-15T09:30:32.661Z,10.18
2023-11-15T09:33:04.989Z,10.20
2023-11-15T09:35:35.889Z,10.21
2023-11-15T09:38:12.378Z,10.21
2023-11-15T09:40:40.676Z,10.20
2023-11-15T09:43:09.305Z,10.21
2023-11-15T09:45:43.055Z,10.21
2023-11-15T09:48:11.658Z,10.21
2023-11-15T09:50:43.003Z,10.20
2023-11-15T09:53:13.280Z,10.18
2023-11-15T09:55:41.336Z,10.18
2023-11-15T09:58:09.438Z,10.16
2023-11-15T10:00:37.651Z,10.15
2023-11-15T10:03:06.772Z,10.14
2023-11-15T10:05:34.822Z,10.13
2023-11-15T10:08:14.873Z,10.13
2023-11-15T10:10:45.751Z,10.12
2023-11-15T10:13:19.778Z,10.13
2023-11-15T10:15:48.163Z,10.14
2023-11-15T10:18:30.483Z,10.18
2023-11-15T10:21:16.953Z,10.21
2023-11-15T10:23:46.155Z,10.24
2023-11-15T10:26:14.501Z,10.26
2023-11-15T10:28:42.786Z,10.27
2023-11-15T10:31:16.075Z,10.26
2023-11-15T10:33:50.833Z,10.25
2023-11-15T10:36:20.875Z,10.24
2023-11-15T10:38:52.735Z,10.23
2023-11-15T10:41:24.143Z,10.21
2023-11-15T10:43:53.973Z,10.20
2023-11-15T10:46:32.361Z,10.18
2023-11-15T10:49:02.944Z,10.17
2023-11-15T10:51:48.703Z,10.16
2023-11-15T10:54:18.594Z,10.15
2023-11-15T10:56:51.108Z,10.13
2023-11-15T10:59:20.332Z,10.12
2023-11-15T11:01:48.766Z,10.11
2023-11-15T11:04:17.353Z,10.09
2023-11-15T11:07:06.251Z,10.07
2023-11-15T11:09:47.549Z,10.06
2023-11-15T11:12:23.755Z,10.04
2023-11-15T11:15:18.450Z,10.03
2023-11-15T11:17:49.856Z,10.01
2023-11-15T11:20:27.088Z,10.00
2023-11-15T11:23:20.874Z,9.99
2023-11-15T11:25:49.975Z,9.97
2023-11-15T11:28:22.127Z,9.96
2023-11-15T11:31:17.399Z,9.96
2023-11-15T11:34:12.086Z,9.96
2023-11-15T11:36:51.997Z,9.98
2023-11-15T11:39:22.233Z,9.99
2023-11-15T11:41:50.655Z,9.99
2023-11-15T11:44:22.885Z,10.01
2023-11-15T11:47:04.953Z,10.02
2023-11-15T11:49:46.645Z,10.03
2023-11-15T11:52:21.216Z,10.06
2023-11-15T11:54:54.623Z,10.08
2023-11-15T11:57:25.720Z,10.10
2023-11-15T12:00:15.837Z,10.12
2023-11-15T12:02:49.330Z,10.12
2023-11-15T12:05:22.675Z,10.13
2023-11-15T12:07:54.330Z,10.14
2023-11-15T12:10:22.372Z,10.13
2023-11-15T12:13:00.981Z,10.14
2023-11-15T12:15:29.133Z,10.14
2023-11-15T12:17:59.048Z,10.14
2023-11-15T12:20:34.675Z,10.14
2023-11-15T12:23:04.960Z,10.14
2023-11-15T12:25:43.037Z,10.13
2023-11-15T12:28:12.573Z,10.12
2023-11-15T12:30:40.726Z,10.12
2023-11-15T12:33:09.044Z,10.11
2023-11-15T12:35:38.309Z,10.11
2023-11-15T12:38:14.424Z,10.09
2023-11-15T12:40:43.946Z,10.09
2023-11-15T12:43:27.064Z,10.08
2023-11-15T12:46:04.631Z,10.07
2023-11-15T12:48:33.425Z,10.06
2023-11-15T12:51:03.095Z,10.05
2023-11-15T12:53:32.574Z,10.05
2023-11-15T12:56:01.659Z,10.02
2023-11-15T12:58:30.220Z,9.98
2023-11-15T13:01:08.651Z,9.95
2023-11-15T13:03:38.148Z,9.91
2023-11-15T13:06:17.106Z,9.88
2023-11-15T13:08:51.498Z,9.85
2023-11-15T13:11:27.392Z,9.80
2023-11-15T13:13:55.671Z,9.76
2023-11-15T13:16:27.688Z,9.70
2023-11-15T13:18:55.906Z,9.64
2023-11-15T13:21:24.974Z,9.56
2023-11-15T13:23:54.007Z,9.51
2023-11-15T13:26:23.185Z,9.46
2023-11-15T13:28:51.521Z,9.40
2023-11-15T13:31:25.408Z,9.32
2023-11-15T13:33:57.218Z,9.25
2023-11-15T13:36:27.054Z,9.18
2023-11-15T13:38:55.151Z,9.10
2023-11-15T13:41:26.224Z,9.03
2023-11-15T13:43:54.585Z,8.97
2023-11-15T13:46:29.995Z,8.91
2023-11-15T13:49:03.420Z,8.86
2023-11-15T13:51:31.770Z,8.81
2023-11-15T13:53:59.858Z,8.77
2023-11-15T13:56:27.913Z,8.73
2023-11-15T13:58:57.019Z,8.69
2023-11-15T14:01:25.692Z,8.65
2023-11-15T14:03:53.710Z,8.63
2023-11-15T14:06:21.717Z,8.59
2023-11-15T14:08:56.170Z,8.54
2023-11-15T14:11:31.472Z,8.46
2023-11-15T14:13:59.425Z,8.40
2023-11-15T14:16:27.723Z,8.31
2023-11-15T14:18:56.623Z,8.20
2023-11-15T14:21:25.588Z,8.12
2023-11-15T14:23:53.930Z,8.04
2023-11-15T14:26:22.057Z,7.95
2023-11-15T14:28:50.724Z,7.87
2023-11-15T14:31:19.255Z,7.79
2023-11-15T14:33:47.390Z,7.72
2023-11-15T14:36:17.495Z,7.66
2023-11-15T14:38:48.219Z,7.60
2023-11-15T14:41:17.680Z,7.55
2023-11-15T14:43:46.903Z,7.52
2023-11-15T14:46:18.055Z,7.48
2023-11-15T14:48:46.130Z,7.45
2023-11-15T14:51:14.287Z,7.43
2023-11-15T14:53:54.233Z,7.39
2023-11-15T14:56:24.170Z,7.35
2023-11-15T14:58:54.826Z,7.33
2023-11-15T15:01:25.439Z,7.30
2023-11-15T15:03:54.082Z,7.27
2023-11-15T15:06:23.198Z,7.24
2023-11-15T15:08:51.563Z,7.22
2023-11-15T15:11:19.656Z,7.18
2023-11-15T15:13:47.578Z,7.15
2023-11-15T15:16:17.168Z,7.11
2023-11-15T15:18:45.289Z,7.09
2023-11-15T15:21:16.056Z,7.06
2023-11-15T15:23:44.709Z,7.04
2023-11-15T15:26:15.774Z,7.01
2023-11-15T15:28:43.752Z,6.99
2023-11-15T15:31:14.166Z,6.97
2023-11-15T15:33:43.709Z,6.95
2023-11-15T15:36:11.839Z,6.93
2023-11-15T15:38:40.249Z,6.93
2023-11-15T15:41:08.457Z,6.92
2023-11-15T15:43:36.601Z,6.90
2023-11-15T15:46:04.930Z,6.88
2023-11-15T15:48:32.918Z,6.85
2023-11-15T15:51:00.926Z,6.82
2023-11-15T15:53:29.029Z,6.79
2023-11-15T15:55:59.995Z,6.77
2023-11-15T15:58:28.152Z,6.73
2023-11-15T16:00:56.123Z,6.71
2023-11-15T16:03:24.696Z,6.69
2023-11-15T16:05:53.067Z,6.66
2023-11-15T16:08:21.133Z,6.63
2023-11-15T16:10:51.475Z,6.59
2023-11-15T16:13:19.807Z,6.55
2023-11-15T16:15:47.896Z,6.51
2023-11-15T16:18:16.679Z,6.48
2023-11-15T16:20:44.808Z,6.46
2023-11-15T16:23:12.956Z,6.43
2023-11-15T16:25:40.976Z,6.42
2023-11-15T16:28:09.024Z,6.40
2023-11-15T16:30:37.183Z,6.37
2023-11-15T16:33:07.897Z,6.35
2023-11-15T16:35:36.299Z,6.34
2023-11-15T16:38:05.082Z,6.32
2023-11-15T16:40:33.079Z,6.31
2023-11-15T16:43:01.004Z,6.30
2023-11-15T16:45:29.144Z,6.28
2023-11-15T16:47:57.378Z,6.27
2023-11-15T16:50:25.393Z,6.25
2023-11-15T16:52:53.276Z,6.22
2023-11-15T16:55:22.194Z,6.21
2023-11-15T16:57:50.126Z,6.18
2023-11-15T17:00:21.685Z,6.16
2023-11-15T17:02:50.910Z,6.13
2023-11-15T17:05:21.117Z,6.10
2023-11-15T17:07:49.260Z,6.07
2023-11-15T17:10:17.219Z,6.06
2023-11-15T17:12:45.171Z,6.04
2023-11-15T17:15:13.256Z,6.01
2023-11-15T17:17:41.364Z,6.00
2023-11-15T17:20:09.978Z,5.98
2023-11-15T17:22:37.985Z,5.95
2023-11-15T17:25:18.935Z,5.94
2023-11-15T17:27:48.423Z,5.93
2023-11-15T17:30:16.402Z,5.92
2023-11-15T17:32:44.430Z,5.91
2023-11-15T17:35:13.588Z,5.89
2023-11-15T17:37:44.443Z,5.88
2023-11-15T17:40:14.270Z,5.85
2023-11-15T17:42:43.010Z,5.83
2023-11-15T17:45:12.838Z,5.81
2023-11-15T17:47:43.202Z,5.80
2023-11-15T17:50:13.512Z,5.78
2023-11-15T17:52:43.704Z,5.76
2023-11-15T17:55:15.558Z,5.75
2023-11-15T17:57:47.373Z,5.72
2023-11-15T18:00:15.876Z,5.70
2023-11-15T18:02:47.981Z,5.67
2023-11-15T18:05:16.358Z,5.64
2023-11-15T18:07:44.945Z,5.61
2023-11-15T18:10:15.904Z,5.59
2023-11-15T18:12:45.383Z,5.56
2023-11-15T18:15:14.031Z,5.54
2023-11-15T18:17:42.161Z,5.51
2023-11-15T18:20:13.497Z,5.50
2023-11-15T18:22:42.060Z,5.49
2023-11-15T18:25:13.185Z,5.48
2023-11-15T18:27:42.765Z,5.47
2023-11-15T18:30:13.762Z,5.47
2023-11-15T18:32:46.373Z,5.46
2023-11-15T18:35:18.178Z,5.47
2023-11-15T18:37:46.389Z,5.46
2023-11-15T18:40:18.236Z,5.47
2023-11-15T18:42:46.672Z,5.48
2023-11-15T18:45:15.142Z,5.48
2023-11-15T18:47:45.510Z,5.49
2023-11-15T18:50:15.905Z,5.52
2023-11-15T18:52:45.018Z,5.52
2023-11-15T18:55:15.301Z,5.53
2023-11-15T18:57:45.112Z,5.53
2023-11-15T19:00:19.674Z,5.54
2023-11-15T19:02:48.186Z,5.55
2023-11-15T19:05:17.657Z,5.56
2023-11-15T19:07:47.088Z,5.57
2023-11-15T19:10:18.518Z,5.57
2023-11-15T19:12:50.060Z,5.58
2023-11-15T19:15:18.428Z,5.58
2023-11-15T19:17:52.826Z,5.58
2023-11-15T19:20:22.633Z,5.58
2023-11-15T19:22:52.063Z,5.56
2023-11-15T19:25:20.448Z,5.53
2023-11-15T19:27:48.758Z,5.51
2023-11-15T19:30:17.826Z,5.48
2023-11-15T19:32:46.832Z,5.46
2023-11-15T19:35:18.184Z,5.43
2023-11-15T19:37:47.707Z,5.39
2023-11-15T19:40:16.603Z,5.35
2023-11-15T19:42:45.069Z,5.33
2023-11-15T19:45:13.140Z,5.30
2023-11-15T19:47:41.642Z,5.27
2023-11-15T19:50:10.012Z,5.24
2023-11-15T19:52:38.125Z,5.21
2023-11-15T19:55:09.561Z,5.18
2023-11-15T19:57:41.795Z,5.15
2023-11-15T20:00:14.354Z,5.12
2023-11-15T20:02:46.870Z,5.08
2023-11-15T20:05:16.856Z,5.05
2023-11-15T20:07:45.144Z,5.01
2023-11-15T20:10:14.372Z,4.97
2023-11-15T20:12:44.102Z,4.93
2023-11-15T20:15:14.477Z,4.90
2023-11-15T20:17:43.841Z,4.87
2023-11-15T20:20:15.523Z,4.83
2023-11-15T20:22:50.665Z,4.80
2023-11-15T20:25:20.985Z,4.76
2023-11-15T20:27:49.097Z,4.73
2023-11-15T20:30:18.616Z,4.69
2023-11-15T20:32:48.143Z,4.65
2023-11-15T20:35:16.975Z,4.61
2023-11-15T20:37:45.014Z,4.57
2023-11-15T20:40:16.323Z,4.53
2023-11-15T20:42:48.108Z,4.50
2023-11-15T20:45:16.816Z,4.47
2023-11-15T20:47:45.275Z,4.43
2023-11-15T20:50:13.677Z,4.40
2023-11-15T20:52:41.939Z,4.37
2023-11-15T20:55:11.353Z,4.34
2023-11-15T20:57:40.618Z,4.32
2023-11-15T21:00:14.511Z,4.30
2023-11-15T21:02:42.832Z,4.29
2023-11-15T21:05:13.066Z,4.28
2023-11-15T21:07:41.430Z,4.28
2023-11-15T21:10:09.802Z,4.28
2023-11-15T21:12:38.846Z,4.29
2023-11-15T21:15:11.029Z,4.30
2023-11-15T21:17:39.367Z,4.31
2023-11-15T21:20:12.226Z,4.33
2023-11-15T21:22:41.399Z,4.34
2023-11-15T21:25:13.796Z,4.35
2023-11-15T21:27:43.959Z,4.35
2023-11-15T21:30:13.692Z,4.36
2023-11-15T21:32:43.097Z,4.37
2023-11-15T21:35:12.665Z,4.38
2023-11-15T21:37:47.050Z,4.40
2023-11-15T21:40:19.515Z,4.41
2023-11-15T21:42:49.419Z,4.42
2023-11-15T21:45:19.136Z,4.42
2023-11-15T21:47:48.451Z,4.43
2023-11-15T21:50:22.312Z,4.43
2023-11-15T21:52:51.873Z,4.44
2023-11-15T21:55:20.391Z,4.45
2023-11-15T21:57:49.101Z,4.45
2023-11-15T22:00:22.479Z,4.45
2023-11-15T22:02:51.009Z,4.45
2023-11-15T22:05:19.354Z,4.44
2023-11-15T22:07:48.166Z,4.43
2023-11-15T22:10:16.847Z,4.41
2023-11-15T22:12:45.966Z,4.41
2023-11-15T22:15:14.410Z,4.41
2023-11-15T22:17:42.669Z,4.39
2023-11-15T22:20:12.514Z,4.37
2023-11-15T22:22:40.570Z,4.36
2023-11-15T22:25:09.365Z,4.34
2023-11-15T22:27:37.664Z,4.32
2023-11-15T22:30:08.203Z,4.31
2023-11-15T22:32:36.778Z,4.30
2023-11-15T22:35:05.289Z,4.30
2023-11-15T22:37:34.166Z,4.28
2023-11-15T22:40:02.771Z,4.26
2023-11-15T22:42:30.873Z,4.24
2023-11-15T22:44:58.877Z,4.24
2023-11-15T22:47:27.043Z,4.23
2023-11-15T22:49:55.061Z,4.22
2023-11-15T22:52:23.090Z,4.22
2023-11-15T22:54:51.811Z,4.23
2023-11-15T22:57:19.932Z,4.25
2023-11-15T22:59:50.291Z,4.26
2023-11-15T23:02:20.340Z,4.29
2023-11-15T23:04:48.595Z,4.30
2023-11-15T23:07:21.858Z,4.32
2023-11-15T23:09:50.742Z,4.34
2023-11-15T23:12:18.789Z,4.35
2023-11-15T23:14:46.878Z,4.36
2023-11-15T23:17:14.937Z,4.37
2023-11-15T23:19:43.960Z,4.37
2023-11-15T23:22:12.474Z,4.38
2023-11-15T23:24:41.057Z,4.40
2023-11-15T23:27:11.417Z,4.40
2023-11-15T23:29:39.477Z,4.39
2023-11-15T23:32:08.605Z,4.40
2023-11-15T23:34:36.661Z,4.39
2023-11-15T23:37:04.796Z,4.39
2023-11-15T23:39:33.549Z,4.39
2023-11-15T23:42:01.591Z,4.39
2023-11-15T23:44:29.707Z,4.39
2023-11-15T23:46:58.268Z,4.39
2023-11-15T23:49:27.116Z,4.39
2023-11-15T23:51:55.710Z,4.39
2023-11-15T23:54:23.856Z,4.38
2023-11-15T23:56:51.857Z,4.38
2023-11-15T23:59:22.140Z,4.37
