createdAt,value
2018-08-10T00:01:41.686Z,18.53
2018-08-10T00:04:46.957Z,18.58
2018-08-10T00:07:51.647Z,18.64
2018-08-10T00:10:55.924Z,18.60
2018-08-10T00:14:00.254Z,18.66
2018-08-10T00:17:04.584Z,18.58
2018-08-10T00:20:15.966Z,18.63
2018-08-10T00:23:20.752Z,18.58
2018-08-10T00:26:25.240Z,18.47
2018-08-10T00:29:29.540Z,18.41
2018-08-10T00:32:33.827Z,18.36
2018-08-10T00:35:38.461Z,18.29
2018-08-10T00:38:42.770Z,18.11
2018-08-10T00:41:47.185Z,18.14
2018-08-10T00:44:51.605Z,18.01
2018-08-10T00:47:55.940Z,18.04
2018-08-10T00:51:00.462Z,18.05
2018-08-10T00:54:04.877Z,18.14
2018-08-10T00:57:09.155Z,18.14
2018-08-10T01:00:18.295Z,18.12
2018-08-10T01:03:22.576Z,18.10
2018-08-10T01:06:27.129Z,18.15
2018-08-10T01:09:31.516Z,18.19
2018-08-10T01:12:35.864Z,18.20
2018-08-10T01:15:40.200Z,18.21
2018-08-10T01:18:44.646Z,18.22
2018-08-10T01:21:48.937Z,18.32
2018-08-10T01:24:53.253Z,18.38
2018-08-10T01:27:59.755Z,18.35
2018-08-10T01:31:04.353Z,18.36
2018-08-10T01:34:08.671Z,18.33
2018-08-10T01:37:13.194Z,18.31
2018-08-10T01:40:18.274Z,18.32
2018-08-10T01:43:22.776Z,18.33
2018-08-10T01:46:27.116Z,18.26
2018-08-10T01:49:31.511Z,18.25
2018-08-10T01:52:35.870Z,18.26
2018-08-10T01:55:40.291Z,18.16
2018-08-10T01:58:45.032Z,18.16
2018-08-10T02:01:49.446Z,18.10
2018-08-10T02:04:53.759Z,18.15
2018-08-10T02:07:58.069Z,18.14
2018-08-10T02:11:02.368Z,18.11
2018-08-10T02:14:07.340Z,18.12
2018-08-10T02:17:11.648Z,18.12
2018-08-10T02:20:17.420Z,18.11
2018-08-10T02:23:21.728Z,18.11
2018-08-10T02:26:26.102Z,18.15
2018-08-10T02:29:30.433Z,18.06
2018-08-10T02:32:34.772Z,18.01
2018-08-10T02:35:39.065Z,17.96
2018-08-10T02:38:43.365Z,17.96
2018-08-10T02:41:47.664Z,17.96
2018-08-10T02:44:51.992Z,17.97
2018-08-10T02:47:56.352Z,17.98
2018-08-10T02:51:00.714Z,17.90
2018-08-10T02:54:05.074Z,17.90
2018-08-10T02:57:09.402Z,17.91
2018-08-10T03:00:15.624Z,17.89
2018-08-10T03:03:19.953Z,17.92
2018-08-10T03:06:24.305Z,17.94
2018-08-10T03:09:28.613Z,17.96
2018-08-10T03:12:33.174Z,17.96
2018-08-10T03:15:37.489Z,17.93
2018-08-10T03:18:41.831Z,17.90
2018-08-10T03:21:46.091Z,17.96
2018-08-10T03:24:50.357Z,17.86
2018-08-10T03:27:54.637Z,17.92
2018-08-10T03:30:58.935Z,17.92
2018-08-10T03:34:03.280Z,18.04
2018-08-10T03:37:07.649Z,18.09
2018-08-10T03:40:14.886Z,18.16
2018-08-10T03:43:19.181Z,18.16
2018-08-10T03:46:23.481Z,18.16
2018-08-10T03:49:27.746Z,18.10
2018-08-10T03:52:32.494Z,18.14
2018-08-10T03:55:36.847Z,18.17
2018-08-10T03:58:41.153Z,18.15
2018-08-10T04:01:45.988Z,18.10
2018-08-10T04:04:50.322Z,18.14
2018-08-10T04:07:54.580Z,18.10
2018-08-10T04:10:59.173Z,18.04
2018-08-10T04:14:03.469Z,18.04
2018-08-10T04:17:11.913Z,17.99
2018-08-10T04:20:16.260Z,17.91
2018-08-10T04:23:20.709Z,17.98
2018-08-10T04:26:25.085Z,18.10
2018-08-10T04:29:30.675Z,17.98
2018-08-10T04:32:35.060Z,18.03
2018-08-10T04:35:39.424Z,18.06
2018-08-10T04:38:43.759Z,18.08
2018-08-10T04:41:48.225Z,18.02
2018-08-10T04:44:52.657Z,18.05
2018-08-10T04:48:04.880Z,18.10
2018-08-10T04:51:09.350Z,18.04
2018-08-10T04:54:14.049Z,18.14
2018-08-10T04:57:18.463Z,18.17
2018-08-10T05:00:23.523Z,17.94
2018-08-10T05:03:28.088Z,18.14
2018-08-10T05:06:32.752Z,18.13
2018-08-10T05:09:37.110Z,18.22
2018-08-10T05:12:41.757Z,18.33
2018-08-10T05:15:46.526Z,18.31
2018-08-10T05:18:51.120Z,18.20
2018-08-10T05:21:55.609Z,18.26
2018-08-10T05:25:00.228Z,18.19
2018-08-10T05:28:05.334Z,18.21
2018-08-10T05:31:09.722Z,18.18
2018-08-10T05:34:14.185Z,18.18
2018-08-10T05:37:18.586Z,18.16
2018-08-10T05:40:23.039Z,18.16
2018-08-10T05:43:27.341Z,18.15
2018-08-10T05:46:31.719Z,18.23
2018-08-10T05:49:36.079Z,18.22
2018-08-10T05:52:40.464Z,18.17
2018-08-10T05:55:44.737Z,18.04
2018-08-10T05:58:49.276Z,18.08
2018-08-10T06:01:54.144Z,18.06
2018-08-10T06:04:58.990Z,18.03
2018-08-10T06:08:03.565Z,18.03
2018-08-10T06:11:08.361Z,18.04
2018-08-10T06:14:14.463Z,18.03
2018-08-10T06:17:18.921Z,17.58
2018-08-10T06:20:23.629Z,17.09
2018-08-10T06:23:28.091Z,16.85
2018-08-10T06:26:32.576Z,16.74
2018-08-10T06:29:36.848Z,16.60
2018-08-10T06:32:41.280Z,16.56
2018-08-10T06:35:45.657Z,16.32
2018-08-10T06:38:49.923Z,16.42
2018-08-10T06:41:54.745Z,16.39
2018-08-10T06:44:59.159Z,16.25
2018-08-10T06:48:03.483Z,16.30
2018-08-10T06:51:07.885Z,16.13
2018-08-10T06:54:12.385Z,16.10
2018-08-10T06:57:16.737Z,16.08
2018-08-10T07:00:21.550Z,16.01
2018-08-10T07:03:26.450Z,16.04
2018-08-10T07:06:33.196Z,15.99
2018-08-10T07:09:37.620Z,15.52
2018-08-10T07:12:42.081Z,15.07
2018-08-10T07:15:46.360Z,14.73
2018-08-10T07:18:50.688Z,14.67
2018-08-10T07:21:54.980Z,14.68
2018-08-10T07:24:59.420Z,14.73
2018-08-10T07:28:04.060Z,14.78
2018-08-10T07:31:08.509Z,14.86
2018-08-10T07:34:12.893Z,15.04
2018-08-10T07:37:17.296Z,15.18
2018-08-10T07:40:21.812Z,15.23
2018-08-10T07:43:26.216Z,15.07
2018-08-10T07:46:30.884Z,15.04
2018-08-10T07:49:35.352Z,14.83
2018-08-10T07:52:39.644Z,14.77
2018-08-10T07:55:44.121Z,14.80
2018-08-10T07:58:48.497Z,14.71
2018-08-10T08:01:52.829Z,14.73
2018-08-10T08:04:57.493Z,14.76
2018-08-10T08:08:01.983Z,14.84
2018-08-10T08:11:06.646Z,14.80
2018-08-10T08:14:11.159Z,14.92
2018-08-10T08:17:15.700Z,14.83
2018-08-10T08:20:20.221Z,14.83
2018-08-10T08:23:24.831Z,14.93
2018-08-10T08:26:29.797Z,14.99
2018-08-10T08:29:34.620Z,15.07
2018-08-10T08:32:39.032Z,15.05
2018-08-10T08:35:43.602Z,14.92
2018-08-10T08:41:07.612Z,15.04
2018-08-10T08:45:41.511Z,15.06
2018-08-10T08:48:51.000Z,14.98
2018-08-10T08:51:56.373Z,15.19
2018-08-10T08:55:34.112Z,15.07
2018-08-10T08:58:39.130Z,15.25
2018-08-10T09:01:43.503Z,15.09
2018-08-10T09:05:00.667Z,15.06
2018-08-10T09:08:05.020Z,15.00
2018-08-10T09:11:09.900Z,14.97
2018-08-10T09:14:49.129Z,14.86
2018-08-10T09:17:53.722Z,14.83
2018-08-10T09:20:58.019Z,14.71
2018-08-10T09:24:02.421Z,14.72
2018-08-10T09:27:06.974Z,14.68
2018-08-10T09:30:13.991Z,14.68
2018-08-10T09:33:18.439Z,14.68
2018-08-10T09:36:22.788Z,14.68
2018-08-10T09:39:27.544Z,14.73
2018-08-10T09:42:31.801Z,14.82
2018-08-10T09:45:36.207Z,14.80
2018-08-10T09:48:40.582Z,14.76
2018-08-10T09:51:45.020Z,14.79
2018-08-10T09:55:34.554Z,15.02
2018-08-10T09:58:39.083Z,14.76
2018-08-10T10:01:43.496Z,14.73
2018-08-10T10:04:48.053Z,14.97
2018-08-10T10:07:53.384Z,15.06
2018-08-10T10:10:57.884Z,15.15
2018-08-10T10:14:02.268Z,15.22
2018-08-10T10:17:07.377Z,15.22
2018-08-10T10:20:11.906Z,15.48
2018-08-10T10:23:16.976Z,15.55
2018-08-10T10:26:21.239Z,15.50
2018-08-10T10:29:25.729Z,15.40
2018-08-10T10:32:30.558Z,15.62
2018-08-10T10:35:34.884Z,14.86
2018-08-10T10:38:39.493Z,15.06
2018-08-10T10:41:43.797Z,15.06
2018-08-10T10:44:48.295Z,15.20
2018-08-10T10:47:52.658Z,15.44
2018-08-10T10:50:57.035Z,15.60
2018-08-10T10:54:01.309Z,15.63
2018-08-10T10:57:05.683Z,15.75
2018-08-10T11:00:16.942Z,15.79
2018-08-10T11:03:21.268Z,15.75
2018-08-10T11:06:25.641Z,15.32
2018-08-10T11:09:29.914Z,15.46
2018-08-10T11:12:34.240Z,14.77
2018-08-10T11:15:38.912Z,14.76
2018-08-10T11:18:43.486Z,15.23
2018-08-10T11:21:47.942Z,15.35
2018-08-10T11:24:52.373Z,15.17
2018-08-10T11:27:56.943Z,15.15
2018-08-10T11:31:01.292Z,15.72
2018-08-10T11:34:13.249Z,15.40
2018-08-10T11:37:17.560Z,16.10
2018-08-10T11:40:21.882Z,16.39
2018-08-10T11:43:26.392Z,16.24
2018-08-10T11:46:30.864Z,16.33
2018-08-10T11:49:36.390Z,16.73
2018-08-10T11:52:40.897Z,16.86
2018-08-10T11:55:45.181Z,16.05
2018-08-10T11:58:50.937Z,16.46
2018-08-10T12:01:55.269Z,16.76
2018-08-10T12:04:59.610Z,16.79
2018-08-10T12:08:04.045Z,16.57
2018-08-10T12:11:08.992Z,16.33
2018-08-10T12:14:13.599Z,16.74
2018-08-10T12:17:17.920Z,17.35
2018-08-10T12:20:22.325Z,17.31
2018-08-10T12:23:26.863Z,16.81
2018-08-10T12:26:31.305Z,17.17
2018-08-10T12:29:36.615Z,17.06
2018-08-10T12:32:41.225Z,17.08
2018-08-10T12:35:45.916Z,16.85
2018-08-10T12:38:50.325Z,16.98
2018-08-10T12:41:54.684Z,16.67
2018-08-10T12:44:59.041Z,16.86
2018-08-10T12:48:03.502Z,16.65
2018-08-10T12:51:08.548Z,16.96
2018-08-10T12:54:12.841Z,16.75
2018-08-10T12:57:17.228Z,16.89
2018-08-10T13:00:21.553Z,17.06
2018-08-10T13:03:26.190Z,17.16
2018-08-10T13:06:30.652Z,17.39
2018-08-10T13:09:35.090Z,17.59
2018-08-10T13:12:39.492Z,17.32
2018-08-10T13:15:43.777Z,17.59
2018-08-10T13:18:48.297Z,17.60
2018-08-10T13:21:52.643Z,17.70
2018-08-10T13:24:57.276Z,18.29
2018-08-10T13:28:01.670Z,17.85
2018-08-10T13:31:06.136Z,16.70
2018-08-10T13:34:11.800Z,16.92
2018-08-10T13:37:16.428Z,16.90
2018-08-10T13:40:20.933Z,17.53
2018-08-10T13:43:25.665Z,17.99
2018-08-10T13:46:30.186Z,18.08
2018-08-10T13:49:34.907Z,18.35
2018-08-10T13:52:39.226Z,18.58
2018-08-10T13:55:43.575Z,18.22
2018-08-10T13:58:48.306Z,18.73
2018-08-10T14:01:52.608Z,18.54
2018-08-10T14:04:56.952Z,19.13
2018-08-10T14:08:01.470Z,19.43
2018-08-10T14:11:05.999Z,19.68
2018-08-10T14:14:10.341Z,19.52
2018-08-10T14:17:14.701Z,19.63
2018-08-10T14:20:19.641Z,18.91
2018-08-10T14:23:24.106Z,18.71
2018-08-10T14:26:28.767Z,18.52
2018-08-10T14:29:33.239Z,18.36
2018-08-10T14:32:37.594Z,18.20
2018-08-10T14:35:41.901Z,18.15
2018-08-10T14:38:46.260Z,18.13
2018-08-10T14:41:50.537Z,18.01
2018-08-10T14:44:55.092Z,18.04
2018-08-10T14:47:59.579Z,17.82
2018-08-10T14:51:03.977Z,17.69
2018-08-10T14:54:08.285Z,17.68
2018-08-10T14:57:13.955Z,17.71
2018-08-10T15:00:20.477Z,18.01
2018-08-10T15:03:25.351Z,18.11
2018-08-10T15:06:29.808Z,18.07
2018-08-10T15:09:34.643Z,17.95
2018-08-10T15:12:40.591Z,17.81
2018-08-10T15:15:44.676Z,17.93
2018-08-10T15:18:49.257Z,17.72
2018-08-10T15:21:53.593Z,17.65
2018-08-10T15:24:58.057Z,17.48
2018-08-10T15:28:02.361Z,17.48
2018-08-10T15:31:06.794Z,17.63
2018-08-10T15:34:11.283Z,17.75
2018-08-10T15:37:15.760Z,18.04
2018-08-10T15:40:20.539Z,18.28
2018-08-10T15:43:25.082Z,18.59
2018-08-10T15:46:29.453Z,18.56
2018-08-10T15:49:33.830Z,18.41
2018-08-10T15:52:38.873Z,18.05
2018-08-10T15:55:43.369Z,18.04
2018-08-10T15:58:47.953Z,18.02
2018-08-10T16:01:52.311Z,18.11
2018-08-10T16:04:56.791Z,18.37
2018-08-10T16:08:01.208Z,18.08
2018-08-10T16:11:05.476Z,18.04
2018-08-10T16:14:10.912Z,18.11
2018-08-10T16:17:15.241Z,18.23
2018-08-10T16:20:21.624Z,17.89
2018-08-10T16:23:25.995Z,17.74
2018-08-10T16:26:30.912Z,17.96
2018-08-10T16:29:35.413Z,17.91
2018-08-10T16:32:41.300Z,17.72
2018-08-10T16:35:45.633Z,17.72
2018-08-10T16:38:49.984Z,17.65
2018-08-10T16:41:54.566Z,17.62
2018-08-10T16:44:59.093Z,17.64
2018-08-10T16:48:04.228Z,17.73
2018-08-10T16:51:09.164Z,17.53
2018-08-10T16:54:13.607Z,17.56
2018-08-10T16:57:18.457Z,17.60
2018-08-10T17:00:22.798Z,17.55
2018-08-10T17:03:27.134Z,17.38
2018-08-10T17:06:31.531Z,17.20
2018-08-10T17:09:36.252Z,17.10
2018-08-10T17:12:41.772Z,17.10
2018-08-10T17:15:46.480Z,17.17
2018-08-10T17:18:51.184Z,17.17
2018-08-10T17:21:55.572Z,17.02
2018-08-10T17:24:59.913Z,16.88
2018-08-10T17:28:04.813Z,16.78
2018-08-10T17:31:09.305Z,16.84
2018-08-10T17:34:20.085Z,16.80
2018-08-10T17:37:24.534Z,16.70
2018-08-10T17:40:29.157Z,16.68
2018-08-10T17:43:33.693Z,16.62
2018-08-10T17:46:39.066Z,16.56
2018-08-10T17:49:43.584Z,16.50
2018-08-10T17:52:49.642Z,16.54
2018-08-10T17:55:54.241Z,16.52
2018-08-10T17:58:59.051Z,16.45
2018-08-10T18:02:05.117Z,16.43
2018-08-10T18:05:12.360Z,16.29
2018-08-10T18:08:16.968Z,16.23
2018-08-10T18:11:22.718Z,16.26
2018-08-10T18:14:27.294Z,16.24
2018-08-10T18:17:31.733Z,16.24
2018-08-10T18:20:36.371Z,16.15
2018-08-10T18:23:40.895Z,16.20
2018-08-10T18:26:45.830Z,16.15
2018-08-10T18:29:50.353Z,16.17
2018-08-10T18:32:54.997Z,16.10
2018-08-10T18:35:59.793Z,16.02
2018-08-10T18:39:09.682Z,16.05
2018-08-10T18:42:14.212Z,16.00
2018-08-10T18:45:20.504Z,15.93
2018-08-10T18:48:25.054Z,15.91
2018-08-10T18:51:29.689Z,15.93
2018-08-10T18:54:34.037Z,15.87
2018-08-10T18:57:38.670Z,15.86
2018-08-10T19:00:43.428Z,15.90
2018-08-10T19:03:47.878Z,15.83
2018-08-10T19:06:52.303Z,15.80
2018-08-10T19:09:56.697Z,15.78
2018-08-10T19:13:01.033Z,15.83
2018-08-10T19:16:06.121Z,15.74
2018-08-10T19:19:10.583Z,15.68
2018-08-10T19:22:15.288Z,15.65
2018-08-10T19:25:19.817Z,15.58
2018-08-10T19:28:24.147Z,15.49
2018-08-10T19:31:28.704Z,15.37
2018-08-10T19:34:34.048Z,15.28
2018-08-10T19:37:38.917Z,15.22
2018-08-10T19:40:43.517Z,15.07
2018-08-10T19:43:48.451Z,15.07
2018-08-10T19:46:53.358Z,14.97
2018-08-10T19:49:57.783Z,14.95
2018-08-10T19:53:02.254Z,14.84
2018-08-10T19:56:06.712Z,14.74
2018-08-10T19:59:11.050Z,14.82
2018-08-10T20:02:16.148Z,14.74
2018-08-10T20:05:20.639Z,14.70
2018-08-10T20:08:25.457Z,14.67
2018-08-10T20:11:29.853Z,14.65
2018-08-10T20:14:34.324Z,14.56
2018-08-10T20:17:39.496Z,14.66
2018-08-10T20:20:43.866Z,14.61
2018-08-10T20:23:48.316Z,14.58
2018-08-10T20:26:53.571Z,14.60
2018-08-10T20:29:57.968Z,14.54
2018-08-10T20:33:02.573Z,14.53
2018-08-10T20:36:07.040Z,14.51
2018-08-10T20:39:12.185Z,14.52
2018-08-10T20:42:16.661Z,14.52
2018-08-10T20:45:22.028Z,14.47
2018-08-10T20:48:26.517Z,14.44
2018-08-10T20:51:31.021Z,14.37
2018-08-10T20:54:35.470Z,14.32
2018-08-10T20:57:41.161Z,14.27
2018-08-10T21:00:45.558Z,14.16
2018-08-10T21:03:50.148Z,14.06
2018-08-10T21:06:54.461Z,14.00
2018-08-10T21:09:58.901Z,14.00
2018-08-10T21:13:03.817Z,13.99
2018-08-10T21:16:08.366Z,13.99
2018-08-10T21:19:12.809Z,13.92
2018-08-10T21:22:17.297Z,13.85
2018-08-10T21:25:21.680Z,13.86
2018-08-10T21:28:27.096Z,13.81
2018-08-10T21:31:31.523Z,13.76
2018-08-10T21:34:36.098Z,13.79
2018-08-10T21:37:41.486Z,13.76
2018-08-10T21:40:45.857Z,13.75
2018-08-10T21:43:50.733Z,13.68
2018-08-10T21:46:55.113Z,13.72
2018-08-10T21:49:59.928Z,13.74
2018-08-10T21:53:04.284Z,13.72
2018-08-10T21:56:08.928Z,13.70
2018-08-10T21:59:13.568Z,13.50
2018-08-10T22:02:18.958Z,13.52
2018-08-10T22:05:23.462Z,13.54
2018-08-10T22:08:27.781Z,13.59
2018-08-10T22:11:32.530Z,13.55
2018-08-10T22:14:41.973Z,13.54
2018-08-10T22:17:51.723Z,13.49
2018-08-10T22:20:56.614Z,13.52
2018-08-10T22:24:00.927Z,13.52
2018-08-10T22:27:05.264Z,13.62
2018-08-10T22:30:09.557Z,13.65
2018-08-10T22:33:13.832Z,13.65
2018-08-10T22:36:18.708Z,13.52
2018-08-10T22:39:23.107Z,13.58
2018-08-10T22:42:27.536Z,13.50
2018-08-10T22:45:32.077Z,13.51
2018-08-10T22:48:36.393Z,13.52
2018-08-10T22:51:40.684Z,13.54
2018-08-10T22:54:45.650Z,13.54
2018-08-10T22:57:50.332Z,13.57
2018-08-10T23:00:55.236Z,13.51
2018-08-10T23:04:00.110Z,13.53
2018-08-10T23:07:04.405Z,13.50
2018-08-10T23:10:11.153Z,13.48
2018-08-10T23:13:15.992Z,13.41
2018-08-10T23:16:20.668Z,13.30
2018-08-10T23:19:24.975Z,13.23
2018-08-10T23:22:29.274Z,13.22
2018-08-10T23:25:33.709Z,13.16
2018-08-10T23:28:38.074Z,13.14
2018-08-10T23:31:42.478Z,13.12
2018-08-10T23:34:47.040Z,13.06
2018-08-10T23:37:51.394Z,13.06
2018-08-10T23:40:55.669Z,13.07
2018-08-10T23:43:59.950Z,13.06
2018-08-10T23:47:04.536Z,13.08
2018-08-10T23:50:12.406Z,13.08
2018-08-10T23:53:16.729Z,13.06
2018-08-10T23:56:20.988Z,13.10
2018-08-10T23:59:25.518Z,13.08
