createdAt,value
2022-11-25T00:01:25.575Z,3.60
2022-11-25T00:03:55.604Z,4.33
2022-11-25T00:06:24.845Z,4.60
2022-11-25T00:08:56.281Z,4.10
2022-11-25T00:11:24.620Z,5.03
2022-11-25T00:13:52.987Z,4.37
2022-11-25T00:16:23.985Z,4.87
2022-11-25T00:18:53.180Z,5.43
2022-11-25T00:21:22.783Z,5.33
2022-11-25T00:23:55.209Z,5.20
2022-11-25T00:26:24.697Z,4.90
2022-11-25T00:28:53.265Z,5.17
2022-11-25T00:31:24.873Z,4.80
2022-11-25T00:33:53.432Z,5.17
2022-11-25T00:36:23.525Z,4.80
2022-11-25T00:38:54.945Z,4.80
2022-11-25T00:41:41.042Z,5.13
2022-11-25T00:44:28.943Z,5.23
2022-11-25T00:46:58.710Z,4.97
2022-11-25T00:49:26.907Z,4.40
2022-11-25T00:51:55.339Z,5.73
2022-11-25T00:54:23.899Z,5.13
2022-11-25T00:56:51.973Z,4.93
2022-11-25T00:59:21.015Z,4.90
2022-11-25T01:01:49.351Z,5.10
2022-11-25T01:04:19.276Z,5.03
2022-11-25T01:06:47.402Z,4.37
2022-11-25T01:09:15.449Z,4.90
2022-11-25T01:11:43.562Z,5.73
2022-11-25T01:14:12.002Z,4.13
2022-11-25T01:16:40.134Z,5.10
2022-11-25T01:19:08.353Z,4.57
2022-11-25T01:21:37.805Z,4.50
2022-11-25T01:24:07.122Z,4.77
2022-11-25T01:26:36.273Z,4.33
2022-11-25T01:29:05.912Z,4.60
2022-11-25T01:31:35.695Z,4.60
2022-11-25T01:34:06.099Z,4.27
2022-11-25T01:36:34.844Z,3.83
2022-11-25T01:39:04.881Z,4.17
2022-11-25T01:41:34.729Z,3.87
2022-11-25T01:44:07.982Z,4.60
2022-11-25T01:46:56.606Z,3.97
2022-11-25T01:49:33.659Z,3.90
2022-11-25T01:52:07.509Z,4.87
2022-11-25T01:54:41.958Z,4.20
2022-11-25T01:57:15.214Z,3.40
2022-11-25T01:59:47.768Z,4.20
2022-11-25T02:02:16.881Z,3.63
2022-11-25T02:04:47.533Z,3.93
2022-11-25T02:07:20.750Z,3.90
2022-11-25T02:09:52.194Z,3.93
2022-11-25T02:12:21.807Z,3.67
2022-11-25T02:14:52.212Z,4.13
2022-11-25T02:17:20.876Z,3.47
2022-11-25T02:19:59.800Z,3.27
2022-11-25T02:22:38.518Z,3.60
2022-11-25T02:25:15.710Z,4.70
2022-11-25T02:27:46.521Z,3.90
2022-11-25T02:30:15.158Z,3.80
2022-11-25T02:32:47.227Z,4.10
2022-11-25T02:35:30.623Z,4.47
2022-11-25T02:38:04.737Z,3.80
2022-11-25T02:40:37.274Z,3.93
2022-11-25T02:43:05.427Z,3.43
2022-11-25T02:45:43.148Z,3.13
2022-11-25T02:48:11.349Z,3.73
2022-11-25T02:50:39.482Z,4.03
2022-11-25T02:53:08.223Z,3.70
2022-11-25T02:55:37.682Z,3.50
2022-11-25T02:58:06.062Z,3.23
2022-11-25T03:00:34.152Z,3.03
2022-11-25T03:03:02.360Z,3.63
2022-11-25T03:05:30.663Z,3.93
2022-11-25T03:07:58.868Z,3.63
2022-11-25T03:10:27.220Z,3.97
2022-11-25T03:12:56.862Z,3.57
2022-11-25T03:15:25.610Z,4.20
2022-11-25T03:17:54.104Z,4.67
2022-11-25T03:20:22.247Z,4.97
2022-11-25T03:22:50.380Z,4.47
2022-11-25T03:25:18.764Z,4.53
2022-11-25T03:27:46.971Z,4.57
2022-11-25T03:30:18.476Z,4.83
2022-11-25T03:32:46.915Z,5.70
2022-11-25T03:35:16.353Z,6.17
2022-11-25T03:37:44.958Z,6.30
2022-11-25T03:40:15.437Z,5.40
2022-11-25T03:42:43.928Z,5.40
2022-11-25T03:45:14.069Z,6.03
2022-11-25T03:47:44.176Z,6.17
2022-11-25T03:50:14.404Z,6.17
2022-11-25T03:52:42.516Z,6.60
2022-11-25T03:55:13.007Z,6.27
2022-11-25T03:57:41.598Z,7.53
2022-11-25T04:00:10.904Z,7.00
2022-11-25T04:02:39.073Z,8.50
2022-11-25T04:05:09.424Z,9.37
2022-11-25T04:07:37.662Z,10.17
2022-11-25T04:10:06.571Z,10.87
2022-11-25T04:12:49.822Z,10.20
2022-11-25T04:15:19.179Z,10.47
2022-11-25T04:17:47.322Z,10.00
2022-11-25T04:20:17.141Z,11.27
2022-11-25T04:22:45.292Z,10.20
2022-11-25T04:25:13.387Z,10.80
2022-11-25T04:27:41.570Z,11.93
2022-11-25T04:30:11.251Z,11.63
2022-11-25T04:32:40.066Z,10.93
2022-11-25T04:35:08.911Z,11.73
2022-11-25T04:37:38.395Z,11.40
2022-11-25T04:40:07.752Z,11.57
2022-11-25T04:42:39.627Z,10.90
2022-11-25T04:45:25.651Z,10.67
2022-11-25T04:47:54.007Z,10.00
2022-11-25T04:50:24.604Z,11.80
2022-11-25T04:52:54.043Z,11.00
2022-11-25T04:55:22.086Z,10.53
2022-11-25T04:57:50.224Z,10.30
2022-11-25T05:00:18.386Z,10.63
2022-11-25T05:02:46.602Z,10.73
2022-11-25T05:05:14.864Z,10.40
2022-11-25T05:07:43.026Z,10.23
2022-11-25T05:10:12.618Z,8.97
2022-11-25T05:12:41.185Z,10.20
2022-11-25T05:15:10.585Z,10.27
2022-11-25T05:17:38.900Z,10.33
2022-11-25T05:20:09.093Z,11.23
2022-11-25T05:22:37.569Z,11.10
2022-11-25T05:25:06.835Z,11.20
2022-11-25T05:27:36.360Z,10.97
2022-11-25T05:30:06.182Z,10.87
2022-11-25T05:32:34.229Z,10.97
2022-11-25T05:35:02.360Z,12.17
2022-11-25T05:37:30.460Z,11.23
2022-11-25T05:39:58.514Z,11.53
2022-11-25T05:42:26.583Z,11.40
2022-11-25T05:44:56.043Z,12.70
2022-11-25T05:47:24.101Z,12.47
2022-11-25T05:49:52.249Z,13.20
2022-11-25T05:52:20.301Z,12.60
2022-11-25T05:54:48.492Z,13.07
2022-11-25T05:57:16.569Z,13.60
2022-11-25T05:59:44.628Z,13.47
2022-11-25T06:02:15.563Z,14.30
2022-11-25T06:04:43.771Z,13.93
2022-11-25T06:07:11.892Z,15.00
2022-11-25T06:09:39.984Z,14.87
2022-11-25T06:12:08.584Z,15.50
2022-11-25T06:14:36.892Z,15.37
2022-11-25T06:17:05.460Z,15.43
2022-11-25T06:19:34.921Z,16.87
2022-11-25T06:22:02.965Z,16.00
2022-11-25T06:24:31.417Z,17.30
2022-11-25T06:27:00.609Z,17.87
2022-11-25T06:29:28.836Z,16.70
2022-11-25T06:31:56.857Z,16.17
2022-11-25T06:34:25.152Z,16.93
2022-11-25T06:36:54.696Z,18.83
2022-11-25T06:39:22.782Z,16.70
2022-11-25T06:41:50.823Z,17.77
2022-11-25T06:44:18.875Z,17.37
2022-11-25T06:46:47.039Z,17.77
2022-11-25T06:49:15.587Z,16.93
2022-11-25T06:51:43.638Z,18.30
2022-11-25T06:54:13.096Z,17.57
2022-11-25T06:56:41.289Z,15.97
2022-11-25T06:59:09.836Z,17.37
2022-11-25T07:01:38.289Z,16.47
2022-11-25T07:04:06.998Z,16.53
2022-11-25T07:06:35.384Z,17.47
2022-11-25T07:09:03.817Z,16.50
2022-11-25T07:11:35.315Z,17.00
2022-11-25T07:14:05.147Z,17.37
2022-11-25T07:16:33.873Z,16.63
2022-11-25T07:19:03.158Z,17.60
2022-11-25T07:21:32.996Z,16.07
2022-11-25T07:24:03.427Z,16.80
2022-11-25T07:26:35.130Z,16.10
2022-11-25T07:29:13.922Z,15.63
2022-11-25T07:31:51.437Z,15.93
2022-11-25T07:34:21.669Z,17.10
2022-11-25T07:36:50.938Z,15.97
2022-11-25T07:39:20.988Z,17.03
2022-11-25T07:41:52.392Z,16.90
2022-11-25T07:44:21.382Z,14.60
2022-11-25T07:46:50.502Z,16.83
2022-11-25T07:49:20.756Z,15.27
2022-11-25T07:51:50.839Z,16.93
2022-11-25T07:54:19.141Z,16.53
2022-11-25T07:56:48.533Z,15.10
2022-11-25T07:59:19.906Z,16.70
2022-11-25T08:01:49.740Z,16.73
2022-11-25T08:04:20.487Z,16.87
2022-11-25T08:06:50.666Z,15.07
2022-11-25T08:09:22.568Z,16.33
2022-11-25T08:11:50.939Z,15.23
2022-11-25T08:14:20.651Z,16.60
2022-11-25T08:16:48.862Z,15.73
2022-11-25T08:19:18.461Z,15.47
2022-11-25T08:21:47.970Z,15.83
2022-11-25T08:24:18.226Z,15.30
2022-11-25T08:26:46.634Z,15.97
2022-11-25T08:29:16.679Z,15.33
2022-11-25T08:31:46.222Z,16.27
2022-11-25T08:34:19.669Z,15.67
2022-11-25T08:36:48.971Z,16.10
2022-11-25T08:42:07.403Z,13.37
2022-11-25T08:44:35.774Z,13.60
2022-11-25T08:47:05.782Z,13.73
2022-11-25T08:49:40.581Z,14.53
2022-11-25T08:52:09.216Z,13.40
2022-11-25T08:54:37.439Z,13.50
2022-11-25T08:57:05.861Z,13.97
2022-11-25T08:59:34.118Z,14.33
2022-11-25T09:02:02.554Z,13.33
2022-11-25T09:04:32.086Z,12.77
2022-11-25T09:07:00.257Z,12.57
2022-11-25T09:09:28.917Z,13.00
2022-11-25T09:11:57.588Z,12.13
2022-11-25T09:14:25.729Z,12.30
2022-11-25T09:16:54.376Z,12.17
2022-11-25T09:19:22.428Z,13.90
2022-11-25T09:21:51.913Z,12.43
2022-11-25T09:24:19.965Z,13.33
2022-11-25T09:26:49.414Z,14.07
2022-11-25T09:29:17.565Z,13.03
2022-11-25T09:31:48.874Z,12.77
2022-11-25T09:34:19.504Z,12.63
2022-11-25T09:36:47.603Z,14.63
2022-11-25T09:39:17.049Z,14.97
2022-11-25T09:42:17.536Z,15.83
2022-11-25T09:45:13.121Z,14.63
2022-11-25T09:47:57.026Z,23.40
2022-11-25T09:50:35.341Z,15.70
2022-11-25T09:53:12.468Z,17.03
2022-11-25T09:55:47.673Z,16.67
2022-11-25T09:58:27.228Z,15.43
2022-11-25T10:00:55.304Z,18.10
2022-11-25T10:03:34.421Z,17.07
2022-11-25T10:06:06.532Z,22.83
2022-11-25T10:08:44.913Z,21.77
2022-11-25T10:11:27.769Z,24.27
2022-11-25T10:14:01.028Z,24.10
2022-11-25T10:16:36.934Z,17.80
2022-11-25T10:19:13.790Z,17.33
2022-11-25T10:21:41.888Z,19.67
2022-11-25T10:24:15.689Z,15.87
2022-11-25T10:26:46.888Z,19.93
2022-11-25T10:29:28.180Z,20.67
2022-11-25T10:32:12.616Z,25.73
2022-11-25T10:34:46.221Z,18.23
2022-11-25T10:37:20.598Z,18.53
2022-11-25T10:39:48.677Z,19.50
2022-11-25T10:42:22.706Z,21.93
2022-11-25T10:44:51.117Z,21.90
2022-11-25T10:47:36.856Z,17.30
2022-11-25T10:50:26.702Z,18.20
2022-11-25T10:53:01.005Z,32.67
2022-11-25T10:55:31.671Z,20.80
2022-11-25T10:58:09.984Z,20.73
2022-11-25T11:00:39.472Z,20.77
2022-11-25T11:03:16.174Z,18.57
2022-11-25T11:05:49.957Z,20.23
2022-11-25T11:08:21.946Z,20.73
2022-11-25T11:11:12.486Z,22.80
2022-11-25T11:13:42.436Z,21.33
2022-11-25T11:16:26.493Z,20.80
2022-11-25T11:18:56.077Z,16.77
2022-11-25T11:21:30.175Z,13.57
2022-11-25T11:23:59.820Z,12.07
2022-11-25T11:26:29.888Z,13.73
2022-11-25T11:29:11.182Z,14.07
2022-11-25T11:31:47.325Z,16.13
2022-11-25T11:34:31.344Z,12.80
2022-11-25T11:37:18.055Z,12.90
2022-11-25T11:40:01.076Z,17.53
2022-11-25T11:42:40.464Z,16.83
2022-11-25T11:45:24.314Z,18.20
2022-11-25T11:48:08.661Z,17.03
2022-11-25T11:50:40.888Z,20.40
2022-11-25T11:53:17.832Z,22.50
2022-11-25T11:56:18.957Z,18.60
2022-11-25T11:58:57.498Z,24.77
2022-11-25T12:01:39.849Z,19.60
2022-11-25T12:04:18.973Z,22.97
2022-11-25T12:06:57.105Z,22.57
2022-11-25T12:09:27.001Z,28.43
2022-11-25T12:12:00.292Z,22.50
2022-11-25T12:14:39.189Z,22.87
2022-11-25T12:17:14.440Z,22.53
2022-11-25T12:19:50.243Z,25.13
2022-11-25T12:22:22.519Z,29.37
2022-11-25T12:24:58.099Z,38.10
2022-11-25T12:27:30.523Z,26.17
2022-11-25T12:30:03.267Z,25.67
2022-11-25T12:33:03.986Z,25.03
2022-11-25T12:35:46.991Z,30.83
2022-11-25T12:38:24.381Z,25.20
2022-11-25T12:41:02.118Z,20.77
2022-11-25T12:43:37.816Z,16.77
2022-11-25T12:46:15.877Z,18.07
2022-11-25T12:48:45.512Z,13.13
2022-11-25T12:51:25.100Z,12.20
2022-11-25T12:54:05.206Z,12.90
2022-11-25T12:56:49.737Z,11.67
2022-11-25T12:59:37.058Z,5.63
2022-11-25T13:02:25.378Z,5.70
2022-11-25T13:08:15.855Z,4.93
2022-11-25T13:10:55.710Z,5.43
2022-11-25T13:11:08.390Z,4.70
2022-11-25T13:13:48.789Z,3.90
2022-11-25T13:16:19.823Z,3.73
2022-11-25T13:18:48.434Z,5.37
2022-11-25T13:21:19.376Z,4.43
2022-11-25T13:23:53.208Z,3.40
2022-11-25T13:26:50.239Z,4.03
2022-11-25T13:30:01.385Z,4.10
2022-11-25T13:32:38.250Z,3.30
2022-11-25T13:35:38.055Z,4.00
2022-11-25T13:38:39.825Z,4.90
2022-11-25T13:41:35.631Z,4.17
2022-11-25T13:44:11.502Z,3.60
2022-11-25T13:46:43.000Z,3.53
2022-11-25T13:49:39.442Z,3.20
2022-11-25T13:52:36.043Z,2.73
2022-11-25T13:55:21.487Z,2.50
2022-11-25T13:58:01.552Z,2.90
2022-11-25T14:00:48.877Z,2.80
2022-11-25T14:03:52.967Z,2.67
2022-11-25T14:06:35.742Z,2.87
2022-11-25T14:09:06.777Z,3.03
2022-11-25T14:11:54.650Z,3.10
2022-11-25T14:14:43.959Z,2.47
2022-11-25T14:17:31.831Z,2.77
2022-11-25T14:20:23.052Z,2.50
2022-11-25T14:23:26.043Z,2.50
2022-11-25T14:25:56.334Z,2.33
2022-11-25T14:28:33.888Z,2.07
2022-11-25T14:31:08.415Z,2.60
2022-11-25T14:33:44.733Z,2.60
2022-11-25T14:36:15.836Z,3.17
2022-11-25T14:38:50.318Z,3.00
2022-11-25T14:41:23.865Z,2.70
2022-11-25T14:43:58.390Z,2.30
2022-11-25T14:46:26.627Z,2.77
2022-11-25T14:48:56.066Z,2.50
2022-11-25T14:51:25.361Z,2.87
2022-11-25T14:53:54.474Z,2.60
2022-11-25T14:56:28.970Z,2.27
2022-11-25T14:58:59.812Z,3.57
2022-11-25T15:01:29.595Z,3.70
2022-11-25T15:04:05.400Z,2.90
2022-11-25T15:06:37.857Z,3.30
2022-11-25T15:09:20.339Z,4.17
2022-11-25T15:11:49.708Z,3.57
2022-11-25T15:14:25.117Z,3.13
2022-11-25T15:16:54.339Z,3.90
2022-11-25T15:19:29.241Z,3.57
2022-11-25T15:24:55.493Z,3.10
2022-11-25T15:27:26.889Z,3.63
2022-11-25T15:29:58.475Z,3.40
2022-11-25T15:32:28.821Z,3.00
2022-11-25T15:35:00.209Z,3.40
2022-11-25T15:37:28.773Z,3.73
2022-11-25T15:40:30.080Z,7.20
2022-11-25T15:42:59.019Z,6.50
2022-11-25T15:45:33.614Z,3.30
2022-11-25T15:48:01.817Z,2.87
2022-11-25T15:50:32.648Z,3.10
2022-11-25T15:53:01.746Z,3.80
2022-11-25T15:55:34.171Z,3.53
2022-11-25T15:58:09.079Z,4.20
2022-11-25T16:00:38.491Z,3.27
2022-11-25T16:03:20.525Z,4.20
2022-11-25T16:05:54.431Z,4.47
2022-11-25T16:08:36.531Z,5.13
2022-11-25T16:11:18.422Z,3.67
2022-11-25T16:13:47.586Z,3.40
2022-11-25T16:16:25.729Z,3.27
2022-11-25T16:18:58.899Z,3.50
2022-11-25T16:21:30.605Z,3.47
2022-11-25T16:24:01.519Z,3.10
2022-11-25T16:26:32.366Z,2.67
2022-11-25T16:29:02.796Z,3.43
2022-11-25T16:31:32.338Z,3.33
2022-11-25T16:34:10.508Z,3.83
2022-11-25T16:36:39.056Z,3.90
2022-11-25T16:39:07.155Z,3.93
2022-11-25T16:41:36.628Z,3.20
2022-11-25T16:44:09.037Z,4.07
2022-11-25T16:46:38.687Z,3.90
2022-11-25T16:49:12.798Z,4.07
2022-11-25T16:51:40.968Z,3.93
2022-11-25T16:54:09.077Z,4.53
2022-11-25T16:56:40.028Z,3.63
2022-11-25T16:59:12.205Z,3.47
2022-11-25T17:01:41.816Z,3.87
2022-11-25T17:04:12.466Z,3.83
2022-11-25T17:06:41.351Z,4.10
2022-11-25T17:09:09.791Z,3.67
2022-11-25T17:11:46.500Z,4.00
2022-11-25T17:14:26.078Z,5.30
2022-11-25T17:16:55.783Z,1.33
2022-11-25T17:19:24.501Z,3.77
2022-11-25T17:21:52.636Z,5.30
2022-11-25T17:24:22.225Z,4.30
2022-11-25T17:26:52.394Z,4.43
2022-11-25T17:29:24.466Z,6.13
2022-11-25T17:31:58.214Z,6.77
2022-11-25T17:34:28.187Z,5.03
2022-11-25T17:36:56.448Z,4.97
2022-11-25T17:39:24.521Z,4.10
2022-11-25T17:41:53.152Z,2.90
2022-11-25T17:44:26.656Z,3.80
2022-11-25T17:46:55.623Z,2.87
2022-11-25T17:49:24.472Z,3.53
2022-11-25T17:51:54.220Z,3.70
2022-11-25T17:54:22.266Z,3.70
2022-11-25T17:56:52.527Z,2.90
2022-11-25T17:59:26.190Z,3.20
2022-11-25T18:01:55.980Z,3.03
2022-11-25T18:04:26.184Z,3.17
2022-11-25T18:06:55.657Z,3.23
2022-11-25T18:09:24.133Z,3.57
2022-11-25T18:11:54.462Z,3.83
2022-11-25T18:14:27.528Z,3.63
2022-11-25T18:16:57.229Z,3.50
2022-11-25T18:19:25.628Z,3.10
2022-11-25T18:21:55.761Z,3.33
2022-11-25T18:24:23.951Z,4.17
2022-11-25T18:26:53.904Z,3.57
2022-11-25T18:29:25.629Z,3.53
2022-11-25T18:31:55.954Z,3.37
2022-11-25T18:34:24.816Z,2.90
2022-11-25T18:36:53.746Z,3.13
2022-11-25T18:39:23.456Z,3.47
2022-11-25T18:41:53.965Z,3.53
2022-11-25T18:44:26.363Z,3.73
2022-11-25T18:46:54.827Z,3.10
2022-11-25T18:49:23.947Z,3.60
2022-11-25T18:51:52.173Z,4.40
2022-11-25T18:54:20.334Z,3.67
2022-11-25T18:56:52.925Z,3.40
2022-11-25T18:59:27.098Z,3.50
2022-11-25T19:01:56.202Z,4.17
2022-11-25T19:04:24.413Z,3.63
2022-11-25T19:06:52.595Z,3.77
2022-11-25T19:09:20.684Z,3.30
2022-11-25T19:11:53.632Z,3.70
2022-11-25T19:14:30.072Z,3.97
2022-11-25T19:17:02.051Z,3.37
2022-11-25T19:19:30.519Z,3.93
2022-11-25T19:22:01.376Z,3.57
2022-11-25T19:24:29.705Z,4.77
2022-11-25T19:26:59.176Z,3.50
2022-11-25T19:29:36.418Z,4.00
2022-11-25T19:32:14.970Z,3.70
2022-11-25T19:34:47.915Z,3.33
2022-11-25T19:37:20.059Z,3.07
2022-11-25T19:39:48.735Z,3.50
2022-11-25T19:42:18.289Z,3.33
2022-11-25T19:44:47.483Z,3.57
2022-11-25T19:47:20.425Z,3.07
2022-11-25T19:49:49.088Z,3.83
2022-11-25T19:52:19.443Z,4.47
2022-11-25T19:54:47.682Z,4.43
2022-11-25T19:57:19.231Z,4.87
2022-11-25T19:59:48.129Z,3.77
2022-11-25T20:02:18.519Z,4.40
2022-11-25T20:04:47.944Z,5.17
2022-11-25T20:07:19.229Z,3.60
2022-11-25T20:09:48.122Z,9.57
2022-11-25T20:12:23.020Z,3.80
2022-11-25T20:14:51.889Z,4.67
2022-11-25T20:17:30.245Z,5.23
2022-11-25T20:20:00.971Z,3.97
2022-11-25T20:22:32.169Z,4.00
2022-11-25T20:25:02.713Z,4.40
2022-11-25T20:27:32.257Z,4.40
2022-11-25T20:30:00.507Z,4.10
2022-11-25T20:32:30.072Z,6.87
2022-11-25T20:34:58.882Z,5.47
2022-11-25T20:37:28.921Z,4.57
2022-11-25T20:39:59.771Z,13.27
2022-11-25T20:42:28.439Z,19.83
2022-11-25T20:44:58.091Z,6.10
2022-11-25T20:47:27.411Z,20.83
2022-11-25T20:49:55.553Z,72.67
2022-11-25T20:52:28.766Z,9.07
2022-11-25T20:54:57.177Z,4.97
2022-11-25T20:57:25.612Z,5.20
2022-11-25T20:59:53.786Z,3.60
2022-11-25T21:02:23.292Z,6.70
2022-11-25T21:04:51.428Z,43.83
2022-11-25T21:07:19.605Z,7.93
2022-11-25T21:09:47.898Z,5.60
2022-11-25T21:12:19.483Z,4.60
2022-11-25T21:14:48.282Z,5.13
2022-11-25T21:17:16.445Z,4.67
2022-11-25T21:19:46.143Z,5.37
2022-11-25T21:22:15.628Z,5.03
2022-11-25T21:24:44.704Z,4.63
2022-11-25T21:27:15.219Z,5.53
2022-11-25T21:29:44.320Z,4.43
2022-11-25T21:32:21.578Z,3.60
2022-11-25T21:34:53.843Z,3.47
2022-11-25T21:37:30.839Z,4.00
2022-11-25T21:40:00.498Z,26.57
2022-11-25T21:42:30.388Z,26.57
2022-11-25T21:44:58.691Z,17.83
2022-11-25T21:47:29.956Z,14.53
2022-11-25T21:50:00.146Z,6.50
2022-11-25T21:52:28.229Z,5.67
2022-11-25T21:54:56.296Z,5.17
2022-11-25T21:57:30.449Z,5.70
2022-11-25T21:59:58.609Z,5.33
2022-11-25T22:02:26.838Z,3.87
2022-11-25T22:04:55.424Z,5.73
2022-11-25T22:07:30.418Z,6.50
2022-11-25T22:09:58.935Z,3.90
2022-11-25T22:12:30.756Z,4.17
2022-11-25T22:15:00.861Z,6.50
2022-11-25T22:17:30.043Z,6.00
2022-11-25T22:19:58.943Z,4.47
2022-11-25T22:22:29.718Z,4.40
2022-11-25T22:24:57.958Z,4.27
2022-11-25T22:27:28.360Z,4.83
2022-11-25T22:29:57.083Z,5.93
2022-11-25T22:32:25.866Z,8.17
2022-11-25T22:34:54.004Z,5.80
2022-11-25T22:37:25.296Z,4.17
2022-11-25T22:39:55.003Z,14.57
2022-11-25T22:42:27.845Z,6.83
2022-11-25T22:44:58.551Z,7.40
2022-11-25T22:47:29.963Z,5.20
2022-11-25T22:49:58.284Z,23.77
2022-11-25T22:52:28.907Z,5.70
2022-11-25T22:55:00.538Z,6.57
2022-11-25T22:57:28.776Z,4.33
2022-11-25T22:59:56.916Z,19.70
2022-11-25T23:02:30.916Z,3.93
2022-11-25T23:04:59.037Z,3.83
2022-11-25T23:07:27.257Z,4.43
2022-11-25T23:09:56.225Z,6.33
2022-11-25T23:12:25.854Z,5.50
2022-11-25T23:14:53.914Z,4.33
2022-11-25T23:17:24.526Z,4.50
2022-11-25T23:19:53.389Z,6.77
2022-11-25T23:22:21.491Z,4.53
2022-11-25T23:24:51.128Z,4.70
2022-11-25T23:27:19.182Z,4.03
2022-11-25T23:29:48.613Z,4.50
2022-11-25T23:32:19.126Z,7.67
2022-11-25T23:34:47.335Z,5.53
2022-11-25T23:37:15.635Z,3.80
2022-11-25T23:39:44.319Z,5.07
2022-11-25T23:42:17.098Z,3.60
2022-11-25T23:44:45.764Z,4.63
2022-11-25T23:47:19.566Z,4.27
2022-11-25T23:49:50.892Z,4.57
2022-11-25T23:52:23.393Z,4.10
2022-11-25T23:54:53.377Z,3.83
2022-11-25T23:57:23.724Z,4.10
2022-11-25T23:59:52.796Z,4.00
