createdAt,value
2019-03-05T00:00:00.789Z,3.10
2019-03-05T00:02:32.805Z,3.23
2019-03-05T00:05:05.663Z,3.30
2019-03-05T00:07:37.619Z,3.10
2019-03-05T00:10:17.433Z,3.10
2019-03-05T00:12:49.396Z,3.50
2019-03-05T00:15:24.324Z,2.93
2019-03-05T00:17:56.616Z,2.63
2019-03-05T00:20:29.336Z,2.93
2019-03-05T00:23:01.321Z,3.00
2019-03-05T00:25:36.252Z,3.13
2019-03-05T00:28:37.217Z,3.93
2019-03-05T00:31:28.735Z,3.20
2019-03-05T00:34:14.170Z,3.47
2019-03-05T00:36:50.717Z,3.20
2019-03-05T00:39:42.331Z,3.73
2019-03-05T00:43:07.368Z,3.07
2019-03-05T00:45:58.523Z,3.90
2019-03-05T00:49:01.423Z,3.53
2019-03-05T00:51:59.493Z,4.10
2019-03-05T00:54:44.880Z,3.87
2019-03-05T00:57:47.048Z,4.53
2019-03-05T01:00:35.039Z,4.00
2019-03-05T01:03:23.420Z,4.40
2019-03-05T01:06:05.399Z,4.47
2019-03-05T01:08:37.345Z,4.80
2019-03-05T01:11:09.445Z,4.53
2019-03-05T01:13:41.378Z,4.43
2019-03-05T01:16:15.078Z,4.37
2019-03-05T01:18:47.191Z,4.90
2019-03-05T01:21:19.150Z,5.10
2019-03-05T01:23:51.083Z,5.30
2019-03-05T01:26:23.110Z,5.90
2019-03-05T01:28:55.065Z,5.07
2019-03-05T01:31:40.746Z,4.97
2019-03-05T01:34:17.041Z,4.70
2019-03-05T01:36:53.463Z,5.03
2019-03-05T01:39:32.933Z,5.47
2019-03-05T01:42:07.139Z,4.77
2019-03-05T01:44:39.078Z,5.53
2019-03-05T01:47:11.395Z,5.57
2019-03-05T01:49:43.791Z,5.47
2019-03-05T01:52:15.738Z,5.50
2019-03-05T01:54:47.850Z,5.87
2019-03-05T01:57:19.857Z,5.37
2019-03-05T01:59:51.831Z,5.07
2019-03-05T02:02:24.647Z,6.57
2019-03-05T02:04:56.584Z,5.40
2019-03-05T02:07:28.556Z,5.93
2019-03-05T02:10:01.914Z,5.60
2019-03-05T02:12:34.174Z,5.70
2019-03-05T02:15:06.937Z,6.23
2019-03-05T02:17:56.759Z,5.83
2019-03-05T02:20:28.713Z,6.00
2019-03-05T02:23:14.692Z,6.77
2019-03-05T02:26:03.446Z,5.90
2019-03-05T02:28:40.326Z,6.10
2019-03-05T02:31:33.381Z,7.37
2019-03-05T02:34:15.562Z,6.13
2019-03-05T02:37:13.170Z,6.33
2019-03-05T02:40:10.362Z,6.57
2019-03-05T02:42:49.595Z,5.93
2019-03-05T02:45:43.655Z,6.63
2019-03-05T02:48:49.053Z,6.40
2019-03-05T02:52:00.392Z,6.90
2019-03-05T02:55:06.975Z,6.33
2019-03-05T02:57:37.279Z,6.83
2019-03-05T03:00:13.243Z,7.20
2019-03-05T03:02:46.827Z,6.27
2019-03-05T03:05:20.821Z,6.17
2019-03-05T03:07:52.738Z,6.00
2019-03-05T03:10:24.953Z,7.33
2019-03-05T03:12:56.885Z,6.87
2019-03-05T03:15:28.849Z,6.20
2019-03-05T03:18:00.803Z,7.37
2019-03-05T03:20:33.137Z,6.67
2019-03-05T03:23:05.074Z,6.63
2019-03-05T03:25:37.035Z,6.80
2019-03-05T03:28:09.230Z,7.33
2019-03-05T03:30:41.504Z,7.63
2019-03-05T03:33:13.819Z,6.43
2019-03-05T03:35:45.760Z,6.03
2019-03-05T03:38:18.003Z,7.27
2019-03-05T03:41:07.520Z,7.30
2019-03-05T03:43:39.464Z,6.70
2019-03-05T03:46:11.417Z,6.20
2019-03-05T03:48:43.376Z,7.10
2019-03-05T03:51:15.641Z,6.90
2019-03-05T03:53:47.583Z,6.90
2019-03-05T03:56:19.703Z,6.83
2019-03-05T03:58:52.040Z,6.97
2019-03-05T04:01:24.660Z,7.33
2019-03-05T04:03:57.506Z,7.50
2019-03-05T04:06:29.542Z,6.53
2019-03-05T04:09:01.559Z,7.80
2019-03-05T04:11:33.514Z,6.80
2019-03-05T04:14:05.463Z,7.13
2019-03-05T04:16:37.486Z,8.30
2019-03-05T04:19:11.085Z,6.10
2019-03-05T04:21:43.304Z,6.67
2019-03-05T04:24:15.300Z,6.63
2019-03-05T04:26:47.246Z,6.40
2019-03-05T04:29:19.196Z,6.20
2019-03-05T04:31:51.216Z,6.27
2019-03-05T04:34:23.166Z,6.27
2019-03-05T04:36:55.163Z,6.33
2019-03-05T04:39:27.103Z,6.20
2019-03-05T04:41:59.120Z,6.40
2019-03-05T04:44:32.687Z,7.40
2019-03-05T04:47:04.635Z,6.70
2019-03-05T04:49:44.281Z,8.20
2019-03-05T04:52:17.905Z,6.33
2019-03-05T04:54:49.842Z,6.83
2019-03-05T04:57:22.156Z,7.00
2019-03-05T04:59:54.102Z,7.83
2019-03-05T05:02:26.042Z,7.30
2019-03-05T05:04:57.982Z,7.13
2019-03-05T05:07:29.918Z,7.97
2019-03-05T05:10:01.879Z,6.20
2019-03-05T05:12:33.839Z,6.30
2019-03-05T05:15:26.717Z,5.83
2019-03-05T05:17:59.105Z,6.17
2019-03-05T05:20:31.306Z,6.23
2019-03-05T05:23:03.245Z,6.00
2019-03-05T05:25:35.267Z,6.33
2019-03-05T05:28:07.894Z,5.97
2019-03-05T05:30:42.798Z,6.67
2019-03-05T05:33:14.742Z,5.87
2019-03-05T05:35:46.834Z,6.40
2019-03-05T05:38:18.773Z,6.00
2019-03-05T05:40:50.722Z,6.40
2019-03-05T05:43:29.618Z,5.63
2019-03-05T05:46:01.689Z,5.90
2019-03-05T05:48:33.644Z,6.47
2019-03-05T05:51:05.612Z,6.30
2019-03-05T05:53:37.547Z,6.23
2019-03-05T05:56:09.496Z,6.07
2019-03-05T05:58:41.454Z,6.50
2019-03-05T06:01:13.758Z,5.70
2019-03-05T06:03:45.703Z,6.73
2019-03-05T06:06:17.681Z,6.13
2019-03-05T06:08:49.618Z,5.40
2019-03-05T06:11:21.562Z,5.77
2019-03-05T06:13:53.501Z,5.83
2019-03-05T06:16:25.448Z,4.83
2019-03-05T06:18:57.393Z,4.80
2019-03-05T06:21:29.321Z,5.57
2019-03-05T06:24:01.287Z,4.73
2019-03-05T06:26:33.220Z,4.37
2019-03-05T06:29:05.168Z,5.13
2019-03-05T06:31:37.117Z,4.80
2019-03-05T06:34:09.051Z,4.20
2019-03-05T06:36:50.690Z,4.57
2019-03-05T06:39:22.644Z,3.93
2019-03-05T06:41:54.863Z,4.53
2019-03-05T06:44:27.139Z,5.00
2019-03-05T06:46:59.086Z,4.97
2019-03-05T06:49:31.049Z,4.53
2019-03-05T06:52:03.466Z,4.67
2019-03-05T06:54:35.410Z,4.67
2019-03-05T06:57:07.350Z,5.37
2019-03-05T06:59:39.329Z,5.43
2019-03-05T07:02:11.267Z,4.93
2019-03-05T07:04:44.875Z,5.10
2019-03-05T07:07:16.821Z,4.90
2019-03-05T07:10:02.190Z,5.40
2019-03-05T07:12:44.485Z,5.83
2019-03-05T07:15:51.057Z,5.53
2019-03-05T07:18:33.766Z,5.83
2019-03-05T07:21:32.651Z,5.43
2019-03-05T07:24:30.420Z,5.30
2019-03-05T07:27:02.511Z,4.80
2019-03-05T07:29:34.444Z,5.10
2019-03-05T07:32:06.474Z,4.97
2019-03-05T07:34:40.042Z,4.40
2019-03-05T07:37:13.444Z,4.23
2019-03-05T07:39:45.373Z,4.53
2019-03-05T07:42:17.315Z,4.30
2019-03-05T07:44:49.307Z,3.40
2019-03-05T07:47:21.543Z,4.17
2019-03-05T07:49:53.537Z,3.37
2019-03-05T07:52:25.471Z,3.63
2019-03-05T07:54:57.445Z,3.50
2019-03-05T07:57:29.410Z,3.53
2019-03-05T08:00:01.376Z,3.83
2019-03-05T08:02:33.312Z,4.23
2019-03-05T08:05:07.644Z,3.30
2019-03-05T08:07:40.024Z,3.50
2019-03-05T08:10:22.061Z,3.67
2019-03-05T08:13:07.875Z,3.27
2019-03-05T08:16:09.676Z,3.53
2019-03-05T08:18:41.658Z,3.50
2019-03-05T08:21:13.615Z,3.07
2019-03-05T08:23:48.266Z,3.47
2019-03-05T08:26:19.260Z,3.57
2019-03-05T08:28:51.217Z,3.40
2019-03-05T08:31:23.185Z,3.23
2019-03-05T08:33:55.138Z,3.57
2019-03-05T08:36:27.112Z,3.60
2019-03-05T08:38:59.228Z,3.30
2019-03-05T08:41:31.189Z,3.83
2019-03-05T08:44:03.132Z,3.70
2019-03-05T08:46:35.104Z,3.47
2019-03-05T08:49:07.644Z,2.93
2019-03-05T08:51:44.584Z,4.00
2019-03-05T08:54:16.598Z,3.80
2019-03-05T08:56:48.559Z,3.67
2019-03-05T08:59:20.517Z,3.73
2019-03-05T09:01:52.459Z,3.47
2019-03-05T09:04:24.955Z,3.40
2019-03-05T09:06:56.917Z,3.67
2019-03-05T09:09:28.850Z,4.20
2019-03-05T09:12:00.872Z,3.80
2019-03-05T09:14:34.433Z,3.00
2019-03-05T09:17:06.634Z,3.80
2019-03-05T09:19:38.575Z,3.57
2019-03-05T09:22:10.805Z,2.70
2019-03-05T09:24:42.758Z,3.10
2019-03-05T09:27:14.725Z,3.67
2019-03-05T09:29:48.203Z,2.97
2019-03-05T09:32:20.169Z,3.67
2019-03-05T09:34:52.474Z,3.40
2019-03-05T09:37:24.780Z,3.10
2019-03-05T09:39:56.791Z,3.80
2019-03-05T09:42:39.350Z,3.80
2019-03-05T09:45:02.377Z,3.43
2019-03-05T09:47:34.320Z,3.33
2019-03-05T09:50:10.874Z,3.87
2019-03-05T09:52:51.227Z,3.87
2019-03-05T09:55:27.803Z,3.70
2019-03-05T09:58:07.981Z,4.20
2019-03-05T10:00:33.554Z,3.80
2019-03-05T10:03:07.176Z,3.90
2019-03-05T10:05:39.367Z,4.27
2019-03-05T10:08:11.457Z,3.90
2019-03-05T10:10:43.495Z,3.53
2019-03-05T10:13:15.441Z,3.20
2019-03-05T10:15:47.379Z,4.10
2019-03-05T10:18:19.330Z,3.67
2019-03-05T10:20:51.273Z,4.30
2019-03-05T10:23:23.227Z,3.83
2019-03-05T10:25:55.774Z,3.43
2019-03-05T10:28:28.357Z,3.80
2019-03-05T10:31:00.335Z,3.47
2019-03-05T10:33:32.292Z,3.73
2019-03-05T10:36:04.579Z,4.20
2019-03-05T10:38:36.823Z,3.07
2019-03-05T10:41:08.887Z,3.90
2019-03-05T10:43:40.798Z,3.30
2019-03-05T10:46:13.099Z,4.03
2019-03-05T10:48:45.041Z,3.93
2019-03-05T10:51:17.716Z,3.97
2019-03-05T10:53:49.701Z,3.40
2019-03-05T10:56:22.088Z,4.07
2019-03-05T10:58:54.687Z,4.33
2019-03-05T11:01:26.691Z,4.17
2019-03-05T11:03:59.147Z,3.93
2019-03-05T11:06:31.714Z,3.70
2019-03-05T11:09:04.504Z,3.70
2019-03-05T11:11:36.497Z,3.60
2019-03-05T11:14:08.813Z,3.87
2019-03-05T11:16:40.762Z,3.60
2019-03-05T11:19:12.916Z,3.87
2019-03-05T11:21:45.467Z,4.20
2019-03-05T11:24:17.766Z,3.80
2019-03-05T11:26:49.787Z,3.07
2019-03-05T11:29:22.088Z,3.30
2019-03-05T11:31:54.058Z,3.40
2019-03-05T11:34:26.027Z,3.57
2019-03-05T11:36:57.992Z,2.60
2019-03-05T11:39:30.035Z,2.63
2019-03-05T11:42:01.989Z,3.00
2019-03-05T11:44:34.358Z,2.50
2019-03-05T11:47:06.502Z,2.30
2019-03-05T11:49:38.507Z,2.50
2019-03-05T11:52:10.514Z,2.50
2019-03-05T11:54:42.479Z,2.47
2019-03-05T11:57:14.487Z,4.10
2019-03-05T11:59:46.450Z,8.33
2019-03-05T12:02:21.710Z,4.13
2019-03-05T12:04:52.074Z,6.07
2019-03-05T12:07:24.286Z,5.33
2019-03-05T12:09:56.276Z,3.63
2019-03-05T12:12:28.221Z,3.07
2019-03-05T12:15:00.312Z,3.60
2019-03-05T12:17:32.463Z,3.63
2019-03-05T12:20:05.634Z,3.40
2019-03-05T12:22:37.575Z,5.57
2019-03-05T12:25:14.088Z,2.90
2019-03-05T12:27:46.217Z,2.93
2019-03-05T12:30:29.443Z,2.83
2019-03-05T12:33:01.463Z,3.20
2019-03-05T12:35:35.408Z,3.03
2019-03-05T12:38:07.257Z,2.53
2019-03-05T12:40:39.319Z,2.90
2019-03-05T12:43:11.332Z,3.30
2019-03-05T12:45:43.395Z,2.73
2019-03-05T12:48:15.711Z,3.80
2019-03-05T12:50:47.665Z,3.00
2019-03-05T12:53:19.762Z,3.60
2019-03-05T12:55:51.726Z,2.63
2019-03-05T12:58:23.673Z,3.87
2019-03-05T13:00:55.663Z,3.23
2019-03-05T13:03:27.875Z,3.50
2019-03-05T13:05:59.973Z,2.27
2019-03-05T13:08:31.940Z,2.43
2019-03-05T13:11:03.906Z,2.20
2019-03-05T13:13:37.398Z,2.50
2019-03-05T13:16:09.467Z,2.00
2019-03-05T13:18:41.490Z,2.20
2019-03-05T13:21:13.708Z,1.80
2019-03-05T13:23:45.685Z,1.80
2019-03-05T13:26:17.636Z,2.10
2019-03-05T13:28:49.645Z,2.07
2019-03-05T13:31:21.581Z,2.30
2019-03-05T13:33:53.628Z,1.70
2019-03-05T13:36:25.689Z,1.80
2019-03-05T13:38:57.639Z,2.00
2019-03-05T13:41:30.094Z,1.53
2019-03-05T13:44:02.048Z,2.37
2019-03-05T13:46:34.015Z,1.90
2019-03-05T13:49:25.522Z,1.70
2019-03-05T13:52:21.600Z,2.07
2019-03-05T13:55:17.853Z,2.43
2019-03-05T13:58:37.866Z,2.03
2019-03-05T14:01:11.056Z,2.00
2019-03-05T14:03:47.625Z,1.80
2019-03-05T14:06:58.931Z,1.93
2019-03-05T14:09:29.365Z,2.40
2019-03-05T14:12:01.306Z,2.17
2019-03-05T14:14:33.347Z,1.77
2019-03-05T14:17:19.281Z,2.20
2019-03-05T14:19:51.540Z,2.13
2019-03-05T14:22:23.597Z,2.13
2019-03-05T14:25:02.315Z,2.03
2019-03-05T14:27:29.622Z,1.93
2019-03-05T14:30:03.042Z,1.90
2019-03-05T14:32:35.217Z,1.97
2019-03-05T14:35:11.511Z,2.10
2019-03-05T14:37:43.736Z,2.10
2019-03-05T14:40:24.440Z,2.17
2019-03-05T14:42:54.306Z,1.87
2019-03-05T14:45:30.219Z,2.20
2019-03-05T14:48:04.282Z,2.67
2019-03-05T14:50:36.057Z,2.60
2019-03-05T14:53:09.055Z,2.50
2019-03-05T14:55:41.206Z,2.53
2019-03-05T14:58:13.256Z,2.20
2019-03-05T15:00:45.390Z,2.30
2019-03-05T15:03:17.531Z,2.67
2019-03-05T15:05:49.629Z,2.17
2019-03-05T15:08:21.890Z,2.30
2019-03-05T15:10:56.871Z,1.93
2019-03-05T15:13:28.860Z,2.20
2019-03-05T15:16:01.106Z,2.23
2019-03-05T15:18:36.096Z,1.90
2019-03-05T15:21:08.412Z,2.00
2019-03-05T15:23:41.971Z,2.10
2019-03-05T15:26:15.276Z,3.43
2019-03-05T15:28:56.150Z,2.83
2019-03-05T15:31:21.340Z,3.17
2019-03-05T15:33:54.840Z,2.40
2019-03-05T15:36:26.935Z,3.70
2019-03-05T15:38:59.071Z,3.33
2019-03-05T15:41:31.149Z,3.03
2019-03-05T15:44:03.355Z,2.77
2019-03-05T15:46:35.634Z,3.63
2019-03-05T15:49:07.653Z,2.77
2019-03-05T15:51:41.129Z,2.87
2019-03-05T15:54:14.712Z,3.03
2019-03-05T15:56:47.859Z,3.27
2019-03-05T15:59:21.333Z,3.30
2019-03-05T16:01:56.125Z,3.10
2019-03-05T16:04:29.613Z,3.07
2019-03-05T16:07:01.567Z,3.30
2019-03-05T16:09:35.073Z,3.20
2019-03-05T16:12:09.478Z,2.73
2019-03-05T16:14:41.280Z,3.20
2019-03-05T16:17:14.039Z,2.93
2019-03-05T16:19:49.073Z,3.83
2019-03-05T16:22:24.439Z,3.03
2019-03-05T16:24:56.587Z,3.27
2019-03-05T16:27:30.060Z,3.10
2019-03-05T16:30:02.404Z,3.23
2019-03-05T16:32:35.985Z,3.17
2019-03-05T16:35:13.508Z,3.70
2019-03-05T16:37:49.760Z,2.93
2019-03-05T16:40:23.803Z,3.87
2019-03-05T16:43:06.715Z,3.17
2019-03-05T16:45:43.013Z,3.97
2019-03-05T16:48:25.796Z,3.80
2019-03-05T16:51:04.941Z,3.97
2019-03-05T16:53:41.643Z,3.43
2019-03-05T16:56:15.227Z,4.30
2019-03-05T16:58:54.777Z,3.27
2019-03-05T17:01:37.163Z,3.60
2019-03-05T17:04:27.236Z,3.83
2019-03-05T17:07:16.982Z,3.83
2019-03-05T17:09:53.551Z,4.13
2019-03-05T17:12:25.525Z,3.33
2019-03-05T17:14:57.474Z,4.80
2019-03-05T17:17:29.457Z,3.90
2019-03-05T17:20:01.393Z,3.67
2019-03-05T17:22:33.643Z,4.13
2019-03-05T17:25:16.445Z,4.62
2019-03-05T17:27:48.710Z,4.43
2019-03-05T17:30:21.156Z,4.03
2019-03-05T17:32:53.222Z,3.77
2019-03-05T17:35:25.545Z,4.47
2019-03-05T17:37:57.564Z,3.60
2019-03-05T17:40:29.518Z,3.90
2019-03-05T17:43:01.502Z,3.80
2019-03-05T17:45:33.459Z,4.10
2019-03-05T17:48:05.407Z,4.77
2019-03-05T17:50:37.401Z,3.93
2019-03-05T17:53:09.444Z,5.53
2019-03-05T17:55:41.547Z,5.27
2019-03-05T17:58:13.527Z,3.53
2019-03-05T18:00:47.119Z,5.03
2019-03-05T18:03:19.153Z,4.33
2019-03-05T18:05:51.097Z,4.50
2019-03-05T18:08:23.266Z,3.87
2019-03-05T18:10:55.228Z,6.10
2019-03-05T18:13:27.471Z,3.90
2019-03-05T18:15:59.691Z,4.60
2019-03-05T18:18:34.343Z,5.17
2019-03-05T18:21:06.755Z,4.70
2019-03-05T18:23:39.137Z,5.57
2019-03-05T18:26:11.352Z,4.70
2019-03-05T18:28:43.293Z,5.73
2019-03-05T18:31:15.253Z,4.80
2019-03-05T18:33:47.195Z,4.27
2019-03-05T18:36:19.153Z,4.30
2019-03-05T18:38:51.103Z,3.60
2019-03-05T18:41:23.059Z,3.67
2019-03-05T18:43:55.009Z,3.83
2019-03-05T18:46:26.991Z,3.50
2019-03-05T18:48:58.939Z,3.70
2019-03-05T18:51:30.899Z,3.63
2019-03-05T18:54:03.264Z,3.90
2019-03-05T18:56:35.203Z,3.97
2019-03-05T18:59:07.226Z,3.03
2019-03-05T19:01:39.189Z,3.37
2019-03-05T19:04:11.179Z,2.97
2019-03-05T19:06:43.514Z,3.50
2019-03-05T19:09:16.173Z,3.63
2019-03-05T19:11:48.126Z,3.83
2019-03-05T19:14:20.083Z,5.30
2019-03-05T19:16:52.032Z,3.43
2019-03-05T19:19:24.385Z,3.73
2019-03-05T19:21:56.353Z,4.00
2019-03-05T19:24:28.332Z,4.03
2019-03-05T19:27:00.302Z,3.60
2019-03-05T19:29:32.266Z,4.23
2019-03-05T19:32:04.209Z,4.20
2019-03-05T19:34:36.537Z,3.60
2019-03-05T19:37:08.476Z,4.40
2019-03-05T19:39:40.771Z,4.23
2019-03-05T19:42:12.814Z,5.80
2019-03-05T19:44:44.784Z,4.60
2019-03-05T19:47:16.726Z,4.13
2019-03-05T19:49:48.705Z,3.93
2019-03-05T19:52:20.650Z,4.67
2019-03-05T19:54:52.613Z,3.60
2019-03-05T19:57:24.573Z,3.50
2019-03-05T19:59:56.528Z,4.07
2019-03-05T20:02:28.499Z,4.63
2019-03-05T20:05:00.437Z,3.87
2019-03-05T20:07:32.407Z,4.30
2019-03-05T20:10:06.933Z,4.27
2019-03-05T20:12:39.156Z,4.00
2019-03-05T20:15:15.378Z,4.57
2019-03-05T20:17:47.901Z,4.10
2019-03-05T20:20:19.855Z,4.37
2019-03-05T20:22:51.876Z,4.13
2019-03-05T20:25:27.771Z,3.90
2019-03-05T20:28:01.090Z,4.83
2019-03-05T20:30:33.100Z,3.67
2019-03-05T20:33:05.447Z,3.63
2019-03-05T20:35:37.464Z,4.37
2019-03-05T20:38:09.588Z,4.03
2019-03-05T20:40:41.547Z,4.83
2019-03-05T20:43:13.484Z,4.20
2019-03-05T20:45:55.187Z,4.03
2019-03-05T20:48:27.134Z,4.00
2019-03-05T20:50:59.402Z,4.80
2019-03-05T20:53:31.346Z,5.43
2019-03-05T20:56:03.308Z,3.97
2019-03-05T20:58:36.359Z,4.17
2019-03-05T21:01:09.774Z,4.63
2019-03-05T21:03:41.730Z,4.87
2019-03-05T21:06:13.679Z,3.97
2019-03-05T21:08:45.630Z,4.83
2019-03-05T21:11:17.756Z,3.93
2019-03-05T21:13:49.712Z,3.87
2019-03-05T21:16:21.662Z,4.20
2019-03-05T21:18:53.690Z,4.27
2019-03-05T21:21:25.648Z,3.90
2019-03-05T21:23:57.899Z,3.70
2019-03-05T21:26:29.866Z,3.90
2019-03-05T21:29:01.851Z,4.20
2019-03-05T21:31:33.820Z,4.43
2019-03-05T21:34:05.760Z,3.93
2019-03-05T21:36:37.864Z,4.13
2019-03-05T21:39:15.012Z,3.60
2019-03-05T21:41:46.980Z,4.10
2019-03-05T21:44:18.930Z,4.43
2019-03-05T21:46:51.061Z,4.30
2019-03-05T21:49:25.343Z,3.93
2019-03-05T21:51:57.590Z,4.10
2019-03-05T21:54:29.878Z,3.87
2019-03-05T21:57:01.856Z,4.20
2019-03-05T21:59:34.066Z,3.33
2019-03-05T22:02:06.047Z,3.77
2019-03-05T22:04:37.992Z,4.60
2019-03-05T22:07:09.978Z,3.30
2019-03-05T22:09:41.927Z,3.93
2019-03-05T22:12:13.927Z,4.30
2019-03-05T22:14:45.883Z,3.90
2019-03-05T22:17:17.926Z,3.87
2019-03-05T22:19:49.884Z,3.80
2019-03-05T22:22:21.831Z,3.90
2019-03-05T22:24:54.138Z,5.30
2019-03-05T22:27:26.111Z,3.67
2019-03-05T22:29:58.063Z,4.20
2019-03-05T22:32:30.017Z,4.43
2019-03-05T22:35:01.968Z,3.80
2019-03-05T22:37:33.916Z,3.87
2019-03-05T22:40:10.672Z,4.00
2019-03-05T22:42:42.621Z,3.80
2019-03-05T22:45:18.730Z,3.97
2019-03-05T22:47:51.034Z,4.10
2019-03-05T22:50:22.989Z,3.57
2019-03-05T22:52:55.269Z,4.00
2019-03-05T22:55:27.219Z,4.70
2019-03-05T22:57:59.718Z,4.00
2019-03-05T23:00:56.329Z,4.53
2019-03-05T23:03:32.512Z,3.80
2019-03-05T23:06:11.632Z,4.40
2019-03-05T23:08:43.751Z,3.87
2019-03-05T23:11:15.688Z,3.87
2019-03-05T23:13:48.365Z,4.43
2019-03-05T23:16:20.582Z,4.03
2019-03-05T23:18:52.537Z,4.30
2019-03-05T23:21:24.631Z,3.70
2019-03-05T23:23:57.091Z,3.93
2019-03-05T23:26:29.140Z,4.03
2019-03-05T23:29:01.080Z,3.97
2019-03-05T23:31:33.039Z,4.00
2019-03-05T23:34:05.800Z,4.80
2019-03-05T23:36:37.767Z,4.40
2019-03-05T23:39:13.855Z,4.20
2019-03-05T23:41:45.823Z,3.97
2019-03-05T23:44:18.010Z,4.60
2019-03-05T23:46:49.961Z,4.70
2019-03-05T23:49:21.914Z,5.03
2019-03-05T23:51:54.161Z,4.97
2019-03-05T23:54:26.491Z,4.23
2019-03-05T23:56:58.464Z,4.20
2019-03-05T23:59:30.427Z,3.57
