createdAt,value
2018-02-15T00:00:57.837Z,1008.90
2018-02-15T00:01:57.800Z,1008.87
2018-02-15T00:02:57.778Z,1008.89
2018-02-15T00:03:57.754Z,1008.96
2018-02-15T00:04:57.722Z,1008.96
2018-02-15T00:05:57.692Z,1008.95
2018-02-15T00:06:57.667Z,1008.95
2018-02-15T00:07:57.638Z,1008.95
2018-02-15T00:08:57.609Z,1008.95
2018-02-15T00:09:57.580Z,1008.93
2018-02-15T00:10:57.551Z,1008.95
2018-02-15T00:11:57.525Z,1008.95
2018-02-15T00:12:57.495Z,1008.96
2018-02-15T00:13:57.466Z,1008.95
2018-02-15T00:14:57.442Z,1008.97
2018-02-15T00:15:57.410Z,1008.97
2018-02-15T00:16:57.387Z,1008.97
2018-02-15T00:17:57.354Z,1008.87
2018-02-15T00:18:57.327Z,1008.89
2018-02-15T00:19:57.297Z,1008.92
2018-02-15T00:20:57.269Z,1008.85
2018-02-15T00:21:57.240Z,1008.79
2018-02-15T00:22:57.214Z,1008.80
2018-02-15T00:23:57.184Z,1008.83
2018-02-15T00:24:57.155Z,1008.85
2018-02-15T00:25:57.128Z,1008.84
2018-02-15T00:26:57.099Z,1008.85
2018-02-15T00:27:57.071Z,1008.88
2018-02-15T00:28:57.044Z,1008.83
2018-02-15T00:29:57.015Z,1008.83
2018-02-15T00:30:56.986Z,1008.86
2018-02-15T00:31:56.959Z,1008.81
2018-02-15T00:32:56.930Z,1008.78
2018-02-15T00:33:56.902Z,1008.79
2018-02-15T00:34:56.873Z,1008.74
2018-02-15T00:35:56.845Z,1008.75
2018-02-15T00:36:56.817Z,1008.72
2018-02-15T00:37:56.788Z,1008.64
2018-02-15T00:38:56.759Z,1008.66
2018-02-15T00:39:56.733Z,1008.65
2018-02-15T00:40:56.704Z,1008.56
2018-02-15T00:41:56.672Z,1008.51
2018-02-15T00:42:56.650Z,1008.47
2018-02-15T00:43:56.619Z,1008.40
2018-02-15T00:44:56.592Z,1008.36
2018-02-15T00:45:56.564Z,1008.37
2018-02-15T00:46:56.534Z,1008.43
2018-02-15T00:47:56.507Z,1008.42
2018-02-15T00:48:56.479Z,1008.50
2018-02-15T00:49:56.450Z,1008.41
2018-02-15T00:50:56.422Z,1008.43
2018-02-15T00:51:56.394Z,1008.36
2018-02-15T00:52:56.364Z,1008.40
2018-02-15T00:53:56.339Z,1008.39
2018-02-15T00:54:56.310Z,1008.39
2018-02-15T00:55:56.282Z,1008.42
2018-02-15T00:56:56.255Z,1008.36
2018-02-15T00:57:56.226Z,1008.36
2018-02-15T00:58:56.200Z,1008.29
2018-02-15T00:59:56.170Z,1008.26
2018-02-15T01:00:56.144Z,1008.09
2018-02-15T01:01:56.113Z,1008.07
2018-02-15T01:02:56.087Z,1008.03
2018-02-15T01:03:56.059Z,1008.09
2018-02-15T01:04:56.033Z,1008.13
2018-02-15T01:05:56.001Z,1008.23
2018-02-15T01:06:55.974Z,1008.28
2018-02-15T01:07:55.951Z,1008.32
2018-02-15T01:08:55.920Z,1008.32
2018-02-15T01:09:55.889Z,1008.32
2018-02-15T01:10:55.874Z,1008.32
2018-02-15T01:11:55.836Z,1008.33
2018-02-15T01:12:55.808Z,1008.31
2018-02-15T01:13:55.776Z,1008.27
2018-02-15T01:14:55.750Z,1008.26
2018-02-15T01:15:55.721Z,1008.21
2018-02-15T01:16:55.694Z,1008.20
2018-02-15T01:17:55.669Z,1008.16
2018-02-15T01:18:55.639Z,1008.21
2018-02-15T01:19:55.612Z,1008.18
2018-02-15T01:20:55.585Z,1008.15
2018-02-15T01:21:55.553Z,1008.14
2018-02-15T01:22:55.532Z,1008.11
2018-02-15T01:23:55.497Z,1008.04
2018-02-15T01:24:55.470Z,1008.02
2018-02-15T01:25:55.443Z,1008.02
2018-02-15T01:26:55.414Z,1008.01
2018-02-15T01:27:55.388Z,1007.97
2018-02-15T01:28:55.369Z,1007.99
2018-02-15T01:29:55.333Z,1007.98
2018-02-15T01:30:55.304Z,1007.91
2018-02-15T01:31:55.281Z,1007.84
2018-02-15T01:32:55.258Z,1007.81
2018-02-15T01:33:55.220Z,1007.84
2018-02-15T01:34:55.196Z,1007.83
2018-02-15T01:35:55.166Z,1007.82
2018-02-15T01:36:55.138Z,1007.84
2018-02-15T01:37:55.106Z,1007.84
2018-02-15T01:38:55.082Z,1007.77
2018-02-15T01:39:55.060Z,1007.81
2018-02-15T01:40:55.024Z,1007.78
2018-02-15T01:41:54.994Z,1007.82
2018-02-15T01:42:54.971Z,1007.76
2018-02-15T01:43:54.946Z,1007.85
2018-02-15T01:44:54.908Z,1007.84
2018-02-15T01:45:54.883Z,1007.84
2018-02-15T01:46:54.856Z,1007.80
2018-02-15T01:47:54.828Z,1007.85
2018-02-15T01:48:54.801Z,1007.85
2018-02-15T01:49:54.776Z,1007.85
2018-02-15T01:50:54.746Z,1007.93
2018-02-15T01:51:54.718Z,1007.93
2018-02-15T01:52:54.689Z,1007.91
2018-02-15T01:53:54.664Z,1007.98
2018-02-15T01:54:54.631Z,1007.96
2018-02-15T01:55:54.608Z,1007.94
2018-02-15T01:56:54.591Z,1007.89
2018-02-15T01:57:54.553Z,1007.81
2018-02-15T01:58:54.524Z,1007.82
2018-02-15T01:59:54.494Z,1007.80
2018-02-15T02:00:54.466Z,1007.78
2018-02-15T02:01:54.441Z,1007.80
2018-02-15T02:02:54.414Z,1007.80
2018-02-15T02:03:54.384Z,1007.76
2018-02-15T02:04:54.355Z,1007.72
2018-02-15T02:05:54.332Z,1007.66
2018-02-15T02:06:54.301Z,1007.71
2018-02-15T02:07:54.272Z,1007.71
2018-02-15T02:08:54.252Z,1007.70
2018-02-15T02:09:54.247Z,1007.71
2018-02-15T02:10:54.191Z,1007.74
2018-02-15T02:11:54.178Z,1007.74
2018-02-15T02:12:54.138Z,1007.78
2018-02-15T02:13:54.108Z,1007.78
2018-02-15T02:14:54.077Z,1007.77
2018-02-15T02:15:54.054Z,1007.74
2018-02-15T02:16:54.025Z,1007.74
2018-02-15T02:17:54.001Z,1007.68
2018-02-15T02:18:53.964Z,1007.67
2018-02-15T02:19:53.941Z,1007.65
2018-02-15T02:20:53.921Z,1007.62
2018-02-15T02:21:53.880Z,1007.60
2018-02-15T02:22:53.851Z,1007.55
2018-02-15T02:23:53.833Z,1007.56
2018-02-15T02:24:53.809Z,1007.53
2018-02-15T02:25:53.777Z,1007.54
2018-02-15T02:26:53.742Z,1007.49
2018-02-15T02:27:53.718Z,1007.45
2018-02-15T02:28:53.697Z,1007.46
2018-02-15T02:29:53.674Z,1007.43
2018-02-15T02:30:53.640Z,1007.43
2018-02-15T02:31:53.610Z,1007.41
2018-02-15T02:32:53.581Z,1007.40
2018-02-15T02:33:53.554Z,1007.41
2018-02-15T02:34:53.531Z,1007.38
2018-02-15T02:35:53.503Z,1007.34
2018-02-15T02:36:53.469Z,1007.36
2018-02-15T02:37:53.443Z,1007.31
2018-02-15T02:38:53.415Z,1007.32
2018-02-15T02:39:53.394Z,1007.27
2018-02-15T02:40:53.359Z,1007.28
2018-02-15T02:41:53.332Z,1007.26
2018-02-15T02:42:53.301Z,1007.26
2018-02-15T02:43:53.309Z,1007.30
2018-02-15T02:44:53.251Z,1007.25
2018-02-15T02:45:53.217Z,1007.25
2018-02-15T02:46:53.192Z,1007.30
2018-02-15T02:47:53.162Z,1007.26
2018-02-15T02:48:53.140Z,1007.28
2018-02-15T02:49:53.108Z,1007.25
2018-02-15T02:50:53.080Z,1007.17
2018-02-15T02:51:53.072Z,1007.22
2018-02-15T02:52:53.028Z,1007.19
2018-02-15T02:53:53.000Z,1007.22
2018-02-15T02:54:52.973Z,1007.24
2018-02-15T02:55:53.757Z,1007.19
2018-02-15T02:56:52.914Z,1007.22
2018-02-15T02:57:52.889Z,1007.22
2018-02-15T02:58:52.862Z,1007.20
2018-02-15T02:59:52.831Z,1007.17
2018-02-15T03:00:52.808Z,1007.18
2018-02-15T03:01:52.775Z,1007.13
2018-02-15T03:02:52.747Z,1007.05
2018-02-15T03:03:52.721Z,1007.04
2018-02-15T03:04:52.698Z,1007.03
2018-02-15T03:05:52.665Z,1006.99
2018-02-15T03:06:52.639Z,1006.89
2018-02-15T03:07:52.613Z,1006.91
2018-02-15T03:08:52.580Z,1006.88
2018-02-15T03:09:52.559Z,1006.93
2018-02-15T03:10:52.526Z,1006.92
2018-02-15T03:11:52.505Z,1006.91
2018-02-15T03:12:52.466Z,1006.91
2018-02-15T03:13:52.456Z,1006.90
2018-02-15T03:14:52.415Z,1006.86
2018-02-15T03:15:52.383Z,1006.92
2018-02-15T03:16:52.358Z,1006.87
2018-02-15T03:17:52.333Z,1006.90
2018-02-15T03:18:52.302Z,1006.91
2018-02-15T03:19:52.275Z,1006.88
2018-02-15T03:20:52.251Z,1006.82
2018-02-15T03:21:52.220Z,1006.76
2018-02-15T03:22:52.193Z,1006.78
2018-02-15T03:23:52.165Z,1006.81
2018-02-15T03:24:52.147Z,1006.86
2018-02-15T03:25:52.112Z,1006.92
2018-02-15T03:26:52.085Z,1006.92
2018-02-15T03:27:52.059Z,1006.91
2018-02-15T03:28:52.049Z,1006.85
2018-02-15T03:29:51.996Z,1006.79
2018-02-15T03:30:52.005Z,1006.77
2018-02-15T03:31:51.944Z,1006.75
2018-02-15T03:32:51.931Z,1006.73
2018-02-15T03:33:51.891Z,1006.75
2018-02-15T03:34:51.865Z,1006.74
2018-02-15T03:35:51.833Z,1006.75
2018-02-15T03:36:51.808Z,1006.78
2018-02-15T03:37:51.803Z,1006.80
2018-02-15T03:38:51.750Z,1006.81
2018-02-15T03:39:51.723Z,1006.89
2018-02-15T03:40:51.695Z,1006.85
2018-02-15T03:41:51.671Z,1006.83
2018-02-15T03:42:51.642Z,1006.83
2018-02-15T03:43:51.612Z,1006.86
2018-02-15T03:44:51.589Z,1006.82
2018-02-15T03:45:51.568Z,1006.85
2018-02-15T03:46:51.530Z,1006.85
2018-02-15T03:47:51.505Z,1006.84
2018-02-15T03:48:51.476Z,1006.82
2018-02-15T03:49:51.449Z,1006.83
2018-02-15T03:50:51.420Z,1006.81
2018-02-15T03:51:51.395Z,1006.78
2018-02-15T03:52:51.380Z,1006.76
2018-02-15T03:53:51.346Z,1006.82
2018-02-15T03:54:51.317Z,1006.82
2018-02-15T03:55:51.292Z,1006.81
2018-02-15T03:56:51.257Z,1006.78
2018-02-15T03:57:51.230Z,1006.76
2018-02-15T03:58:51.207Z,1006.72
2018-02-15T03:59:51.173Z,1006.73
2018-02-15T04:00:51.150Z,1006.70
2018-02-15T04:01:51.122Z,1006.77
2018-02-15T04:02:51.089Z,1006.73
2018-02-15T04:03:51.079Z,1006.83
2018-02-15T04:04:51.035Z,1006.85
2018-02-15T04:05:51.026Z,1006.86
2018-02-15T04:06:50.981Z,1006.87
2018-02-15T04:07:50.960Z,1006.83
2018-02-15T04:08:50.928Z,1006.84
2018-02-15T04:09:50.899Z,1006.85
2018-02-15T04:10:50.875Z,1006.81
2018-02-15T04:11:50.844Z,1006.72
2018-02-15T04:12:50.813Z,1006.68
2018-02-15T04:13:50.816Z,1006.66
2018-02-15T04:14:50.778Z,1006.67
2018-02-15T04:15:50.732Z,1006.70
2018-02-15T04:16:50.716Z,1006.75
2018-02-15T04:17:50.672Z,1006.75
2018-02-15T04:18:50.660Z,1006.81
2018-02-15T04:19:50.641Z,1006.79
2018-02-15T04:20:50.595Z,1006.74
2018-02-15T04:21:50.572Z,1006.69
2018-02-15T04:22:50.547Z,1006.70
2018-02-15T04:23:50.514Z,1006.69
2018-02-15T04:24:50.491Z,1006.68
2018-02-15T04:25:50.468Z,1006.71
2018-02-15T04:26:50.426Z,1006.66
2018-02-15T04:27:50.402Z,1006.71
2018-02-15T04:28:50.384Z,1006.68
2018-02-15T04:29:50.357Z,1006.69
2018-02-15T04:30:50.322Z,1006.67
2018-02-15T04:31:50.295Z,1006.65
2018-02-15T04:32:50.274Z,1006.64
2018-02-15T04:33:50.253Z,1006.60
2018-02-15T04:34:50.213Z,1006.61
2018-02-15T04:35:50.187Z,1006.60
2018-02-15T04:36:50.159Z,1006.63
2018-02-15T04:37:50.155Z,1006.64
2018-02-15T04:38:50.107Z,1006.59
2018-02-15T04:39:50.092Z,1006.57
2018-02-15T04:40:50.049Z,1006.61
2018-02-15T04:41:50.017Z,1006.60
2018-02-15T04:42:50.005Z,1006.61
2018-02-15T04:43:49.979Z,1006.76
2018-02-15T04:44:49.940Z,1006.76
2018-02-15T04:45:49.935Z,1006.76
2018-02-15T04:46:49.917Z,1006.78
2018-02-15T04:47:49.857Z,1006.79
2018-02-15T04:48:49.836Z,1006.79
2018-02-15T04:49:49.851Z,1006.78
2018-02-15T04:50:49.778Z,1006.83
2018-02-15T04:51:49.750Z,1006.68
2018-02-15T04:52:49.716Z,1006.78
2018-02-15T04:53:49.687Z,1006.84
2018-02-15T04:54:49.663Z,1006.87
2018-02-15T04:55:49.646Z,1006.75
2018-02-15T04:56:49.658Z,1006.76
2018-02-15T04:57:49.584Z,1006.70
2018-02-15T04:58:49.554Z,1006.77
2018-02-15T04:59:49.533Z,1006.82
2018-02-15T05:00:49.503Z,1006.74
2018-02-15T05:01:49.476Z,1006.70
2018-02-15T05:02:49.451Z,1006.73
2018-02-15T05:03:49.425Z,1006.72
2018-02-15T05:04:49.386Z,1006.64
2018-02-15T05:05:49.363Z,1006.60
2018-02-15T05:06:49.333Z,1006.69
2018-02-15T05:07:49.325Z,1006.62
2018-02-15T05:08:49.279Z,1006.52
2018-02-15T05:09:49.280Z,1006.50
2018-02-15T05:10:49.267Z,1006.49
2018-02-15T05:11:49.187Z,1006.54
2018-02-15T05:12:49.164Z,1006.63
2018-02-15T05:13:49.142Z,1006.64
2018-02-15T05:14:49.106Z,1006.50
2018-02-15T05:15:49.076Z,1006.57
2018-02-15T05:16:49.054Z,1006.49
2018-02-15T05:17:49.032Z,1006.51
2018-02-15T05:18:48.997Z,1006.47
2018-02-15T05:19:48.981Z,1006.42
2018-02-15T05:20:48.938Z,1006.40
2018-02-15T05:21:48.901Z,1006.41
2018-02-15T05:22:48.887Z,1006.29
2018-02-15T05:23:48.850Z,1006.32
2018-02-15T05:24:48.823Z,1006.33
2018-02-15T05:25:48.792Z,1006.22
2018-02-15T05:26:48.778Z,1006.23
2018-02-15T05:27:48.738Z,1006.22
2018-02-15T05:28:48.733Z,1006.23
2018-02-15T05:29:48.676Z,1006.22
2018-02-15T05:30:48.653Z,1006.17
2018-02-15T05:31:48.625Z,1006.22
2018-02-15T05:32:48.591Z,1006.20
2018-02-15T05:33:48.562Z,1006.18
2018-02-15T05:34:48.535Z,1006.15
2018-02-15T05:35:48.511Z,1006.11
