createdAt,value
2018-12-01T00:00:06.832Z,0
2018-12-01T00:00:47.451Z,0
2018-12-01T00:01:28.017Z,0
2018-12-01T00:02:08.591Z,0
2018-12-01T00:02:49.160Z,0
2018-12-01T00:03:29.764Z,0
2018-12-01T00:04:10.339Z,0
2018-12-01T00:04:50.893Z,0
2018-12-01T00:05:31.499Z,0
2018-12-01T00:06:12.054Z,0
2018-12-01T00:06:52.617Z,0
2018-12-01T00:07:33.190Z,0
2018-12-01T00:08:13.762Z,0
2018-12-01T00:08:54.349Z,0
2018-12-01T00:09:34.908Z,0
2018-12-01T00:10:15.707Z,0
2018-12-01T00:10:56.245Z,0
2018-12-01T00:11:36.811Z,0
2018-12-01T00:12:17.372Z,0
2018-12-01T00:12:57.914Z,0
2018-12-01T00:13:38.465Z,0
2018-12-01T00:14:19.031Z,0
2018-12-01T00:14:59.603Z,0
2018-12-01T00:15:40.178Z,0
2018-12-01T00:16:20.739Z,0
2018-12-01T00:17:01.326Z,0
2018-12-01T00:17:41.946Z,0
2018-12-01T00:18:22.501Z,0
2018-12-01T00:19:03.055Z,0
2018-12-01T00:19:43.611Z,0
2018-12-01T00:20:24.179Z,0
2018-12-01T00:21:04.738Z,0
2018-12-01T00:21:45.308Z,0
2018-12-01T00:22:25.874Z,0
2018-12-01T00:23:06.428Z,0
2018-12-01T00:23:49.168Z,0
2018-12-01T00:24:27.584Z,0
2018-12-01T00:25:08.141Z,0
2018-12-01T00:25:48.719Z,0
2018-12-01T00:26:29.290Z,0
2018-12-01T00:27:09.860Z,0
2018-12-01T00:27:50.507Z,0
2018-12-01T00:28:31.064Z,0
2018-12-01T00:29:11.625Z,0
2018-12-01T00:29:52.200Z,0
2018-12-01T00:30:32.754Z,0
2018-12-01T00:31:13.337Z,0
2018-12-01T00:31:53.885Z,0
2018-12-01T00:32:34.529Z,0
2018-12-01T00:33:15.039Z,0
2018-12-01T00:33:55.607Z,0
2018-12-01T00:34:36.162Z,0
2018-12-01T00:35:16.739Z,0
2018-12-01T00:35:57.301Z,0
2018-12-01T00:36:37.861Z,0
2018-12-01T00:37:18.515Z,0
2018-12-01T00:37:59.048Z,0
2018-12-01T00:38:39.607Z,0
2018-12-01T00:39:20.172Z,0
2018-12-01T00:40:00.787Z,0
2018-12-01T00:40:41.321Z,0
2018-12-01T00:41:21.899Z,0
2018-12-01T00:42:02.452Z,0
2018-12-01T00:42:43.007Z,0
2018-12-01T00:43:23.587Z,0
2018-12-01T00:44:04.137Z,0
2018-12-01T00:44:44.858Z,0
2018-12-01T00:45:25.421Z,0
2018-12-01T00:46:05.986Z,0
2018-12-01T00:46:46.537Z,0
2018-12-01T00:47:27.104Z,0
2018-12-01T00:48:07.696Z,0
2018-12-01T00:48:48.257Z,0
2018-12-01T00:49:28.878Z,0
2018-12-01T00:50:09.438Z,0
2018-12-01T00:50:49.990Z,0
2018-12-01T00:51:30.638Z,0
2018-12-01T00:52:11.204Z,0
2018-12-01T00:52:51.768Z,0
2018-12-01T00:53:32.331Z,0
2018-12-01T00:54:12.882Z,0
2018-12-01T00:54:53.458Z,0
2018-12-01T00:55:34.011Z,0
2018-12-01T00:56:14.631Z,0
2018-12-01T00:56:55.208Z,0
2018-12-01T00:57:35.773Z,0
2018-12-01T00:58:16.331Z,0
2018-12-01T00:58:56.900Z,0
2018-12-01T00:59:37.459Z,0
2018-12-01T01:00:18.016Z,0
2018-12-01T01:00:58.616Z,0
2018-12-01T01:01:39.184Z,0
2018-12-01T01:02:19.742Z,0
2018-12-01T01:03:00.294Z,0
2018-12-01T01:03:40.866Z,0
2018-12-01T01:04:21.429Z,0
2018-12-01T01:05:02.056Z,0
2018-12-01T01:05:42.622Z,0
2018-12-01T01:06:23.215Z,0
2018-12-01T01:07:03.809Z,0
2018-12-01T01:07:44.363Z,0
2018-12-01T01:08:24.920Z,0
2018-12-01T01:09:05.478Z,0
2018-12-01T01:09:46.230Z,0
2018-12-01T01:10:26.788Z,0
2018-12-01T01:11:07.347Z,0
2018-12-01T01:11:47.897Z,0
2018-12-01T01:12:28.460Z,0
2018-12-01T01:13:09.021Z,0
2018-12-01T01:13:49.575Z,0
2018-12-01T01:14:30.128Z,0
2018-12-01T01:15:10.681Z,0
2018-12-01T01:15:51.240Z,0
2018-12-01T01:16:31.800Z,0
2018-12-01T01:17:12.366Z,0
2018-12-01T01:17:52.950Z,0
2018-12-01T01:18:33.529Z,0
2018-12-01T01:19:14.088Z,0
2018-12-01T01:19:54.634Z,0
2018-12-01T01:20:35.198Z,0
2018-12-01T01:21:15.752Z,0
2018-12-01T01:21:56.342Z,0
2018-12-01T01:22:36.932Z,0
2018-12-01T01:23:17.487Z,0
2018-12-01T01:23:58.038Z,0
2018-12-01T01:24:38.604Z,0
2018-12-01T01:25:19.181Z,0
2018-12-01T01:25:59.730Z,0
2018-12-01T01:26:40.315Z,0
2018-12-01T01:27:20.899Z,0
2018-12-01T01:28:01.456Z,0
2018-12-01T01:28:42.053Z,0
2018-12-01T01:29:22.632Z,0
2018-12-01T01:30:03.206Z,0
2018-12-01T01:30:43.933Z,0
2018-12-01T01:31:24.489Z,0
2018-12-01T01:32:05.048Z,0
2018-12-01T01:32:45.644Z,0
2018-12-01T01:33:26.215Z,0
2018-12-01T01:34:06.772Z,0
2018-12-01T01:34:47.332Z,0
2018-12-01T01:35:27.894Z,0
2018-12-01T01:36:08.475Z,0
2018-12-01T01:36:49.044Z,0
2018-12-01T01:37:29.607Z,0
2018-12-01T01:38:10.165Z,0
2018-12-01T01:38:50.781Z,0
2018-12-01T01:39:31.346Z,0
2018-12-01T01:40:11.925Z,0
2018-12-01T01:40:52.495Z,0
2018-12-01T01:41:33.080Z,0
2018-12-01T01:42:13.659Z,0
2018-12-01T01:42:54.243Z,0
2018-12-01T01:43:34.810Z,0
2018-12-01T01:44:15.368Z,0
2018-12-01T01:44:55.927Z,0
2018-12-01T01:45:36.487Z,0
2018-12-01T01:46:17.074Z,0
2018-12-01T01:46:57.646Z,0
2018-12-01T01:47:38.200Z,0
2018-12-01T01:48:18.741Z,0
2018-12-01T01:48:59.343Z,0
2018-12-01T01:49:39.898Z,0
2018-12-01T01:50:20.467Z,0
2018-12-01T01:51:01.017Z,0
2018-12-01T01:51:41.580Z,0
2018-12-01T01:52:22.163Z,0
2018-12-01T01:53:02.759Z,0
2018-12-01T01:53:43.315Z,0
2018-12-01T01:54:23.882Z,0
2018-12-01T01:55:04.459Z,0
2018-12-01T01:55:45.018Z,0
2018-12-01T01:56:25.570Z,0
2018-12-01T01:57:06.115Z,0
2018-12-01T01:57:46.687Z,0
2018-12-01T01:58:27.251Z,0
2018-12-01T01:59:07.819Z,0
2018-12-01T01:59:48.397Z,0
2018-12-01T02:00:28.952Z,0
2018-12-01T02:01:09.506Z,0
2018-12-01T02:01:50.085Z,0
2018-12-01T02:02:30.634Z,0
2018-12-01T02:03:11.192Z,0
2018-12-01T02:03:51.760Z,0
2018-12-01T02:04:32.325Z,0
2018-12-01T02:05:12.906Z,0
2018-12-01T02:05:53.468Z,0
2018-12-01T02:06:34.026Z,0
2018-12-01T02:07:14.593Z,0
2018-12-01T02:07:55.148Z,0
2018-12-01T02:08:35.714Z,0
2018-12-01T02:09:16.254Z,0
2018-12-01T02:09:57.062Z,0
2018-12-01T02:10:37.680Z,0
2018-12-01T02:11:18.251Z,0
2018-12-01T02:11:58.799Z,0
2018-12-01T02:12:39.349Z,0
2018-12-01T02:13:19.917Z,0
2018-12-01T02:14:00.481Z,0
2018-12-01T02:14:41.031Z,0
2018-12-01T02:15:21.606Z,0
2018-12-01T02:16:02.180Z,0
2018-12-01T02:16:42.743Z,0
2018-12-01T02:17:23.331Z,0
2018-12-01T02:18:03.895Z,0
2018-12-01T02:18:44.458Z,0
2018-12-01T02:19:25.030Z,0
2018-12-01T02:20:05.576Z,0
2018-12-01T02:20:46.150Z,0
2018-12-01T02:21:26.714Z,0
2018-12-01T02:22:07.290Z,0
2018-12-01T02:22:47.864Z,0
2018-12-01T02:23:28.412Z,0
2018-12-01T02:24:08.978Z,0
2018-12-01T02:24:49.533Z,0
2018-12-01T02:25:30.124Z,0
2018-12-01T02:26:10.686Z,0
2018-12-01T02:26:51.249Z,0
2018-12-01T02:27:31.799Z,0
2018-12-01T02:28:12.380Z,0
2018-12-01T02:28:52.931Z,0
2018-12-01T02:29:33.495Z,0
2018-12-01T02:30:14.045Z,0
2018-12-01T02:30:54.607Z,0
2018-12-01T02:31:35.179Z,0
2018-12-01T02:32:15.736Z,0
2018-12-01T02:32:56.307Z,0
2018-12-01T02:33:36.887Z,0
2018-12-01T02:34:17.444Z,0
2018-12-01T02:34:58.020Z,0
2018-12-01T02:35:38.563Z,0
2018-12-01T02:36:19.130Z,0
2018-12-01T02:36:59.693Z,0
2018-12-01T02:37:40.256Z,0
2018-12-01T02:38:20.794Z,0
2018-12-01T02:39:01.353Z,0
2018-12-01T02:39:41.898Z,0
2018-12-01T02:40:22.504Z,0
2018-12-01T02:41:03.124Z,0
2018-12-01T02:41:43.682Z,0
2018-12-01T02:42:24.254Z,0
2018-12-01T02:43:04.810Z,0
2018-12-01T02:43:45.376Z,0
2018-12-01T02:44:25.933Z,0
2018-12-01T02:45:06.486Z,0
2018-12-01T02:45:47.045Z,0
2018-12-01T02:46:27.615Z,0
2018-12-01T02:47:08.167Z,0
2018-12-01T02:47:48.721Z,0
2018-12-01T02:48:29.339Z,0
2018-12-01T02:49:09.908Z,0
2018-12-01T02:49:50.471Z,0
2018-12-01T02:50:31.040Z,0
2018-12-01T02:51:11.605Z,0
2018-12-01T02:51:52.195Z,0
2018-12-01T02:52:32.750Z,0
2018-12-01T02:53:13.302Z,0
2018-12-01T02:53:53.853Z,0
2018-12-01T02:54:34.416Z,0
2018-12-01T02:55:14.972Z,0
2018-12-01T02:55:55.540Z,0
2018-12-01T02:56:36.104Z,0
2018-12-01T02:57:16.716Z,0
2018-12-01T02:57:57.288Z,0
2018-12-01T02:58:37.860Z,0
2018-12-01T02:59:18.414Z,0
2018-12-01T02:59:58.972Z,0
2018-12-01T03:00:39.542Z,0
2018-12-01T03:01:20.109Z,0
2018-12-01T03:02:00.648Z,0
2018-12-01T03:02:41.231Z,0
2018-12-01T03:03:21.797Z,0
2018-12-01T03:04:02.346Z,0
2018-12-01T03:04:42.922Z,0
2018-12-01T03:05:23.498Z,0
2018-12-01T03:06:04.057Z,0
2018-12-01T03:06:44.614Z,0
2018-12-01T03:07:25.244Z,0
2018-12-01T03:08:05.808Z,0
2018-12-01T03:08:46.391Z,0
2018-12-01T03:09:26.931Z,0
2018-12-01T03:10:07.528Z,0
2018-12-01T03:10:48.083Z,0
2018-12-01T03:11:28.650Z,0
2018-12-01T03:12:09.218Z,0
2018-12-01T03:12:49.785Z,0
2018-12-01T03:13:30.352Z,0
2018-12-01T03:14:10.918Z,0
2018-12-01T03:14:51.474Z,0
2018-12-01T03:15:32.029Z,0
2018-12-01T03:16:12.588Z,0
2018-12-01T03:16:53.144Z,0
2018-12-01T03:17:33.692Z,0
2018-12-01T03:18:14.249Z,0
2018-12-01T03:18:54.820Z,0
2018-12-01T03:19:35.378Z,0
2018-12-01T03:20:15.930Z,0
2018-12-01T03:20:56.502Z,0
2018-12-01T03:21:37.057Z,0
2018-12-01T03:22:17.614Z,0
2018-12-01T03:22:58.189Z,0
2018-12-01T03:23:38.753Z,0
2018-12-01T03:24:19.335Z,0
2018-12-01T03:24:59.947Z,0
2018-12-01T03:25:40.527Z,0
2018-12-01T03:26:21.082Z,0
2018-12-01T03:27:01.644Z,0
2018-12-01T03:27:42.216Z,0
2018-12-01T03:28:22.784Z,0
2018-12-01T03:29:03.360Z,0
2018-12-01T03:29:43.916Z,0
2018-12-01T03:30:24.502Z,0
2018-12-01T03:31:05.059Z,0
2018-12-01T03:31:45.620Z,0
2018-12-01T03:32:26.164Z,0
2018-12-01T03:33:06.733Z,0
2018-12-01T03:33:47.290Z,0
2018-12-01T03:34:27.835Z,0
2018-12-01T03:35:08.396Z,0
2018-12-01T03:35:48.974Z,0
2018-12-01T03:36:29.518Z,0
2018-12-01T03:37:10.087Z,0
2018-12-01T03:37:50.678Z,0
2018-12-01T03:38:31.291Z,0
2018-12-01T03:39:11.848Z,0
2018-12-01T03:39:52.470Z,0
2018-12-01T03:40:33.054Z,0
2018-12-01T03:41:13.630Z,0
2018-12-01T03:41:54.212Z,0
2018-12-01T03:42:34.771Z,0
2018-12-01T03:43:15.390Z,0
2018-12-01T03:43:55.939Z,0
2018-12-01T03:44:36.511Z,0
2018-12-01T03:45:17.083Z,0
2018-12-01T03:45:57.637Z,0
2018-12-01T03:46:38.252Z,0
2018-12-01T03:47:18.829Z,0
2018-12-01T03:47:59.389Z,0
2018-12-01T03:48:39.942Z,0
2018-12-01T03:49:20.539Z,0
2018-12-01T03:50:01.089Z,0
2018-12-01T03:50:41.648Z,0
2018-12-01T03:51:22.212Z,0
2018-12-01T03:52:02.815Z,0
2018-12-01T03:52:43.352Z,0
2018-12-01T03:53:23.919Z,0
2018-12-01T03:54:04.522Z,0
2018-12-01T03:54:45.077Z,0
2018-12-01T03:55:25.632Z,0
2018-12-01T03:56:06.184Z,0
2018-12-01T03:56:46.738Z,0
2018-12-01T03:57:27.300Z,0
2018-12-01T03:58:07.862Z,0
2018-12-01T03:58:48.448Z,0
2018-12-01T03:59:29.006Z,0
2018-12-01T04:00:09.571Z,0
2018-12-01T04:00:50.118Z,0
2018-12-01T04:01:30.669Z,0
2018-12-01T04:02:11.294Z,0
2018-12-01T04:02:51.811Z,0
2018-12-01T04:03:32.358Z,0
2018-12-01T04:04:12.912Z,0
2018-12-01T04:04:53.479Z,0
2018-12-01T04:05:34.062Z,0
2018-12-01T04:06:14.619Z,0
2018-12-01T04:06:55.164Z,0
2018-12-01T04:07:35.771Z,0
2018-12-01T04:08:16.322Z,0
2018-12-01T04:08:56.874Z,0
2018-12-01T04:09:37.454Z,0
2018-12-01T04:10:18.016Z,0
2018-12-01T04:10:58.595Z,0
2018-12-01T04:11:39.149Z,0
2018-12-01T04:12:19.711Z,0
2018-12-01T04:13:00.281Z,0
2018-12-01T04:13:40.841Z,0
2018-12-01T04:14:21.394Z,0
2018-12-01T04:15:01.964Z,0
2018-12-01T04:15:42.524Z,0
2018-12-01T04:16:23.078Z,0
2018-12-01T04:17:03.632Z,0
2018-12-01T04:17:44.200Z,0
2018-12-01T04:18:24.765Z,0
2018-12-01T04:19:05.319Z,0
2018-12-01T04:19:45.897Z,0
2018-12-01T04:20:26.444Z,0
2018-12-01T04:21:06.995Z,0
2018-12-01T04:21:47.613Z,0
2018-12-01T04:22:28.186Z,0
2018-12-01T04:23:08.761Z,0
2018-12-01T04:23:49.355Z,0
2018-12-01T04:24:29.917Z,0
2018-12-01T04:25:10.480Z,0
2018-12-01T04:25:51.037Z,0
2018-12-01T04:26:31.591Z,0
2018-12-01T04:27:12.140Z,0
2018-12-01T04:27:52.699Z,0
2018-12-01T04:28:33.296Z,0
2018-12-01T04:29:13.845Z,0
2018-12-01T04:29:54.407Z,0
2018-12-01T04:30:34.965Z,0
2018-12-01T04:31:15.524Z,0
2018-12-01T04:31:56.083Z,0
2018-12-01T04:32:36.648Z,0
2018-12-01T04:33:17.199Z,0
2018-12-01T04:33:57.744Z,0
2018-12-01T04:34:38.309Z,0
2018-12-01T04:35:18.860Z,0
2018-12-01T04:35:59.436Z,0
2018-12-01T04:36:39.987Z,0
2018-12-01T04:37:20.549Z,0
2018-12-01T04:38:01.105Z,0
2018-12-01T04:38:41.675Z,0
2018-12-01T04:39:22.241Z,0
2018-12-01T04:40:02.796Z,0
2018-12-01T04:40:43.386Z,0
2018-12-01T04:41:23.918Z,0
2018-12-01T04:42:04.495Z,0
2018-12-01T04:42:45.048Z,0
2018-12-01T04:43:25.609Z,0
2018-12-01T04:44:06.154Z,0
2018-12-01T04:44:46.718Z,0
2018-12-01T04:45:27.279Z,0
2018-12-01T04:46:07.837Z,0
2018-12-01T04:46:48.394Z,0
2018-12-01T04:47:28.962Z,0
2018-12-01T04:48:09.512Z,0
2018-12-01T04:48:50.061Z,0
2018-12-01T04:49:30.627Z,0
2018-12-01T04:50:11.179Z,0
2018-12-01T04:50:51.739Z,0
2018-12-01T04:51:32.295Z,0
2018-12-01T04:52:12.847Z,0
2018-12-01T04:52:53.411Z,0
2018-12-01T04:53:33.970Z,0
2018-12-01T04:54:14.534Z,0
2018-12-01T04:54:55.086Z,0
2018-12-01T04:55:35.642Z,0
2018-12-01T04:56:16.197Z,0
2018-12-01T04:56:56.801Z,0
2018-12-01T04:57:37.362Z,0
2018-12-01T04:58:17.917Z,0
2018-12-01T04:58:58.499Z,0
2018-12-01T04:59:39.053Z,0
2018-12-01T05:00:19.674Z,0
2018-12-01T05:01:00.245Z,0
2018-12-01T05:01:40.829Z,0
2018-12-01T05:02:21.372Z,0
2018-12-01T05:03:01.933Z,0
2018-12-01T05:03:42.512Z,0
2018-12-01T05:04:23.149Z,0
2018-12-01T05:05:03.692Z,0
2018-12-01T05:05:44.258Z,0
2018-12-01T05:06:24.857Z,0
2018-12-01T05:07:05.442Z,0
2018-12-01T05:07:45.979Z,0
2018-12-01T05:08:26.545Z,0
2018-12-01T05:09:07.102Z,0
2018-12-01T05:09:47.891Z,0
2018-12-01T05:10:28.470Z,0
2018-12-01T05:11:09.102Z,0
2018-12-01T05:11:49.674Z,0
2018-12-01T05:12:30.253Z,0
2018-12-01T05:13:10.786Z,0
2018-12-01T05:13:51.341Z,0
2018-12-01T05:14:31.904Z,0
2018-12-01T05:15:12.462Z,0
2018-12-01T05:15:53.011Z,0
2018-12-01T05:16:33.602Z,0
2018-12-01T05:17:14.152Z,0
2018-12-01T05:17:54.718Z,0
2018-12-01T05:18:35.285Z,0
2018-12-01T05:19:15.831Z,0
2018-12-01T05:19:56.396Z,0
2018-12-01T05:20:36.961Z,0
2018-12-01T05:21:17.515Z,0
2018-12-01T05:21:58.064Z,0
2018-12-01T05:22:38.626Z,0
2018-12-01T05:23:19.191Z,0
2018-12-01T05:23:59.737Z,0
2018-12-01T05:24:40.299Z,0
2018-12-01T05:25:20.847Z,0
2018-12-01T05:26:01.395Z,0
2018-12-01T05:26:41.942Z,0
2018-12-01T05:27:22.492Z,0
2018-12-01T05:28:03.067Z,0
2018-12-01T05:28:43.679Z,0
2018-12-01T05:29:24.261Z,0
2018-12-01T05:30:04.846Z,0
2018-12-01T05:30:45.416Z,0
2018-12-01T05:31:26.022Z,0
2018-12-01T05:32:06.586Z,0
2018-12-01T05:32:47.148Z,0
2018-12-01T05:33:27.699Z,0
2018-12-01T05:34:08.249Z,0
2018-12-01T05:34:48.829Z,0
2018-12-01T05:35:29.391Z,0
2018-12-01T05:36:09.971Z,0
2018-12-01T05:36:50.557Z,0
2018-12-01T05:37:31.091Z,0
2018-12-01T05:38:11.684Z,0
2018-12-01T05:38:52.239Z,0
2018-12-01T05:39:32.791Z,0
2018-12-01T05:40:13.398Z,0
2018-12-01T05:40:53.958Z,0
2018-12-01T05:41:34.524Z,0
2018-12-01T05:42:15.078Z,0
2018-12-01T05:42:55.673Z,0
2018-12-01T05:43:36.277Z,0
2018-12-01T05:44:16.835Z,0
2018-12-01T05:44:57.396Z,0
2018-12-01T05:45:37.967Z,0
2018-12-01T05:46:18.602Z,0
2018-12-01T05:46:59.180Z,0
2018-12-01T05:47:39.741Z,0
2018-12-01T05:48:20.290Z,0
2018-12-01T05:49:00.835Z,0
2018-12-01T05:49:41.387Z,0
2018-12-01T05:50:21.931Z,0
2018-12-01T05:51:02.487Z,0
2018-12-01T05:51:43.040Z,0
2018-12-01T05:52:23.595Z,0
2018-12-01T05:53:04.178Z,0
2018-12-01T05:53:44.772Z,0
2018-12-01T05:54:25.335Z,0
2018-12-01T05:55:05.899Z,0
2018-12-01T05:55:46.456Z,0
2018-12-01T05:56:27.019Z,0
2018-12-01T05:57:07.581Z,0
2018-12-01T05:57:48.152Z,0
2018-12-01T05:58:28.710Z,0
2018-12-01T05:59:09.291Z,0
2018-12-01T05:59:49.865Z,0
2018-12-01T06:00:30.398Z,0
2018-12-01T06:01:10.961Z,0
2018-12-01T06:01:51.509Z,0
2018-12-01T06:02:32.107Z,0
2018-12-01T06:03:12.672Z,0
2018-12-01T06:03:53.230Z,0
2018-12-01T06:04:33.797Z,0
2018-12-01T06:05:14.352Z,0
2018-12-01T06:05:54.912Z,0
2018-12-01T06:06:35.498Z,0
2018-12-01T06:07:16.063Z,0
2018-12-01T06:07:56.635Z,0
2018-12-01T06:08:37.245Z,0
2018-12-01T06:09:17.838Z,0
2018-12-01T06:09:58.385Z,0
2018-12-01T06:10:38.938Z,0
2018-12-01T06:11:19.547Z,0
2018-12-01T06:12:00.107Z,0
2018-12-01T06:12:40.662Z,0
2018-12-01T06:13:21.235Z,0
2018-12-01T06:14:01.790Z,0
2018-12-01T06:14:42.368Z,0
2018-12-01T06:15:22.935Z,0
2018-12-01T06:16:03.487Z,0
2018-12-01T06:16:44.059Z,0
2018-12-01T06:17:24.641Z,0
2018-12-01T06:18:05.209Z,0
2018-12-01T06:18:45.759Z,0
2018-12-01T06:19:26.338Z,0
2018-12-01T06:20:06.873Z,0
2018-12-01T06:20:47.475Z,0
2018-12-01T06:21:28.039Z,0
2018-12-01T06:22:08.585Z,0
2018-12-01T06:22:49.148Z,0
2018-12-01T06:23:29.717Z,0
2018-12-01T06:24:10.302Z,0
2018-12-01T06:24:50.847Z,0
2018-12-01T06:25:31.428Z,4
2018-12-01T06:26:11.978Z,4
2018-12-01T06:26:52.543Z,4
2018-12-01T06:27:33.093Z,4
2018-12-01T06:28:13.653Z,0
2018-12-01T06:28:54.452Z,0
2018-12-01T06:29:35.003Z,4
2018-12-01T06:30:15.696Z,4
2018-12-01T06:30:56.398Z,4
2018-12-01T06:31:37.051Z,4
2018-12-01T06:32:17.702Z,4
2018-12-01T06:32:58.311Z,8
2018-12-01T06:33:38.858Z,4
2018-12-01T06:34:19.467Z,8
2018-12-01T06:35:00.051Z,4
2018-12-01T06:35:40.705Z,8
2018-12-01T06:36:21.274Z,8
2018-12-01T06:37:01.849Z,8
2018-12-01T06:37:42.451Z,8
2018-12-01T06:38:23.030Z,8
2018-12-01T06:39:03.589Z,8
2018-12-01T06:39:44.154Z,8
2018-12-01T06:40:24.711Z,12
2018-12-01T06:41:05.270Z,12
2018-12-01T06:41:45.853Z,12
2018-12-01T06:42:26.396Z,12
2018-12-01T06:45:58.309Z,16
2018-12-01T06:46:38.881Z,16
2018-12-01T06:47:19.459Z,16
2018-12-01T06:48:00.018Z,16
2018-12-01T06:48:40.573Z,16
2018-12-01T06:49:21.144Z,16
2018-12-01T06:50:01.794Z,20
2018-12-01T06:50:42.380Z,16
2018-12-01T06:51:23.000Z,20
2018-12-01T06:52:03.559Z,16
2018-12-01T06:52:44.142Z,16
2018-12-01T06:53:25.122Z,20
2018-12-01T06:54:05.661Z,20
2018-12-01T06:54:46.222Z,20
2018-12-01T06:55:26.779Z,20
2018-12-01T06:56:07.332Z,24
2018-12-01T06:56:47.921Z,24
2018-12-01T06:57:28.486Z,28
2018-12-01T06:58:09.045Z,32
2018-12-01T06:58:49.605Z,32
2018-12-01T06:59:30.169Z,32
2018-12-01T07:00:10.752Z,36
2018-12-01T07:00:51.280Z,36
2018-12-01T07:01:31.851Z,36
2018-12-01T07:02:12.405Z,36
2018-12-01T07:02:52.957Z,40
2018-12-01T07:03:33.551Z,40
2018-12-01T07:04:14.126Z,40
2018-12-01T07:04:54.694Z,40
2018-12-01T07:05:35.243Z,40
2018-12-01T07:06:15.799Z,44
2018-12-01T07:06:56.372Z,44
2018-12-01T07:07:36.923Z,44
2018-12-01T07:08:17.480Z,48
2018-12-01T07:08:58.023Z,48
2018-12-01T07:09:38.577Z,52
2018-12-01T07:10:19.141Z,56
2018-12-01T07:10:59.692Z,56
2018-12-01T07:11:40.252Z,56
2018-12-01T07:12:20.829Z,60
2018-12-01T07:13:01.409Z,56
2018-12-01T07:13:41.955Z,52
2018-12-01T07:14:22.508Z,60
2018-12-01T07:15:03.119Z,64
2018-12-01T07:15:43.692Z,72
2018-12-01T07:16:24.231Z,84
2018-12-01T07:17:04.806Z,92
2018-12-01T07:17:45.368Z,96
2018-12-01T07:18:25.953Z,100
2018-12-01T07:19:06.511Z,108
2018-12-01T07:19:47.093Z,124
2018-12-01T07:20:27.662Z,128
2018-12-01T07:21:08.234Z,136
2018-12-01T07:21:48.830Z,144
2018-12-01T07:22:29.384Z,152
2018-12-01T07:23:09.959Z,160
2018-12-01T07:23:50.517Z,168
2018-12-01T07:24:31.116Z,180
2018-12-01T07:25:11.669Z,188
2018-12-01T07:25:52.224Z,200
2018-12-01T07:26:32.802Z,200
2018-12-01T07:27:13.371Z,204
2018-12-01T07:27:53.916Z,196
2018-12-01T07:28:34.473Z,192
2018-12-01T07:29:15.061Z,196
2018-12-01T07:29:58.037Z,200
2018-12-01T07:30:36.226Z,188
2018-12-01T07:31:16.781Z,184
2018-12-01T07:31:57.344Z,184
2018-12-01T07:32:37.891Z,192
2018-12-01T07:33:18.530Z,196
2018-12-01T07:33:59.165Z,196
2018-12-01T07:34:39.759Z,184
2018-12-01T07:35:20.317Z,188
2018-12-01T07:36:00.909Z,200
2018-12-01T07:36:41.478Z,196
2018-12-01T07:37:22.087Z,204
2018-12-01T07:38:02.633Z,216
2018-12-01T07:38:43.210Z,216
2018-12-01T07:39:23.772Z,220
2018-12-01T07:40:04.358Z,196
2018-12-01T07:40:44.885Z,188
2018-12-01T07:41:25.450Z,208
2018-12-01T07:42:06.943Z,224
2018-12-01T07:42:47.496Z,228
2018-12-01T07:43:28.076Z,204
2018-12-01T07:44:08.722Z,212
2018-12-01T07:44:49.318Z,232
2018-12-01T07:45:29.920Z,228
2018-12-01T07:46:10.536Z,252
2018-12-01T07:46:51.106Z,276
2018-12-01T07:47:31.685Z,276
2018-12-01T07:48:12.302Z,264
2018-12-01T07:48:52.835Z,240
2018-12-01T07:49:33.387Z,248
2018-12-01T07:50:13.978Z,260
2018-12-01T07:50:54.528Z,268
2018-12-01T07:51:35.093Z,280
2018-12-01T07:54:03.203Z,272
2018-12-01T07:54:43.847Z,296
2018-12-01T07:55:24.345Z,316
2018-12-01T07:56:04.926Z,356
2018-12-01T07:56:45.478Z,328
2018-12-01T07:57:26.027Z,308
2018-12-01T07:58:06.586Z,320
2018-12-01T07:58:47.967Z,320
2018-12-01T07:59:28.537Z,320
2018-12-01T08:00:09.119Z,312
2018-12-01T08:00:49.677Z,292
2018-12-01T08:01:30.249Z,280
2018-12-01T08:02:10.864Z,284
2018-12-01T08:02:51.403Z,300
2018-12-01T08:03:31.952Z,308
2018-12-01T08:04:12.533Z,324
2018-12-01T08:04:53.080Z,356
2018-12-01T08:05:33.640Z,380
2018-12-01T08:06:14.193Z,412
2018-12-01T08:06:54.734Z,464
2018-12-01T08:07:35.289Z,488
2018-12-01T08:08:15.849Z,500
2018-12-01T08:08:56.519Z,528
2018-12-01T08:09:37.074Z,568
2018-12-01T08:10:17.651Z,576
2018-12-01T08:10:58.256Z,604
2018-12-01T08:11:38.855Z,636
2018-12-01T08:12:19.453Z,656
2018-12-01T08:13:00.037Z,688
2018-12-01T08:13:40.627Z,704
2018-12-01T08:14:21.200Z,728
2018-12-01T08:15:01.790Z,780
2018-12-01T08:15:42.362Z,812
2018-12-01T08:16:22.945Z,804
2018-12-01T08:17:03.504Z,792
2018-12-01T08:17:44.059Z,780
2018-12-01T08:18:24.714Z,792
2018-12-01T08:19:05.348Z,804
2018-12-01T08:19:45.913Z,824
2018-12-01T08:20:26.485Z,892
2018-12-01T08:21:07.087Z,972
2018-12-01T08:23:50.033Z,1448
2018-12-01T08:24:30.597Z,1548
2018-12-01T08:25:11.158Z,1564
2018-12-01T08:25:51.739Z,1608
2018-12-01T08:26:32.285Z,1692
2018-12-01T08:27:12.833Z,1616
2018-12-01T08:29:51.840Z,1268
2018-12-01T08:30:32.378Z,1216
2018-12-01T08:31:13.143Z,1176
2018-12-01T08:31:54.390Z,1132
2018-12-01T08:32:34.765Z,1116
2018-12-01T08:33:15.298Z,1144
2018-12-01T08:33:55.872Z,1188
2018-12-01T08:34:36.723Z,1216
2018-12-01T08:35:17.333Z,1220
2018-12-01T08:35:57.961Z,1208
2018-12-01T08:36:38.551Z,1236
2018-12-01T08:37:19.202Z,1248
2018-12-01T08:37:59.830Z,1320
2018-12-01T08:38:40.386Z,1456
2018-12-01T08:39:20.967Z,1588
2018-12-01T08:40:01.572Z,1700
2018-12-01T08:40:42.163Z,1800
2018-12-01T08:41:22.739Z,1900
2018-12-01T08:42:03.307Z,1944
2018-12-01T08:42:43.968Z,2000
2018-12-01T08:43:24.568Z,2124
2018-12-01T08:44:05.126Z,2268
2018-12-01T08:44:45.706Z,2448
2018-12-01T08:45:26.253Z,2580
2018-12-01T08:46:06.808Z,2724
2018-12-01T08:46:47.364Z,2832
2018-12-01T08:47:27.911Z,2872
2018-12-01T08:48:09.324Z,2820
2018-12-01T08:48:49.904Z,2696
2018-12-01T08:49:30.519Z,2740
2018-12-01T08:50:11.300Z,3100
2018-12-01T08:50:51.810Z,4872
2018-12-01T08:51:32.371Z,3892
2018-12-01T08:52:12.951Z,3496
2018-12-01T08:52:53.489Z,2888
2018-12-01T08:53:34.080Z,2892
2018-12-01T08:54:14.609Z,2772
2018-12-01T08:54:55.192Z,3164
2018-12-01T08:55:35.761Z,2728
2018-12-01T08:56:16.322Z,2772
2018-12-01T08:56:56.891Z,2748
2018-12-01T08:57:37.449Z,2656
2018-12-01T08:58:18.005Z,2612
2018-12-01T08:58:58.559Z,2392
2018-12-01T08:59:39.121Z,2232
2018-12-01T09:00:19.678Z,2232
2018-12-01T09:01:00.233Z,2544
2018-12-01T09:01:40.789Z,2732
2018-12-01T09:02:21.341Z,2820
2018-12-01T09:03:01.877Z,2904
2018-12-01T09:03:42.427Z,3500
2018-12-01T09:04:22.978Z,3196
2018-12-01T09:05:03.526Z,2812
2018-12-01T09:05:44.081Z,2996
2018-12-01T09:06:24.630Z,3164
2018-12-01T09:07:05.179Z,7256
2018-12-01T09:07:45.726Z,7864
2018-12-01T09:08:26.298Z,5556
2018-12-01T09:09:06.882Z,3204
2018-12-01T09:09:47.476Z,2944
2018-12-01T09:10:28.035Z,3208
2018-12-01T09:11:08.646Z,3000
2018-12-01T09:11:49.212Z,3152
2018-12-01T09:12:29.787Z,3416
2018-12-01T09:13:10.341Z,3764
2018-12-01T09:13:50.925Z,3452
2018-12-01T09:14:31.452Z,3676
2018-12-01T09:15:12.014Z,3788
2018-12-01T09:15:52.578Z,4160
2018-12-01T09:16:33.146Z,4596
2018-12-01T09:17:13.718Z,4528
2018-12-01T09:17:54.278Z,4864
2018-12-01T09:18:34.830Z,5764
2018-12-01T09:19:15.373Z,5820
2018-12-01T09:19:55.956Z,11080
2018-12-01T09:20:36.496Z,15328
2018-12-01T09:21:17.081Z,14816
2018-12-01T09:21:57.640Z,14176
2018-12-01T09:22:38.209Z,14816
2018-12-01T09:23:18.777Z,14912
2018-12-01T09:23:59.341Z,14912
2018-12-01T09:24:39.900Z,13568
2018-12-01T09:25:20.459Z,17120
2018-12-01T09:26:01.027Z,15360
2018-12-01T09:26:41.582Z,12892
2018-12-01T09:27:22.561Z,6596
2018-12-01T09:28:02.690Z,6492
2018-12-01T09:28:43.231Z,7064
2018-12-01T09:29:23.784Z,7616
2018-12-01T09:30:04.487Z,4620
2018-12-01T09:30:45.044Z,3580
2018-12-01T09:31:25.606Z,3164
2018-12-01T09:32:06.145Z,2784
2018-12-01T09:32:46.728Z,2600
2018-12-01T09:33:27.279Z,2628
2018-12-01T09:34:07.847Z,2676
2018-12-01T09:34:48.432Z,2776
2018-12-01T09:35:29.003Z,2932
2018-12-01T09:36:09.560Z,2784
2018-12-01T09:36:50.123Z,2784
2018-12-01T09:37:30.715Z,2800
2018-12-01T09:38:11.265Z,2872
2018-12-01T09:38:51.859Z,2868
2018-12-01T09:39:32.418Z,2860
2018-12-01T09:40:12.961Z,2856
2018-12-01T09:40:53.535Z,2868
2018-12-01T09:41:34.106Z,2900
2018-12-01T09:42:14.743Z,2896
2018-12-01T09:42:55.302Z,3108
2018-12-01T09:43:35.850Z,3368
2018-12-01T09:44:17.348Z,3536
2018-12-01T09:44:56.979Z,3212
2018-12-01T09:45:37.620Z,2964
2018-12-01T09:46:18.180Z,2916
2018-12-01T09:46:58.717Z,3036
2018-12-01T09:47:39.258Z,4548
2018-12-01T09:48:19.865Z,2872
2018-12-01T09:49:00.425Z,2856
2018-12-01T09:49:41.009Z,2892
2018-12-01T09:50:21.591Z,3004
2018-12-01T09:51:02.128Z,3048
2018-12-01T09:51:42.704Z,3244
2018-12-01T09:52:23.251Z,3496