createdAt,value
2023-04-09T00:04:20.283Z,16.02
2023-04-09T00:14:22.005Z,16.01
2023-04-09T00:24:23.417Z,15.98
2023-04-09T00:34:24.802Z,15.95
2023-04-09T00:44:26.243Z,15.92
2023-04-09T00:54:27.863Z,15.85
2023-04-09T01:04:29.295Z,15.87
2023-04-09T01:14:53.290Z,15.78
2023-04-09T01:25:04.895Z,15.78
2023-04-09T01:35:06.447Z,15.74
2023-04-09T01:45:08.167Z,15.73
2023-04-09T01:55:09.661Z,15.69
2023-04-09T02:05:11.077Z,15.63
2023-04-09T02:15:12.628Z,15.61
2023-04-09T02:25:14.821Z,15.58
2023-04-09T02:35:16.312Z,15.54
2023-04-09T02:45:17.740Z,15.52
2023-04-09T02:55:19.791Z,15.44
2023-04-09T03:05:21.457Z,15.42
2023-04-09T03:15:22.874Z,15.45
2023-04-09T03:25:24.340Z,15.48
2023-04-09T03:35:26.110Z,15.78
2023-04-09T03:45:28.935Z,16.05
2023-04-09T03:55:30.479Z,16.23
2023-04-09T04:05:31.887Z,16.39
2023-04-09T04:15:33.350Z,16.57
2023-04-09T04:25:34.803Z,16.75
2023-04-09T04:35:36.379Z,16.87
2023-04-09T04:45:37.872Z,16.86
2023-04-09T04:55:39.582Z,16.85
2023-04-09T05:05:41.015Z,16.82
2023-04-09T05:15:42.455Z,16.79
2023-04-09T05:25:44.017Z,16.81
2023-04-09T05:35:45.980Z,16.95
2023-04-09T05:45:47.736Z,17.12
2023-04-09T05:55:49.364Z,17.25
2023-04-09T06:05:50.875Z,17.37
2023-04-09T06:15:52.591Z,17.46
2023-04-09T06:25:54.042Z,18.03
2023-04-09T06:35:55.649Z,18.46
2023-04-09T06:45:57.310Z,18.83
2023-04-09T06:55:58.872Z,19.15
2023-04-09T07:06:00.787Z,19.40
2023-04-09T07:16:02.475Z,19.57
2023-04-09T07:26:04.896Z,20.11
2023-04-09T07:36:06.774Z,20.44
2023-04-09T07:46:08.202Z,20.64
2023-04-09T07:56:09.651Z,20.90
2023-04-09T08:06:11.069Z,21.16
2023-04-09T08:16:12.539Z,21.44
2023-04-09T08:26:14.008Z,21.76
2023-04-09T08:36:16.003Z,22.00
2023-04-09T08:46:18.154Z,22.36
2023-04-09T08:56:21.189Z,22.94
2023-04-09T09:06:30.046Z,24.33
2023-04-09T09:16:34.499Z,26.63
2023-04-09T09:26:37.997Z,28.86
2023-04-09T09:36:39.668Z,26.77
2023-04-09T09:46:42.617Z,24.94
2023-04-09T09:56:44.140Z,24.56
2023-04-09T10:06:46.068Z,22.96
2023-04-09T10:16:47.618Z,22.24
2023-04-09T10:26:49.357Z,21.98
2023-04-09T10:36:55.762Z,21.64
2023-04-09T10:46:57.345Z,21.52
2023-04-09T10:57:07.974Z,21.40
2023-04-09T11:07:09.426Z,21.32
2023-04-09T11:17:11.019Z,21.13
2023-04-09T11:27:12.940Z,21.11
2023-04-09T11:37:14.704Z,20.95
2023-04-09T11:47:19.001Z,20.87
2023-04-09T11:57:20.566Z,20.78
2023-04-09T12:07:22.193Z,20.76
2023-04-09T12:17:23.814Z,20.67
2023-04-09T12:27:25.404Z,20.55
2023-04-09T12:37:28.586Z,20.47
2023-04-09T12:47:30.077Z,20.42
2023-04-09T12:57:31.564Z,20.34
2023-04-09T13:07:32.982Z,20.22
2023-04-09T13:17:34.421Z,20.15
2023-04-09T13:27:36.085Z,20.07
2023-04-09T13:37:37.575Z,19.94
2023-04-09T13:47:39.209Z,19.90
2023-04-09T13:57:41.058Z,19.79
2023-04-09T14:07:42.502Z,19.71
2023-04-09T14:17:44.328Z,19.63
2023-04-09T14:27:46.406Z,19.57
2023-04-09T14:37:48.209Z,19.53
2023-04-09T14:47:49.823Z,19.42
2023-04-09T14:57:52.639Z,19.39
2023-04-09T15:07:54.667Z,19.30
2023-04-09T15:17:56.452Z,19.29
2023-04-09T15:27:58.300Z,19.19
2023-04-09T15:37:59.858Z,19.09
2023-04-09T15:48:01.568Z,19.05
2023-04-09T15:58:03.061Z,19.03
2023-04-09T16:08:04.479Z,19.04
2023-04-09T16:18:06.103Z,18.97
2023-04-09T16:28:08.529Z,18.97
2023-04-09T16:38:10.186Z,18.88
2023-04-09T16:48:12.833Z,18.89
2023-04-09T16:58:14.397Z,18.81
2023-04-09T17:08:17.155Z,18.71
2023-04-09T17:18:19.004Z,18.61
2023-04-09T17:28:20.565Z,18.48
2023-04-09T17:38:24.682Z,18.41
2023-04-09T17:48:26.710Z,18.32
2023-04-09T17:58:28.574Z,18.21
2023-04-09T18:08:30.164Z,18.13
2023-04-09T18:18:31.556Z,18.03
2023-04-09T18:28:33.576Z,17.97
2023-04-09T18:38:34.994Z,17.90
2023-04-09T18:48:36.467Z,17.81
2023-04-09T18:58:38.712Z,17.77
2023-04-09T19:08:40.986Z,17.69
2023-04-09T19:18:42.574Z,17.62
2023-04-09T19:28:44.009Z,17.60
2023-04-09T19:38:45.499Z,17.55
2023-04-09T19:48:47.372Z,17.47
2023-04-09T19:58:48.765Z,17.46
2023-04-09T20:08:51.252Z,17.46
2023-04-09T20:18:53.184Z,17.40
2023-04-09T20:28:55.102Z,17.38
2023-04-09T20:38:56.798Z,17.34
2023-04-09T20:48:58.372Z,17.27
2023-04-09T20:58:59.924Z,17.27
2023-04-09T21:09:01.364Z,17.22
2023-04-09T21:19:07.052Z,17.18
2023-04-09T21:29:08.573Z,17.16
2023-04-09T21:39:09.985Z,17.09
2023-04-09T21:49:11.529Z,17.10
2023-04-09T21:59:13.102Z,17.05
2023-04-09T22:09:14.676Z,17.03
2023-04-09T22:19:16.692Z,17.01
2023-04-09T22:29:18.130Z,16.97
2023-04-09T22:39:19.665Z,16.92
2023-04-09T22:49:23.640Z,16.90
2023-04-09T22:59:33.711Z,16.90
2023-04-09T23:09:40.810Z,16.90
2023-04-09T23:19:42.421Z,16.88
2023-04-09T23:29:44.133Z,16.88
2023-04-09T23:39:48.473Z,16.87
2023-04-09T23:49:49.947Z,16.85
2023-04-09T23:59:51.757Z,16.84
