createdAt,value
2023-03-06T00:00:24.475Z,17.00
2023-03-06T00:01:24.458Z,17.50
2023-03-06T00:02:24.447Z,17.30
2023-03-06T00:03:24.521Z,18.10
2023-03-06T00:04:24.436Z,18.40
2023-03-06T00:05:24.538Z,17.30
2023-03-06T00:06:24.431Z,19.00
2023-03-06T00:07:24.428Z,19.00
2023-03-06T00:08:24.408Z,18.50
2023-03-06T00:09:24.409Z,18.40
2023-03-06T00:10:24.643Z,17.80
2023-03-06T00:11:24.389Z,18.60
2023-03-06T00:12:24.380Z,17.70
2023-03-06T00:13:24.394Z,18.40
2023-03-06T00:14:24.378Z,18.90
2023-03-06T00:15:24.398Z,18.40
2023-03-06T00:16:25.390Z,19.80
2023-03-06T00:17:24.351Z,19.70
2023-03-06T00:18:24.344Z,19.00
2023-03-06T00:19:24.355Z,19.80
2023-03-06T00:20:24.377Z,19.30
2023-03-06T00:21:24.342Z,18.70
2023-03-06T00:22:24.332Z,20.80
2023-03-06T00:23:24.318Z,20.80
2023-03-06T00:24:24.338Z,20.60
2023-03-06T00:25:24.392Z,21.50
2023-03-06T00:26:24.306Z,21.80
2023-03-06T00:27:24.304Z,22.50
2023-03-06T00:28:24.304Z,22.90
2023-03-06T00:29:24.272Z,22.80
2023-03-06T00:30:24.315Z,23.10
2023-03-06T00:31:24.291Z,23.60
2023-03-06T00:32:24.310Z,25.80
2023-03-06T00:33:24.263Z,25.10
2023-03-06T00:34:24.246Z,23.60
2023-03-06T00:35:24.332Z,25.20
2023-03-06T00:36:24.216Z,24.00
2023-03-06T00:37:25.219Z,23.80
2023-03-06T00:38:24.220Z,24.00
2023-03-06T00:39:24.216Z,25.20
2023-03-06T00:40:24.217Z,26.50
2023-03-06T00:41:24.204Z,25.90
2023-03-06T00:42:24.195Z,28.00
2023-03-06T00:43:24.188Z,27.20
2023-03-06T00:44:24.182Z,26.80
2023-03-06T00:45:24.265Z,27.20
2023-03-06T00:46:24.172Z,28.40
2023-03-06T00:47:24.160Z,28.40
2023-03-06T00:48:24.151Z,28.70
2023-03-06T00:49:24.149Z,28.10
2023-03-06T00:50:24.174Z,27.20
2023-03-06T00:51:24.140Z,27.90
2023-03-06T00:52:24.121Z,29.50
2023-03-06T00:53:24.138Z,28.90
2023-03-06T00:54:24.117Z,28.50
2023-03-06T00:55:24.153Z,28.30
2023-03-06T00:56:24.110Z,28.90
2023-03-06T00:57:24.124Z,28.90
2023-03-06T00:58:24.094Z,27.10
2023-03-06T00:59:24.081Z,26.90
2023-03-06T01:00:24.110Z,26.30
2023-03-06T01:01:24.078Z,27.60
2023-03-06T01:02:24.097Z,26.10
2023-03-06T01:03:24.082Z,25.90
2023-03-06T01:04:24.046Z,26.00
2023-03-06T01:05:24.118Z,26.20
2023-03-06T01:06:24.122Z,27.30
2023-03-06T01:07:24.041Z,28.10
2023-03-06T01:08:24.054Z,27.00
2023-03-06T01:09:24.020Z,27.40
2023-03-06T01:10:24.035Z,26.60
2023-03-06T01:11:24.033Z,27.20
2023-03-06T01:12:24.025Z,27.00
2023-03-06T01:13:23.998Z,27.20
2023-03-06T01:14:23.987Z,27.90
2023-03-06T01:15:23.984Z,27.20
2023-03-06T01:16:24.049Z,28.60
2023-03-06T01:17:23.969Z,28.70
2023-03-06T01:18:23.968Z,29.00
2023-03-06T01:19:23.958Z,29.40
2023-03-06T01:20:23.966Z,30.00
2023-03-06T01:21:23.977Z,29.60
2023-03-06T01:22:23.940Z,31.40
2023-03-06T01:23:23.947Z,30.00
2023-03-06T01:24:23.951Z,31.30
2023-03-06T01:25:24.294Z,29.30
2023-03-06T01:26:23.968Z,30.20
2023-03-06T01:27:23.917Z,29.90
2023-03-06T01:28:23.903Z,29.50
2023-03-06T01:29:23.904Z,30.60
2023-03-06T01:30:23.896Z,30.70
2023-03-06T01:31:23.920Z,31.00
2023-03-06T01:32:23.942Z,29.90
2023-03-06T01:33:23.868Z,30.30
2023-03-06T01:34:24.877Z,30.20
2023-03-06T01:35:23.925Z,31.70
2023-03-06T01:36:23.881Z,30.40
2023-03-06T01:37:23.872Z,31.50
2023-03-06T01:38:23.854Z,31.20
2023-03-06T01:39:23.844Z,31.30
2023-03-06T01:40:23.834Z,31.40
2023-03-06T01:41:23.845Z,31.70
2023-03-06T01:42:23.826Z,31.20
2023-03-06T01:43:23.822Z,31.20
2023-03-06T01:44:23.811Z,32.80
2023-03-06T01:45:23.799Z,32.40
2023-03-06T01:46:23.909Z,32.50
2023-03-06T01:47:23.786Z,31.80
2023-03-06T01:48:23.784Z,33.50
2023-03-06T01:49:23.781Z,34.20
2023-03-06T01:50:23.768Z,31.90
2023-03-06T01:51:23.782Z,33.50
2023-03-06T01:52:23.766Z,32.80
2023-03-06T01:53:23.756Z,32.50
2023-03-06T01:54:23.788Z,33.40
2023-03-06T01:55:23.760Z,32.30
2023-03-06T01:56:23.769Z,34.20
2023-03-06T01:57:23.746Z,34.00
2023-03-06T01:58:23.849Z,34.80
2023-03-06T01:59:23.792Z,30.90
2023-03-06T02:00:23.760Z,33.50
2023-03-06T02:01:23.998Z,34.20
2023-03-06T02:02:23.845Z,33.60
2023-03-06T02:03:23.780Z,33.10
2023-03-06T02:04:23.723Z,33.60
2023-03-06T02:05:23.725Z,33.70
2023-03-06T02:06:23.715Z,32.90
2023-03-06T02:07:24.695Z,34.90
2023-03-06T02:08:23.720Z,37.10
2023-03-06T02:09:23.733Z,34.80
2023-03-06T02:10:23.695Z,35.00
2023-03-06T02:11:23.886Z,33.50
2023-03-06T02:12:23.788Z,35.60
2023-03-06T02:13:23.753Z,35.40
2023-03-06T02:14:23.760Z,34.90
2023-03-06T02:15:23.811Z,36.00
2023-03-06T02:16:23.794Z,35.10
2023-03-06T02:17:23.771Z,36.00
2023-03-06T02:18:23.749Z,35.80
2023-03-06T02:19:23.711Z,36.00
2023-03-06T02:20:23.675Z,36.20
2023-03-06T02:21:23.833Z,42.60
2023-03-06T02:22:23.742Z,42.00
2023-03-06T02:23:23.675Z,42.40
2023-03-06T02:24:23.732Z,43.80
2023-03-06T02:25:23.771Z,40.70
2023-03-06T02:26:23.850Z,40.60
2023-03-06T02:27:23.759Z,38.60
2023-03-06T02:28:23.713Z,37.80
2023-03-06T02:29:23.703Z,40.70
2023-03-06T02:30:23.599Z,39.30
2023-03-06T02:31:23.803Z,40.20
2023-03-06T02:32:23.690Z,37.50
2023-03-06T02:33:23.661Z,38.90
2023-03-06T02:34:23.650Z,40.00
2023-03-06T02:35:23.746Z,39.60
2023-03-06T02:36:23.752Z,39.00
2023-03-06T02:37:23.529Z,40.30
2023-03-06T02:38:23.525Z,39.30
2023-03-06T02:39:23.569Z,40.90
2023-03-06T02:40:23.464Z,44.30
2023-03-06T02:41:23.468Z,40.40
2023-03-06T02:42:23.460Z,41.60
2023-03-06T02:43:23.443Z,42.40
2023-03-06T02:44:23.465Z,41.00
2023-03-06T02:45:23.422Z,44.50
2023-03-06T02:46:23.433Z,42.30
2023-03-06T02:47:23.461Z,42.60
2023-03-06T02:48:23.401Z,43.00
2023-03-06T02:49:26.080Z,43.10
2023-03-06T02:50:23.413Z,44.60
2023-03-06T02:51:23.443Z,43.40
2023-03-06T02:52:23.403Z,43.00
2023-03-06T02:53:23.396Z,42.80
2023-03-06T02:54:23.419Z,42.10
2023-03-06T02:55:23.421Z,43.50
2023-03-06T02:56:23.485Z,42.60
2023-03-06T02:57:23.371Z,42.50
2023-03-06T02:58:23.366Z,41.40
2023-03-06T02:59:23.381Z,43.10
2023-03-06T03:00:23.410Z,41.70
2023-03-06T03:01:23.582Z,43.10
2023-03-06T03:02:23.345Z,43.80
2023-03-06T03:03:23.352Z,42.90
2023-03-06T03:04:23.355Z,44.60
2023-03-06T03:05:23.341Z,44.30
2023-03-06T03:06:23.345Z,43.20
2023-03-06T03:07:23.312Z,44.10
2023-03-06T03:08:23.292Z,44.70
2023-03-06T03:09:23.316Z,47.90
2023-03-06T03:10:23.326Z,47.90
2023-03-06T03:11:23.298Z,49.70
2023-03-06T03:12:23.255Z,45.00
2023-03-06T03:13:23.304Z,47.10
2023-03-06T03:14:23.288Z,48.20
2023-03-06T03:15:23.310Z,46.50
2023-03-06T03:16:23.266Z,47.40
2023-03-06T03:17:23.932Z,46.60
2023-03-06T03:18:23.305Z,48.50
2023-03-06T03:19:23.264Z,47.80
2023-03-06T03:20:23.321Z,47.30
2023-03-06T03:21:23.273Z,47.50
2023-03-06T03:22:23.886Z,50.90
2023-03-06T03:23:23.213Z,46.10
2023-03-06T03:24:23.281Z,47.20
2023-03-06T03:25:23.180Z,47.00
2023-03-06T03:26:23.246Z,49.10
2023-03-06T03:27:23.214Z,47.60
2023-03-06T03:28:23.184Z,47.90
2023-03-06T03:29:23.178Z,47.90
2023-03-06T03:30:23.214Z,48.40
2023-03-06T03:31:23.281Z,46.90
2023-03-06T03:32:23.267Z,49.70
2023-03-06T03:33:23.146Z,50.40
2023-03-06T03:34:23.159Z,49.80
2023-03-06T03:35:23.953Z,49.50
2023-03-06T03:36:23.197Z,48.90
2023-03-06T03:37:23.132Z,48.80
2023-03-06T03:38:23.913Z,49.10
2023-03-06T03:39:23.108Z,47.20
2023-03-06T03:40:23.176Z,49.20
2023-03-06T03:41:23.165Z,49.00
2023-03-06T03:42:23.125Z,47.10
2023-03-06T03:43:23.144Z,48.30
2023-03-06T03:44:23.130Z,50.40
2023-03-06T03:45:23.093Z,52.00
2023-03-06T03:46:23.148Z,50.20
2023-03-06T03:47:23.064Z,50.30
2023-03-06T03:48:23.072Z,50.40
2023-03-06T03:49:23.117Z,49.80
2023-03-06T03:50:23.055Z,50.30
2023-03-06T03:51:23.062Z,51.40
2023-03-06T03:52:23.079Z,48.70
2023-03-06T03:53:23.027Z,51.40
2023-03-06T03:54:23.032Z,52.80
2023-03-06T03:55:23.035Z,51.40
2023-03-06T03:56:23.018Z,49.20
2023-03-06T03:57:23.010Z,51.20
2023-03-06T03:58:23.007Z,51.60
2023-03-06T03:59:23.037Z,53.60
2023-03-06T04:00:23.026Z,51.70
2023-03-06T04:01:23.022Z,52.30
2023-03-06T04:02:23.016Z,49.40
2023-03-06T04:03:22.945Z,52.40
2023-03-06T04:04:22.976Z,53.70
2023-03-06T04:05:22.937Z,51.90
2023-03-06T04:06:23.012Z,52.30
2023-03-06T04:07:22.976Z,51.20
2023-03-06T04:08:22.909Z,52.80
2023-03-06T04:09:22.895Z,53.80
2023-03-06T04:10:22.897Z,51.80
2023-03-06T04:11:22.900Z,51.20
2023-03-06T04:12:22.887Z,49.90
2023-03-06T04:13:22.876Z,53.50
2023-03-06T04:14:22.860Z,51.70
2023-03-06T04:15:22.864Z,52.10
2023-03-06T04:16:22.979Z,51.90
2023-03-06T04:17:22.845Z,51.80
2023-03-06T04:18:22.840Z,53.20
2023-03-06T04:19:22.857Z,54.00
2023-03-06T04:20:22.826Z,53.70
2023-03-06T04:21:22.903Z,53.10
2023-03-06T04:22:22.852Z,52.80
2023-03-06T04:23:22.866Z,53.70
2023-03-06T04:24:22.868Z,54.10
2023-03-06T04:25:22.851Z,54.50
2023-03-06T04:26:23.451Z,54.70
2023-03-06T04:27:22.790Z,53.00
2023-03-06T04:28:23.361Z,52.60
2023-03-06T04:29:22.771Z,53.90
2023-03-06T04:30:22.833Z,56.40
2023-03-06T04:31:22.806Z,55.80
2023-03-06T04:32:22.805Z,57.50
2023-03-06T04:33:22.775Z,53.60
2023-03-06T04:34:22.778Z,55.90
2023-03-06T04:35:22.786Z,53.70
2023-03-06T04:36:22.790Z,56.70
2023-03-06T04:37:22.797Z,54.60
2023-03-06T04:38:22.746Z,55.60
2023-03-06T04:39:22.745Z,52.50
2023-03-06T04:40:22.737Z,52.50
2023-03-06T04:41:22.694Z,53.00
2023-03-06T04:42:22.717Z,54.80
2023-03-06T04:43:22.678Z,56.10
2023-03-06T04:44:22.677Z,59.90
2023-03-06T04:45:22.738Z,57.60
2023-03-06T04:46:22.683Z,57.10
2023-03-06T04:47:22.656Z,56.20
2023-03-06T04:48:22.699Z,55.50
2023-03-06T04:49:23.374Z,57.60
2023-03-06T04:50:22.844Z,58.90
2023-03-06T04:51:23.410Z,57.90
2023-03-06T04:52:22.672Z,57.70
2023-03-06T04:53:22.691Z,60.80
2023-03-06T04:54:22.676Z,60.50
2023-03-06T04:55:22.664Z,59.40
2023-03-06T04:56:22.610Z,60.90
2023-03-06T04:57:22.904Z,63.60
2023-03-06T04:58:22.652Z,61.50
2023-03-06T04:59:22.616Z,63.80
2023-03-06T05:00:22.610Z,63.50
2023-03-06T05:01:22.635Z,65.60
2023-03-06T05:02:22.746Z,61.90
2023-03-06T05:03:22.644Z,61.20
2023-03-06T05:04:22.608Z,59.50
2023-03-06T05:05:22.602Z,58.70
2023-03-06T05:06:22.617Z,59.80
2023-03-06T05:07:22.586Z,59.10
2023-03-06T05:08:22.636Z,61.90
2023-03-06T05:09:22.616Z,62.90
2023-03-06T05:10:22.596Z,63.50
2023-03-06T05:11:22.611Z,61.70
2023-03-06T05:12:22.574Z,64.30
2023-03-06T05:13:22.701Z,61.50
2023-03-06T05:14:22.551Z,61.80
2023-03-06T05:15:22.565Z,60.00
2023-03-06T05:16:22.663Z,58.30
2023-03-06T05:17:22.642Z,59.90
2023-03-06T05:18:22.661Z,58.70
2023-03-06T05:19:22.557Z,58.10
2023-03-06T05:20:22.577Z,58.30
2023-03-06T05:21:22.509Z,61.20
2023-03-06T05:22:22.552Z,56.60
2023-03-06T05:23:22.483Z,55.20
2023-03-06T05:24:22.561Z,50.40
2023-03-06T05:25:22.565Z,49.80
2023-03-06T05:26:22.544Z,43.40
2023-03-06T05:27:22.566Z,45.80
2023-03-06T05:28:22.514Z,43.80
2023-03-06T05:29:22.516Z,41.00
2023-03-06T05:30:22.387Z,36.90
2023-03-06T05:31:22.400Z,40.40
2023-03-06T05:32:22.589Z,36.70
2023-03-06T05:33:22.443Z,36.50
2023-03-06T05:34:23.366Z,35.90
2023-03-06T05:35:22.406Z,36.00
2023-03-06T05:36:22.616Z,38.40
2023-03-06T05:37:22.365Z,35.40
2023-03-06T05:38:22.334Z,32.60
2023-03-06T05:39:22.333Z,32.40
2023-03-06T05:40:22.350Z,33.30
2023-03-06T05:41:22.325Z,31.30
2023-03-06T05:42:23.342Z,34.10
2023-03-06T05:43:22.322Z,31.90
2023-03-06T05:44:22.307Z,30.40
2023-03-06T05:45:22.305Z,29.40
2023-03-06T05:46:22.338Z,30.70
2023-03-06T05:47:22.310Z,29.60
2023-03-06T05:48:22.277Z,30.20
2023-03-06T05:49:22.271Z,30.50
2023-03-06T05:50:22.272Z,29.50
2023-03-06T05:51:22.258Z,30.50
2023-03-06T05:52:22.274Z,29.00
2023-03-06T05:53:22.242Z,28.90
2023-03-06T05:54:22.239Z,27.00
2023-03-06T05:55:22.236Z,26.20
2023-03-06T05:56:22.253Z,25.50
2023-03-06T05:57:22.249Z,23.90
2023-03-06T05:58:22.246Z,26.10
2023-03-06T05:59:22.218Z,25.50
2023-03-06T06:00:22.202Z,23.90
2023-03-06T06:01:22.206Z,24.70
2023-03-06T06:02:22.263Z,21.40
2023-03-06T06:03:22.228Z,21.80
2023-03-06T06:04:22.176Z,23.30
2023-03-06T06:05:22.174Z,23.10
2023-03-06T06:06:22.158Z,21.70
2023-03-06T06:07:22.170Z,24.90
2023-03-06T06:08:22.158Z,21.50
2023-03-06T06:09:22.143Z,23.00
2023-03-06T06:10:22.130Z,23.70
2023-03-06T06:11:22.133Z,22.90
2023-03-06T06:12:22.147Z,23.80
2023-03-06T06:13:22.116Z,26.70
2023-03-06T06:14:22.108Z,26.80
2023-03-06T06:15:22.101Z,25.10
2023-03-06T06:16:22.095Z,23.70
2023-03-06T06:17:22.116Z,23.40
2023-03-06T06:18:22.112Z,24.00
2023-03-06T06:19:22.080Z,23.90
2023-03-06T06:20:22.081Z,24.10
2023-03-06T06:21:22.066Z,24.70
2023-03-06T06:22:22.085Z,24.30
2023-03-06T06:23:22.056Z,24.40
2023-03-06T06:24:22.047Z,21.90
2023-03-06T06:25:22.041Z,23.40
2023-03-06T06:26:22.044Z,22.70
2023-03-06T06:27:22.049Z,23.10
2023-03-06T06:28:22.028Z,25.50
2023-03-06T06:29:22.017Z,24.80
2023-03-06T06:30:22.014Z,24.60
2023-03-06T06:31:22.027Z,22.80
2023-03-06T06:32:22.278Z,25.50
2023-03-06T06:33:21.986Z,23.80
2023-03-06T06:34:21.988Z,25.90
2023-03-06T06:35:22.007Z,24.90
2023-03-06T06:36:21.977Z,24.00
2023-03-06T06:37:21.984Z,22.30
2023-03-06T06:38:21.961Z,23.00
2023-03-06T06:39:21.947Z,24.50
2023-03-06T06:40:21.944Z,25.70
2023-03-06T06:41:57.028Z,26.50
2023-03-06T06:42:33.203Z,27.60
2023-03-06T06:43:23.917Z,25.90
2023-03-06T06:44:21.906Z,25.40
2023-03-06T06:45:21.908Z,26.40
2023-03-06T06:46:59.279Z,28.20
2023-03-06T06:47:25.412Z,26.90
2023-03-06T06:48:22.946Z,27.10
2023-03-06T06:49:21.880Z,28.50
2023-03-06T06:50:21.875Z,27.50
2023-03-06T06:51:21.868Z,27.00
2023-03-06T06:52:21.887Z,27.10
2023-03-06T06:53:21.875Z,28.10
2023-03-06T06:54:21.840Z,27.60
2023-03-06T06:55:21.848Z,29.40
2023-03-06T06:56:21.841Z,27.70
2023-03-06T06:57:21.858Z,28.70
2023-03-06T06:58:21.844Z,28.70
2023-03-06T06:59:21.811Z,31.30
2023-03-06T07:00:21.802Z,30.70
2023-03-06T07:01:21.810Z,30.60
2023-03-06T07:02:21.822Z,31.60
2023-03-06T07:03:21.786Z,33.70
2023-03-06T07:04:21.779Z,29.70
2023-03-06T07:05:22.194Z,30.70
2023-03-06T07:06:21.776Z,28.20
2023-03-06T07:07:21.777Z,26.20
2023-03-06T07:08:21.764Z,24.80
2023-03-06T07:09:21.747Z,24.80
2023-03-06T07:10:21.745Z,24.50
2023-03-06T07:11:21.740Z,24.00
2023-03-06T07:12:21.754Z,22.60
2023-03-06T07:13:21.729Z,22.30
2023-03-06T07:14:21.740Z,20.90
2023-03-06T07:15:21.726Z,21.10
2023-03-06T07:16:21.747Z,20.30
2023-03-06T07:17:21.730Z,19.20
2023-03-06T07:18:21.695Z,18.80
2023-03-06T07:19:21.690Z,18.90
2023-03-06T07:20:21.670Z,19.50
2023-03-06T07:21:21.673Z,18.70
2023-03-06T07:22:21.702Z,18.40
2023-03-06T07:23:21.663Z,18.50
2023-03-06T07:24:21.656Z,17.60
2023-03-06T07:25:21.659Z,16.80
2023-03-06T07:26:21.647Z,16.50
2023-03-06T07:27:21.635Z,16.90
2023-03-06T07:28:21.670Z,17.20
2023-03-06T07:29:21.622Z,20.00
2023-03-06T07:30:21.636Z,16.80
2023-03-06T07:31:22.772Z,16.50
2023-03-06T07:32:21.640Z,17.70
2023-03-06T07:33:21.597Z,20.50
2023-03-06T07:34:21.581Z,16.00
2023-03-06T07:35:21.608Z,16.30
2023-03-06T07:36:21.572Z,18.30
2023-03-06T07:37:21.572Z,16.20
2023-03-06T07:38:21.589Z,15.50
2023-03-06T07:39:21.617Z,16.90
2023-03-06T07:40:21.550Z,18.40
2023-03-06T07:41:22.731Z,16.40
2023-03-06T07:42:22.571Z,16.20
2023-03-06T07:43:21.532Z,14.20
2023-03-06T07:44:21.531Z,14.50
2023-03-06T07:45:21.523Z,15.00
2023-03-06T07:46:21.564Z,15.90
2023-03-06T07:47:21.513Z,13.70
2023-03-06T07:48:21.516Z,13.70
2023-03-06T07:49:21.522Z,13.50
2023-03-06T07:50:21.483Z,12.90
2023-03-06T07:51:21.478Z,13.80
2023-03-06T07:52:21.470Z,12.60
2023-03-06T07:53:21.476Z,12.50
2023-03-06T07:54:21.452Z,13.10
2023-03-06T07:55:21.453Z,12.90
2023-03-06T07:56:21.447Z,12.70
2023-03-06T07:57:21.433Z,12.80
2023-03-06T07:58:21.443Z,13.10
2023-03-06T07:59:21.496Z,12.70
2023-03-06T08:00:21.405Z,12.10
2023-03-06T08:01:21.411Z,13.50
2023-03-06T08:02:21.401Z,12.70
2023-03-06T08:03:21.416Z,13.80
2023-03-06T08:04:21.393Z,12.50
2023-03-06T08:05:21.376Z,13.50
2023-03-06T08:06:21.379Z,12.90
2023-03-06T08:07:21.388Z,11.60
2023-03-06T08:08:21.395Z,11.10
2023-03-06T08:09:21.350Z,12.90
2023-03-06T08:10:21.356Z,11.60
2023-03-06T08:11:21.337Z,11.90
2023-03-06T08:12:21.341Z,12.60
2023-03-06T08:13:21.345Z,11.70
2023-03-06T08:14:21.302Z,11.40
2023-03-06T08:15:21.322Z,12.10
2023-03-06T08:16:21.345Z,10.60
2023-03-06T08:17:21.312Z,10.90
2023-03-06T08:18:21.318Z,10.00
2023-03-06T08:19:21.279Z,10.30
2023-03-06T08:20:21.265Z,10.00
2023-03-06T08:21:21.261Z,9.90
2023-03-06T08:22:21.256Z,9.20
2023-03-06T08:23:21.271Z,9.80
2023-03-06T08:24:21.245Z,9.50
2023-03-06T08:25:21.234Z,9.70
2023-03-06T08:26:21.233Z,9.00
2023-03-06T08:27:21.243Z,9.20
2023-03-06T08:28:21.230Z,8.00
2023-03-06T08:29:21.204Z,7.90
2023-03-06T08:30:21.188Z,8.60
2023-03-06T08:31:22.202Z,8.10
2023-03-06T08:32:21.345Z,8.30
2023-03-06T08:33:21.191Z,9.10
2023-03-06T08:34:21.168Z,8.10
2023-03-06T08:35:21.176Z,9.00
2023-03-06T08:36:21.158Z,8.50
2023-03-06T08:37:21.260Z,8.80
2023-03-06T08:38:21.166Z,8.80
2023-03-06T08:39:21.172Z,7.80
2023-03-06T08:40:21.135Z,9.10
2023-03-06T08:41:21.129Z,8.90
2023-03-06T08:42:21.106Z,7.00
2023-03-06T08:43:21.134Z,7.70
2023-03-06T08:44:21.106Z,8.00
2023-03-06T08:45:21.146Z,7.10
2023-03-06T08:46:21.090Z,7.90
2023-03-06T08:47:21.084Z,7.10
2023-03-06T08:48:21.084Z,6.90
2023-03-06T08:49:21.066Z,7.50
2023-03-06T08:50:21.062Z,7.20
2023-03-06T08:51:21.080Z,6.90
2023-03-06T08:52:21.058Z,7.80
2023-03-06T08:53:22.718Z,7.70
2023-03-06T08:54:22.020Z,7.10
2023-03-06T08:55:21.015Z,7.30
2023-03-06T08:56:21.012Z,7.10
2023-03-06T08:57:21.018Z,7.40
2023-03-06T08:58:21.033Z,8.30
2023-03-06T08:59:20.997Z,6.70
2023-03-06T09:00:21.029Z,7.70
2023-03-06T09:01:21.076Z,7.10
2023-03-06T09:02:21.041Z,7.90
2023-03-06T09:03:20.979Z,6.40
2023-03-06T09:04:20.947Z,6.60
2023-03-06T09:05:20.949Z,7.30
2023-03-06T09:06:20.939Z,6.70
2023-03-06T09:07:20.935Z,6.60
2023-03-06T09:08:20.949Z,6.90
2023-03-06T09:09:20.917Z,7.50
2023-03-06T09:10:20.934Z,6.70
2023-03-06T09:11:20.917Z,6.50
2023-03-06T09:12:21.921Z,6.50
2023-03-06T09:13:20.908Z,7.00
2023-03-06T09:14:20.881Z,6.50
2023-03-06T09:15:20.924Z,6.60
2023-03-06T09:16:20.898Z,6.10
2023-03-06T09:17:20.928Z,6.00
2023-03-06T09:18:20.871Z,8.10
2023-03-06T09:19:20.853Z,5.90
2023-03-06T09:20:20.843Z,6.30
2023-03-06T09:21:20.865Z,5.20
2023-03-06T09:22:21.784Z,5.40
2023-03-06T09:23:20.857Z,5.60
2023-03-06T09:24:20.812Z,5.40
2023-03-06T09:25:20.813Z,5.50
2023-03-06T09:26:20.794Z,5.80
2023-03-06T09:27:20.817Z,5.10
2023-03-06T09:28:20.810Z,4.70
2023-03-06T09:29:20.794Z,5.30
2023-03-06T09:30:20.781Z,5.10
2023-03-06T09:31:20.765Z,4.40
2023-03-06T09:32:21.791Z,4.40
2023-03-06T09:33:20.789Z,4.40
2023-03-06T09:34:20.756Z,4.20
2023-03-06T09:35:20.757Z,4.00
2023-03-06T09:36:20.742Z,3.90
2023-03-06T09:37:20.730Z,3.90
2023-03-06T09:38:20.746Z,3.80
2023-03-06T09:39:20.767Z,3.10
2023-03-06T09:40:20.706Z,3.40
2023-03-06T09:41:20.725Z,3.20
2023-03-06T09:42:20.693Z,3.40
2023-03-06T09:43:20.707Z,3.50
2023-03-06T09:44:20.678Z,3.90
2023-03-06T09:45:21.675Z,3.80
2023-03-06T09:46:20.777Z,3.40
2023-03-06T09:47:20.655Z,3.20
2023-03-06T09:48:20.682Z,3.30
2023-03-06T09:49:20.643Z,3.60
2023-03-06T09:50:20.634Z,3.60
2023-03-06T09:51:20.625Z,3.50
2023-03-06T09:52:20.612Z,7.60
2023-03-06T09:53:20.665Z,6.20
2023-03-06T09:54:20.612Z,3.40
2023-03-06T09:55:20.605Z,2.70
2023-03-06T09:56:20.600Z,3.10
2023-03-06T09:57:20.597Z,3.10
2023-03-06T09:58:20.619Z,2.80
2023-03-06T09:59:20.570Z,2.60
2023-03-06T10:00:20.562Z,2.60
2023-03-06T10:01:20.566Z,2.90
2023-03-06T10:02:20.677Z,2.50
2023-03-06T10:03:20.604Z,2.70
2023-03-06T10:04:20.526Z,2.60
2023-03-06T10:05:20.558Z,2.30
2023-03-06T10:06:20.564Z,2.40
2023-03-06T10:07:20.578Z,2.40
2023-03-06T10:08:20.509Z,2.40
2023-03-06T10:09:20.511Z,2.30
2023-03-06T10:10:20.495Z,2.30
2023-03-06T10:11:20.481Z,2.50
2023-03-06T10:12:21.096Z,2.20
2023-03-06T10:13:20.617Z,2.10
2023-03-06T10:14:20.495Z,2.30
2023-03-06T10:15:20.478Z,2.40
2023-03-06T10:16:20.449Z,2.10
2023-03-06T10:17:20.449Z,1.90
2023-03-06T10:18:21.437Z,1.90
2023-03-06T10:19:20.486Z,1.70
2023-03-06T10:20:20.440Z,1.70
2023-03-06T10:21:20.431Z,1.60
2023-03-06T10:22:20.442Z,1.50
2023-03-06T10:23:20.404Z,1.50
2023-03-06T10:24:20.418Z,1.60
2023-03-06T10:25:20.410Z,1.60
2023-03-06T10:26:20.522Z,1.60
2023-03-06T10:27:20.429Z,1.60
2023-03-06T10:28:20.420Z,1.80
2023-03-06T10:29:20.415Z,1.80
2023-03-06T10:30:20.362Z,1.70
2023-03-06T10:31:20.383Z,1.60
2023-03-06T10:32:20.399Z,1.70
2023-03-06T10:33:20.412Z,1.80
2023-03-06T10:34:20.375Z,1.70
2023-03-06T10:35:20.396Z,1.70
2023-03-06T10:36:20.349Z,2.00
2023-03-06T10:37:20.309Z,1.80
2023-03-06T10:38:20.310Z,1.90
2023-03-06T10:39:20.321Z,1.80
2023-03-06T10:40:20.411Z,1.60
2023-03-06T10:41:20.312Z,1.90
2023-03-06T10:42:20.280Z,1.80
2023-03-06T10:43:20.269Z,1.90
2023-03-06T10:44:20.311Z,1.90
2023-03-06T10:45:21.322Z,1.90
2023-03-06T10:46:20.267Z,1.90
2023-03-06T10:47:20.261Z,1.90
2023-03-06T10:48:20.242Z,1.90
2023-03-06T10:49:20.263Z,1.80
2023-03-06T10:50:20.266Z,1.90
2023-03-06T10:51:20.234Z,1.90
2023-03-06T10:52:20.204Z,2.00
2023-03-06T10:53:20.200Z,2.00
2023-03-06T10:54:20.441Z,1.90
2023-03-06T10:55:20.183Z,1.90
2023-03-06T10:56:20.226Z,1.90
2023-03-06T10:57:20.174Z,2.00
2023-03-06T10:58:20.166Z,1.70
2023-03-06T10:59:20.173Z,1.90
2023-03-06T11:00:20.709Z,1.90
2023-03-06T11:01:20.238Z,1.90
2023-03-06T11:02:20.142Z,1.70
2023-03-06T11:03:20.127Z,2.00
2023-03-06T11:04:20.185Z,1.80
2023-03-06T11:05:21.127Z,1.70
2023-03-06T11:06:20.120Z,1.60
2023-03-06T11:07:20.135Z,2.20
2023-03-06T11:08:20.098Z,1.80
2023-03-06T11:09:20.102Z,1.80
2023-03-06T11:10:20.127Z,1.70
2023-03-06T11:11:35.003Z,1.70
2023-03-06T11:12:22.075Z,1.70
2023-03-06T11:13:20.127Z,1.70
2023-03-06T11:14:20.106Z,1.60
2023-03-06T11:15:20.051Z,1.70
2023-03-06T11:16:20.081Z,1.90
2023-03-06T11:17:20.175Z,1.70
2023-03-06T11:18:20.035Z,1.60
2023-03-06T11:19:20.048Z,1.70
2023-03-06T11:20:20.026Z,3.00
2023-03-06T11:21:20.000Z,1.70
2023-03-06T11:22:19.994Z,1.60
2023-03-06T11:23:20.012Z,1.70
2023-03-06T11:24:20.032Z,1.90
2023-03-06T11:25:20.002Z,1.80
2023-03-06T11:26:20.001Z,1.90
2023-03-06T11:27:19.959Z,2.00
2023-03-06T11:28:19.951Z,2.10
2023-03-06T11:29:20.004Z,1.90
2023-03-06T11:30:19.941Z,47.30
2023-03-06T11:31:19.973Z,4.20
2023-03-06T11:32:19.941Z,13.20
2023-03-06T11:33:19.930Z,2.00
2023-03-06T11:34:19.975Z,2.20
2023-03-06T11:35:19.914Z,2.70
2023-03-06T11:36:19.897Z,2.90
2023-03-06T11:37:19.904Z,2.60
2023-03-06T11:38:19.910Z,3.10
2023-03-06T11:39:19.892Z,2.70
2023-03-06T11:40:19.871Z,2.30
2023-03-06T11:41:19.869Z,3.40
2023-03-06T11:42:19.852Z,2.60
2023-03-06T11:43:19.846Z,3.10
2023-03-06T11:44:19.859Z,2.70
2023-03-06T11:45:19.839Z,14.10
2023-03-06T11:46:19.885Z,3.20
2023-03-06T11:47:19.824Z,2.80
2023-03-06T11:48:19.813Z,2.80
2023-03-06T11:49:19.819Z,3.40
2023-03-06T11:50:19.793Z,3.40
2023-03-06T11:51:19.795Z,15.30
2023-03-06T11:52:19.799Z,4.30
2023-03-06T11:53:22.826Z,3.90
2023-03-06T11:54:23.989Z,3.30
2023-03-06T11:55:19.766Z,3.10
2023-03-06T11:56:19.782Z,4.60
2023-03-06T11:57:19.754Z,3.00
2023-03-06T11:58:19.741Z,3.50
2023-03-06T11:59:19.770Z,4.90
2023-03-06T12:00:19.744Z,3.20
2023-03-06T12:01:19.715Z,3.30
2023-03-06T12:02:19.718Z,4.40
2023-03-06T12:03:20.715Z,20.20
2023-03-06T12:04:19.732Z,3.40
2023-03-06T12:05:19.697Z,14.20
2023-03-06T12:06:19.690Z,13.70
2023-03-06T12:07:19.722Z,6.50
2023-03-06T12:08:19.668Z,10.20
2023-03-06T12:09:19.685Z,3.20
2023-03-06T12:10:19.663Z,3.00
2023-03-06T12:11:19.668Z,16.10
2023-03-06T12:12:19.648Z,10.70
2023-03-06T12:13:19.644Z,6.40
2023-03-06T12:14:19.648Z,2.50
2023-03-06T12:15:19.617Z,2.80
2023-03-06T12:16:19.679Z,2.90
2023-03-06T12:17:19.606Z,7.40
2023-03-06T12:18:19.603Z,13.40
2023-03-06T12:19:19.607Z,3.30
2023-03-06T12:20:19.620Z,3.60
2023-03-06T12:21:19.582Z,2.50
2023-03-06T12:22:19.586Z,2.70
2023-03-06T12:23:19.566Z,2.60
2023-03-06T12:24:19.582Z,2.70
2023-03-06T12:25:19.556Z,3.00
2023-03-06T12:26:19.548Z,2.70
2023-03-06T12:27:19.530Z,2.40
2023-03-06T12:28:19.536Z,2.80
2023-03-06T12:29:19.540Z,12.70
2023-03-06T12:30:19.520Z,2.50
2023-03-06T12:31:19.583Z,2.90
2023-03-06T12:32:19.713Z,5.00
2023-03-06T12:33:19.499Z,5.50
2023-03-06T12:34:19.507Z,2.60
2023-03-06T12:35:19.517Z,2.90
2023-03-06T12:36:19.480Z,2.90
2023-03-06T12:37:19.470Z,3.30
2023-03-06T12:38:19.579Z,3.30
2023-03-06T12:39:19.497Z,4.40
2023-03-06T12:40:19.469Z,5.90
2023-03-06T12:41:19.455Z,4.00
2023-03-06T12:42:23.457Z,4.40
2023-03-06T12:43:20.424Z,5.10
2023-03-06T12:44:19.454Z,6.50
2023-03-06T12:45:19.424Z,11.20
2023-03-06T12:46:19.483Z,9.40
2023-03-06T12:47:19.415Z,12.30
2023-03-06T12:48:19.411Z,11.60
2023-03-06T12:49:30.031Z,12.20
2023-03-06T12:50:21.371Z,13.30
2023-03-06T12:51:19.369Z,13.80
2023-03-06T12:52:21.603Z,14.30
2023-03-06T12:53:20.353Z,14.00
2023-03-06T12:54:19.344Z,18.10
2023-03-06T12:55:22.707Z,13.70
2023-03-06T12:56:20.332Z,14.60
2023-03-06T12:57:19.320Z,14.50
2023-03-06T12:58:19.309Z,13.20
2023-03-06T12:59:19.303Z,36.90
2023-03-06T13:00:19.323Z,42.20