createdAt,value
2022-12-01T00:00:29.109Z,3.45
2022-12-01T00:01:31.416Z,4.00
2022-12-01T00:02:33.886Z,3.72
2022-12-01T00:03:36.887Z,4.18
2022-12-01T00:04:40.802Z,3.30
2022-12-01T00:05:43.117Z,4.40
2022-12-01T00:06:45.406Z,3.88
2022-12-01T00:07:50.829Z,4.43
2022-12-01T00:09:16.532Z,3.75
2022-12-01T00:10:25.730Z,4.03
2022-12-01T00:11:28.491Z,4.15
2022-12-01T00:12:31.269Z,4.13
2022-12-01T00:13:34.440Z,3.60
2022-12-01T00:14:36.700Z,4.05
2022-12-01T00:15:39.037Z,4.00
2022-12-01T00:16:43.723Z,3.70
2022-12-01T00:17:47.555Z,3.65
2022-12-01T00:18:51.116Z,3.92
2022-12-01T00:19:53.360Z,3.90
2022-12-01T00:20:55.986Z,4.03
2022-12-01T00:21:58.693Z,4.07
2022-12-01T00:23:01.072Z,46.75
2022-12-01T00:24:03.545Z,55.25
2022-12-01T00:25:06.141Z,34.42
2022-12-01T00:26:08.399Z,20.92
2022-12-01T00:27:10.715Z,16.15
2022-12-01T00:28:13.007Z,13.43
2022-12-01T00:29:15.679Z,10.35
2022-12-01T00:30:19.524Z,8.27
2022-12-01T00:31:22.106Z,7.90
2022-12-01T00:32:25.094Z,7.25
2022-12-01T00:33:27.424Z,6.88
2022-12-01T00:34:29.801Z,6.65
2022-12-01T00:35:32.165Z,6.47
2022-12-01T00:36:34.509Z,6.88
2022-12-01T00:37:37.162Z,7.00
2022-12-01T00:38:39.890Z,7.18
2022-12-01T00:39:42.309Z,7.10
2022-12-01T00:40:44.530Z,8.13
2022-12-01T00:41:46.885Z,7.72
2022-12-01T00:42:49.251Z,7.90
2022-12-01T00:43:51.678Z,7.63
2022-12-01T00:44:55.349Z,7.43
2022-12-01T00:45:57.763Z,7.15
2022-12-01T00:47:00.138Z,7.25
2022-12-01T00:48:02.381Z,7.50
2022-12-01T00:49:05.932Z,7.57
2022-12-01T00:50:08.648Z,7.60
2022-12-01T00:51:10.947Z,7.70
2022-12-01T00:52:17.441Z,8.10
2022-12-01T00:53:20.166Z,16.55
2022-12-01T00:54:22.430Z,64.55
2022-12-01T00:55:24.732Z,128.57
2022-12-01T00:56:27.151Z,84.88
2022-12-01T00:57:29.499Z,112.22
2022-12-01T00:58:31.827Z,69.00
2022-12-01T00:59:35.050Z,55.58
2022-12-01T01:00:40.507Z,41.92
2022-12-01T01:01:42.973Z,34.05
2022-12-01T01:02:45.379Z,29.92
2022-12-01T01:03:48.065Z,25.35
2022-12-01T01:04:50.323Z,24.27
2022-12-01T01:05:52.674Z,24.05
2022-12-01T01:06:55.015Z,22.80
2022-12-01T01:07:57.438Z,21.92
2022-12-01T01:09:00.034Z,20.25
2022-12-01T01:10:02.689Z,20.08
2022-12-01T01:11:06.654Z,19.73
2022-12-01T01:12:09.212Z,18.65
2022-12-01T01:13:12.661Z,19.13
2022-12-01T01:14:15.695Z,18.42
2022-12-01T01:15:18.159Z,19.13
2022-12-01T01:16:22.093Z,16.75
2022-12-01T01:17:24.433Z,18.20
2022-12-01T01:18:27.498Z,17.50
2022-12-01T01:19:29.795Z,19.30
2022-12-01T01:20:33.196Z,19.27
2022-12-01T01:21:35.673Z,18.60
2022-12-01T01:22:37.996Z,18.35
2022-12-01T01:23:40.456Z,17.98
2022-12-01T01:24:42.755Z,17.98
2022-12-01T01:25:45.141Z,16.88
2022-12-01T01:26:47.498Z,16.48
2022-12-01T01:27:50.236Z,16.38
2022-12-01T01:28:53.565Z,17.45
2022-12-01T01:29:55.886Z,15.93
2022-12-01T01:30:58.936Z,16.38
2022-12-01T01:32:01.297Z,16.77
2022-12-01T01:33:03.841Z,15.82
2022-12-01T01:34:06.308Z,14.75
2022-12-01T01:35:08.761Z,16.30
2022-12-01T01:36:11.744Z,16.63
2022-12-01T01:37:14.045Z,17.67
2022-12-01T01:38:16.881Z,81.20
2022-12-01T01:39:19.227Z,90.95
2022-12-01T01:40:21.600Z,144.07
2022-12-01T01:41:24.476Z,115.63
2022-12-01T01:42:26.921Z,69.38
2022-12-01T01:43:47.036Z,52.47
2022-12-01T01:44:57.454Z,49.72
2022-12-01T01:45:59.824Z,34.83
2022-12-01T01:47:02.292Z,31.02
2022-12-01T01:48:04.760Z,31.20
2022-12-01T01:49:13.693Z,25.52
2022-12-01T01:50:20.580Z,23.73
2022-12-01T01:51:28.039Z,21.23
2022-12-01T01:52:30.401Z,20.70
2022-12-01T01:53:33.590Z,19.50
2022-12-01T01:54:44.409Z,21.05
2022-12-01T01:55:46.812Z,22.23
2022-12-01T01:56:50.983Z,23.55
2022-12-01T01:57:53.379Z,22.38
2022-12-01T01:58:56.001Z,20.17
2022-12-01T02:00:07.950Z,19.88
2022-12-01T02:01:14.786Z,18.48
2022-12-01T02:02:17.511Z,17.73
2022-12-01T02:03:20.681Z,21.88
2022-12-01T02:04:25.013Z,20.95
2022-12-01T02:05:32.209Z,105.53
2022-12-01T02:06:34.761Z,70.40
2022-12-01T02:07:39.107Z,43.33
2022-12-01T02:08:41.426Z,37.65
2022-12-01T02:09:44.092Z,29.35
2022-12-01T02:11:05.221Z,26.88
2022-12-01T02:12:40.302Z,30.13
2022-12-01T02:13:52.035Z,26.17
2022-12-01T02:15:12.985Z,22.25
2022-12-01T02:16:21.322Z,24.85
2022-12-01T02:17:45.800Z,21.50
2022-12-01T02:19:18.815Z,20.90
2022-12-01T02:21:00.245Z,21.02
2022-12-01T02:22:33.799Z,20.45
2022-12-01T02:24:06.523Z,17.60
2022-12-01T02:25:14.754Z,17.45
2022-12-01T02:26:41.506Z,19.00
2022-12-01T02:28:09.255Z,19.83
2022-12-01T02:29:22.898Z,17.10
2022-12-01T02:30:30.805Z,18.52
2022-12-01T02:31:42.242Z,16.60
2022-12-01T02:34:29.986Z,17.00
2022-12-01T02:35:38.911Z,16.95
2022-12-01T02:36:54.077Z,17.45
2022-12-01T02:38:28.473Z,15.88
2022-12-01T02:39:38.111Z,17.00
2022-12-01T02:41:01.222Z,21.92
2022-12-01T02:42:11.556Z,68.95
2022-12-01T02:43:33.767Z,291.45
2022-12-01T02:44:41.545Z,168.75
2022-12-01T02:45:56.443Z,104.55
2022-12-01T02:47:12.134Z,73.32
2022-12-01T02:48:35.401Z,57.65
2022-12-01T02:49:42.939Z,52.72
2022-12-01T02:50:46.304Z,46.72
2022-12-01T02:51:50.921Z,43.83
2022-12-01T02:52:53.910Z,41.97
2022-12-01T02:54:01.663Z,42.78
2022-12-01T02:55:04.175Z,38.92
2022-12-01T02:56:11.295Z,40.22
2022-12-01T02:57:16.209Z,38.22
2022-12-01T02:58:18.571Z,41.88
2022-12-01T02:59:21.196Z,38.20
2022-12-01T03:00:23.555Z,37.65
2022-12-01T03:01:44.870Z,35.65
2022-12-01T03:04:28.552Z,35.78
2022-12-01T03:06:08.450Z,34.50
2022-12-01T03:07:32.816Z,30.52
2022-12-01T03:08:49.446Z,28.95
2022-12-01T03:10:04.148Z,27.70
2022-12-01T03:11:06.618Z,29.90
2022-12-01T03:12:17.488Z,29.60
2022-12-01T03:13:41.962Z,28.45
2022-12-01T03:14:49.569Z,27.75
2022-12-01T03:16:08.235Z,27.20
2022-12-01T03:17:16.095Z,26.80
2022-12-01T03:18:40.015Z,27.17
2022-12-01T03:19:48.787Z,26.38
2022-12-01T03:21:28.755Z,26.10
2022-12-01T03:22:41.616Z,23.67
2022-12-01T03:23:48.647Z,25.73
2022-12-01T03:24:53.369Z,25.35
2022-12-01T03:25:57.774Z,24.05
2022-12-01T03:27:02.188Z,25.00
2022-12-01T03:28:21.317Z,25.30
2022-12-01T03:29:33.547Z,23.50
2022-12-01T03:30:37.268Z,25.42
2022-12-01T03:31:45.607Z,24.85
2022-12-01T03:32:52.053Z,23.80
2022-12-01T03:34:18.254Z,22.40
2022-12-01T03:35:29.342Z,23.45
2022-12-01T03:36:40.352Z,22.48
2022-12-01T03:37:59.061Z,21.67
2022-12-01T03:39:06.792Z,21.23
2022-12-01T03:40:14.554Z,20.77
2022-12-01T03:41:22.430Z,19.27
2022-12-01T03:42:32.851Z,18.85
2022-12-01T03:43:40.714Z,17.30
2022-12-01T03:44:49.514Z,18.15
2022-12-01T03:46:04.245Z,16.65
2022-12-01T03:47:14.281Z,17.00
2022-12-01T03:48:17.386Z,16.50
2022-12-01T03:49:22.170Z,16.20
2022-12-01T03:50:32.774Z,16.55
2022-12-01T03:52:04.506Z,18.13
2022-12-01T03:53:22.311Z,15.52
2022-12-01T03:54:47.211Z,15.95
2022-12-01T03:55:56.033Z,15.13
2022-12-01T03:57:04.009Z,14.98
2022-12-01T03:58:14.141Z,15.90
2022-12-01T03:59:20.324Z,14.30
2022-12-01T04:00:23.513Z,14.82
2022-12-01T04:01:31.770Z,16.23
2022-12-01T04:02:34.373Z,16.55
2022-12-01T04:03:36.780Z,14.35
2022-12-01T04:04:39.117Z,14.70
2022-12-01T04:05:41.417Z,14.52
2022-12-01T04:06:48.200Z,13.93
2022-12-01T04:07:50.731Z,12.80
2022-12-01T04:08:53.124Z,12.38
2022-12-01T04:09:55.441Z,13.38
2022-12-01T04:10:57.745Z,12.63
2022-12-01T04:12:18.918Z,13.65
2022-12-01T04:13:25.500Z,13.10
2022-12-01T04:14:27.954Z,12.40
2022-12-01T04:15:30.455Z,13.15
2022-12-01T04:16:32.810Z,13.05
2022-12-01T04:17:35.742Z,13.15
2022-12-01T04:18:38.105Z,13.38
2022-12-01T04:19:40.415Z,13.18
2022-12-01T04:20:43.437Z,11.80
2022-12-01T04:21:45.755Z,12.50
2022-12-01T04:22:48.483Z,12.38
2022-12-01T04:23:59.964Z,12.30
2022-12-01T04:25:03.359Z,13.02
2022-12-01T04:26:05.641Z,11.98
2022-12-01T04:27:08.017Z,11.88
2022-12-01T04:28:10.330Z,11.20
2022-12-01T04:29:13.317Z,11.85
2022-12-01T04:30:15.808Z,12.43
2022-12-01T04:31:18.241Z,12.55
2022-12-01T04:32:20.785Z,11.73
2022-12-01T04:33:23.062Z,12.02
2022-12-01T04:34:25.378Z,12.57
2022-12-01T04:35:27.624Z,11.65
2022-12-01T04:36:31.697Z,11.93
2022-12-01T04:37:34.404Z,12.00
2022-12-01T04:38:39.796Z,12.15
2022-12-01T04:39:42.101Z,12.02
2022-12-01T04:40:44.409Z,11.35
2022-12-01T04:41:46.820Z,11.10
2022-12-01T04:42:49.105Z,11.15
2022-12-01T04:43:54.271Z,10.48
2022-12-01T04:44:56.654Z,10.35
2022-12-01T04:45:59.079Z,10.05
2022-12-01T04:47:01.698Z,10.93
2022-12-01T04:48:04.125Z,10.40
2022-12-01T04:49:06.657Z,10.68
2022-12-01T04:50:09.359Z,10.80
2022-12-01T04:51:11.727Z,10.25
2022-12-01T04:52:14.181Z,10.90
2022-12-01T04:53:16.456Z,10.63
2022-12-01T04:54:19.242Z,10.32
2022-12-01T04:55:22.524Z,10.82
2022-12-01T04:56:24.771Z,11.75
2022-12-01T04:57:27.038Z,11.00
2022-12-01T04:58:31.169Z,11.20
2022-12-01T04:59:33.414Z,10.07
2022-12-01T05:00:36.831Z,10.20
2022-12-01T05:01:40.045Z,8.73
2022-12-01T05:02:43.584Z,9.93
2022-12-01T05:03:49.357Z,10.05
2022-12-01T05:04:51.682Z,10.52
2022-12-01T05:06:14.971Z,9.30
2022-12-01T05:07:18.137Z,10.02
2022-12-01T05:08:20.441Z,9.90
2022-12-01T05:09:22.778Z,9.70
2022-12-01T05:10:25.237Z,9.98
2022-12-01T05:11:29.242Z,10.15
2022-12-01T05:12:31.600Z,9.25
2022-12-01T05:13:41.704Z,9.88
2022-12-01T05:14:44.026Z,10.18
2022-12-01T05:15:46.303Z,9.00
2022-12-01T05:16:48.761Z,10.60
2022-12-01T05:17:51.151Z,9.73
2022-12-01T05:19:14.743Z,9.30
2022-12-01T05:20:42.211Z,9.07
2022-12-01T05:21:45.897Z,8.75
2022-12-01T05:23:04.788Z,10.23
2022-12-01T05:24:08.712Z,8.90
2022-12-01T05:25:11.062Z,9.80
2022-12-01T05:26:13.564Z,9.20
2022-12-01T05:27:15.829Z,9.52
2022-12-01T05:28:18.882Z,9.88
2022-12-01T05:29:21.208Z,9.25
2022-12-01T05:30:28.382Z,8.77
2022-12-01T05:31:31.316Z,8.45
2022-12-01T05:32:33.593Z,8.75
2022-12-01T05:33:35.987Z,9.23
2022-12-01T05:34:38.248Z,8.55
2022-12-01T05:35:40.934Z,8.80
2022-12-01T05:36:43.289Z,8.30
2022-12-01T05:37:45.588Z,8.57
2022-12-01T05:38:47.910Z,8.98
2022-12-01T05:39:50.702Z,8.73
2022-12-01T05:40:54.959Z,9.18
2022-12-01T05:41:57.302Z,9.20
2022-12-01T05:42:59.873Z,9.55
2022-12-01T05:44:02.166Z,8.93
2022-12-01T05:45:04.867Z,8.55
2022-12-01T05:46:07.309Z,7.53
2022-12-01T05:47:09.776Z,8.70
2022-12-01T05:48:12.201Z,9.60
2022-12-01T05:49:14.661Z,31.73
2022-12-01T05:50:16.983Z,19.33
2022-12-01T05:51:19.372Z,19.38
2022-12-01T05:52:21.652Z,18.85
2022-12-01T05:53:23.990Z,17.13
2022-12-01T05:54:26.296Z,15.93
2022-12-01T05:55:28.627Z,16.40
2022-12-01T05:56:31.065Z,16.45
2022-12-01T05:57:33.873Z,13.90
2022-12-01T05:58:36.390Z,13.20
2022-12-01T05:59:39.025Z,13.77
2022-12-01T06:00:45.966Z,12.30
2022-12-01T06:01:48.721Z,11.98
2022-12-01T06:02:51.112Z,10.98
2022-12-01T06:03:54.074Z,11.15
2022-12-01T06:04:56.665Z,11.60
2022-12-01T06:05:59.223Z,11.63
2022-12-01T06:07:01.593Z,11.70
2022-12-01T06:08:03.987Z,11.52
2022-12-01T06:09:06.324Z,11.65
2022-12-01T06:10:09.893Z,11.38
2022-12-01T06:11:12.403Z,10.90
2022-12-01T06:12:14.747Z,11.15
2022-12-01T06:13:17.123Z,10.13
2022-12-01T06:14:19.478Z,10.88
2022-12-01T06:15:21.800Z,10.73
2022-12-01T06:16:24.121Z,10.13
2022-12-01T06:17:26.597Z,11.63
2022-12-01T06:18:32.232Z,10.27
2022-12-01T06:19:34.526Z,10.30
2022-12-01T06:20:36.939Z,11.10
2022-12-01T06:21:39.363Z,10.23
2022-12-01T06:22:41.723Z,9.93
2022-12-01T06:23:44.072Z,10.48
2022-12-01T06:24:46.428Z,11.18
2022-12-01T06:25:49.339Z,10.32
2022-12-01T06:26:51.931Z,10.15
2022-12-01T06:27:58.078Z,10.57
2022-12-01T06:29:00.325Z,10.55
2022-12-01T06:30:04.530Z,9.90
2022-12-01T06:31:06.958Z,10.15
2022-12-01T06:32:09.859Z,11.10
2022-12-01T06:33:12.703Z,10.00
2022-12-01T06:34:15.059Z,9.82
2022-12-01T06:35:17.341Z,10.65
2022-12-01T06:36:19.646Z,10.23
2022-12-01T06:37:22.129Z,10.80
2022-12-01T06:38:24.478Z,10.20
2022-12-01T06:39:26.800Z,10.63
2022-12-01T06:40:29.370Z,15.07
2022-12-01T06:41:31.749Z,12.30
2022-12-01T06:42:34.066Z,21.98
2022-12-01T06:43:40.015Z,17.95
2022-12-01T06:44:42.333Z,17.17
2022-12-01T06:45:44.873Z,19.30
2022-12-01T06:46:47.203Z,16.90
2022-12-01T06:47:53.827Z,14.82
2022-12-01T06:48:56.548Z,14.35
2022-12-01T06:49:59.018Z,13.15
2022-12-01T06:51:02.107Z,12.10
2022-12-01T06:52:05.234Z,11.73
2022-12-01T06:53:07.529Z,11.05
2022-12-01T06:54:11.715Z,11.93
2022-12-01T06:55:14.568Z,10.63
2022-12-01T06:56:17.796Z,10.52
2022-12-01T06:57:20.550Z,10.27
2022-12-01T06:58:23.225Z,10.93
2022-12-01T06:59:26.261Z,10.35
2022-12-01T07:00:29.053Z,11.13
2022-12-01T07:01:31.484Z,10.93
2022-12-01T07:02:33.960Z,10.18
2022-12-01T07:03:36.290Z,10.52
2022-12-01T07:04:38.605Z,9.95
2022-12-01T07:05:40.933Z,11.02
2022-12-01T07:06:43.349Z,10.70
2022-12-01T07:07:45.753Z,9.80
2022-12-01T07:08:48.201Z,10.18
2022-12-01T07:09:51.059Z,9.57
2022-12-01T07:11:01.054Z,11.27
2022-12-01T07:12:03.532Z,9.85
2022-12-01T07:13:05.866Z,11.05
2022-12-01T07:14:22.036Z,11.38
2022-12-01T07:15:24.511Z,11.20
2022-12-01T07:16:26.970Z,11.80
2022-12-01T07:17:29.774Z,12.65
2022-12-01T07:18:32.936Z,10.80
2022-12-01T07:19:35.896Z,11.25
2022-12-01T07:20:38.287Z,40.40
2022-12-01T07:21:40.668Z,32.67
2022-12-01T07:22:43.091Z,31.52
2022-12-01T07:23:45.380Z,18.88
2022-12-01T07:24:47.966Z,15.73
2022-12-01T07:26:00.530Z,13.75
2022-12-01T07:27:02.858Z,17.00
2022-12-01T07:28:05.473Z,13.38
2022-12-01T07:29:09.185Z,13.10
2022-12-01T07:30:11.866Z,13.57
2022-12-01T07:31:17.293Z,14.23
2022-12-01T07:32:19.668Z,12.00
2022-12-01T07:33:22.076Z,11.63
2022-12-01T07:34:24.530Z,9.75
2022-12-01T07:35:27.094Z,10.48
2022-12-01T07:36:29.486Z,10.35
2022-12-01T07:37:31.863Z,10.35
2022-12-01T07:38:35.424Z,10.73
2022-12-01T07:39:37.761Z,10.05
2022-12-01T07:40:40.144Z,9.65
2022-12-01T07:41:42.435Z,10.05
2022-12-01T07:42:44.764Z,9.95
2022-12-01T07:43:48.208Z,9.93
2022-12-01T07:44:50.578Z,10.48
2022-12-01T07:45:52.891Z,10.45
2022-12-01T07:46:55.405Z,9.32
2022-12-01T07:47:57.643Z,11.45
2022-12-01T07:49:00.325Z,10.93
2022-12-01T07:50:02.667Z,11.60
2022-12-01T07:51:06.425Z,10.13
2022-12-01T07:52:08.948Z,11.15
2022-12-01T07:53:11.303Z,10.32
2022-12-01T07:54:17.626Z,11.15
2022-12-01T07:55:19.956Z,9.75
2022-12-01T07:56:23.467Z,10.43
2022-12-01T07:57:25.739Z,9.60
2022-12-01T07:58:28.348Z,9.68
2022-12-01T07:59:30.635Z,9.82
2022-12-01T08:00:32.971Z,9.45
2022-12-01T08:01:35.327Z,10.02
2022-12-01T08:02:37.646Z,10.43
2022-12-01T08:03:40.726Z,10.25
2022-12-01T08:04:43.127Z,9.73
2022-12-01T08:05:45.685Z,9.05
2022-12-01T08:06:48.014Z,10.70
2022-12-01T08:07:50.341Z,10.63
2022-12-01T08:08:52.998Z,11.30
2022-12-01T08:09:55.339Z,10.57
2022-12-01T08:11:01.769Z,10.55
2022-12-01T08:12:04.243Z,10.60
2022-12-01T08:13:06.635Z,11.95
2022-12-01T08:14:09.012Z,11.77
2022-12-01T08:15:11.328Z,11.65
2022-12-01T08:16:16.092Z,11.05
2022-12-01T08:17:18.438Z,11.23
2022-12-01T08:18:20.763Z,11.93
2022-12-01T08:19:23.081Z,11.52
2022-12-01T08:20:25.446Z,10.82
2022-12-01T08:21:27.756Z,10.35
2022-12-01T08:22:30.036Z,9.13
2022-12-01T08:23:32.770Z,9.95
2022-12-01T08:24:35.059Z,9.30
2022-12-01T08:25:37.382Z,9.48
2022-12-01T08:26:39.964Z,8.95
2022-12-01T08:27:42.297Z,9.23
2022-12-01T08:28:45.616Z,9.32
2022-12-01T08:29:48.129Z,8.98
2022-12-01T08:30:50.922Z,8.50
2022-12-01T08:31:53.291Z,9.13
2022-12-01T08:32:57.208Z,9.10
2022-12-01T08:33:59.573Z,9.07
2022-12-01T08:35:01.866Z,9.00
2022-12-01T08:36:05.691Z,8.75
2022-12-01T08:37:07.988Z,9.32
2022-12-01T08:38:10.659Z,8.95
2022-12-01T08:39:13.078Z,9.07
2022-12-01T08:40:15.590Z,8.30
2022-12-01T08:41:18.503Z,9.10
2022-12-01T08:42:21.613Z,8.80
2022-12-01T08:44:46.327Z,7.68
2022-12-01T08:45:48.846Z,8.60
2022-12-01T08:46:51.342Z,8.75
2022-12-01T08:47:58.668Z,8.05
2022-12-01T08:49:02.349Z,7.65
2022-12-01T08:50:06.238Z,7.90
2022-12-01T08:51:11.106Z,7.82
2022-12-01T08:52:13.356Z,8.27
2022-12-01T08:53:15.855Z,7.82
2022-12-01T08:54:18.169Z,8.38
2022-12-01T08:55:21.899Z,7.72
2022-12-01T08:56:30.298Z,8.52
2022-12-01T08:57:32.810Z,8.25
2022-12-01T08:58:35.205Z,8.55
2022-12-01T08:59:37.521Z,8.05
2022-12-01T09:00:39.778Z,8.52
2022-12-01T09:01:54.340Z,8.25
2022-12-01T09:02:56.763Z,9.40
2022-12-01T09:04:08.326Z,8.35
2022-12-01T09:05:11.177Z,8.77
2022-12-01T09:06:21.400Z,9.27
2022-12-01T09:07:26.603Z,8.05
2022-12-01T09:08:32.227Z,7.97
2022-12-01T09:09:35.841Z,7.57
2022-12-01T09:10:38.113Z,8.30
2022-12-01T09:11:41.000Z,7.50
2022-12-01T09:12:43.303Z,8.52
2022-12-01T09:13:51.379Z,8.68
2022-12-01T09:14:56.781Z,8.23
2022-12-01T09:16:02.620Z,8.00
2022-12-01T09:17:05.790Z,8.27
2022-12-01T09:18:08.330Z,7.88
2022-12-01T09:19:13.234Z,7.43
2022-12-01T09:20:15.852Z,7.68
2022-12-01T09:21:22.803Z,7.75
2022-12-01T09:22:25.073Z,8.00
2022-12-01T09:23:27.566Z,8.23
2022-12-01T09:24:30.301Z,7.50
2022-12-01T09:25:33.858Z,7.93
2022-12-01T09:26:36.260Z,8.38
2022-12-01T09:27:38.546Z,11.23
2022-12-01T09:28:40.899Z,10.90
2022-12-01T09:29:43.296Z,8.30
2022-12-01T09:30:46.973Z,8.50
2022-12-01T09:31:49.312Z,8.68
2022-12-01T09:32:51.722Z,8.95
2022-12-01T09:33:55.785Z,7.90
2022-12-01T09:34:58.107Z,9.55
2022-12-01T09:36:01.730Z,8.15
2022-12-01T09:37:04.049Z,8.27
2022-12-01T09:38:06.386Z,7.78
2022-12-01T09:39:13.110Z,8.90
2022-12-01T09:40:15.577Z,8.02
2022-12-01T09:41:22.777Z,7.88
2022-12-01T09:42:30.863Z,8.07
2022-12-01T09:43:48.426Z,8.10
2022-12-01T09:44:54.267Z,7.57
2022-12-01T09:46:02.244Z,8.63
2022-12-01T09:47:19.196Z,7.32
2022-12-01T09:48:31.311Z,7.55
2022-12-01T09:49:45.685Z,9.35
2022-12-01T09:50:47.990Z,8.35
2022-12-01T09:51:52.540Z,7.93
2022-12-01T09:53:02.499Z,8.40
2022-12-01T09:54:06.504Z,9.15
2022-12-01T09:55:20.389Z,8.48
2022-12-01T09:56:29.976Z,8.05
2022-12-01T09:57:37.388Z,8.77
2022-12-01T09:58:40.115Z,8.68
2022-12-01T09:59:43.429Z,7.32
2022-12-01T10:00:46.971Z,7.85
2022-12-01T10:01:56.860Z,8.25
2022-12-01T10:03:22.487Z,8.43
2022-12-01T10:04:44.085Z,8.48
2022-12-01T10:07:23.429Z,8.30
2022-12-01T10:08:33.773Z,8.93
2022-12-01T10:09:55.734Z,9.10
2022-12-01T10:11:05.621Z,9.20
2022-12-01T10:12:18.622Z,8.95
2022-12-01T10:13:29.286Z,10.88
2022-12-01T10:14:35.611Z,9.73
2022-12-01T10:15:47.948Z,10.68
2022-12-01T10:17:03.842Z,10.43
2022-12-01T10:18:17.913Z,10.48
2022-12-01T10:19:32.960Z,10.70
2022-12-01T10:20:44.374Z,10.77
2022-12-01T10:22:16.953Z,10.75
2022-12-01T10:23:50.175Z,11.32
2022-12-01T10:25:04.739Z,10.55
2022-12-01T10:26:15.291Z,9.82
2022-12-01T10:27:35.296Z,10.40
2022-12-01T10:29:12.836Z,10.77
2022-12-01T10:30:18.462Z,11.20
2022-12-01T10:31:35.917Z,11.35
2022-12-01T10:32:44.634Z,10.82
2022-12-01T10:34:01.427Z,9.65
2022-12-01T10:35:04.189Z,9.70
2022-12-01T10:36:08.686Z,11.13
2022-12-01T10:37:27.094Z,11.18
2022-12-01T10:38:36.519Z,10.82
2022-12-01T10:39:43.068Z,10.45
2022-12-01T10:40:45.999Z,10.88
2022-12-01T10:41:49.588Z,10.63
2022-12-01T10:42:52.130Z,10.25
2022-12-01T10:44:00.698Z,10.73
2022-12-01T10:45:14.193Z,9.68
2022-12-01T10:46:46.699Z,10.32
2022-12-01T10:48:10.679Z,8.70
2022-12-01T10:49:15.761Z,9.82
2022-12-01T10:50:28.105Z,9.02
2022-12-01T10:51:30.442Z,9.55
2022-12-01T10:52:40.874Z,9.57
2022-12-01T10:53:43.579Z,10.37
2022-12-01T10:54:46.103Z,10.52
2022-12-01T10:55:51.111Z,10.30
2022-12-01T10:56:56.460Z,9.73
2022-12-01T10:58:07.720Z,10.23
2022-12-01T10:59:21.550Z,10.40
2022-12-01T11:00:58.074Z,10.30
2022-12-01T11:01:49.861Z,10.02
2022-12-01T11:02:53.065Z,9.55
2022-12-01T11:04:05.632Z,9.55
2022-12-01T11:05:32.897Z,10.27
2022-12-01T11:06:35.987Z,9.68
2022-12-01T11:07:49.298Z,9.82
2022-12-01T11:09:07.106Z,10.15
2022-12-01T11:10:24.294Z,11.43
2022-12-01T11:11:34.058Z,8.77
2022-12-01T11:12:36.586Z,10.07
2022-12-01T11:13:42.285Z,9.55
2022-12-01T11:14:46.959Z,9.63
2022-12-01T11:15:53.387Z,9.93
2022-12-01T11:16:55.770Z,9.65
2022-12-01T11:18:03.639Z,10.07
2022-12-01T11:19:39.871Z,10.00
2022-12-01T11:20:42.345Z,9.48
2022-12-01T11:21:48.749Z,8.82
2022-12-01T11:22:51.148Z,9.02
2022-12-01T11:23:55.449Z,9.52
2022-12-01T11:24:59.522Z,9.35
2022-12-01T11:26:17.705Z,9.15
2022-12-01T11:27:22.428Z,9.43
2022-12-01T11:28:25.321Z,10.52
2022-12-01T11:29:36.042Z,8.07
2022-12-01T11:30:38.455Z,9.10
2022-12-01T11:31:49.625Z,9.27
2022-12-01T11:33:56.546Z,8.85
2022-12-01T11:35:04.214Z,8.95
2022-12-01T11:36:11.792Z,10.57
2022-12-01T11:37:21.526Z,9.32
2022-12-01T11:38:30.897Z,8.82
2022-12-01T11:39:41.530Z,9.30
2022-12-01T11:40:52.982Z,9.68
2022-12-01T11:43:02.693Z,9.65
2022-12-01T11:44:43.248Z,10.25
2022-12-01T11:45:42.709Z,9.20
2022-12-01T11:46:50.472Z,9.65
2022-12-01T11:48:24.179Z,8.80
2022-12-01T11:49:30.134Z,8.88
2022-12-01T11:50:36.471Z,8.57
2022-12-01T11:51:39.086Z,9.07
2022-12-01T11:52:47.955Z,9.43
2022-12-01T11:54:21.483Z,10.43
2022-12-01T11:55:29.150Z,9.35
2022-12-01T11:56:31.782Z,8.93
2022-12-01T11:57:35.053Z,9.05
2022-12-01T11:58:37.631Z,8.35
2022-12-01T11:59:40.041Z,9.23
2022-12-01T12:00:50.655Z,8.77
2022-12-01T12:02:14.768Z,8.23
2022-12-01T12:03:38.998Z,8.80
2022-12-01T12:05:08.989Z,8.73
2022-12-01T12:06:42.319Z,8.45
2022-12-01T12:07:45.032Z,8.15
2022-12-01T12:09:03.253Z,8.70
2022-12-01T12:10:08.331Z,9.68
2022-12-01T12:11:24.410Z,9.10
2022-12-01T12:12:55.368Z,8.40
2022-12-01T12:14:25.134Z,8.52
2022-12-01T12:15:57.242Z,7.90
2022-12-01T12:17:22.780Z,10.10
2022-12-01T12:18:33.045Z,8.02
2022-12-01T12:20:07.571Z,8.52
2022-12-01T12:21:28.160Z,8.70
2022-12-01T12:23:16.463Z,32.25
2022-12-01T12:24:35.366Z,16.48
2022-12-01T12:25:55.355Z,34.95
2022-12-01T12:27:27.500Z,21.27
2022-12-01T12:28:46.059Z,12.35
2022-12-01T12:30:20.978Z,10.75
2022-12-01T12:31:39.703Z,9.40
2022-12-01T12:33:09.897Z,10.15
2022-12-01T12:34:12.641Z,9.27
2022-12-01T12:36:00.015Z,11.05
2022-12-01T12:37:38.006Z,9.90
2022-12-01T12:39:00.736Z,9.48
2022-12-01T12:40:45.934Z,9.25
2022-12-01T12:41:57.826Z,8.60
2022-12-01T12:43:24.587Z,8.35
2022-12-01T12:44:48.973Z,10.02
2022-12-01T12:46:31.041Z,8.52
2022-12-01T12:49:19.849Z,8.77
2022-12-01T12:51:42.406Z,7.35
2022-12-01T12:52:49.724Z,7.55
2022-12-01T12:54:00.349Z,7.90
2022-12-01T12:55:20.582Z,8.43
2022-12-01T12:56:25.949Z,8.15
2022-12-01T12:57:35.475Z,7.97
2022-12-01T12:59:11.786Z,7.35
2022-12-01T13:00:20.922Z,8.00
2022-12-01T13:01:27.330Z,7.63
2022-12-01T13:02:40.782Z,7.97
2022-12-01T13:03:55.718Z,7.85
2022-12-01T13:05:05.094Z,8.35
2022-12-01T13:06:12.935Z,7.63
2022-12-01T13:07:56.261Z,12.32
2022-12-01T13:09:06.660Z,16.27
2022-12-01T13:10:32.394Z,10.93
2022-12-01T13:12:06.243Z,8.75
2022-12-01T13:13:31.138Z,7.97
2022-12-01T13:14:39.110Z,7.60
2022-12-01T13:15:43.644Z,8.80
2022-12-01T13:16:49.202Z,8.25
2022-12-01T13:18:00.926Z,7.13
2022-12-01T13:19:14.845Z,7.90
2022-12-01T13:20:20.977Z,7.95
2022-12-01T13:21:24.067Z,7.65
2022-12-01T13:22:48.148Z,6.88
2022-12-01T13:23:52.350Z,8.02
2022-12-01T13:24:54.775Z,7.68
2022-12-01T13:25:59.732Z,7.70
2022-12-01T13:27:05.007Z,7.20
2022-12-01T13:28:27.245Z,7.72
2022-12-01T13:29:43.737Z,7.20
2022-12-01T13:30:58.521Z,6.90
2022-12-01T13:32:02.402Z,7.57
2022-12-01T13:33:06.174Z,7.63
2022-12-01T13:34:25.988Z,7.65
2022-12-01T13:35:38.734Z,7.45
2022-12-01T13:36:51.798Z,7.72
2022-12-01T13:38:20.036Z,7.55
2022-12-01T13:39:36.598Z,7.40
2022-12-01T13:40:39.338Z,7.65
2022-12-01T13:41:44.379Z,6.95
2022-12-01T13:43:05.527Z,6.70
2022-12-01T13:44:20.330Z,6.95
2022-12-01T13:45:23.000Z,7.78
2022-12-01T13:46:27.146Z,6.78
2022-12-01T13:47:39.590Z,6.70
2022-12-01T13:48:41.889Z,6.28
2022-12-01T13:49:47.705Z,7.00
2022-12-01T13:50:52.991Z,6.85
2022-12-01T13:52:17.024Z,6.60
2022-12-01T13:53:19.286Z,9.75
2022-12-01T13:54:29.727Z,9.07
2022-12-01T13:55:32.118Z,121.95
2022-12-01T13:56:39.680Z,30.52
2022-12-01T13:57:57.884Z,30.70
2022-12-01T13:59:00.186Z,27.75
2022-12-01T14:00:22.335Z,24.50
2022-12-01T14:01:24.668Z,19.35
2022-12-01T14:02:29.538Z,16.95
2022-12-01T14:03:37.106Z,15.65
2022-12-01T14:04:39.443Z,12.88
2022-12-01T14:05:57.474Z,13.32
2022-12-01T14:07:19.239Z,12.18
2022-12-01T14:08:27.977Z,11.32
2022-12-01T14:09:41.451Z,11.07
2022-12-01T14:10:54.471Z,11.38
2022-12-01T14:12:02.907Z,11.93
2022-12-01T14:13:06.431Z,11.68
2022-12-01T14:14:13.169Z,11.32
2022-12-01T14:15:35.721Z,11.65
2022-12-01T14:16:58.882Z,11.55
2022-12-01T14:18:30.266Z,11.68
2022-12-01T14:19:44.200Z,10.70
2022-12-01T14:20:48.553Z,10.88
2022-12-01T14:21:51.790Z,10.90
2022-12-01T14:23:04.673Z,9.95
2022-12-01T14:24:07.348Z,10.30
2022-12-01T14:25:21.683Z,11.10
2022-12-01T14:26:24.413Z,10.98
2022-12-01T14:27:41.517Z,9.65
2022-12-01T14:28:55.853Z,8.90
2022-12-01T14:29:58.256Z,9.23
2022-12-01T14:31:02.828Z,9.48
2022-12-01T14:32:20.316Z,10.13
2022-12-01T14:33:43.291Z,10.55
2022-12-01T14:34:46.184Z,9.48
2022-12-01T14:35:48.620Z,9.65
2022-12-01T14:37:02.060Z,9.88
2022-12-01T14:38:05.034Z,9.80
2022-12-01T14:39:16.145Z,9.27
2022-12-01T14:40:24.090Z,9.93
2022-12-01T14:41:30.256Z,9.15
2022-12-01T14:43:07.037Z,9.23
2022-12-01T14:44:31.090Z,8.43
2022-12-01T14:45:45.600Z,9.02
2022-12-01T14:46:54.651Z,9.68
2022-12-01T14:48:02.271Z,8.85
2022-12-01T14:49:05.638Z,8.85
2022-12-01T14:50:19.618Z,8.90
2022-12-01T14:51:29.837Z,9.02
2022-12-01T14:52:38.664Z,8.70
2022-12-01T14:53:44.506Z,9.20
2022-12-01T14:54:49.338Z,8.85
2022-12-01T14:56:02.158Z,9.50