createdAt,value
2018-06-21T00:01:57.668Z,21.90
2018-06-21T00:04:26.046Z,21.90
2018-06-21T00:06:54.617Z,21.90
2018-06-21T00:09:23.092Z,21.90
2018-06-21T00:11:51.794Z,21.80
2018-06-21T00:14:20.251Z,21.80
2018-06-21T00:16:48.639Z,21.80
2018-06-21T00:19:17.014Z,21.80
2018-06-21T00:21:45.471Z,21.70
2018-06-21T00:24:13.792Z,21.70
2018-06-21T00:26:42.134Z,21.60
2018-06-21T00:29:10.690Z,21.60
2018-06-21T00:31:39.106Z,21.60
2018-06-21T00:34:07.413Z,21.60
2018-06-21T00:39:05.679Z,21.50
2018-06-21T00:41:33.965Z,21.40
2018-06-21T00:44:02.224Z,21.40
2018-06-21T00:46:30.622Z,21.40
2018-06-21T00:48:59.085Z,21.20
2018-06-21T00:51:27.501Z,21.30
2018-06-21T00:53:55.946Z,21.20
2018-06-21T00:56:24.252Z,21.20
2018-06-21T00:58:52.610Z,21.20
2018-06-21T01:01:21.172Z,21.20
2018-06-21T01:03:49.590Z,21.20
2018-06-21T01:06:17.948Z,21.20
2018-06-21T01:08:46.358Z,21.20
2018-06-21T01:11:14.890Z,21.10
2018-06-21T01:13:43.211Z,21.20
2018-06-21T01:16:11.675Z,21.10
2018-06-21T01:18:39.984Z,21.10
2018-06-21T01:21:08.367Z,21.00
2018-06-21T01:23:36.726Z,21.00
2018-06-21T01:26:05.269Z,21.00
2018-06-21T01:28:33.601Z,20.90
2018-06-21T01:31:02.038Z,20.80
2018-06-21T01:33:30.402Z,20.80
2018-06-21T01:35:58.865Z,20.80
2018-06-21T01:38:27.390Z,21.00
2018-06-21T01:40:55.804Z,20.90
2018-06-21T01:43:24.146Z,20.90
2018-06-21T01:45:52.518Z,20.80
2018-06-21T01:48:20.934Z,20.60
2018-06-21T01:50:49.363Z,20.70
2018-06-21T01:53:17.758Z,20.70
2018-06-21T01:55:46.189Z,20.70
2018-06-21T01:58:14.654Z,20.60
2018-06-21T02:00:43.185Z,20.60
2018-06-21T02:03:11.685Z,20.60
2018-06-21T02:05:39.999Z,20.50
2018-06-21T02:10:36.428Z,20.30
2018-06-21T02:13:04.985Z,20.20
2018-06-21T02:15:33.328Z,20.30
2018-06-21T02:18:01.749Z,20.50
2018-06-21T02:20:30.137Z,20.50
2018-06-21T02:22:58.395Z,20.50
2018-06-21T02:25:26.672Z,20.40
2018-06-21T02:27:54.996Z,20.30
2018-06-21T02:30:23.461Z,20.50
2018-06-21T02:32:51.812Z,20.30
2018-06-21T02:35:20.775Z,20.30
2018-06-21T02:37:49.051Z,20.20
2018-06-21T02:40:17.368Z,20.20
2018-06-21T02:42:45.683Z,20.20
2018-06-21T02:45:14.088Z,20.20
2018-06-21T02:47:42.386Z,20.20
2018-06-21T02:52:38.809Z,20.00
2018-06-21T02:55:07.213Z,20.00
2018-06-21T02:57:35.629Z,20.10
2018-06-21T03:00:03.951Z,20.20
2018-06-21T03:02:32.261Z,20.20
2018-06-21T03:07:28.713Z,20.10
2018-06-21T03:09:56.933Z,20.10
2018-06-21T03:12:25.263Z,19.90
2018-06-21T03:14:54.569Z,20.00
2018-06-21T03:17:23.287Z,20.10
2018-06-21T03:19:51.641Z,20.10
2018-06-21T03:22:20.009Z,20.20
2018-06-21T03:24:48.397Z,20.20
2018-06-21T03:27:16.806Z,20.20
2018-06-21T03:29:45.188Z,20.20
2018-06-21T03:32:13.679Z,20.20
2018-06-21T03:34:42.166Z,20.30
2018-06-21T03:39:38.458Z,20.40
2018-06-21T03:42:07.117Z,20.40
2018-06-21T03:47:03.559Z,20.40
2018-06-21T03:49:31.965Z,20.40
2018-06-21T03:52:00.262Z,20.40
2018-06-21T03:54:28.753Z,20.50
2018-06-21T03:56:57.117Z,20.50
2018-06-21T03:59:25.742Z,20.50
2018-06-21T04:01:54.131Z,20.50
2018-06-21T04:04:22.484Z,20.50
2018-06-21T04:06:50.783Z,20.50
2018-06-21T04:09:19.139Z,20.40
2018-06-21T04:11:47.579Z,20.50
2018-06-21T04:14:16.108Z,20.40
2018-06-21T04:16:44.528Z,20.40
2018-06-21T04:19:13.017Z,20.40
2018-06-21T04:21:41.507Z,20.40
2018-06-21T04:24:10.212Z,20.40
2018-06-21T04:26:38.546Z,20.40
2018-06-21T04:31:34.929Z,20.50
2018-06-21T04:34:03.234Z,20.40
2018-06-21T04:36:31.539Z,20.40
2018-06-21T04:38:59.918Z,20.50
2018-06-21T04:41:28.291Z,20.40
2018-06-21T04:43:56.577Z,20.30
2018-06-21T04:46:24.955Z,20.20
2018-06-21T04:48:53.630Z,20.20
2018-06-21T04:51:22.006Z,20.20
2018-06-21T04:53:50.481Z,20.30
2018-06-21T04:56:19.115Z,20.60
2018-06-21T04:58:47.406Z,20.60
2018-06-21T05:01:16.143Z,20.60
2018-06-21T05:06:12.665Z,20.70
2018-06-21T05:08:41.040Z,20.80
2018-06-21T05:11:09.409Z,20.80
2018-06-21T05:13:37.908Z,20.80
2018-06-21T05:16:06.644Z,20.80
2018-06-21T05:18:35.013Z,20.80
2018-06-21T05:21:03.412Z,20.90
2018-06-21T05:23:31.940Z,20.90
2018-06-21T05:26:00.356Z,20.80
2018-06-21T05:28:28.737Z,20.90
2018-06-21T05:30:57.175Z,20.90
2018-06-21T05:33:25.506Z,20.90
2018-06-21T05:35:53.863Z,21.00
2018-06-21T05:38:22.451Z,21.10
2018-06-21T05:40:50.935Z,21.10
2018-06-21T05:43:21.126Z,21.20
2018-06-21T05:45:50.857Z,21.20
2018-06-21T05:48:19.601Z,21.20
2018-06-21T05:53:16.414Z,21.40
2018-06-21T05:55:44.997Z,21.50
2018-06-21T05:58:13.818Z,21.50
2018-06-21T06:00:55.655Z,21.50
2018-06-21T06:03:24.115Z,21.60
2018-06-21T06:05:52.545Z,21.60
2018-06-21T06:08:21.166Z,21.70
2018-06-21T06:10:49.509Z,21.70
2018-06-21T06:13:18.091Z,21.80
2018-06-21T06:15:46.686Z,22.00
2018-06-21T06:18:15.028Z,22.00
2018-06-21T06:20:43.381Z,22.20
2018-06-21T06:23:12.102Z,22.30
2018-06-21T06:25:40.699Z,22.30
2018-06-21T06:28:09.188Z,22.50
2018-06-21T06:30:37.583Z,22.40
2018-06-21T06:33:06.128Z,22.30
2018-06-21T06:35:34.645Z,22.40
2018-06-21T06:38:02.919Z,22.70
2018-06-21T06:40:31.532Z,22.80
2018-06-21T06:42:59.779Z,22.80
2018-06-21T06:45:28.146Z,22.70
2018-06-21T06:47:56.559Z,22.80
2018-06-21T06:50:25.147Z,22.70
2018-06-21T06:52:53.467Z,22.70
2018-06-21T06:55:21.835Z,22.80
2018-06-21T06:57:50.208Z,22.90
2018-06-21T07:02:46.558Z,22.80
2018-06-21T07:05:16.287Z,22.80
2018-06-21T07:07:44.827Z,22.80
2018-06-21T07:10:13.702Z,22.80
2018-06-21T07:12:41.999Z,22.80
2018-06-21T07:15:10.421Z,22.80
2018-06-21T07:17:39.181Z,22.70
2018-06-21T07:20:07.746Z,22.60
2018-06-21T07:22:36.170Z,22.60
2018-06-21T07:25:04.486Z,22.60
2018-06-21T07:27:32.831Z,22.70
2018-06-21T07:30:01.218Z,22.80
2018-06-21T07:32:29.976Z,22.80
2018-06-21T07:34:58.362Z,22.80
2018-06-21T07:37:26.795Z,23.10
2018-06-21T07:39:55.186Z,23.10
2018-06-21T07:42:23.531Z,23.10
2018-06-21T07:44:51.805Z,23.20
2018-06-21T07:47:20.163Z,23.20
2018-06-21T07:49:48.558Z,23.00
2018-06-21T07:52:17.111Z,23.00
2018-06-21T07:54:45.389Z,23.30
2018-06-21T07:57:13.764Z,23.30
2018-06-21T07:59:42.031Z,23.20
2018-06-21T08:02:10.341Z,23.20
2018-06-21T08:04:38.650Z,23.30
2018-06-21T08:07:06.955Z,23.30
2018-06-21T08:09:36.326Z,23.40
2018-06-21T08:12:04.575Z,23.40
2018-06-21T08:14:33.171Z,23.40
2018-06-21T08:17:01.481Z,23.40
2018-06-21T08:19:29.751Z,23.40
2018-06-21T08:21:58.089Z,23.50
2018-06-21T08:24:26.666Z,23.50
2018-06-21T08:26:54.929Z,23.50
2018-06-21T08:29:23.300Z,23.80
2018-06-21T08:31:51.735Z,23.70
2018-06-21T08:34:20.035Z,23.90
2018-06-21T08:36:48.406Z,23.90
2018-06-21T08:41:44.858Z,23.60
2018-06-21T08:44:13.149Z,23.70
2018-06-21T08:46:41.395Z,24.10
2018-06-21T08:49:09.720Z,24.10
2018-06-21T08:51:38.131Z,24.30
2018-06-21T08:54:06.502Z,24.40
2018-06-21T08:56:35.121Z,24.20
2018-06-21T08:59:03.429Z,24.20
2018-06-21T09:01:31.679Z,24.10
2018-06-21T09:04:00.068Z,24.20
2018-06-21T09:06:28.477Z,24.20
2018-06-21T09:08:56.839Z,24.20
2018-06-21T09:11:25.193Z,24.20
2018-06-21T09:13:53.668Z,24.20
2018-06-21T09:16:22.079Z,23.90
2018-06-21T09:18:50.344Z,23.80
2018-06-21T09:21:18.668Z,23.80
2018-06-21T09:23:46.905Z,23.70
2018-06-21T09:26:15.234Z,23.80
2018-06-21T09:28:43.653Z,23.90
2018-06-21T09:31:11.914Z,23.80
2018-06-21T09:33:40.332Z,24.00
2018-06-21T09:36:08.806Z,24.10
2018-06-21T09:38:42.503Z,24.10
2018-06-21T09:44:53.237Z,24.20
2018-06-21T09:47:26.954Z,23.70
2018-06-21T09:49:55.289Z,23.70
2018-06-21T09:52:23.648Z,23.20
2018-06-21T09:54:51.908Z,23.10
2018-06-21T09:57:20.281Z,22.30
2018-06-21T09:59:48.734Z,22.20
2018-06-21T10:02:17.160Z,21.90
2018-06-21T10:04:49.241Z,21.80
2018-06-21T10:07:18.733Z,21.70
2018-06-21T10:09:47.278Z,21.30
2018-06-21T10:17:14.909Z,21.20
2018-06-21T10:22:11.411Z,21.20
2018-06-21T10:24:39.727Z,21.20
2018-06-21T10:27:08.379Z,20.70
2018-06-21T10:29:36.786Z,20.70
2018-06-21T10:32:05.403Z,20.50
2018-06-21T10:34:33.762Z,20.30
2018-06-21T10:37:02.031Z,20.30
2018-06-21T10:39:30.514Z,20.30
2018-06-21T10:41:58.870Z,20.30
2018-06-21T10:44:27.292Z,20.20
2018-06-21T10:46:55.622Z,20.40
2018-06-21T10:49:23.926Z,20.40
2018-06-21T10:51:52.302Z,20.30
2018-06-21T10:54:23.070Z,20.30
2018-06-21T10:56:51.445Z,20.40
2018-06-21T10:59:19.977Z,20.30
2018-06-21T11:01:48.476Z,20.30
2018-06-21T11:04:16.834Z,19.90
2018-06-21T11:06:45.212Z,19.90
2018-06-21T11:09:13.724Z,19.90
2018-06-21T11:11:42.202Z,20.00
2018-06-21T11:14:10.695Z,20.20
2018-06-21T11:16:39.006Z,20.40
2018-06-21T11:19:07.344Z,20.60
2018-06-21T11:21:35.721Z,20.80
2018-06-21T11:24:04.116Z,20.80
2018-06-21T11:26:32.472Z,21.00
2018-06-21T11:29:00.860Z,21.00
2018-06-21T11:31:29.261Z,21.30
2018-06-21T11:36:25.788Z,21.60
2018-06-21T11:38:54.344Z,21.60
2018-06-21T11:41:22.642Z,22.00
2018-06-21T11:43:51.176Z,22.40
2018-06-21T11:48:47.700Z,22.20
2018-06-21T11:51:16.133Z,22.10
2018-06-21T11:53:44.660Z,22.10
2018-06-21T11:56:13.195Z,21.80
2018-06-21T12:01:09.642Z,21.90
2018-06-21T12:03:38.059Z,21.80
2018-06-21T12:06:16.677Z,21.90
2018-06-21T12:08:45.110Z,21.70
2018-06-21T12:11:13.483Z,21.70
2018-06-21T12:13:43.069Z,21.30
2018-06-21T12:16:12.777Z,21.40
2018-06-21T12:18:42.068Z,21.50
2018-06-21T12:21:10.407Z,21.40
2018-06-21T12:23:38.837Z,21.30
2018-06-21T12:28:35.789Z,21.70
2018-06-21T12:31:04.217Z,21.70
2018-06-21T12:33:32.873Z,21.40
2018-06-21T12:36:01.421Z,21.70
2018-06-21T12:38:29.911Z,21.60
2018-06-21T12:40:58.387Z,21.80
2018-06-21T12:43:26.783Z,21.70
2018-06-21T12:45:55.414Z,21.60
2018-06-21T12:48:23.927Z,21.60
2018-06-21T12:50:52.311Z,21.70
2018-06-21T12:53:20.595Z,21.90
2018-06-21T12:55:49.053Z,22.00
2018-06-21T12:58:17.369Z,21.90
2018-06-21T13:00:45.830Z,22.00
2018-06-21T13:03:14.351Z,22.00
2018-06-21T13:05:42.791Z,22.00
2018-06-21T13:08:11.159Z,21.90
2018-06-21T13:10:51.039Z,21.70
2018-06-21T13:13:24.812Z,22.00
2018-06-21T13:15:53.218Z,21.80
2018-06-21T13:20:49.918Z,21.90
2018-06-21T13:23:18.420Z,22.00
2018-06-21T13:25:46.922Z,21.70
2018-06-21T13:28:15.240Z,21.60
2018-06-21T13:30:43.574Z,21.60
2018-06-21T13:33:11.843Z,21.90
2018-06-21T13:35:40.448Z,21.90
2018-06-21T13:38:09.060Z,21.90
2018-06-21T13:40:37.536Z,21.90
2018-06-21T13:43:05.978Z,22.10
2018-06-21T13:45:34.512Z,22.00
2018-06-21T13:48:03.146Z,21.90
2018-06-21T13:50:31.398Z,21.90
2018-06-21T13:52:59.809Z,22.00
2018-06-21T13:55:28.255Z,22.50
2018-06-21T13:57:56.535Z,22.80
2018-06-21T14:00:24.828Z,23.10
2018-06-21T14:02:53.229Z,23.10
2018-06-21T14:05:23.722Z,23.20
2018-06-21T14:07:52.171Z,22.50
2018-06-21T14:10:20.502Z,24.00
2018-06-21T14:12:48.873Z,24.20
2018-06-21T14:15:17.214Z,24.70
2018-06-21T14:17:45.661Z,24.60
2018-06-21T14:20:13.876Z,24.50
2018-06-21T14:22:42.242Z,24.10
2018-06-21T14:25:10.680Z,23.60
2018-06-21T14:27:38.965Z,23.00
2018-06-21T14:30:07.420Z,22.70
2018-06-21T14:32:36.031Z,22.50
2018-06-21T14:37:32.658Z,22.60
2018-06-21T14:40:00.982Z,23.00
2018-06-21T14:42:29.551Z,22.90
2018-06-21T14:44:57.899Z,23.10
2018-06-21T14:47:26.262Z,23.50
2018-06-21T14:52:22.927Z,22.60
2018-06-21T14:54:51.278Z,22.80
2018-06-21T14:57:19.667Z,22.90
2018-06-21T14:59:48.126Z,23.00
2018-06-21T15:02:16.518Z,22.90
2018-06-21T15:04:44.987Z,22.90
2018-06-21T15:07:13.370Z,23.20
2018-06-21T15:09:41.802Z,23.30
2018-06-21T15:12:10.826Z,23.20
2018-06-21T15:14:39.222Z,23.10
2018-06-21T15:17:07.539Z,23.50
2018-06-21T15:22:04.194Z,23.50
2018-06-21T15:24:32.781Z,23.40
2018-06-21T15:27:01.416Z,23.70
2018-06-21T15:29:30.540Z,23.80
2018-06-21T15:32:00.550Z,23.50
2018-06-21T15:34:32.740Z,23.80
2018-06-21T15:37:03.389Z,23.50
2018-06-21T15:39:31.739Z,23.10
2018-06-21T15:42:03.506Z,22.90
2018-06-21T15:44:35.149Z,23.40
2018-06-21T15:47:03.624Z,24.00
2018-06-21T15:49:31.913Z,24.20
2018-06-21T15:52:00.306Z,24.50
2018-06-21T15:54:28.640Z,24.90
2018-06-21T15:56:57.039Z,24.90
2018-06-21T15:59:25.498Z,24.30
2018-06-21T16:01:53.956Z,24.70
2018-06-21T16:04:22.356Z,24.90
2018-06-21T16:06:50.706Z,25.70
2018-06-21T16:09:19.293Z,25.90
2018-06-21T16:11:51.399Z,25.40
2018-06-21T16:17:15.901Z,25.30
2018-06-21T16:19:53.223Z,25.00
2018-06-21T16:24:58.991Z,25.40
2018-06-21T16:30:00.001Z,25.90
2018-06-21T16:32:28.516Z,26.10
2018-06-21T16:34:56.883Z,26.20
2018-06-21T16:37:26.344Z,26.40
2018-06-21T16:39:54.687Z,26.20
2018-06-21T16:44:51.574Z,25.50
2018-06-21T16:47:19.907Z,25.50
2018-06-21T16:49:48.283Z,24.40
2018-06-21T16:52:16.933Z,25.00
2018-06-21T16:54:45.560Z,25.50
2018-06-21T16:57:14.312Z,25.60
2018-06-21T16:59:42.815Z,24.90
2018-06-21T17:02:11.209Z,24.80
2018-06-21T17:04:39.547Z,24.40
2018-06-21T17:07:07.890Z,24.30
2018-06-21T17:09:36.351Z,24.70
2018-06-21T17:12:05.102Z,24.80
2018-06-21T17:14:33.514Z,25.90
2018-06-21T17:17:02.254Z,25.90
2018-06-21T17:19:30.580Z,25.30
2018-06-21T17:21:59.159Z,25.50
2018-06-21T17:24:27.715Z,26.60
2018-06-21T17:26:56.346Z,25.20
2018-06-21T17:29:24.806Z,24.50
2018-06-21T17:31:53.449Z,24.10
2018-06-21T17:34:21.866Z,23.70
2018-06-21T17:36:50.560Z,24.00
2018-06-21T17:39:19.437Z,24.10
2018-06-21T17:41:48.944Z,24.40
2018-06-21T17:44:17.557Z,23.70
2018-06-21T17:46:46.554Z,23.10
2018-06-21T17:49:14.960Z,23.20
2018-06-21T17:51:43.249Z,23.00
2018-06-21T17:54:12.530Z,23.00
2018-06-21T17:59:10.492Z,22.50
2018-06-21T18:01:39.154Z,22.30
2018-06-21T18:04:08.705Z,22.40
2018-06-21T18:06:37.956Z,22.60
2018-06-21T18:09:07.729Z,22.60
2018-06-21T18:11:36.399Z,22.50
2018-06-21T18:14:04.955Z,22.80
2018-06-21T18:16:33.599Z,22.50
2018-06-21T18:19:02.175Z,22.80
2018-06-21T18:21:30.565Z,23.20
2018-06-21T18:23:59.884Z,22.70
2018-06-21T18:26:30.382Z,22.20
2018-06-21T18:29:02.021Z,22.10
2018-06-21T18:31:30.523Z,21.70
2018-06-21T18:33:58.925Z,21.50
2018-06-21T18:36:27.487Z,20.30
2018-06-21T18:38:56.853Z,19.50
2018-06-21T18:41:25.295Z,19.20
2018-06-21T18:43:53.796Z,18.80
2018-06-21T18:46:22.191Z,18.80
2018-06-21T18:48:51.908Z,18.70
2018-06-21T18:51:25.950Z,18.50
2018-06-21T18:53:54.885Z,18.30
2018-06-21T18:56:23.888Z,18.30
2018-06-21T18:58:54.848Z,18.60
2018-06-21T19:01:25.329Z,18.70
2018-06-21T19:03:53.673Z,18.50
2018-06-21T19:06:27.398Z,18.50
2018-06-21T19:10:04.020Z,17.70
2018-06-21T19:12:32.397Z,17.60
2018-06-21T19:15:00.946Z,17.50
2018-06-21T19:17:29.224Z,17.20
2018-06-21T19:19:57.761Z,17.00
2018-06-21T19:22:26.530Z,17.00
2018-06-21T19:24:54.850Z,16.90
2018-06-21T19:27:23.344Z,16.70
2018-06-21T19:29:51.800Z,16.60
2018-06-21T19:32:20.069Z,16.60
2018-06-21T19:34:48.635Z,16.40
2018-06-21T19:37:16.916Z,16.40
2018-06-21T19:39:45.323Z,16.30
2018-06-21T19:42:13.972Z,16.30
2018-06-21T19:44:42.337Z,16.20
2018-06-21T19:49:38.608Z,16.10
2018-06-21T19:54:35.990Z,16.00
2018-06-21T19:57:04.489Z,16.00
2018-06-21T19:59:33.409Z,15.90
2018-06-21T20:02:01.749Z,15.90
2018-06-21T20:04:30.248Z,15.90
2018-06-21T20:06:58.543Z,15.90
2018-06-21T20:09:26.853Z,15.80
2018-06-21T20:11:55.558Z,15.80
2018-06-21T20:14:24.007Z,15.80
2018-06-21T20:16:52.483Z,15.70
2018-06-21T20:19:20.878Z,15.70
2018-06-21T20:21:50.278Z,15.70
2018-06-21T20:24:18.732Z,15.70
2018-06-21T20:26:47.088Z,15.60
2018-06-21T20:29:20.150Z,15.60
2018-06-21T20:31:48.491Z,15.50
2018-06-21T20:34:16.847Z,15.50
2018-06-21T20:36:45.602Z,15.40
2018-06-21T20:39:13.862Z,15.40
2018-06-21T20:41:42.377Z,15.40
2018-06-21T20:44:10.905Z,15.40
2018-06-21T20:46:39.438Z,15.30
2018-06-21T20:49:07.830Z,15.30
2018-06-21T20:51:36.198Z,15.30
2018-06-21T20:54:04.636Z,15.10
2018-06-21T20:56:33.912Z,15.10
2018-06-21T20:59:02.386Z,15.20
2018-06-21T21:01:30.686Z,15.10
2018-06-21T21:03:59.064Z,15.00
2018-06-21T21:06:27.492Z,15.00
2018-06-21T21:08:56.016Z,15.00
2018-06-21T21:11:24.425Z,15.00
2018-06-21T21:13:52.838Z,15.00
2018-06-21T21:16:21.258Z,14.90
2018-06-21T21:18:49.785Z,14.80
2018-06-21T21:21:18.153Z,14.70
2018-06-21T21:23:46.552Z,14.70
2018-06-21T21:26:15.268Z,14.70
2018-06-21T21:28:43.925Z,14.60
2018-06-21T21:31:12.271Z,14.60
2018-06-21T21:33:40.687Z,14.60
2018-06-21T21:36:09.317Z,14.50
2018-06-21T21:38:37.795Z,14.50
2018-06-21T21:41:06.313Z,14.40
2018-06-21T21:43:34.625Z,14.50
2018-06-21T21:46:03.128Z,14.40
2018-06-21T21:48:31.486Z,14.40
2018-06-21T21:50:59.961Z,14.40
2018-06-21T21:53:28.343Z,14.40
2018-06-21T21:55:56.815Z,14.30
2018-06-21T21:58:25.116Z,14.40
2018-06-21T22:00:54.780Z,14.30
2018-06-21T22:03:23.206Z,14.40
2018-06-21T22:05:51.834Z,14.30
2018-06-21T22:08:20.477Z,14.30
2018-06-21T22:13:18.391Z,14.20
2018-06-21T22:15:46.598Z,14.20
2018-06-21T22:20:43.005Z,14.10
2018-06-21T22:23:11.570Z,14.00
2018-06-21T22:28:08.444Z,13.90
2018-06-21T22:30:36.775Z,13.90
2018-06-21T22:33:05.302Z,13.80
2018-06-21T22:38:01.723Z,13.80
2018-06-21T22:40:30.098Z,13.80
2018-06-21T22:42:58.499Z,13.80
2018-06-21T22:45:26.879Z,13.80
2018-06-21T22:47:55.324Z,13.80
2018-06-21T22:50:23.804Z,13.80
2018-06-21T22:52:52.342Z,13.80
2018-06-21T22:55:20.774Z,13.70
2018-06-21T22:57:49.311Z,13.70
2018-06-21T23:00:17.808Z,13.70
2018-06-21T23:02:46.422Z,13.60
2018-06-21T23:05:15.927Z,13.50
2018-06-21T23:07:44.405Z,13.50
2018-06-21T23:10:12.691Z,13.40
2018-06-21T23:12:41.278Z,13.40
2018-06-21T23:15:09.746Z,13.40
2018-06-21T23:17:38.207Z,13.40
2018-06-21T23:20:06.683Z,13.30
2018-06-21T23:22:35.015Z,13.20
2018-06-21T23:25:03.354Z,13.20
2018-06-21T23:27:31.742Z,13.20
2018-06-21T23:30:00.126Z,13.20
2018-06-21T23:32:28.420Z,13.20
2018-06-21T23:34:56.819Z,13.20
2018-06-21T23:39:53.345Z,13.20
2018-06-21T23:44:49.855Z,13.00
2018-06-21T23:49:46.535Z,13.00
2018-06-21T23:52:14.958Z,12.90
2018-06-21T23:54:43.299Z,12.90
2018-06-21T23:57:12.091Z,12.80
2018-06-21T23:59:40.582Z,12.80
