createdAt,value
2018-02-20T14:42:54.923Z,43.37
2018-02-20T14:45:20.986Z,47.87
2018-02-20T14:47:47.015Z,43.17
2018-02-20T14:50:13.516Z,43.40
2018-02-20T14:52:39.631Z,43.20
2018-02-20T14:55:05.711Z,46.10
2018-02-20T14:57:32.195Z,45.97
2018-02-20T14:59:58.199Z,45.33
2018-02-20T15:02:24.226Z,43.43
2018-02-20T15:04:50.314Z,43.73
2018-02-20T15:07:17.053Z,42.17
2018-02-20T15:09:43.051Z,46.93
2018-02-20T15:12:09.080Z,43.57
2018-02-20T15:14:35.076Z,47.80
2018-02-20T15:17:01.831Z,43.27
2018-02-20T15:19:27.835Z,44.27
2018-02-20T15:21:53.867Z,43.63
2018-02-20T15:24:20.302Z,41.33
2018-02-20T15:26:46.327Z,42.67
2018-02-20T15:29:12.387Z,41.63
2018-02-20T15:31:38.443Z,47.47
2018-02-20T15:34:04.477Z,40.57
2018-02-20T15:36:31.219Z,42.67
2018-02-20T15:38:57.663Z,41.87
2018-02-20T15:41:24.131Z,42.57
2018-02-20T15:43:50.207Z,45.50
2018-02-20T15:46:16.242Z,44.73
2018-02-20T15:48:43.399Z,41.30
2018-02-20T15:51:09.623Z,43.00
2018-02-20T15:53:35.632Z,41.20
2018-02-20T15:56:01.668Z,41.10
2018-02-20T15:58:27.655Z,42.73
2018-02-20T16:00:53.744Z,41.50
2018-02-20T16:03:19.745Z,43.73
2018-02-20T16:05:45.819Z,43.83
2018-02-20T16:08:11.819Z,41.03
2018-02-20T16:10:38.220Z,39.45
2018-02-20T16:13:04.227Z,38.03
2018-02-20T16:15:30.290Z,40.53
2018-02-20T16:17:56.323Z,36.73
2018-02-20T16:20:22.322Z,35.93
2018-02-20T16:22:48.383Z,37.30
2018-02-20T16:25:15.102Z,34.90
2018-02-20T16:27:41.191Z,40.23
2018-02-20T16:30:07.251Z,38.00
2018-02-20T16:32:33.275Z,39.03
2018-02-20T16:34:59.334Z,34.83
2018-02-20T16:37:25.368Z,33.40
2018-02-20T16:39:51.375Z,38.13
2018-02-20T16:42:17.544Z,34.67
2018-02-20T16:44:43.551Z,36.23
2018-02-20T16:47:09.565Z,38.07
2018-02-20T16:49:35.652Z,36.07
2018-02-20T16:52:01.637Z,37.80
2018-02-20T16:54:27.817Z,40.70
2018-02-20T16:56:53.835Z,39.77
2018-02-20T16:59:19.830Z,34.07
2018-02-20T17:01:45.936Z,38.03
2018-02-20T17:04:12.047Z,38.33
2018-02-20T17:06:38.127Z,37.83
2018-02-20T17:09:04.150Z,39.17
2018-02-20T17:11:30.147Z,42.13
2018-02-20T17:13:56.167Z,37.27
2018-02-20T17:16:22.179Z,40.53
2018-02-20T17:18:48.243Z,34.80
2018-02-20T17:21:14.291Z,35.80
2018-02-20T17:23:40.287Z,33.80
2018-02-20T17:26:06.303Z,41.47
2018-02-20T17:28:32.319Z,40.43
2018-02-20T17:30:58.370Z,39.03
2018-02-20T17:33:24.372Z,40.57
2018-02-20T17:35:50.407Z,39.90
2018-02-20T17:38:16.591Z,36.83
2018-02-20T17:40:42.603Z,40.47
2018-02-20T17:43:08.648Z,36.33
2018-02-20T17:45:35.451Z,39.80
2018-02-20T17:48:01.451Z,42.93
2018-02-20T17:50:27.564Z,42.53
2018-02-20T17:52:53.579Z,41.87
2018-02-20T17:55:19.616Z,40.30
2018-02-20T17:57:45.887Z,41.47
2018-02-20T18:00:11.875Z,37.00
2018-02-20T18:02:38.156Z,43.10
2018-02-20T18:05:04.183Z,43.70
2018-02-20T18:07:30.343Z,43.87
2018-02-20T18:09:56.422Z,43.30
2018-02-20T18:12:22.435Z,44.87
2018-02-20T18:14:48.454Z,42.70
2018-02-20T18:17:14.471Z,40.80
2018-02-20T18:19:40.549Z,40.77
2018-02-20T18:22:06.572Z,45.50
2018-02-20T18:24:32.611Z,46.37
2018-02-20T18:26:58.623Z,46.93
2018-02-20T18:29:24.687Z,49.67
2018-02-20T18:31:50.766Z,43.33
2018-02-20T18:34:16.823Z,45.93
2018-02-20T18:36:42.882Z,50.70
2018-02-20T18:39:08.974Z,47.00
2018-02-20T18:41:35.750Z,46.80
2018-02-20T18:44:01.752Z,51.67
2018-02-20T18:46:27.796Z,48.73
2018-02-20T18:48:53.854Z,49.17
2018-02-20T18:51:19.866Z,44.10
2018-02-20T18:53:45.878Z,44.63
2018-02-20T18:56:12.046Z,55.63
2018-02-20T18:58:38.035Z,45.43
2018-02-20T19:01:04.075Z,56.43
2018-02-20T19:03:30.074Z,53.27
2018-02-20T19:05:56.166Z,55.30
2018-02-20T19:08:22.164Z,49.73
2018-02-20T19:10:48.155Z,51.73
2018-02-20T19:13:14.931Z,49.93
2018-02-20T19:15:41.006Z,57.33
2018-02-20T19:18:07.067Z,53.50
2018-02-20T19:20:33.072Z,51.57
2018-02-20T19:22:59.826Z,52.77
2018-02-20T19:25:25.934Z,54.77
2018-02-20T19:27:52.723Z,55.17
2018-02-20T19:30:18.759Z,61.73
2018-02-20T19:32:44.752Z,57.73
2018-02-20T19:35:10.960Z,57.27
2018-02-20T19:37:36.991Z,53.20
2018-02-20T19:40:03.044Z,57.03
2018-02-20T19:42:29.099Z,58.07
2018-02-20T19:44:55.158Z,54.90
2018-02-20T19:47:21.139Z,56.50
2018-02-20T19:49:47.167Z,58.77
2018-02-20T19:52:13.207Z,57.03
2018-02-20T19:54:39.975Z,58.53
2018-02-20T19:57:05.959Z,53.33
2018-02-20T19:59:31.986Z,55.60
2018-02-20T20:01:58.019Z,53.30
2018-02-20T20:04:24.015Z,56.93
2018-02-20T20:06:50.039Z,54.90
2018-02-20T20:09:16.138Z,58.70
2018-02-20T20:11:42.187Z,52.23
2018-02-20T20:14:08.220Z,56.63
2018-02-20T20:16:34.223Z,58.33
2018-02-20T20:19:00.252Z,59.30
2018-02-20T20:21:26.276Z,59.43
2018-02-20T20:23:52.290Z,53.33
2018-02-20T20:26:18.312Z,54.60
2018-02-20T20:28:44.334Z,58.37
2018-02-20T20:31:10.355Z,54.43
2018-02-20T20:33:36.395Z,61.63
2018-02-20T20:36:02.499Z,59.83
2018-02-20T20:38:28.507Z,57.20
2018-02-20T20:40:54.531Z,58.53
2018-02-20T20:43:20.562Z,59.10
2018-02-20T20:45:46.995Z,59.13
2018-02-20T20:48:12.990Z,59.57
2018-02-20T20:50:39.008Z,61.33
2018-02-20T20:53:05.847Z,59.00
2018-02-20T20:55:31.839Z,61.13
2018-02-20T20:57:58.123Z,61.57
2018-02-20T21:00:24.159Z,57.17
2018-02-20T21:02:50.256Z,62.60
2018-02-20T21:05:16.271Z,63.37
2018-02-20T21:07:42.277Z,68.13
2018-02-20T21:10:08.282Z,64.27
2018-02-20T21:12:34.314Z,64.37
2018-02-20T21:15:00.322Z,62.20
2018-02-20T21:17:26.335Z,56.57
2018-02-20T21:19:52.330Z,59.50
2018-02-20T21:22:18.323Z,64.97
2018-02-20T21:24:44.356Z,66.73
2018-02-20T21:27:10.859Z,61.80
2018-02-20T21:29:36.882Z,70.00
2018-02-20T21:32:02.891Z,71.77
2018-02-20T21:34:28.904Z,64.27
2018-02-20T21:36:54.907Z,67.50
2018-02-20T21:39:20.956Z,71.30
2018-02-20T21:41:47.039Z,68.33
2018-02-20T21:44:13.051Z,67.33
2018-02-20T21:46:39.063Z,65.90
2018-02-20T21:49:05.131Z,63.17
2018-02-20T21:51:31.783Z,68.97
2018-02-20T21:53:57.827Z,66.03
2018-02-20T21:56:23.854Z,71.80
2018-02-20T21:58:49.847Z,70.60
2018-02-20T22:01:15.866Z,70.97
2018-02-20T22:03:41.916Z,70.27
2018-02-20T22:06:07.951Z,69.67
2018-02-20T22:08:33.959Z,68.33
2018-02-20T22:10:59.975Z,68.93
2018-02-20T22:13:25.987Z,68.60
2018-02-20T22:15:52.043Z,66.57
2018-02-20T22:18:18.095Z,69.73
2018-02-20T22:20:44.127Z,72.73
2018-02-20T22:23:10.899Z,69.13
2018-02-20T22:25:36.914Z,70.67
2018-02-20T22:28:02.940Z,78.60
2018-02-20T22:30:28.987Z,75.53
2018-02-20T22:32:54.999Z,78.10
2018-02-20T22:35:21.007Z,73.90
2018-02-20T22:37:47.080Z,73.67
2018-02-20T22:40:13.110Z,68.27
2018-02-20T22:42:39.179Z,74.43
2018-02-20T22:45:05.264Z,69.67
2018-02-20T22:47:31.255Z,77.00
2018-02-20T22:49:57.419Z,74.70
2018-02-20T22:52:23.463Z,71.80
2018-02-20T22:54:50.347Z,74.13
2018-02-20T22:57:16.338Z,73.13
2018-02-20T22:59:43.068Z,70.77
2018-02-20T23:02:09.111Z,74.63
2018-02-20T23:04:35.627Z,77.33
2018-02-20T23:07:01.691Z,79.10
2018-02-20T23:09:27.706Z,76.63
2018-02-20T23:11:54.018Z,75.60
2018-02-20T23:14:20.028Z,79.07
2018-02-20T23:16:46.067Z,77.87
2018-02-20T23:19:12.115Z,78.00
2018-02-20T23:21:38.114Z,73.60
2018-02-20T23:24:04.141Z,77.90
2018-02-20T23:26:30.203Z,74.00
2018-02-20T23:28:56.287Z,84.13
2018-02-20T23:31:22.622Z,80.00
2018-02-20T23:33:48.636Z,81.67
2018-02-20T23:36:14.662Z,87.47
2018-02-20T23:38:40.699Z,82.10
2018-02-20T23:41:06.742Z,80.73
2018-02-20T23:43:33.356Z,81.03
2018-02-20T23:45:59.400Z,83.60
2018-02-20T23:48:25.399Z,77.80
2018-02-20T23:50:58.179Z,80.30
2018-02-20T23:53:24.195Z,86.20
2018-02-20T23:55:50.279Z,82.03
2018-02-20T23:58:16.343Z,87.13
