createdAt,value
2016-10-31T00:00:15.158Z,7.07
2016-10-31T00:01:15.085Z,7.1
2016-10-31T00:02:14.742Z,7.02
2016-10-31T00:03:15.005Z,7.02
2016-10-31T00:04:14.972Z,6.99
2016-10-31T00:05:14.625Z,6.99
2016-10-31T00:06:14.293Z,7.03
2016-10-31T00:07:14.860Z,7.15
2016-10-31T00:08:14.512Z,7.02
2016-10-31T00:09:14.771Z,7.03
2016-10-31T00:10:14.734Z,6.98
2016-10-31T00:11:14.696Z,7.03
2016-10-31T00:12:14.390Z,7.06
2016-10-31T00:13:14.317Z,7.03
2016-10-31T00:14:13.978Z,7.06
2016-10-31T00:15:14.584Z,7.03
2016-10-31T00:16:14.502Z,6.95
2016-10-31T00:17:14.466Z,6.94
2016-10-31T00:18:14.422Z,6.95
2016-10-31T00:19:14.385Z,7.02
2016-10-31T00:20:14.349Z,7.02
2016-10-31T00:21:14.304Z,6.92
2016-10-31T00:22:14.266Z,6.92
2016-10-31T00:23:14.226Z,6.88
2016-10-31T00:24:13.889Z,6.85
2016-10-31T00:25:14.178Z,6.89
2016-10-31T00:26:14.123Z,6.84
2016-10-31T00:27:14.078Z,6.81
2016-10-31T00:28:13.733Z,6.79
2016-10-31T00:29:13.996Z,6.79
2016-10-31T00:30:13.960Z,6.85
2016-10-31T00:31:13.616Z,6.79
2016-10-31T00:32:13.876Z,6.74
2016-10-31T00:33:13.840Z,6.85
2016-10-31T00:34:13.802Z,6.77
2016-10-31T00:35:13.766Z,6.8
2016-10-31T00:36:13.422Z,6.77
2016-10-31T00:37:13.686Z,6.79
2016-10-31T00:38:13.641Z,6.73
2016-10-31T00:39:13.307Z,6.73
2016-10-31T00:40:13.574Z,6.67
2016-10-31T00:41:13.526Z,6.71
2016-10-31T00:42:13.483Z,6.74
2016-10-31T00:43:13.447Z,6.74
2016-10-31T00:44:13.406Z,6.67
2016-10-31T00:45:13.370Z,6.73
2016-10-31T00:46:13.336Z,6.77
2016-10-31T00:47:13.292Z,6.84
2016-10-31T00:48:13.251Z,6.8
2016-10-31T00:49:12.910Z,6.79
2016-10-31T00:50:12.872Z,6.74
2016-10-31T00:51:12.834Z,6.73
2016-10-31T00:52:12.489Z,6.76
2016-10-31T00:53:13.058Z,6.7
2016-10-31T00:54:12.414Z,6.67
2016-10-31T00:55:12.676Z,6.66
2016-10-31T00:56:12.937Z,6.67
2016-10-31T00:57:12.595Z,6.62
2016-10-31T00:58:12.895Z,6.51
2016-10-31T00:59:12.832Z,6.52
2016-10-31T01:00:12.779Z,6.49
2016-10-31T01:01:12.736Z,6.54
2016-10-31T01:02:12.737Z,6.46
2016-10-31T01:03:12.368Z,6.54
2016-10-31T01:04:12.622Z,6.67
2016-10-31T01:05:12.282Z,6.7
2016-10-31T01:06:12.547Z,6.73
2016-10-31T01:07:12.508Z,6.73
2016-10-31T01:08:12.479Z,6.71
2016-10-31T01:09:12.432Z,6.71
2016-10-31T01:10:12.395Z,6.76
2016-10-31T01:11:12.051Z,6.77
2016-10-31T01:12:12.313Z,6.8
2016-10-31T01:13:12.280Z,6.77
2016-10-31T01:14:11.939Z,6.77
2016-10-31T01:15:12.195Z,6.73
2016-10-31T01:16:11.854Z,6.79
2016-10-31T01:17:11.815Z,6.73
2016-10-31T01:18:12.078Z,6.8
2016-10-31T01:19:11.740Z,6.77
2016-10-31T01:20:12.000Z,6.79
2016-10-31T01:21:11.958Z,6.8
2016-10-31T01:22:11.920Z,6.79
2016-10-31T01:23:11.584Z,6.79
2016-10-31T01:24:11.542Z,6.77
2016-10-31T01:25:11.801Z,6.74
2016-10-31T01:26:11.763Z,6.74
2016-10-31T01:27:11.726Z,6.77
2016-10-31T01:28:11.683Z,6.84
2016-10-31T01:29:11.644Z,6.84
2016-10-31T01:30:11.611Z,6.8
2016-10-31T01:31:11.604Z,6.79
2016-10-31T01:32:11.526Z,6.8
2016-10-31T01:33:11.190Z,6.79
2016-10-31T01:34:11.153Z,6.77
2016-10-31T01:35:11.412Z,6.77
2016-10-31T01:36:11.066Z,6.74
2016-10-31T01:37:11.028Z,6.7
2016-10-31T01:38:11.301Z,6.7
2016-10-31T01:39:11.254Z,6.7
2016-10-31T01:40:10.908Z,6.7
2016-10-31T01:41:11.179Z,6.73
2016-10-31T01:42:10.831Z,6.55
2016-10-31T01:43:11.095Z,6.55
2016-10-31T01:44:11.054Z,6.55
2016-10-31T01:45:11.022Z,6.46
2016-10-31T01:46:10.984Z,6.51
2016-10-31T01:47:10.634Z,6.48
2016-10-31T01:48:10.898Z,6.46
2016-10-31T01:49:10.863Z,6.52
2016-10-31T01:50:10.519Z,6.48
2016-10-31T01:51:10.780Z,6.48
2016-10-31T01:52:10.740Z,6.4
2016-10-31T01:53:10.702Z,6.4
2016-10-31T01:54:10.667Z,6.41
2016-10-31T01:55:10.626Z,6.21
2016-10-31T01:56:10.590Z,6.22
2016-10-31T01:57:10.247Z,6.22
2016-10-31T01:58:10.505Z,6.19
2016-10-31T01:59:10.161Z,6.09
2016-10-31T02:00:10.426Z,6.12
2016-10-31T02:01:10.388Z,6.06
2016-10-31T02:02:10.351Z,6.09
2016-10-31T02:03:10.007Z,6.01
2016-10-31T02:04:10.269Z,5.99
2016-10-31T02:05:10.231Z,6
2016-10-31T02:06:09.891Z,5.97
2016-10-31T02:07:10.151Z,5.91
2016-10-31T02:08:09.805Z,5.85
2016-10-31T02:09:10.072Z,5.89
2016-10-31T02:10:10.030Z,5.82
2016-10-31T02:11:09.989Z,5.75
2016-10-31T02:12:09.649Z,5.82
2016-10-31T02:13:09.914Z,5.75
2016-10-31T02:14:09.604Z,5.76
2016-10-31T02:15:09.834Z,5.82
2016-10-31T02:16:09.499Z,5.75
2016-10-31T02:17:09.450Z,5.74
2016-10-31T02:18:09.713Z,5.72
2016-10-31T02:19:09.681Z,5.65
2016-10-31T02:20:09.634Z,5.71
2016-10-31T02:21:09.593Z,5.6
2016-10-31T02:22:09.294Z,5.57
2016-10-31T02:23:09.520Z,5.58
2016-10-31T02:24:09.477Z,5.53
2016-10-31T02:25:09.433Z,5.51
2016-10-31T02:26:09.093Z,5.4
2016-10-31T02:27:09.061Z,5.49
2016-10-31T02:28:09.319Z,5.48
2016-10-31T02:29:09.275Z,5.46
2016-10-31T02:30:08.935Z,5.4
2016-10-31T02:31:09.207Z,5.42
2016-10-31T02:32:09.161Z,5.42
2016-10-31T02:33:09.116Z,5.42
2016-10-31T02:34:08.782Z,5.38
2016-10-31T02:35:08.739Z,5.35
2016-10-31T02:36:09.006Z,5.36
2016-10-31T02:37:08.657Z,5.31
2016-10-31T02:38:08.625Z,5.36
2016-10-31T02:39:08.622Z,5.25
2016-10-31T02:40:08.539Z,5.27
2016-10-31T02:41:08.805Z,5.21
2016-10-31T02:42:08.767Z,5.35
2016-10-31T02:43:08.726Z,5.3
2016-10-31T02:44:08.683Z,5.28
2016-10-31T02:45:08.657Z,5.33
2016-10-31T02:46:08.310Z,5.38
2016-10-31T02:47:08.569Z,5.31
2016-10-31T02:48:08.225Z,5.24
2016-10-31T02:49:08.183Z,5.28
2016-10-31T02:50:08.494Z,5.22
2016-10-31T02:51:08.407Z,5.22
2016-10-31T02:52:08.370Z,5.18
2016-10-31T02:53:08.329Z,5.12
2016-10-31T02:54:08.320Z,5.06
2016-10-31T02:55:08.282Z,5.07
2016-10-31T02:56:08.243Z,4.99
2016-10-31T02:57:08.165Z,4.94
2016-10-31T02:58:08.159Z,5
2016-10-31T02:59:08.088Z,4.92
2016-10-31T03:00:08.050Z,4.86
2016-10-31T03:01:07.706Z,4.88
2016-10-31T03:02:07.669Z,4.88
2016-10-31T03:03:07.628Z,4.78
2016-10-31T03:04:07.589Z,4.88
2016-10-31T03:05:07.545Z,4.78
2016-10-31T03:06:07.810Z,4.78
2016-10-31T03:07:07.774Z,4.8
2016-10-31T03:08:07.428Z,4.73
2016-10-31T03:09:07.688Z,4.69
2016-10-31T03:10:07.656Z,4.72
2016-10-31T03:11:07.609Z,4.75
2016-10-31T03:12:07.567Z,4.73
2016-10-31T03:13:07.534Z,4.67
2016-10-31T03:14:07.189Z,4.75
2016-10-31T03:15:07.449Z,4.69
2016-10-31T03:16:07.413Z,4.8
2016-10-31T03:17:07.369Z,4.75
2016-10-31T03:18:07.028Z,4.73
2016-10-31T03:19:06.988Z,4.7
2016-10-31T03:20:07.246Z,4.67
2016-10-31T03:21:07.212Z,4.67
2016-10-31T03:22:07.175Z,4.59
2016-10-31T03:23:06.829Z,4.59
2016-10-31T03:24:07.092Z,4.6
2016-10-31T03:25:07.085Z,4.6
2016-10-31T03:26:06.749Z,4.63
2016-10-31T03:27:07.027Z,4.63
2016-10-31T03:28:06.926Z,4.59
2016-10-31T03:29:06.886Z,4.59
2016-10-31T03:30:06.557Z,4.63
2016-10-31T03:31:06.503Z,4.58
2016-10-31T03:32:06.776Z,4.62
2016-10-31T03:33:06.429Z,4.6
2016-10-31T03:34:06.687Z,4.54
2016-10-31T03:35:06.650Z,4.6
2016-10-31T03:36:06.007Z,4.62
2016-10-31T03:37:06.568Z,4.58
2016-10-31T03:38:06.562Z,4.54
2016-10-31T03:39:06.186Z,4.54
2016-10-31T03:40:06.148Z,4.59
2016-10-31T03:41:06.410Z,4.62
2016-10-31T03:42:06.063Z,4.55
2016-10-31T03:43:06.029Z,4.62
2016-10-31T03:44:05.987Z,4.55
2016-10-31T03:45:06.246Z,4.45
2016-10-31T03:46:05.906Z,4.52
2016-10-31T03:47:05.863Z,4.54
2016-10-31T03:48:06.127Z,4.45
2016-10-31T03:49:06.089Z,4.48
2016-10-31T03:50:05.749Z,4.45
2016-10-31T03:51:06.009Z,4.45
2016-10-31T03:52:05.698Z,4.51
2016-10-31T03:53:05.925Z,4.44
2016-10-31T03:54:05.588Z,4.45
2016-10-31T03:55:05.848Z,4.59
2016-10-31T03:56:05.815Z,4.51
2016-10-31T03:57:05.769Z,4.45
2016-10-31T03:58:05.731Z,4.48
2016-10-31T03:59:05.688Z,4.44
2016-10-31T04:00:05.681Z,4.37
2016-10-31T04:01:05.301Z,4.34
2016-10-31T04:02:05.565Z,4.44
2016-10-31T04:03:05.223Z,4.42
2016-10-31T04:04:05.487Z,4.44
2016-10-31T04:05:04.843Z,4.42
2016-10-31T04:06:05.100Z,4.37
2016-10-31T04:07:05.366Z,4.47
2016-10-31T04:08:05.319Z,4.34
2016-10-31T04:09:05.284Z,4.32
2016-10-31T04:10:05.240Z,4.36
2016-10-31T04:11:05.205Z,4.41
2016-10-31T04:12:04.871Z,4.34
2016-10-31T04:13:05.122Z,4.22
2016-10-31T04:14:05.085Z,4.37
2016-10-31T04:15:05.051Z,4.36
2016-10-31T04:16:05.000Z,4.32
2016-10-31T04:17:04.965Z,4.34
2016-10-31T04:18:04.928Z,4.42
2016-10-31T04:19:04.882Z,4.34
2016-10-31T04:20:04.842Z,4.26
2016-10-31T04:21:04.799Z,4.36
2016-10-31T04:22:04.455Z,4.36
2016-10-31T04:23:04.722Z,4.33
2016-10-31T04:24:04.681Z,4.33
2016-10-31T04:25:04.639Z,4.32
2016-10-31T04:26:04.603Z,4.24
2016-10-31T04:27:04.255Z,4.34
2016-10-31T04:28:03.949Z,4.3
2016-10-31T04:29:04.177Z,4.34
2016-10-31T04:30:04.140Z,4.33
2016-10-31T04:31:04.396Z,4.3
2016-10-31T04:32:04.060Z,4.32
2016-10-31T04:33:04.313Z,4.3
2016-10-31T04:34:04.280Z,4.33
2016-10-31T04:35:03.934Z,4.37
2016-10-31T04:36:03.891Z,4.36
2016-10-31T04:37:04.161Z,4.27
2016-10-31T04:38:03.817Z,4.33
2016-10-31T04:39:03.775Z,4.3
2016-10-31T04:40:03.736Z,4.29
2016-10-31T04:41:04.001Z,4.27
2016-10-31T04:42:03.955Z,4.29
2016-10-31T04:43:03.915Z,4.23
2016-10-31T04:44:03.909Z,4.29
2016-10-31T04:45:03.532Z,4.36
2016-10-31T04:46:03.801Z,4.3
2016-10-31T04:47:03.755Z,4.29
2016-10-31T04:48:03.416Z,4.34
2016-10-31T04:49:03.670Z,4.32
2016-10-31T04:50:03.630Z,4.34
2016-10-31T04:51:03.589Z,4.27
2016-10-31T04:52:03.550Z,4.29
2016-10-31T04:53:03.510Z,4.3
2016-10-31T04:54:03.506Z,4.26
2016-10-31T04:55:03.430Z,4.34
2016-10-31T04:56:03.087Z,4.26
2016-10-31T04:57:03.345Z,4.36
2016-10-31T04:58:03.306Z,4.33
2016-10-31T04:59:02.970Z,4.29
2016-10-31T05:00:03.227Z,4.34
2016-10-31T05:01:02.883Z,4.29
2016-10-31T05:02:03.151Z,4.27
2016-10-31T05:03:02.805Z,4.32
2016-10-31T05:04:02.764Z,4.2
2016-10-31T05:05:03.027Z,4.18
2016-10-31T05:06:02.988Z,4.27
2016-10-31T05:07:02.649Z,4.3
2016-10-31T05:08:02.902Z,4.23
2016-10-31T05:09:02.860Z,4.22
2016-10-31T05:10:02.824Z,4.22
2016-10-31T05:11:02.782Z,4.23
2016-10-31T05:12:02.444Z,4.23
2016-10-31T05:13:02.705Z,4.22
2016-10-31T05:14:02.362Z,4.3
2016-10-31T05:15:02.620Z,4.29
2016-10-31T05:16:02.578Z,4.22
2016-10-31T05:17:02.542Z,4.26
2016-10-31T05:18:02.498Z,4.23
2016-10-31T05:19:02.459Z,4.27
2016-10-31T05:20:02.419Z,4.15
2016-10-31T05:21:02.380Z,4.2
2016-10-31T05:22:02.035Z,4.18
2016-10-31T05:23:01.993Z,4.26
2016-10-31T05:24:01.961Z,4.16
2016-10-31T05:25:02.219Z,4.23
2016-10-31T05:26:02.175Z,4.29
2016-10-31T05:27:02.136Z,4.27
2016-10-31T05:28:01.494Z,4.29
2016-10-31T05:29:01.454Z,4.26
2016-10-31T05:30:02.015Z,4.3
2016-10-31T05:31:01.677Z,4.27
2016-10-31T05:32:01.936Z,4.2
2016-10-31T05:33:01.902Z,4.18
2016-10-31T05:34:01.549Z,4.18
2016-10-31T05:35:01.811Z,4.22
2016-10-31T05:36:01.516Z,4.18
2016-10-31T05:37:01.430Z,4.2
2016-10-31T05:38:01.701Z,4.2
2016-10-31T05:39:01.652Z,4.22
2016-10-31T05:40:01.310Z,4.24
2016-10-31T05:41:01.576Z,4.22
2016-10-31T05:42:01.242Z,4.22
2016-10-31T05:43:01.492Z,4.18
2016-10-31T05:44:01.450Z,4.24
2016-10-31T05:45:01.418Z,4.22
2016-10-31T05:46:01.368Z,4.2
2016-10-31T05:47:01.323Z,4.22
2016-10-31T05:48:01.292Z,4.24
2016-10-31T05:49:01.245Z,4.2
2016-10-31T05:50:01.208Z,4.14
2016-10-31T05:51:00.867Z,4.11
2016-10-31T05:52:01.143Z,4.22
2016-10-31T05:53:01.084Z,4.18
2016-10-31T05:54:00.752Z,4.24
2016-10-31T05:55:01.001Z,4.06
2016-10-31T05:56:00.964Z,4.27
2016-10-31T05:57:00.628Z,4.11
2016-10-31T05:58:00.886Z,4.18
2016-10-31T05:59:00.845Z,4.09
2016-10-31T06:00:00.803Z,4.05
2016-10-31T06:01:00.764Z,4.2
2016-10-31T06:02:00.723Z,4.06
2016-10-31T06:03:00.382Z,4.2
2016-10-31T06:04:00.637Z,4.08
2016-10-31T06:05:00.302Z,4.24
2016-10-31T06:06:00.259Z,4.08
2016-10-31T06:07:00.519Z,4.33
2016-10-31T06:08:00.481Z,4.27
2016-10-31T06:09:00.441Z,4.2
2016-10-31T06:10:00.094Z,4.24
2016-10-31T06:11:00.355Z,4.27
2016-10-31T06:12:00.322Z,4.18
2016-10-31T06:13:00.278Z,4.32
2016-10-31T06:14:00.240Z,4.26
2016-10-31T06:15:00.201Z,4.2
2016-10-31T06:16:00.158Z,4.24
2016-10-31T06:16:59.813Z,4.32
2016-10-31T06:17:59.772Z,4.34
2016-10-31T06:18:59.729Z,4.26
2016-10-31T06:19:59.689Z,4.37
2016-10-31T06:20:59.955Z,4.26
2016-10-31T06:21:59.924Z,4.3
2016-10-31T06:22:59.571Z,4.41
2016-10-31T06:23:59.833Z,4.37
2016-10-31T06:24:59.487Z,4.47
2016-10-31T06:25:59.750Z,4.47
2016-10-31T06:26:59.457Z,4.47
2016-10-31T06:27:59.681Z,4.5
2016-10-31T06:28:59.335Z,4.59
2016-10-31T06:29:59.635Z,4.58
2016-10-31T06:30:59.548Z,4.47
2016-10-31T06:31:59.512Z,4.45
2016-10-31T06:32:59.472Z,4.55
2016-10-31T06:33:59.429Z,4.6
2016-10-31T06:34:59.409Z,4.54
2016-10-31T06:35:59.042Z,4.7
2016-10-31T06:36:59.308Z,4.69
2016-10-31T06:37:59.265Z,4.72
2016-10-31T06:38:58.920Z,4.78
2016-10-31T06:39:59.189Z,4.82
2016-10-31T06:40:59.162Z,4.92
2016-10-31T06:41:59.106Z,4.92
2016-10-31T06:42:59.062Z,4.99
2016-10-31T06:43:59.023Z,5.02
2016-10-31T06:44:58.985Z,5.17
2016-10-31T06:45:58.944Z,5.1
2016-10-31T06:46:58.597Z,5.24
2016-10-31T06:47:58.861Z,5.27
2016-10-31T06:48:58.817Z,5.43
2016-10-31T06:49:58.780Z,5.4
2016-10-31T06:50:58.744Z,5.42
2016-10-31T06:51:58.402Z,5.54
2016-10-31T06:52:58.659Z,5.65
2016-10-31T06:53:58.619Z,5.63
2016-10-31T06:54:58.279Z,5.72
2016-10-31T06:55:58.541Z,5.79
2016-10-31T06:56:58.197Z,5.83
2016-10-31T06:57:58.155Z,5.97
2016-10-31T06:58:58.425Z,5.99
2016-10-31T06:59:58.395Z,6.11
2016-10-31T07:00:58.347Z,6.22
2016-10-31T07:01:58.300Z,6.34
2016-10-31T07:02:58.265Z,6.4
2016-10-31T07:03:58.227Z,6.46
2016-10-31T07:04:58.194Z,6.52
2016-10-31T07:05:58.141Z,6.55
2016-10-31T07:06:58.107Z,6.64
2016-10-31T07:07:58.064Z,6.66
2016-10-31T07:08:58.023Z,6.67
2016-10-31T07:09:57.994Z,6.73
2016-10-31T07:10:57.949Z,6.69
2016-10-31T07:11:57.614Z,6.79
2016-10-31T07:12:57.870Z,6.87
2016-10-31T07:13:57.834Z,6.98
2016-10-31T07:14:57.791Z,7.05
2016-10-31T07:15:57.748Z,7.12
2016-10-31T07:16:57.716Z,7.16
2016-10-31T07:17:57.371Z,7.37
2016-10-31T07:18:57.333Z,7.34
2016-10-31T07:19:57.589Z,7.42
2016-10-31T07:20:57.555Z,7.37
2016-10-31T07:21:57.520Z,7.48
2016-10-31T07:22:57.478Z,7.48
2016-10-31T07:23:57.438Z,7.72
2016-10-31T07:24:57.402Z,7.68
2016-10-31T07:25:57.362Z,7.83
2016-10-31T07:26:57.321Z,8
2016-10-31T07:27:57.287Z,8.07
2016-10-31T07:28:57.246Z,8.12
2016-10-31T07:29:56.606Z,8.23
2016-10-31T07:30:57.172Z,8.29
2016-10-31T07:31:57.130Z,8.37
2016-10-31T07:32:57.129Z,8.73
2016-10-31T07:33:57.058Z,9.31
2016-10-31T07:34:57.016Z,10.07
2016-10-31T07:35:56.974Z,10.52
2016-10-31T07:36:56.937Z,11.03
2016-10-31T07:37:56.900Z,11.29
2016-10-31T07:38:56.863Z,11.64
2016-10-31T07:39:56.840Z,12.14
2016-10-31T07:40:56.791Z,12.75
2016-10-31T07:41:56.756Z,12.89
2016-10-31T07:42:56.414Z,12.82
2016-10-31T07:43:56.379Z,13.12
2016-10-31T07:44:56.651Z,13.84
2016-10-31T07:45:56.008Z,14.27
2016-10-31T07:46:56.570Z,14.69
2016-10-31T07:47:56.281Z,15.34
2016-10-31T07:48:56.201Z,15.56
2016-10-31T07:49:56.465Z,15.35
2016-10-31T07:50:56.132Z,14.94
2016-10-31T07:51:56.395Z,14.77
2016-10-31T07:52:55.758Z,14.58
2016-10-31T07:53:56.334Z,14.92
2016-10-31T07:54:56.302Z,14.99
2016-10-31T07:55:56.264Z,14.72
2016-10-31T07:56:56.232Z,14.51
2016-10-31T07:57:56.192Z,14.33
2016-10-31T07:58:56.396Z,14.17
2016-10-31T07:59:56.128Z,13.91
2016-10-31T08:00:55.785Z,13.75
2016-10-31T08:01:56.056Z,13.54
2016-10-31T08:02:55.724Z,13.59
2016-10-31T08:03:55.990Z,13.55
2016-10-31T08:04:55.649Z,13.92
2016-10-31T08:05:55.924Z,14.24
2016-10-31T08:06:55.888Z,14.55
2016-10-31T08:07:55.549Z,15.19
2016-10-31T08:08:55.524Z,16.11
2016-10-31T08:09:55.809Z,16.93
2016-10-31T08:10:55.798Z,17.86
2016-10-31T08:11:55.725Z,18.63
2016-10-31T08:12:55.693Z,19.46
2016-10-31T08:13:55.665Z,20.14
2016-10-31T08:14:55.321Z,20.98
2016-10-31T08:15:55.595Z,21.54
2016-10-31T08:16:55.566Z,22.05
2016-10-31T08:17:55.528Z,22.61
2016-10-31T08:18:55.203Z,23.23
2016-10-31T08:19:55.187Z,23.55
2016-10-31T08:20:55.147Z,23.65
2016-10-31T08:21:54.823Z,23.48
2016-10-31T08:22:55.390Z,23.36
2016-10-31T08:23:55.359Z,23.51
2016-10-31T08:24:55.326Z,23.57
2016-10-31T08:25:54.999Z,23.47
2016-10-31T08:26:55.278Z,23.15
2016-10-31T08:27:55.241Z,22.77
2016-10-31T08:28:55.211Z,22.57
2016-10-31T08:29:54.884Z,22.15
2016-10-31T08:30:55.165Z,21.56
2016-10-31T08:31:55.130Z,20.95
2016-10-31T08:32:55.104Z,20.32
2016-10-31T08:33:55.075Z,19.87
2016-10-31T08:34:55.052Z,19.5
2016-10-31T08:35:55.020Z,19.28
2016-10-31T08:36:54.690Z,19.22
2016-10-31T08:37:54.966Z,19.14
2016-10-31T08:38:54.938Z,18.99
2016-10-31T08:39:54.907Z,18.76
2016-10-31T08:40:54.880Z,18.5
2016-10-31T08:41:54.850Z,18.41
2016-10-31T08:42:54.822Z,18.12
2016-10-31T08:43:54.488Z,17.93
2016-10-31T08:44:54.762Z,17.74
2016-10-31T08:45:54.732Z,17.66
2016-10-31T08:46:54.404Z,17.56
2016-10-31T08:47:54.681Z,17.62
2016-10-31T08:48:54.347Z,17.89
2016-10-31T08:49:54.315Z,18.41
2016-10-31T08:50:54.583Z,19.31
2016-10-31T08:51:54.251Z,20.03
2016-10-31T08:52:54.226Z,20.42
2016-10-31T08:53:54.903Z,20.41
2016-10-31T08:54:53.863Z,20.18
2016-10-31T08:55:54.434Z,19.86
2016-10-31T08:56:54.446Z,19.59
2016-10-31T08:57:54.083Z,19.25
2016-10-31T08:58:54.351Z,18.92
2016-10-31T08:59:54.318Z,18.73
2016-10-31T09:00:54.291Z,18.58
2016-10-31T09:01:54.261Z,18.25
2016-10-31T09:02:54.248Z,17.86
2016-10-31T09:03:53.906Z,17.71
2016-10-31T09:04:53.882Z,17.64
2016-10-31T09:05:54.189Z,17.51
2016-10-31T09:06:54.115Z,17.36
2016-10-31T09:07:53.789Z,17.43
2016-10-31T09:08:53.749Z,17.64
2016-10-31T09:09:53.722Z,17.81
2016-10-31T09:10:54.002Z,18
2016-10-31T09:11:53.966Z,17.93
2016-10-31T09:12:53.930Z,18.26
2016-10-31T09:13:53.904Z,18.84
2016-10-31T09:14:53.877Z,19.56
2016-10-31T09:15:53.843Z,20.03
2016-10-31T09:16:53.822Z,20.29
2016-10-31T09:17:53.781Z,20.62
2016-10-31T09:18:53.755Z,20.8
2016-10-31T09:19:53.725Z,20.89
2016-10-31T09:20:53.693Z,21.22
2016-10-31T09:21:53.670Z,21.68
2016-10-31T09:22:53.641Z,21.72
2016-10-31T09:23:53.305Z,21.69
2016-10-31T09:24:53.584Z,21.49
2016-10-31T09:25:53.557Z,21.43
2016-10-31T09:26:53.527Z,21.83
2016-10-31T09:27:53.501Z,22.28
2016-10-31T09:28:53.461Z,22.4
2016-10-31T09:29:53.436Z,22.28
2016-10-31T09:30:53.411Z,22.4
2016-10-31T09:31:53.382Z,22.39
2016-10-31T09:32:53.057Z,22.37
2016-10-31T09:33:53.321Z,22.35
2016-10-31T09:34:53.300Z,22.43
2016-10-31T09:35:52.967Z,22.51
2016-10-31T09:36:52.942Z,23.13
2016-10-31T09:37:52.913Z,23.68
2016-10-31T09:38:53.351Z,24.03
2016-10-31T09:39:52.895Z,24.58
2016-10-31T09:40:53.146Z,24.84
2016-10-31T09:41:53.107Z,24.91
2016-10-31T09:42:53.082Z,24.61
2016-10-31T09:43:53.052Z,24.31
2016-10-31T09:44:53.030Z,24.24
2016-10-31T09:45:53.002Z,23.83
2016-10-31T09:46:52.675Z,23.95
2016-10-31T09:47:52.953Z,24.05
2016-10-31T09:48:52.922Z,23.8
2016-10-31T09:49:52.897Z,23.5
2016-10-31T09:50:52.873Z,23.04
2016-10-31T09:51:52.862Z,22.57
2016-10-31T09:52:52.516Z,22.18
2016-10-31T09:53:52.790Z,22.02
2016-10-31T09:54:52.765Z,22.14
2016-10-31T09:55:52.748Z,22.03
2016-10-31T09:56:52.713Z,22.05
2016-10-31T09:57:52.684Z,21.53
2016-10-31T09:58:52.353Z,21.54
2016-10-31T09:59:52.627Z,21.34
2016-10-31T10:00:52.601Z,20.95
2016-10-31T10:01:52.586Z,20.26
2016-10-31T10:02:52.243Z,19.78
2016-10-31T10:03:52.520Z,19.18
2016-10-31T10:04:52.191Z,18.91
2016-10-31T10:05:52.463Z,18.6
2016-10-31T10:06:52.436Z,18.45
2016-10-31T10:07:51.813Z,18.27
2016-10-31T10:08:52.378Z,17.95
2016-10-31T10:09:52.047Z,17.82
2016-10-31T10:10:52.357Z,17.63
2016-10-31T10:11:52.304Z,17.37
2016-10-31T10:12:52.260Z,17.11
2016-10-31T10:13:52.237Z,16.83
2016-10-31T10:14:51.897Z,16.5
2016-10-31T10:15:52.177Z,16.25
2016-10-31T10:16:51.839Z,16.08
2016-10-31T10:17:52.112Z,15.84
2016-10-31T10:18:52.243Z,15.75
2016-10-31T10:19:52.053Z,15.6
2016-10-31T10:20:52.022Z,15.46
2016-10-31T10:21:52.011Z,15.23
2016-10-31T10:22:51.351Z,15.14
2016-10-31T10:23:51.925Z,14.94
2016-10-31T10:24:51.892Z,14.94
2016-10-31T10:25:51.865Z,15.02
2016-10-31T10:26:51.828Z,15.68
2016-10-31T10:27:51.802Z,16.63
2016-10-31T10:28:51.764Z,17.54
2016-10-31T10:29:51.736Z,18.55
2016-10-31T10:30:51.701Z,19.28
2016-10-31T10:31:51.675Z,20.05
2016-10-31T10:32:51.647Z,20.76
2016-10-31T10:33:51.618Z,21.1
2016-10-31T10:34:51.576Z,21.25
2016-10-31T10:35:50.945Z,21.31
2016-10-31T10:36:51.218Z,21.35
2016-10-31T10:37:51.503Z,21.4
2016-10-31T10:38:51.475Z,21.29
2016-10-31T10:39:51.441Z,21.09
2016-10-31T10:40:51.115Z,20.97
2016-10-31T10:41:51.375Z,21.16
2016-10-31T10:42:51.343Z,21.32
2016-10-31T10:43:51.312Z,21.5
2016-10-31T10:44:51.326Z,21.46
2016-10-31T10:45:51.258Z,21.67
2016-10-31T10:46:51.231Z,21.92
2016-10-31T10:47:51.202Z,22.09
2016-10-31T10:48:51.177Z,22.45
2016-10-31T10:49:51.145Z,22.54
2016-10-31T10:50:51.118Z,22.82
2016-10-31T10:51:51.101Z,23.1
2016-10-31T10:52:51.062Z,23.28
2016-10-31T10:53:50.739Z,23.31
2016-10-31T10:54:51.009Z,23.23
2016-10-31T10:55:50.984Z,23.15
2016-10-31T10:56:50.954Z,23.12
2016-10-31T10:57:50.933Z,22.82
2016-10-31T10:58:50.902Z,22.42
2016-10-31T10:59:50.877Z,22.03
2016-10-31T11:00:50.855Z,21.77
2016-10-31T11:01:50.519Z,21.27
2016-10-31T11:02:50.800Z,20.79
2016-10-31T11:03:50.771Z,20.1
2016-10-31T11:04:50.440Z,19.83
2016-10-31T11:05:50.714Z,19.65
2016-10-31T11:06:50.693Z,19.71
2016-10-31T11:07:50.658Z,19.51
2016-10-31T11:08:50.631Z,19.46
2016-10-31T11:09:50.607Z,19.22
2016-10-31T11:10:50.577Z,18.95
2016-10-31T11:11:50.544Z,18.8
2016-10-31T11:12:50.530Z,18.41
2016-10-31T11:13:50.489Z,18.17
2016-10-31T11:14:50.460Z,17.87
2016-10-31T11:15:50.138Z,17.68
2016-10-31T11:16:50.407Z,17.49
2016-10-31T11:17:50.381Z,17.48
2016-10-31T11:18:50.348Z,17.51
2016-10-31T11:19:50.017Z,17.37
2016-10-31T11:20:50.283Z,17.33
2016-10-31T11:21:50.257Z,17.28
2016-10-31T11:22:50.225Z,17.3
2016-10-31T11:23:50.203Z,17.22
2016-10-31T11:24:50.165Z,17.19
2016-10-31T11:25:50.138Z,17.04
2016-10-31T11:26:50.104Z,16.86
2016-10-31T11:27:50.080Z,16.82
2016-10-31T11:28:49.745Z,16.67
2016-10-31T11:29:50.017Z,16.5
2016-10-31T11:30:49.989Z,16.49
2016-10-31T11:31:49.962Z,16.41
2016-10-31T11:32:49.921Z,16.3
2016-10-31T11:33:49.588Z,16.24
2016-10-31T11:34:49.859Z,15.97
2016-10-31T11:35:49.529Z,15.76
2016-10-31T11:36:49.797Z,15.75
2016-10-31T11:37:49.792Z,15.6
2016-10-31T11:38:49.434Z,15.49
2016-10-31T11:39:49.708Z,15.14
2016-10-31T11:40:49.673Z,15.25
2016-10-31T11:41:49.644Z,15.25
2016-10-31T11:42:49.606Z,15.2
2016-10-31T11:43:49.577Z,15.21
2016-10-31T11:44:49.546Z,15.16
2016-10-31T11:45:49.511Z,14.94
2016-10-31T11:46:49.489Z,14.91
2016-10-31T11:47:49.146Z,14.72
2016-10-31T11:48:49.416Z,14.7
2016-10-31T11:49:49.080Z,14.57
2016-10-31T11:50:49.345Z,14.39
2016-10-31T11:51:49.319Z,14.33
2016-10-31T11:52:48.988Z,14.27
2016-10-31T11:53:48.946Z,14.18
2016-10-31T11:54:49.220Z,14.17
2016-10-31T11:55:49.189Z,14.14
2016-10-31T11:56:48.888Z,14.12
2016-10-31T11:57:48.815Z,14.21
2016-10-31T11:58:49.086Z,14.25
2016-10-31T11:59:49.054Z,14.27
2016-10-31T12:00:49.016Z,14.36
2016-10-31T12:01:48.983Z,14.33
2016-10-31T12:02:48.964Z,14.33
2016-10-31T12:03:48.918Z,14.22
2016-10-31T12:04:48.280Z,14.29
2016-10-31T12:05:48.850Z,14.35
2016-10-31T12:06:48.823Z,14.46
2016-10-31T12:07:48.784Z,14.51
2016-10-31T12:08:48.753Z,14.68
2016-10-31T12:09:48.415Z,14.78
2016-10-31T12:10:48.687Z,14.94
2016-10-31T12:11:48.651Z,14.99
2016-10-31T12:12:48.616Z,14.83
2016-10-31T12:13:48.590Z,14.78
2016-10-31T12:14:48.553Z,14.81
2016-10-31T12:15:48.519Z,14.81
2016-10-31T12:16:48.483Z,14.88
2016-10-31T12:17:48.475Z,14.75
2016-10-31T12:18:48.450Z,14.75
2016-10-31T12:19:48.392Z,14.73
2016-10-31T12:20:48.354Z,14.91
2016-10-31T12:21:47.719Z,14.84
2016-10-31T12:22:48.283Z,14.83
2016-10-31T12:23:48.244Z,14.91
2016-10-31T12:24:47.912Z,14.8
2016-10-31T12:25:48.187Z,14.7
2016-10-31T12:26:47.543Z,14.68
2016-10-31T12:27:48.112Z,14.6
2016-10-31T12:28:48.079Z,14.57
2016-10-31T12:29:48.046Z,14.47
2016-10-31T12:30:48.009Z,14.43
2016-10-31T12:31:47.978Z,14.39
2016-10-31T12:32:47.943Z,14.37
2016-10-31T12:33:47.608Z,14.37
2016-10-31T12:34:47.887Z,14.37
2016-10-31T12:35:47.542Z,14.4
2016-10-31T12:36:47.816Z,14.39
2016-10-31T12:37:47.471Z,14.36
2016-10-31T12:38:47.739Z,14.39
2016-10-31T12:39:47.706Z,14.4
2016-10-31T12:40:47.670Z,14.47
2016-10-31T12:41:47.652Z,14.46
2016-10-31T12:42:47.606Z,14.45
2016-10-31T12:43:47.573Z,14.45
2016-10-31T12:44:47.541Z,14.47
2016-10-31T12:45:47.500Z,14.5
2016-10-31T12:46:47.472Z,14.52
2016-10-31T12:47:47.441Z,14.46
2016-10-31T12:48:47.102Z,14.45
2016-10-31T12:49:47.368Z,14.43
2016-10-31T12:50:47.082Z,14.45
2016-10-31T12:51:47.303Z,14.43
2016-10-31T12:52:47.268Z,14.52
2016-10-31T12:53:46.927Z,14.52
2016-10-31T12:54:47.196Z,14.47
2016-10-31T12:55:47.167Z,14.46
2016-10-31T12:56:47.133Z,14.45
2016-10-31T12:57:47.099Z,14.51
2016-10-31T12:58:47.063Z,14.43
2016-10-31T12:59:47.028Z,14.43
2016-10-31T13:00:46.999Z,14.5
2016-10-31T13:01:46.959Z,14.54
2016-10-31T13:02:46.928Z,14.47
2016-10-31T13:03:46.591Z,14.47
2016-10-31T13:04:46.862Z,14.42
2016-10-31T13:05:46.828Z,14.39
2016-10-31T13:06:46.792Z,14.33
2016-10-31T13:07:46.760Z,14.28
2016-10-31T13:08:46.423Z,14.36
2016-10-31T13:09:46.694Z,14.35