createdAt,value
2017-09-07T00:00:52.932Z,1013.01
2017-09-07T00:01:52.926Z,1013.00
2017-09-07T00:02:52.919Z,1012.98
2017-09-07T00:03:52.913Z,1012.91
2017-09-07T00:04:52.909Z,1012.89
2017-09-07T00:05:52.903Z,1012.93
2017-09-07T00:06:52.897Z,1012.93
2017-09-07T00:07:52.893Z,1012.89
2017-09-07T00:08:52.884Z,1012.89
2017-09-07T00:09:52.878Z,1012.87
2017-09-07T00:10:52.871Z,1012.88
2017-09-07T00:11:52.865Z,1012.90
2017-09-07T00:12:52.854Z,1012.90
2017-09-07T00:13:52.848Z,1012.90
2017-09-07T00:14:52.840Z,1012.88
2017-09-07T00:15:52.835Z,1012.86
2017-09-07T00:16:52.827Z,1012.83
2017-09-07T00:17:52.821Z,1012.89
2017-09-07T00:18:52.816Z,1012.88
2017-09-07T00:19:52.808Z,1012.90
2017-09-07T00:20:52.805Z,1012.88
2017-09-07T00:21:52.800Z,1012.84
2017-09-07T00:22:52.798Z,1012.84
2017-09-07T00:23:52.786Z,1012.79
2017-09-07T00:24:52.779Z,1012.79
2017-09-07T00:25:52.773Z,1012.75
2017-09-07T00:26:52.768Z,1012.75
2017-09-07T00:27:52.760Z,1012.75
2017-09-07T00:28:52.749Z,1012.77
2017-09-07T00:29:52.744Z,1012.70
2017-09-07T00:30:52.736Z,1012.73
2017-09-07T00:31:52.731Z,1012.70
2017-09-07T00:32:52.728Z,1012.69
2017-09-07T00:33:52.722Z,1012.68
2017-09-07T00:34:52.716Z,1012.65
2017-09-07T00:35:52.708Z,1012.59
2017-09-07T00:36:52.699Z,1012.73
2017-09-07T00:37:52.692Z,1012.73
2017-09-07T00:38:52.685Z,1012.72
2017-09-07T00:39:52.677Z,1012.71
2017-09-07T00:40:52.675Z,1012.73
2017-09-07T00:41:52.666Z,1012.75
2017-09-07T00:42:52.660Z,1012.73
2017-09-07T00:43:52.654Z,1012.72
2017-09-07T00:44:52.654Z,1012.73
2017-09-07T00:45:52.649Z,1012.70
2017-09-07T00:46:52.638Z,1012.68
2017-09-07T00:47:52.631Z,1012.66
2017-09-07T00:48:52.625Z,1012.68
2017-09-07T00:49:52.617Z,1012.68
2017-09-07T00:50:52.612Z,1012.65
2017-09-07T00:51:52.604Z,1012.68
2017-09-07T00:52:52.595Z,1012.66
2017-09-07T00:53:52.593Z,1012.66
2017-09-07T00:54:52.582Z,1012.64
2017-09-07T00:55:52.574Z,1012.64
2017-09-07T00:56:52.568Z,1012.62
2017-09-07T00:57:52.563Z,1012.64
2017-09-07T00:58:52.555Z,1012.57
2017-09-07T00:59:52.552Z,1012.66
2017-09-07T01:00:52.546Z,1012.59
2017-09-07T01:01:52.541Z,1012.60
2017-09-07T01:02:52.535Z,1012.58
2017-09-07T01:03:52.531Z,1012.57
2017-09-07T01:04:52.521Z,1012.63
2017-09-07T01:05:52.515Z,1012.55
2017-09-07T01:06:52.509Z,1012.50
2017-09-07T01:07:52.501Z,1012.52
2017-09-07T01:08:52.490Z,1012.54
2017-09-07T01:09:52.484Z,1012.46
2017-09-07T01:10:52.479Z,1012.48
2017-09-07T01:11:52.470Z,1012.50
2017-09-07T01:12:52.465Z,1012.48
2017-09-07T01:13:52.459Z,1012.50
2017-09-07T01:14:52.455Z,1012.47
2017-09-07T01:15:52.444Z,1012.51
2017-09-07T01:16:52.444Z,1012.51
2017-09-07T01:17:52.438Z,1012.46
2017-09-07T01:18:52.431Z,1012.48
2017-09-07T01:19:52.423Z,1012.44
2017-09-07T01:20:52.417Z,1012.50
2017-09-07T01:21:52.411Z,1012.47
2017-09-07T01:22:52.405Z,1012.43
2017-09-07T01:23:52.397Z,1012.46
2017-09-07T01:24:52.386Z,1012.46
2017-09-07T01:25:52.381Z,1012.41
2017-09-07T01:26:52.374Z,1012.41
2017-09-07T01:27:52.367Z,1012.42
2017-09-07T01:28:52.362Z,1012.41
2017-09-07T01:29:52.355Z,1012.40
2017-09-07T01:30:52.347Z,1012.40
2017-09-07T01:31:52.342Z,1012.41
2017-09-07T01:32:52.339Z,1012.42
2017-09-07T01:33:52.334Z,1012.42
2017-09-07T01:34:52.326Z,1012.40
2017-09-07T01:35:52.319Z,1012.40
2017-09-07T01:36:52.310Z,1012.42
2017-09-07T01:37:52.303Z,1012.38
2017-09-07T01:38:52.297Z,1012.38
2017-09-07T01:39:52.288Z,1012.41
2017-09-07T01:40:52.287Z,1012.39
2017-09-07T01:41:52.280Z,1012.38
2017-09-07T01:42:52.275Z,1012.44
2017-09-07T01:43:52.267Z,1012.38
2017-09-07T01:44:52.260Z,1012.41
2017-09-07T01:45:52.253Z,1012.37
2017-09-07T01:46:52.249Z,1012.39
2017-09-07T01:47:52.242Z,1012.41
2017-09-07T01:48:52.232Z,1012.37
2017-09-07T01:49:52.228Z,1012.45
2017-09-07T01:50:52.218Z,1012.41
2017-09-07T01:51:52.211Z,1012.40
2017-09-07T01:52:52.205Z,1012.45
2017-09-07T01:53:52.198Z,1012.47
2017-09-07T01:54:52.192Z,1012.45
2017-09-07T01:55:52.184Z,1012.39
2017-09-07T01:56:52.183Z,1012.40
2017-09-07T01:57:52.177Z,1012.36
2017-09-07T01:58:52.169Z,1012.37
2017-09-07T01:59:52.163Z,1012.46
2017-09-07T02:00:52.154Z,1012.42
2017-09-07T02:01:52.149Z,1012.44
2017-09-07T02:02:52.143Z,1012.47
2017-09-07T02:03:52.136Z,1012.46
2017-09-07T02:04:52.124Z,1012.44
2017-09-07T02:05:52.119Z,1012.45
2017-09-07T02:06:52.112Z,1012.41
2017-09-07T02:07:52.106Z,1012.40
2017-09-07T02:08:52.099Z,1012.38
2017-09-07T02:09:52.092Z,1012.42
2017-09-07T02:10:52.087Z,1012.42
2017-09-07T02:11:52.080Z,1012.43
2017-09-07T02:12:52.077Z,1012.43
2017-09-07T02:13:52.070Z,1012.45
2017-09-07T02:14:52.064Z,1012.38
2017-09-07T02:15:52.058Z,1012.44
2017-09-07T02:16:52.053Z,1012.39
2017-09-07T02:17:52.043Z,1012.39
2017-09-07T02:18:52.038Z,1012.40
2017-09-07T02:19:52.030Z,1012.37
2017-09-07T02:20:52.021Z,1012.35
2017-09-07T02:21:52.014Z,1012.42
2017-09-07T02:22:52.008Z,1012.38
2017-09-07T02:23:52.000Z,1012.39
2017-09-07T02:24:51.997Z,1012.34
2017-09-07T02:25:51.990Z,1012.39
2017-09-07T02:26:51.981Z,1012.39
2017-09-07T02:27:51.974Z,1012.34
2017-09-07T02:28:51.971Z,1012.37
2017-09-07T02:29:51.967Z,1012.37
2017-09-07T02:30:51.959Z,1012.35
2017-09-07T02:31:51.951Z,1012.35
2017-09-07T02:32:51.945Z,1012.36
2017-09-07T02:33:51.940Z,1012.31
2017-09-07T02:34:51.933Z,1012.35
2017-09-07T02:35:51.927Z,1012.34
2017-09-07T02:36:51.916Z,1012.32
2017-09-07T02:37:51.908Z,1012.28
2017-09-07T02:38:51.903Z,1012.29
2017-09-07T02:39:51.896Z,1012.26
2017-09-07T02:40:51.894Z,1012.28
2017-09-07T02:41:51.889Z,1012.24
2017-09-07T02:42:51.880Z,1012.26
2017-09-07T02:43:51.874Z,1012.29
2017-09-07T02:44:51.863Z,1012.26
2017-09-07T02:45:51.856Z,1012.24
2017-09-07T02:46:51.850Z,1012.26
2017-09-07T02:47:51.844Z,1012.23
2017-09-07T02:48:51.836Z,1012.28
2017-09-07T02:49:51.830Z,1012.25
2017-09-07T02:50:51.826Z,1012.24
2017-09-07T02:51:51.816Z,1012.22
2017-09-07T02:52:51.814Z,1012.23
2017-09-07T02:53:51.807Z,1012.20
2017-09-07T02:54:51.802Z,1012.22
2017-09-07T02:55:51.802Z,1012.20
2017-09-07T02:56:51.790Z,1012.23
2017-09-07T02:57:51.783Z,1012.20
2017-09-07T02:58:51.776Z,1012.17
2017-09-07T02:59:51.769Z,1012.19
2017-09-07T03:00:51.759Z,1012.23
2017-09-07T03:01:51.753Z,1012.20
2017-09-07T03:02:51.745Z,1012.24
2017-09-07T03:03:51.742Z,1012.17
2017-09-07T03:04:51.732Z,1012.18
2017-09-07T03:05:51.725Z,1012.23
2017-09-07T03:06:51.720Z,1012.17
2017-09-07T03:07:51.712Z,1012.20
2017-09-07T03:08:51.709Z,1012.16
2017-09-07T03:09:51.705Z,1012.19
2017-09-07T03:10:51.697Z,1012.17
2017-09-07T03:11:51.691Z,1012.18
2017-09-07T03:12:51.684Z,1012.20
2017-09-07T03:13:51.678Z,1012.19
2017-09-07T03:14:51.672Z,1012.15
2017-09-07T03:15:51.664Z,1012.17
2017-09-07T03:16:51.653Z,1012.11
2017-09-07T03:17:51.647Z,1012.17
2017-09-07T03:18:51.640Z,1012.13
2017-09-07T03:19:51.633Z,1012.12
2017-09-07T03:20:51.628Z,1012.14
2017-09-07T03:21:51.620Z,1012.10
2017-09-07T03:22:51.615Z,1012.10
2017-09-07T03:23:51.610Z,1012.07
2017-09-07T03:24:51.606Z,1012.12
2017-09-07T03:25:51.600Z,1012.11
2017-09-07T03:26:51.592Z,1012.09
2017-09-07T03:27:51.584Z,1012.11
2017-09-07T03:28:51.580Z,1012.08
2017-09-07T03:29:51.574Z,1012.08
2017-09-07T03:30:51.569Z,1012.08
2017-09-07T03:31:51.559Z,1012.08
2017-09-07T03:32:51.551Z,1012.10
2017-09-07T03:33:51.542Z,1012.05
2017-09-07T03:34:51.535Z,1012.05
2017-09-07T03:35:51.528Z,1012.05
2017-09-07T03:36:51.521Z,1012.07
2017-09-07T03:37:51.517Z,1012.07
2017-09-07T03:38:51.510Z,1012.02
2017-09-07T03:39:51.503Z,1012.04
2017-09-07T03:40:51.501Z,1012.08
2017-09-07T03:41:51.494Z,1012.08
2017-09-07T03:42:51.490Z,1012.03
2017-09-07T03:43:51.480Z,1012.03
2017-09-07T03:44:51.473Z,1012.07
2017-09-07T03:45:51.467Z,1012.01
2017-09-07T03:46:51.461Z,1012.00
2017-09-07T03:47:51.454Z,1011.99
2017-09-07T03:48:51.444Z,1011.91
2017-09-07T03:49:51.436Z,1011.95
2017-09-07T03:50:51.431Z,1011.92
2017-09-07T03:51:51.422Z,1011.92
2017-09-07T03:52:51.418Z,1011.88
2017-09-07T03:53:51.410Z,1011.95
2017-09-07T03:54:51.404Z,1011.92
2017-09-07T03:55:51.398Z,1011.94
2017-09-07T03:56:51.395Z,1011.93
2017-09-07T03:57:51.388Z,1011.89
2017-09-07T03:58:51.382Z,1011.92
2017-09-07T03:59:51.374Z,1011.90
2017-09-07T04:00:51.368Z,1011.93
2017-09-07T04:01:51.363Z,1011.90
2017-09-07T04:02:51.356Z,1011.90
2017-09-07T04:03:51.351Z,1011.96
2017-09-07T04:04:51.338Z,1011.97
2017-09-07T04:05:51.332Z,1011.96
2017-09-07T04:06:51.324Z,1012.01
2017-09-07T04:07:51.318Z,1011.94
2017-09-07T04:08:51.312Z,1011.91
2017-09-07T04:09:51.305Z,1011.99
2017-09-07T04:10:51.298Z,1011.91
2017-09-07T04:11:51.290Z,1011.94
2017-09-07T04:12:51.287Z,1011.95
2017-09-07T04:13:51.282Z,1011.92
2017-09-07T04:14:51.275Z,1011.90
2017-09-07T04:15:51.268Z,1011.96
2017-09-07T04:16:51.263Z,1011.97
2017-09-07T04:17:51.255Z,1011.97
2017-09-07T04:18:51.248Z,1011.95
2017-09-07T04:19:51.239Z,1011.94
2017-09-07T04:20:51.230Z,1011.95
2017-09-07T04:21:51.223Z,1011.92
2017-09-07T04:22:51.215Z,1011.96
2017-09-07T04:23:51.209Z,1011.95
2017-09-07T04:24:51.202Z,1011.95
2017-09-07T04:25:51.194Z,1011.96
2017-09-07T04:26:51.189Z,1011.98
2017-09-07T04:27:51.180Z,1011.92
2017-09-07T04:28:51.177Z,1011.94
2017-09-07T04:29:51.172Z,1011.94
2017-09-07T04:30:51.164Z,1011.93
2017-09-07T04:31:51.156Z,1011.96
2017-09-07T04:32:51.149Z,1011.97
2017-09-07T04:33:51.143Z,1011.97
2017-09-07T04:34:51.162Z,1011.94
2017-09-07T04:35:51.129Z,1011.94
2017-09-07T04:36:51.118Z,1011.96
2017-09-07T04:37:51.110Z,1011.98
2017-09-07T04:38:51.104Z,1011.98
2017-09-07T04:39:51.095Z,1011.95
2017-09-07T04:40:51.089Z,1012.02
2017-09-07T04:41:51.083Z,1011.95
2017-09-07T04:42:51.076Z,1011.95
2017-09-07T04:43:51.068Z,1011.99
2017-09-07T04:44:51.066Z,1012.00
2017-09-07T04:45:51.059Z,1011.98
2017-09-07T04:46:51.053Z,1011.99
2017-09-07T04:47:51.043Z,1011.99
2017-09-07T04:48:51.033Z,1012.01
2017-09-07T04:49:51.032Z,1011.97
2017-09-07T04:50:51.019Z,1011.99
2017-09-07T04:51:51.011Z,1011.95
2017-09-07T04:52:51.009Z,1011.96
2017-09-07T04:53:51.003Z,1011.94
2017-09-07T04:54:50.996Z,1011.97
2017-09-07T04:55:50.990Z,1011.93
2017-09-07T04:56:50.987Z,1011.92
2017-09-07T04:57:50.976Z,1011.93
2017-09-07T04:58:50.968Z,1011.94
2017-09-07T04:59:50.961Z,1011.93
2017-09-07T05:00:50.948Z,1011.92
2017-09-07T05:01:50.943Z,1011.93
2017-09-07T05:02:50.936Z,1011.89
2017-09-07T05:03:50.927Z,1011.94
2017-09-07T05:04:50.922Z,1011.91
2017-09-07T05:05:50.914Z,1011.93
2017-09-07T05:06:50.909Z,1011.91
2017-09-07T05:07:50.901Z,1011.91
2017-09-07T05:08:50.899Z,1011.97
2017-09-07T05:09:50.892Z,1011.98
2017-09-07T05:10:50.890Z,1011.99
2017-09-07T05:11:50.877Z,1011.99
2017-09-07T05:12:50.870Z,1011.99
2017-09-07T05:13:50.865Z,1012.01
2017-09-07T05:14:50.858Z,1012.01
2017-09-07T05:15:50.851Z,1012.07
2017-09-07T05:16:50.838Z,1012.08
2017-09-07T05:17:50.832Z,1012.07
2017-09-07T05:18:50.825Z,1012.12
2017-09-07T05:19:50.818Z,1012.07
2017-09-07T05:20:50.811Z,1012.07
2017-09-07T05:21:50.804Z,1012.08
2017-09-07T05:22:50.799Z,1012.09
2017-09-07T05:23:50.791Z,1012.07
2017-09-07T05:24:50.789Z,1012.04
2017-09-07T05:25:50.782Z,1012.05
2017-09-07T05:26:50.775Z,1012.05
2017-09-07T05:27:50.769Z,1012.10
2017-09-07T05:28:50.763Z,1012.11
2017-09-07T05:29:50.755Z,1012.11
2017-09-07T05:30:50.750Z,1012.20
2017-09-07T05:31:50.742Z,1012.17
2017-09-07T05:32:50.731Z,1012.13
2017-09-07T05:33:50.726Z,1012.16
2017-09-07T05:34:50.720Z,1012.16
2017-09-07T05:35:50.712Z,1012.13
2017-09-07T05:36:50.705Z,1012.16
2017-09-07T05:37:50.700Z,1012.17
2017-09-07T05:38:50.693Z,1012.13
2017-09-07T05:39:50.686Z,1012.14
2017-09-07T05:40:50.682Z,1012.12
2017-09-07T05:41:50.676Z,1012.14
2017-09-07T05:42:50.673Z,1012.18
2017-09-07T05:43:50.664Z,1012.16
2017-09-07T05:44:50.657Z,1012.16
2017-09-07T05:45:50.653Z,1012.14
2017-09-07T05:46:50.644Z,1012.14
2017-09-07T05:47:50.641Z,1012.12
2017-09-07T05:48:50.628Z,1012.12
2017-09-07T05:49:50.623Z,1012.14
2017-09-07T05:50:50.616Z,1012.20
2017-09-07T05:51:50.608Z,1012.14
2017-09-07T05:52:50.606Z,1012.17
2017-09-07T05:53:50.600Z,1012.19
2017-09-07T05:54:50.594Z,1012.21
2017-09-07T05:55:50.586Z,1012.23
2017-09-07T05:56:50.577Z,1012.21
2017-09-07T05:57:50.571Z,1012.30
2017-09-07T05:58:50.571Z,1012.26
2017-09-07T05:59:50.563Z,1012.29
2017-09-07T06:00:50.552Z,1012.33
2017-09-07T06:01:50.545Z,1012.32
2017-09-07T06:02:50.539Z,1012.34
2017-09-07T06:03:50.532Z,1012.33
2017-09-07T06:04:50.538Z,1012.30
2017-09-07T06:05:50.527Z,1012.32
2017-09-07T06:06:50.518Z,1012.33
2017-09-07T06:07:50.512Z,1012.31
2017-09-07T06:08:50.507Z,1012.36
2017-09-07T06:09:50.501Z,1012.33
2017-09-07T06:10:50.495Z,1012.34
2017-09-07T06:11:50.488Z,1012.36
2017-09-07T06:12:50.478Z,1012.39
2017-09-07T06:13:50.472Z,1012.40
2017-09-07T06:14:50.466Z,1012.42
2017-09-07T06:15:50.461Z,1012.45
2017-09-07T06:16:50.454Z,1012.42
2017-09-07T06:17:50.447Z,1012.46
2017-09-07T06:18:50.441Z,1012.39
2017-09-07T06:19:50.435Z,1012.46
2017-09-07T06:20:50.433Z,1012.37
2017-09-07T06:21:50.427Z,1012.44
2017-09-07T06:22:50.422Z,1012.39
2017-09-07T06:23:50.415Z,1012.41
2017-09-07T06:24:50.409Z,1012.39
2017-09-07T06:25:50.403Z,1012.45
2017-09-07T06:26:50.399Z,1012.41
2017-09-07T06:27:50.392Z,1012.37
2017-09-07T06:28:50.382Z,1012.38
2017-09-07T06:29:50.375Z,1012.41
2017-09-07T06:30:50.370Z,1012.35
2017-09-07T06:31:50.363Z,1012.41
2017-09-07T06:32:50.356Z,1012.43
2017-09-07T06:33:50.352Z,1012.38
2017-09-07T06:34:50.348Z,1012.42
2017-09-07T06:35:50.339Z,1012.44
2017-09-07T06:36:50.339Z,1012.44
2017-09-07T06:37:50.333Z,1012.45
2017-09-07T06:38:50.328Z,1012.46
2017-09-07T06:39:50.323Z,1012.50
2017-09-07T06:40:50.315Z,1012.39
2017-09-07T06:41:50.309Z,1012.43
2017-09-07T06:42:50.306Z,1012.43
2017-09-07T06:43:50.297Z,1012.39
2017-09-07T06:44:50.289Z,1012.38
2017-09-07T06:45:50.282Z,1012.43
2017-09-07T06:46:50.282Z,1012.41
2017-09-07T06:47:50.272Z,1012.40
2017-09-07T06:48:50.270Z,1012.39
2017-09-07T06:49:50.262Z,1012.34
2017-09-07T06:50:50.255Z,1012.43
2017-09-07T06:51:50.250Z,1012.41
2017-09-07T06:52:50.248Z,1012.40
2017-09-07T06:53:50.243Z,1012.44
2017-09-07T06:54:50.238Z,1012.43
2017-09-07T06:55:50.232Z,1012.44
2017-09-07T06:56:50.224Z,1012.48
2017-09-07T06:57:50.217Z,1012.45
2017-09-07T06:58:50.213Z,1012.43
2017-09-07T06:59:50.231Z,1012.43
2017-09-07T07:00:50.206Z,1012.43
2017-09-07T07:01:50.200Z,1012.38
2017-09-07T07:02:50.195Z,1012.43
2017-09-07T07:03:50.189Z,1012.43
2017-09-07T07:04:50.185Z,1012.39
2017-09-07T07:05:50.180Z,1012.41
2017-09-07T07:06:50.175Z,1012.43
2017-09-07T07:07:50.168Z,1012.42
2017-09-07T07:08:50.160Z,1012.41
2017-09-07T07:09:50.156Z,1012.46
2017-09-07T07:10:50.149Z,1012.43
2017-09-07T07:11:50.144Z,1012.45
2017-09-07T07:12:50.137Z,1012.43
2017-09-07T07:13:50.134Z,1012.38
2017-09-07T07:14:50.128Z,1012.39
2017-09-07T07:15:50.123Z,1012.45
2017-09-07T07:16:50.124Z,1012.36
2017-09-07T07:17:50.117Z,1012.40
2017-09-07T07:18:50.112Z,1012.40
2017-09-07T07:19:50.106Z,1012.37
2017-09-07T07:20:50.104Z,1012.37
2017-09-07T07:21:50.097Z,1012.36
2017-09-07T07:22:50.091Z,1012.36
2017-09-07T07:23:50.085Z,1012.38
2017-09-07T07:24:50.075Z,1012.38
2017-09-07T07:25:50.071Z,1012.41
2017-09-07T07:26:50.076Z,1012.40
2017-09-07T07:55:15.856Z,1012.46
2017-09-07T07:56:15.844Z,1012.46
2017-09-07T07:57:15.834Z,1012.47
2017-09-07T07:58:15.829Z,1012.46
2017-09-07T07:59:15.822Z,1012.46
2017-09-07T08:00:15.812Z,1012.49
2017-09-07T08:01:15.806Z,1012.49
2017-09-07T08:02:15.798Z,1012.45
2017-09-07T08:03:15.791Z,1012.45
2017-09-07T08:04:15.785Z,1012.50
2017-09-07T08:05:15.778Z,1012.47
2017-09-07T08:06:15.769Z,1012.53
2017-09-07T08:07:15.762Z,1012.54
2017-09-07T08:08:15.757Z,1012.50
2017-09-07T08:09:15.755Z,1012.47
2017-09-07T08:10:15.747Z,1012.50
2017-09-07T08:11:15.742Z,1012.55
2017-09-07T08:12:15.740Z,1012.56
2017-09-07T08:13:15.733Z,1012.54
2017-09-07T08:14:15.733Z,1012.60
2017-09-07T08:15:15.727Z,1012.59
2017-09-07T08:16:15.724Z,1012.55
2017-09-07T08:17:15.719Z,1012.56
2017-09-07T08:18:15.715Z,1012.49
2017-09-07T08:19:15.710Z,1012.53
2017-09-07T08:20:15.708Z,1012.49
2017-09-07T08:21:15.705Z,1012.50
2017-09-07T08:22:15.700Z,1012.52
2017-09-07T08:23:15.693Z,1012.52
2017-09-07T08:24:15.690Z,1012.48
2017-09-07T08:25:15.690Z,1012.49
2017-09-07T08:26:15.683Z,1012.52
2017-09-07T08:27:15.680Z,1012.49
2017-09-07T08:28:15.677Z,1012.53
2017-09-07T08:29:15.679Z,1012.48
2017-09-07T08:30:15.676Z,1012.47
2017-09-07T08:31:15.672Z,1012.50
2017-09-07T08:32:15.672Z,1012.51
2017-09-07T08:33:15.668Z,1012.50
2017-09-07T08:34:15.665Z,1012.50
2017-09-07T08:35:15.662Z,1012.46
2017-09-07T08:36:15.658Z,1012.52
2017-09-07T08:37:15.657Z,1012.48
2017-09-07T08:59:14.215Z,1012.30
2017-09-07T09:00:14.206Z,1012.36
2017-09-07T09:01:14.196Z,1012.35
2017-09-07T09:02:14.193Z,1012.35
2017-09-07T09:03:14.187Z,1012.39
2017-09-07T09:04:14.182Z,1012.35
2017-09-07T09:05:14.173Z,1012.46
2017-09-07T09:06:14.166Z,1012.42
2017-09-07T09:07:14.162Z,1012.46
2017-09-07T09:08:14.157Z,1012.43
2017-09-07T09:09:14.152Z,1012.48
2017-09-07T09:10:14.142Z,1012.51
2017-09-07T09:11:14.138Z,1012.47
2017-09-07T09:12:14.134Z,1012.53
2017-09-07T09:13:14.132Z,1012.50
2017-09-07T09:15:56.798Z,1012.52
2017-09-07T09:16:56.795Z,1012.42
2017-09-07T09:17:56.789Z,1012.48
2017-09-07T09:18:56.789Z,1012.48
2017-09-07T09:19:56.786Z,1012.45
2017-09-07T09:20:56.782Z,1012.43
2017-09-07T09:21:56.780Z,1012.39
2017-09-07T09:22:56.776Z,1012.38
2017-09-07T09:23:56.773Z,1012.38
2017-09-07T09:24:56.772Z,1012.36
2017-09-07T09:25:56.768Z,1012.36
2017-09-07T09:26:56.761Z,1012.34
2017-09-07T09:27:56.760Z,1012.35
2017-09-07T09:28:56.757Z,1012.32
2017-09-07T09:29:56.756Z,1012.30
2017-09-07T09:30:56.753Z,1012.31
2017-09-07T09:31:56.752Z,1012.25
2017-09-07T09:32:56.750Z,1012.25
2017-09-07T09:33:56.749Z,1012.24
2017-09-07T09:34:56.751Z,1012.21
2017-09-07T09:35:56.748Z,1012.25
2017-09-07T09:36:56.751Z,1012.23
2017-09-07T09:37:56.754Z,1012.16
2017-09-07T09:38:56.745Z,1012.17
2017-09-07T09:39:56.922Z,1012.18
2017-09-07T09:40:56.774Z,1012.17
2017-09-07T09:41:56.983Z,1012.14
2017-09-07T09:42:56.836Z,1012.20
2017-09-07T09:43:56.778Z,1012.20
2017-09-07T09:44:56.736Z,1012.22
2017-09-07T09:45:56.727Z,1012.27
2017-09-07T09:46:56.724Z,1012.20
2017-09-07T09:47:56.723Z,1012.22
2017-09-07T09:48:56.790Z,1012.27
2017-09-07T09:49:56.803Z,1012.24
2017-09-07T09:50:56.784Z,1012.21
2017-09-07T09:51:56.818Z,1012.22
2017-09-07T09:52:56.723Z,1012.22
2017-09-07T09:53:56.717Z,1012.23
2017-09-07T09:54:56.715Z,1012.20
2017-09-07T09:55:56.715Z,1012.19
2017-09-07T09:56:56.713Z,1012.16
2017-09-07T09:57:56.713Z,1012.08
2017-09-07T09:58:56.706Z,1012.12
2017-09-07T09:59:56.705Z,1012.14
2017-09-07T10:00:56.704Z,1012.17
2017-09-07T10:01:56.704Z,1012.21
2017-09-07T10:02:56.701Z,1012.19
2017-09-07T10:03:56.730Z,1012.15
2017-09-07T10:04:56.701Z,1012.16
2017-09-07T10:05:56.699Z,1012.16
2017-09-07T10:06:56.701Z,1012.17
2017-09-07T10:07:56.702Z,1012.14
2017-09-07T10:08:56.701Z,1012.14
2017-09-07T10:09:56.701Z,1012.15
2017-09-07T10:10:56.701Z,1012.08
2017-09-07T10:11:56.701Z,1012.13
2017-09-07T10:12:56.699Z,1012.11
2017-09-07T10:13:56.699Z,1012.12
2017-09-07T10:14:56.693Z,1012.11
2017-09-07T10:15:56.695Z,1012.07
2017-09-07T10:16:56.693Z,1012.08
2017-09-07T10:17:56.694Z,1012.13
2017-09-07T10:18:56.697Z,1012.09
2017-09-07T10:19:56.696Z,1012.18
2017-09-07T10:20:56.697Z,1012.15
2017-09-07T10:21:56.697Z,1012.12
2017-09-07T10:22:56.691Z,1012.11
2017-09-07T10:23:56.693Z,1012.11
2017-09-07T10:24:56.692Z,1012.06
2017-09-07T10:25:56.693Z,1012.09
2017-09-07T10:26:56.692Z,1012.11
2017-09-07T10:27:56.693Z,1012.09
2017-09-07T10:28:56.694Z,1012.08
2017-09-07T10:29:56.694Z,1012.10
2017-09-07T10:30:56.699Z,1012.04
2017-09-07T10:31:56.699Z,1012.10
2017-09-07T10:32:56.743Z,1012.07
2017-09-07T10:33:56.704Z,1012.03
2017-09-07T10:34:56.703Z,1012.01
2017-09-07T10:35:56.706Z,1012.07
2017-09-07T10:36:56.707Z,1012.12
2017-09-07T10:37:56.709Z,1012.03
2017-09-07T10:38:56.707Z,1011.99
2017-09-07T10:39:56.708Z,1012.04
2017-09-07T10:40:56.716Z,1012.02
2017-09-07T10:41:56.714Z,1011.99
2017-09-07T10:42:56.715Z,1011.99
2017-09-07T10:43:56.718Z,1011.93
2017-09-07T10:44:56.721Z,1011.93
2017-09-07T10:45:56.726Z,1011.89
2017-09-07T10:46:56.731Z,1011.88
2017-09-07T10:47:56.736Z,1011.84
2017-09-07T10:48:56.738Z,1011.93
2017-09-07T10:49:56.743Z,1011.88
2017-09-07T10:50:56.745Z,1011.92
2017-09-07T10:51:56.754Z,1011.94
2017-09-07T10:52:56.754Z,1011.85
2017-09-07T10:53:56.758Z,1011.86
2017-09-07T10:54:56.757Z,1011.79
2017-09-07T10:55:56.761Z,1011.83
2017-09-07T10:56:56.766Z,1011.89
2017-09-07T10:57:56.770Z,1011.90
2017-09-07T10:58:56.774Z,1011.86
2017-09-07T10:59:56.778Z,1011.95
2017-09-07T11:00:56.782Z,1011.87
2017-09-07T11:01:56.787Z,1011.89
2017-09-07T11:02:56.795Z,1011.86
2017-09-07T11:03:56.799Z,1011.81
2017-09-07T11:04:56.808Z,1011.73
2017-09-07T11:05:56.811Z,1011.77
2017-09-07T11:06:56.814Z,1011.72
2017-09-07T11:07:56.819Z,1011.67
2017-09-07T11:08:56.825Z,1011.71
2017-09-07T11:09:56.828Z,1011.73
2017-09-07T11:10:56.827Z,1011.70
2017-09-07T11:11:56.832Z,1011.69
2017-09-07T11:12:56.837Z,1011.62
2017-09-07T11:13:56.842Z,1011.61
2017-09-07T11:14:56.845Z,1011.63
2017-09-07T11:15:56.849Z,1011.65
2017-09-07T11:16:56.854Z,1011.68
2017-09-07T11:17:56.856Z,1011.65
2017-09-07T11:18:56.862Z,1011.59
2017-09-07T11:19:56.867Z,1011.61
2017-09-07T11:20:56.870Z,1011.67
2017-09-07T11:21:56.873Z,1011.73
2017-09-07T11:22:56.870Z,1011.67
2017-09-07T11:23:56.875Z,1011.82
2017-09-07T11:24:56.878Z,1011.70
2017-09-07T11:25:56.880Z,1011.64
2017-09-07T11:26:56.887Z,1011.66
2017-09-07T11:27:56.888Z,1011.77
2017-09-07T11:28:56.891Z,1011.70
2017-09-07T11:29:56.895Z,1011.71
2017-09-07T11:30:56.897Z,1011.66
2017-09-07T11:31:56.899Z,1011.69
2017-09-07T11:32:56.903Z,1011.71
2017-09-07T11:33:56.907Z,1011.73
2017-09-07T11:34:56.903Z,1011.74
2017-09-07T11:35:56.906Z,1011.67
2017-09-07T11:36:56.909Z,1011.66
2017-09-07T11:37:56.911Z,1011.63
2017-09-07T11:38:56.915Z,1011.64
2017-09-07T11:39:56.917Z,1011.62
2017-09-07T11:40:56.919Z,1011.68
2017-09-07T11:41:56.923Z,1011.60
2017-09-07T11:42:56.930Z,1011.62
2017-09-07T11:43:56.932Z,1011.63
2017-09-07T11:44:56.943Z,1011.63
2017-09-07T11:45:56.938Z,1011.64
2017-09-07T11:46:56.939Z,1011.62
2017-09-07T11:47:56.942Z,1011.62
2017-09-07T11:48:56.946Z,1011.60
2017-09-07T11:49:56.947Z,1011.59
2017-09-07T11:50:56.946Z,1011.50
2017-09-07T11:51:56.947Z,1011.53
2017-09-07T11:52:56.950Z,1011.56
2017-09-07T11:53:56.953Z,1011.54
2017-09-07T11:54:56.953Z,1011.53
2017-09-07T11:55:56.956Z,1011.50
2017-09-07T11:56:56.959Z,1011.47
2017-09-07T11:57:56.961Z,1011.49
2017-09-07T11:58:56.966Z,1011.44
2017-09-07T11:59:56.972Z,1011.47
2017-09-07T12:00:56.971Z,1011.48
2017-09-07T12:01:56.973Z,1011.42
2017-09-07T12:02:56.974Z,1011.40
2017-09-07T12:03:56.975Z,1011.35
2017-09-07T12:04:56.977Z,1011.39
2017-09-07T12:05:56.979Z,1011.41
2017-09-07T12:06:56.976Z,1011.38
2017-09-07T12:07:56.978Z,1011.45
2017-09-07T12:08:56.981Z,1011.42
2017-09-07T12:09:56.980Z,1011.42
2017-09-07T12:10:56.982Z,1011.50
2017-09-07T12:11:56.985Z,1011.51
2017-09-07T12:12:56.985Z,1011.56
2017-09-07T12:13:56.988Z,1011.49
2017-09-07T12:14:56.992Z,1011.44
2017-09-07T12:15:56.993Z,1011.45
2017-09-07T12:16:56.996Z,1011.43
2017-09-07T12:17:56.996Z,1011.46
2017-09-07T12:18:56.997Z,1011.42
2017-09-07T12:19:56.998Z,1011.39
2017-09-07T12:20:57.000Z,1011.44
2017-09-07T12:21:57.005Z,1011.40
2017-09-07T12:22:56.998Z,1011.40
2017-09-07T12:23:57.000Z,1011.39
2017-09-07T12:24:57.003Z,1011.35
2017-09-07T12:25:57.005Z,1011.38
2017-09-07T12:26:57.008Z,1011.42
2017-09-07T12:27:57.010Z,1011.43
2017-09-07T12:28:57.012Z,1011.41
2017-09-07T12:29:57.013Z,1011.44
2017-09-07T12:30:57.011Z,1011.37
2017-09-07T12:31:57.011Z,1011.37
2017-09-07T12:32:57.013Z,1011.39
2017-09-07T12:33:57.015Z,1011.33
2017-09-07T12:34:57.015Z,1011.33
2017-09-07T12:35:57.049Z,1011.27
2017-09-07T12:36:57.018Z,1011.30
2017-09-07T12:37:57.022Z,1011.35
2017-09-07T12:38:57.025Z,1011.38
2017-09-07T12:39:57.026Z,1011.30
2017-09-07T12:40:57.029Z,1011.36
2017-09-07T12:41:57.030Z,1011.35
2017-09-07T12:42:57.031Z,1011.34
2017-09-07T12:43:57.032Z,1011.39
2017-09-07T12:44:57.034Z,1011.37
2017-09-07T12:45:57.037Z,1011.31
2017-09-07T12:46:57.032Z,1011.32
2017-09-07T12:47:57.034Z,1011.27
2017-09-07T12:48:57.035Z,1011.24
2017-09-07T12:49:57.037Z,1011.20
2017-09-07T12:50:57.038Z,1011.21
2017-09-07T12:51:57.040Z,1011.15
2017-09-07T12:52:57.042Z,1011.20
2017-09-07T12:53:57.043Z,1011.20
2017-09-07T12:54:57.048Z,1011.18
2017-09-07T12:55:57.049Z,1011.16