createdAt,value
2019-01-12T00:02:22.510Z,13.73
2019-01-12T00:05:27.767Z,14.33
2019-01-12T00:08:33.560Z,14.97
2019-01-12T00:11:38.750Z,14.83
2019-01-12T00:14:44.133Z,16.00
2019-01-12T00:17:49.367Z,15.07
2019-01-12T00:20:54.499Z,17.17
2019-01-12T00:23:59.754Z,20.00
2019-01-12T00:27:05.242Z,15.50
2019-01-12T00:30:10.761Z,15.00
2019-01-12T00:33:16.039Z,15.17
2019-01-12T00:36:21.299Z,15.70
2019-01-12T00:39:26.518Z,18.70
2019-01-12T00:42:31.708Z,15.73
2019-01-12T00:45:36.909Z,15.83
2019-01-12T00:48:42.114Z,14.93
2019-01-12T00:51:47.319Z,14.97
2019-01-12T00:54:52.663Z,15.50
2019-01-12T00:57:57.802Z,17.30
2019-01-12T01:01:02.982Z,15.77
2019-01-12T01:04:08.192Z,15.83
2019-01-12T01:07:13.433Z,16.63
2019-01-12T01:10:20.472Z,16.13
2019-01-12T01:13:25.728Z,15.20
2019-01-12T01:16:30.948Z,13.97
2019-01-12T01:19:36.157Z,13.87
2019-01-12T01:22:41.358Z,13.33
2019-01-12T01:25:47.592Z,15.37
2019-01-12T01:28:52.883Z,14.33
2019-01-12T01:31:58.044Z,14.93
2019-01-12T01:35:03.217Z,13.87
2019-01-12T01:38:08.390Z,15.30
2019-01-12T01:41:13.627Z,12.60
2019-01-12T01:44:18.886Z,14.37
2019-01-12T01:47:23.866Z,15.33
2019-01-12T01:50:29.095Z,13.83
2019-01-12T01:53:34.279Z,19.03
2019-01-12T01:56:39.496Z,15.90
2019-01-12T01:59:44.727Z,48.10
2019-01-12T02:02:49.918Z,46.40
2019-01-12T02:05:55.074Z,27.20
2019-01-12T02:09:00.297Z,20.67
2019-01-12T02:12:05.750Z,22.93
2019-01-12T02:15:12.095Z,14.53
2019-01-12T02:18:17.415Z,16.13
2019-01-12T02:21:22.574Z,17.70
2019-01-12T02:24:27.785Z,16.33
2019-01-12T02:27:33.047Z,14.93
2019-01-12T02:30:38.263Z,15.33
2019-01-12T02:33:43.477Z,15.67
2019-01-12T02:36:48.676Z,15.97
2019-01-12T02:39:58.036Z,14.33
2019-01-12T02:43:04.467Z,16.97
2019-01-12T02:46:09.900Z,15.77
2019-01-12T02:49:15.143Z,16.53
2019-01-12T02:52:20.381Z,16.73
2019-01-12T02:55:25.693Z,16.37
2019-01-12T02:58:30.865Z,15.10
2019-01-12T03:01:36.151Z,14.47
2019-01-12T03:04:41.331Z,14.43
2019-01-12T03:07:46.497Z,16.77
2019-01-12T03:10:51.719Z,14.73
2019-01-12T03:13:57.100Z,15.10
2019-01-12T03:17:02.287Z,17.47
2019-01-12T03:20:09.556Z,14.27
2019-01-12T03:23:14.814Z,16.90
2019-01-12T03:26:19.988Z,14.73
2019-01-12T03:29:25.238Z,15.47
2019-01-12T03:32:30.446Z,16.63
2019-01-12T03:35:35.734Z,16.83
2019-01-12T03:38:40.953Z,16.27
2019-01-12T03:41:46.102Z,14.70
2019-01-12T03:44:51.351Z,14.07
2019-01-12T03:47:56.540Z,13.90
2019-01-12T03:51:01.850Z,16.73
2019-01-12T03:54:07.034Z,16.83
2019-01-12T03:57:12.137Z,14.97
2019-01-12T04:00:19.922Z,14.17
2019-01-12T04:03:25.081Z,14.20
2019-01-12T04:06:30.296Z,15.53
2019-01-12T04:09:36.587Z,16.03
2019-01-12T04:12:41.807Z,18.23
2019-01-12T04:15:47.038Z,14.70
2019-01-12T04:18:52.205Z,17.53
2019-01-12T04:21:57.325Z,18.97
2019-01-12T04:25:02.529Z,18.37
2019-01-12T04:28:07.737Z,15.60
2019-01-12T04:31:12.924Z,14.33
2019-01-12T04:34:18.075Z,14.30
2019-01-12T04:37:23.223Z,12.60
2019-01-12T04:40:28.607Z,9.23
2019-01-12T04:43:33.718Z,10.30
2019-01-12T04:46:38.949Z,9.90
2019-01-12T04:49:44.146Z,7.90
2019-01-12T04:52:49.256Z,4.90
2019-01-12T04:55:54.406Z,5.60
2019-01-12T04:58:59.616Z,5.03
2019-01-12T05:02:04.877Z,4.33
2019-01-12T05:05:10.641Z,4.83
2019-01-12T05:08:15.887Z,4.33
2019-01-12T05:11:21.076Z,4.37
2019-01-12T05:14:26.380Z,3.57
2019-01-12T05:17:31.539Z,3.73
2019-01-12T05:20:36.788Z,3.77
2019-01-12T05:23:41.904Z,2.90
2019-01-12T05:26:48.150Z,3.10
2019-01-12T05:29:53.306Z,3.40
2019-01-12T05:32:58.474Z,3.67
2019-01-12T05:36:03.650Z,3.37
2019-01-12T05:39:08.849Z,4.37
2019-01-12T05:42:14.057Z,4.20
2019-01-12T05:45:19.251Z,4.60
2019-01-12T05:48:24.437Z,4.83
2019-01-12T05:51:29.707Z,4.57
2019-01-12T05:54:34.879Z,6.40
2019-01-12T05:57:40.060Z,5.43
2019-01-12T06:00:45.267Z,5.37
2019-01-12T06:03:50.634Z,6.43
2019-01-12T06:06:55.816Z,5.13
2019-01-12T06:10:01.092Z,4.53
2019-01-12T06:13:06.173Z,4.40
2019-01-12T06:16:11.316Z,4.20
2019-01-12T06:19:16.518Z,4.33
2019-01-12T06:22:21.735Z,4.50
2019-01-12T06:25:26.986Z,4.73
2019-01-12T06:28:32.209Z,4.43
2019-01-12T06:31:37.422Z,4.77
2019-01-12T06:34:42.636Z,5.13
2019-01-12T06:37:47.759Z,4.97
2019-01-12T06:40:52.924Z,6.33
2019-01-12T06:43:58.048Z,5.70
2019-01-12T06:47:03.268Z,5.17
2019-01-12T06:50:09.682Z,6.30
2019-01-12T06:53:14.883Z,4.93
2019-01-12T06:56:20.098Z,5.27
2019-01-12T06:59:25.225Z,8.00
2019-01-12T07:02:30.325Z,4.43
2019-01-12T07:05:35.537Z,5.47
2019-01-12T07:08:40.755Z,18.97
2019-01-12T07:11:45.955Z,5.50
2019-01-12T07:14:51.154Z,11.83
2019-01-12T07:17:56.298Z,6.07
2019-01-12T07:21:15.908Z,5.10
2019-01-12T07:24:21.113Z,5.67
2019-01-12T07:27:26.334Z,8.20
2019-01-12T07:30:31.627Z,5.53
2019-01-12T07:33:36.805Z,7.17
2019-01-12T07:36:42.082Z,5.80
2019-01-12T07:39:47.206Z,7.43
2019-01-12T07:42:52.427Z,5.17
2019-01-12T07:45:57.584Z,4.43
2019-01-12T07:49:02.783Z,4.00
2019-01-12T07:52:09.620Z,6.00
2019-01-12T07:55:14.925Z,4.43
2019-01-12T07:58:20.081Z,4.80
2019-01-12T08:01:25.276Z,3.43
2019-01-12T08:04:30.654Z,4.30
2019-01-12T08:07:35.844Z,4.50
2019-01-12T08:10:41.107Z,4.03
2019-01-12T08:13:46.393Z,5.23
2019-01-12T08:16:51.610Z,4.67
2019-01-12T08:19:56.821Z,4.63
2019-01-12T08:23:01.948Z,4.40
2019-01-12T08:26:07.149Z,4.93
2019-01-12T08:29:12.327Z,4.47
2019-01-12T08:32:17.442Z,5.37
2019-01-12T08:35:22.710Z,6.07
2019-01-12T08:38:28.026Z,6.73
2019-01-12T08:41:33.277Z,6.10
2019-01-12T08:44:38.457Z,4.70
2019-01-12T08:47:43.666Z,5.13
2019-01-12T08:50:48.822Z,6.03
2019-01-12T08:53:53.954Z,5.10
2019-01-12T08:56:59.192Z,4.97
2019-01-12T09:00:06.139Z,5.63
2019-01-12T09:03:11.385Z,4.77
2019-01-12T09:06:16.558Z,5.70
2019-01-12T09:09:21.807Z,6.53
2019-01-12T09:12:26.990Z,5.57
2019-01-12T09:15:32.246Z,4.73
2019-01-12T09:18:37.427Z,7.63
2019-01-12T09:21:42.723Z,6.47
2019-01-12T09:24:47.857Z,6.17
2019-01-12T09:27:53.080Z,6.10
2019-01-12T09:30:58.249Z,5.40
2019-01-12T09:34:03.440Z,4.97
2019-01-12T09:37:09.642Z,5.03
2019-01-12T09:40:17.045Z,4.63
2019-01-12T09:43:22.207Z,6.70
2019-01-12T09:46:27.392Z,3.93
2019-01-12T09:49:32.616Z,5.20
2019-01-12T09:52:37.735Z,4.70
2019-01-12T09:55:43.024Z,5.43
2019-01-12T09:58:48.165Z,4.20
2019-01-12T10:01:53.438Z,4.60
2019-01-12T10:04:58.741Z,4.83
2019-01-12T10:08:04.482Z,3.90
2019-01-12T10:11:09.632Z,3.63
2019-01-12T10:14:14.715Z,4.37
2019-01-12T10:17:20.970Z,3.97
2019-01-12T10:20:26.202Z,4.03
2019-01-12T10:23:31.389Z,6.63
2019-01-12T10:26:36.795Z,4.10
2019-01-12T10:29:42.039Z,9.20
2019-01-12T10:32:47.184Z,6.13
2019-01-12T10:35:52.389Z,4.17
2019-01-12T10:38:57.583Z,5.93
2019-01-12T10:42:02.775Z,4.40
2019-01-12T10:45:09.823Z,5.20
2019-01-12T10:48:14.999Z,4.40
2019-01-12T10:51:20.235Z,11.63
2019-01-12T10:54:25.483Z,4.67
2019-01-12T10:57:30.650Z,3.80
2019-01-12T11:00:38.226Z,3.93
2019-01-12T11:03:43.531Z,4.73
2019-01-12T11:06:48.846Z,7.10
2019-01-12T11:09:54.081Z,10.20
2019-01-12T11:12:59.291Z,5.13
2019-01-12T11:16:04.591Z,4.97
2019-01-12T11:19:09.794Z,4.13
2019-01-12T11:22:15.063Z,7.83
2019-01-12T11:25:20.266Z,5.57
2019-01-12T11:28:25.450Z,4.53
2019-01-12T11:31:30.705Z,4.80
2019-01-12T11:34:35.924Z,5.30
2019-01-12T11:37:41.231Z,6.43
2019-01-12T11:40:46.449Z,3.80
2019-01-12T11:43:52.700Z,4.73
2019-01-12T11:46:57.817Z,6.43
2019-01-12T11:50:03.064Z,5.97
2019-01-12T11:53:08.226Z,4.60
2019-01-12T11:56:13.690Z,7.50
2019-01-12T11:59:18.960Z,7.07
2019-01-12T12:02:24.164Z,7.60
2019-01-12T12:05:29.539Z,7.03
2019-01-12T12:08:34.659Z,8.27
2019-01-12T12:11:39.932Z,7.50
2019-01-12T12:14:45.122Z,6.57
2019-01-12T12:17:50.424Z,6.33
2019-01-12T12:20:55.671Z,6.40
2019-01-12T12:24:00.933Z,6.40
2019-01-12T12:27:06.281Z,11.50
2019-01-12T12:30:15.566Z,9.30
2019-01-12T12:33:20.739Z,8.07
2019-01-12T12:36:26.003Z,7.87
2019-01-12T12:39:31.180Z,7.07
2019-01-12T12:42:36.395Z,5.60
2019-01-12T12:45:41.560Z,14.13
2019-01-12T12:48:46.820Z,6.33
2019-01-12T12:51:52.256Z,8.67
2019-01-12T12:54:57.501Z,8.07
2019-01-12T12:58:02.736Z,6.17
2019-01-12T13:01:07.995Z,8.47
2019-01-12T13:04:13.304Z,8.83
2019-01-12T13:07:18.526Z,28.20
2019-01-12T13:10:43.882Z,9.27
2019-01-12T13:13:49.031Z,8.50
2019-01-12T13:16:54.182Z,9.37
2019-01-12T13:19:59.492Z,8.37
2019-01-12T13:23:04.755Z,6.90
2019-01-12T13:26:12.717Z,7.77
2019-01-12T13:29:17.872Z,8.80
2019-01-12T13:32:24.704Z,9.03
2019-01-12T13:35:29.850Z,9.37
2019-01-12T13:38:35.046Z,9.80
2019-01-12T13:41:40.260Z,11.07
2019-01-12T13:44:45.458Z,8.43
2019-01-12T13:47:50.663Z,8.63
2019-01-12T13:50:55.975Z,11.57
2019-01-12T13:54:01.185Z,8.87
2019-01-12T13:57:06.389Z,8.03
2019-01-12T14:00:21.326Z,8.83
2019-01-12T14:03:26.457Z,8.73
2019-01-12T14:06:31.638Z,9.57
2019-01-12T14:09:36.856Z,11.40
2019-01-12T14:12:42.154Z,13.00
2019-01-12T14:15:47.327Z,11.17
2019-01-12T14:18:52.555Z,8.50
2019-01-12T14:21:58.836Z,10.43
2019-01-12T14:25:04.690Z,10.07
2019-01-12T14:28:09.947Z,7.57
2019-01-12T14:31:16.192Z,11.00
2019-01-12T14:34:21.391Z,9.80
2019-01-12T14:37:26.637Z,9.40
2019-01-12T14:40:31.955Z,11.07
2019-01-12T14:43:37.139Z,10.37
2019-01-12T14:46:42.291Z,9.40
2019-01-12T14:49:47.461Z,10.13
2019-01-12T14:53:04.257Z,9.00
2019-01-12T14:56:09.428Z,9.10
2019-01-12T14:59:14.852Z,9.77
2019-01-12T15:02:20.031Z,9.70
2019-01-12T15:05:29.986Z,11.03
2019-01-12T15:08:35.159Z,11.10
2019-01-12T15:11:40.442Z,8.23
2019-01-12T15:14:45.671Z,7.77
2019-01-12T15:17:50.937Z,7.23
2019-01-12T15:20:56.108Z,9.63
2019-01-12T15:24:01.271Z,8.20
2019-01-12T15:27:06.605Z,9.80
2019-01-12T15:30:15.169Z,8.23
2019-01-12T15:33:20.373Z,7.07
2019-01-12T15:36:25.595Z,5.53
2019-01-12T15:39:30.773Z,12.73
2019-01-12T15:42:36.007Z,6.07
2019-01-12T15:45:41.262Z,5.10
2019-01-12T15:48:46.400Z,4.47
2019-01-12T15:51:51.602Z,18.57
2019-01-12T15:54:56.722Z,13.77
2019-01-12T15:58:01.852Z,4.90
2019-01-12T16:01:09.723Z,5.90
2019-01-12T16:04:14.882Z,7.60
2019-01-12T16:07:20.022Z,5.93
2019-01-12T16:10:25.180Z,6.07
2019-01-12T16:13:31.148Z,6.10
2019-01-12T16:16:36.458Z,6.83
2019-01-12T16:19:41.697Z,5.87
2019-01-12T16:22:47.074Z,4.87
2019-01-12T16:25:52.225Z,13.03
2019-01-12T16:28:57.380Z,11.43
2019-01-12T16:32:02.555Z,7.17
2019-01-12T16:35:07.940Z,4.13
2019-01-12T16:38:13.056Z,5.03
2019-01-12T16:41:18.698Z,5.90
2019-01-12T16:44:24.852Z,5.17
2019-01-12T16:47:30.049Z,5.20
2019-01-12T16:50:35.284Z,5.90
2019-01-12T16:53:40.508Z,5.17
2019-01-12T16:56:45.647Z,7.50
2019-01-12T16:59:50.768Z,5.87
2019-01-12T17:02:56.048Z,4.93
2019-01-12T17:06:01.294Z,5.27
2019-01-12T17:09:08.887Z,5.00
2019-01-12T17:12:14.175Z,4.43
2019-01-12T17:15:23.154Z,17.63
2019-01-12T17:18:28.334Z,4.37
2019-01-12T17:21:33.472Z,7.13
2019-01-12T17:24:38.660Z,4.33
2019-01-12T17:27:43.781Z,4.70
2019-01-12T17:30:48.957Z,5.70
2019-01-12T17:33:54.135Z,4.23
2019-01-12T17:36:59.360Z,4.60
2019-01-12T17:40:05.033Z,9.77
2019-01-12T17:43:10.180Z,3.47
2019-01-12T17:46:15.294Z,4.90
2019-01-12T17:49:20.458Z,2.37
2019-01-12T17:52:25.625Z,2.30
2019-01-12T17:55:30.788Z,2.97
2019-01-12T17:58:35.951Z,2.30
2019-01-12T18:01:41.242Z,3.07
2019-01-12T18:04:46.495Z,4.43
2019-01-12T18:07:51.699Z,2.50
2019-01-12T18:10:56.867Z,2.40
2019-01-12T18:14:02.020Z,2.60
2019-01-12T18:17:07.190Z,2.53
2019-01-12T18:20:13.735Z,8.80
2019-01-12T18:23:19.034Z,3.37
2019-01-12T18:26:24.315Z,7.33
2019-01-12T18:29:29.529Z,3.67
2019-01-12T18:32:34.763Z,6.47
2019-01-12T18:35:41.025Z,3.30
2019-01-12T18:38:46.204Z,3.63
2019-01-12T18:41:51.441Z,2.10
2019-01-12T18:44:56.590Z,3.77
2019-01-12T18:48:01.836Z,2.50
2019-01-12T18:51:07.054Z,3.13
2019-01-12T18:54:12.257Z,1.77
2019-01-12T18:57:17.620Z,2.13
2019-01-12T19:00:24.814Z,1.47
2019-01-12T19:03:30.015Z,1.83
2019-01-12T19:06:35.248Z,1.77
2019-01-12T19:09:40.389Z,2.10
2019-01-12T19:12:45.646Z,3.77
2019-01-12T19:15:50.828Z,2.90
2019-01-12T19:18:56.312Z,6.03
2019-01-12T19:22:01.506Z,7.57
2019-01-12T19:25:07.866Z,2.90
2019-01-12T19:28:13.043Z,2.17
2019-01-12T19:31:18.233Z,1.57
2019-01-12T19:34:23.437Z,2.00
2019-01-12T19:37:28.663Z,2.17
2019-01-12T19:40:33.859Z,2.17
2019-01-12T19:43:39.031Z,2.30
2019-01-12T19:46:44.193Z,4.17
2019-01-12T19:49:49.416Z,2.80
2019-01-12T19:52:54.610Z,4.63
2019-01-12T19:55:59.788Z,3.03
2019-01-12T19:59:04.919Z,4.83
2019-01-12T20:02:12.972Z,1.80
2019-01-12T20:05:18.322Z,3.30
2019-01-12T20:08:28.618Z,2.70
2019-01-12T20:11:33.786Z,2.37
2019-01-12T20:14:39.063Z,13.13
2019-01-12T20:17:44.323Z,3.50
2019-01-12T20:20:49.568Z,2.33
2019-01-12T20:23:54.828Z,1.77
2019-01-12T20:26:59.999Z,1.50
2019-01-12T20:30:09.789Z,1.70
2019-01-12T20:33:45.896Z,1.47
2019-01-12T20:37:30.720Z,1.40
2019-01-12T20:41:09.592Z,2.13
2019-01-12T20:44:47.755Z,2.27
2019-01-12T20:48:17.738Z,2.23
2019-01-12T20:52:02.749Z,1.77
2019-01-12T20:55:36.876Z,3.10
2019-01-12T20:59:07.854Z,2.03
2019-01-12T21:03:12.298Z,1.47
2019-01-12T21:07:01.227Z,1.60
2019-01-12T21:10:42.068Z,2.40
2019-01-12T21:14:30.559Z,1.70
2019-01-12T21:17:35.832Z,1.30
2019-01-12T21:20:40.983Z,1.33
2019-01-12T21:23:46.337Z,1.67
2019-01-12T21:26:51.531Z,1.50
2019-01-12T21:29:56.924Z,3.83
2019-01-12T21:33:09.288Z,1.70
2019-01-12T21:36:16.159Z,3.13
2019-01-12T21:39:21.327Z,2.20
2019-01-12T21:42:26.459Z,2.47
2019-01-12T21:45:31.664Z,1.43
2019-01-12T21:48:36.880Z,3.23
2019-01-12T21:51:42.178Z,3.50
2019-01-12T21:54:47.619Z,1.67
2019-01-12T21:57:54.242Z,2.53
2019-01-12T22:00:59.541Z,3.27
2019-01-12T22:04:04.783Z,2.27
2019-01-12T22:07:10.026Z,1.73
2019-01-12T22:10:19.272Z,1.70
2019-01-12T22:13:22.912Z,1.20
2019-01-12T22:16:28.205Z,1.20
2019-01-12T22:19:33.395Z,1.90
2019-01-12T22:22:38.620Z,1.53
2019-01-12T22:25:43.862Z,6.77
2019-01-12T22:28:49.061Z,4.63
2019-01-12T22:31:54.425Z,1.60
2019-01-12T22:34:59.609Z,4.07
2019-01-12T22:38:04.784Z,4.20
2019-01-12T22:41:09.962Z,1.80
2019-01-12T22:44:15.237Z,1.93
2019-01-12T22:47:20.338Z,1.70
2019-01-12T22:50:25.626Z,2.10
2019-01-12T22:53:31.891Z,1.93
2019-01-12T22:56:37.118Z,1.60
2019-01-12T22:59:43.264Z,1.70
2019-01-12T23:02:48.698Z,1.77
2019-01-12T23:05:53.919Z,2.23
2019-01-12T23:08:59.183Z,1.93
2019-01-12T23:12:04.604Z,1.70
2019-01-12T23:15:09.889Z,2.60
2019-01-12T23:18:15.165Z,2.83
2019-01-12T23:21:20.480Z,1.60
2019-01-12T23:24:25.772Z,2.20
2019-01-12T23:27:32.066Z,1.93
2019-01-12T23:30:37.929Z,1.63
2019-01-12T23:33:44.305Z,1.80
2019-01-12T23:36:49.533Z,1.40
2019-01-12T23:39:54.773Z,6.57
2019-01-12T23:43:00.948Z,10.23
2019-01-12T23:46:06.260Z,1.80
2019-01-12T23:49:11.391Z,3.23
2019-01-12T23:52:16.666Z,2.43
2019-01-12T23:55:21.945Z,2.20
2019-01-12T23:58:27.190Z,2.67
