createdAt,value
2017-10-30T00:00:58.540Z,0
2017-10-30T00:01:58.566Z,0
2017-10-30T00:02:58.490Z,0
2017-10-30T00:03:58.149Z,0
2017-10-30T00:04:58.119Z,0
2017-10-30T00:05:58.159Z,0
2017-10-30T00:06:58.129Z,0
2017-10-30T00:07:58.054Z,0
2017-10-30T00:08:57.759Z,0
2017-10-30T00:09:58.017Z,0
2017-10-30T00:10:57.998Z,0
2017-10-30T00:11:58.341Z,0
2017-10-30T00:12:58.040Z,0
2017-10-30T00:13:58.291Z,0
2017-10-30T00:14:57.919Z,0
2017-10-30T00:15:58.215Z,0
2017-10-30T00:16:58.213Z,0
2017-10-30T00:17:58.280Z,0
2017-10-30T00:18:57.486Z,0
2017-10-30T00:19:58.198Z,0
2017-10-30T00:20:58.143Z,0
2017-10-30T00:21:57.818Z,0
2017-10-30T00:22:57.737Z,0
2017-10-30T00:23:57.731Z,0
2017-10-30T00:24:58.122Z,0
2017-10-30T00:25:57.700Z,0
2017-10-30T00:26:57.632Z,0
2017-10-30T00:27:58.026Z,0
2017-10-30T00:28:57.901Z,0
2017-10-30T00:29:57.562Z,0
2017-10-30T00:30:57.918Z,0
2017-10-30T00:31:57.579Z,0
2017-10-30T00:32:57.530Z,0
2017-10-30T00:33:57.823Z,0
2017-10-30T00:34:57.459Z,0
2017-10-30T00:35:57.793Z,0
2017-10-30T00:36:56.761Z,0
2017-10-30T00:37:57.382Z,0
2017-10-30T00:38:57.039Z,0
2017-10-30T00:39:57.661Z,0
2017-10-30T00:40:57.647Z,0
2017-10-30T00:41:57.632Z,0
2017-10-30T00:42:57.672Z,0
2017-10-30T00:43:57.610Z,0
2017-10-30T00:44:57.541Z,0
2017-10-30T00:45:57.542Z,0
2017-10-30T00:46:57.617Z,0
2017-10-30T00:47:57.171Z,0
2017-10-30T00:48:57.181Z,0
2017-10-30T00:49:57.437Z,0
2017-10-30T00:50:56.784Z,0
2017-10-30T00:51:57.163Z,0
2017-10-30T00:52:57.433Z,0
2017-10-30T00:53:57.431Z,0
2017-10-30T00:54:57.011Z,0
2017-10-30T00:55:57.420Z,0
2017-10-30T00:56:56.961Z,0
2017-10-30T00:57:56.287Z,0
2017-10-30T00:58:57.431Z,0
2017-10-30T00:59:56.581Z,0
2017-10-30T01:00:56.901Z,0
2017-10-30T01:01:57.187Z,0
2017-10-30T01:02:56.500Z,0
2017-10-30T01:03:56.829Z,0
2017-10-30T01:04:56.451Z,0
2017-10-30T01:05:57.211Z,0
2017-10-30T01:06:56.736Z,0
2017-10-30T01:07:56.399Z,0
2017-10-30T01:08:56.694Z,0
2017-10-30T01:09:56.670Z,0
2017-10-30T01:10:56.653Z,0
2017-10-30T01:11:56.307Z,0
2017-10-30T01:12:56.944Z,0
2017-10-30T01:13:56.269Z,0
2017-10-30T01:14:56.237Z,0
2017-10-30T01:15:56.537Z,0
2017-10-30T01:16:56.207Z,0
2017-10-30T01:17:55.851Z,0
2017-10-30T01:18:56.155Z,0
2017-10-30T01:19:56.456Z,0
2017-10-30T01:20:56.111Z,0
2017-10-30T01:21:56.418Z,0
2017-10-30T01:22:56.700Z,0
2017-10-30T01:23:56.678Z,0
2017-10-30T01:24:56.343Z,0
2017-10-30T01:25:56.316Z,0
2017-10-30T01:26:56.924Z,0
2017-10-30T01:27:56.285Z,0
2017-10-30T01:28:55.600Z,0
2017-10-30T01:29:56.574Z,0
2017-10-30T01:30:55.881Z,0
2017-10-30T01:31:56.520Z,0
2017-10-30T01:32:55.848Z,0
2017-10-30T01:33:56.150Z,0
2017-10-30T01:34:56.451Z,0
2017-10-30T01:35:56.100Z,0
2017-10-30T01:36:56.072Z,0
2017-10-30T01:37:56.050Z,0
2017-10-30T01:38:56.025Z,0
2017-10-30T01:39:56.009Z,0
2017-10-30T01:40:55.979Z,0
2017-10-30T01:41:55.321Z,0
2017-10-30T01:42:56.280Z,0
2017-10-30T01:43:55.681Z,0
2017-10-30T01:44:55.915Z,0
2017-10-30T01:45:55.561Z,0
2017-10-30T01:46:55.859Z,0
2017-10-30T01:47:56.174Z,0
2017-10-30T01:48:55.493Z,0
2017-10-30T01:49:55.780Z,0
2017-10-30T01:50:55.120Z,0
2017-10-30T01:51:55.436Z,0
2017-10-30T01:52:55.390Z,0
2017-10-30T01:53:56.019Z,0
2017-10-30T01:54:56.007Z,0
2017-10-30T01:55:55.711Z,0
2017-10-30T01:56:55.638Z,0
2017-10-30T01:57:55.333Z,0
2017-10-30T01:58:55.909Z,0
2017-10-30T01:59:55.584Z,0
2017-10-30T02:00:55.873Z,0
2017-10-30T02:01:55.201Z,0
2017-10-30T02:02:55.199Z,0
2017-10-30T02:03:55.160Z,0
2017-10-30T02:04:55.793Z,0
2017-10-30T02:05:55.110Z,0
2017-10-30T02:06:55.746Z,0
2017-10-30T02:07:55.387Z,0
2017-10-30T02:08:55.371Z,0
2017-10-30T02:09:55.341Z,0
2017-10-30T02:10:55.640Z,0
2017-10-30T02:11:55.633Z,0
2017-10-30T02:12:55.283Z,0
2017-10-30T02:13:55.263Z,0
2017-10-30T02:14:55.550Z,0
2017-10-30T02:15:54.884Z,0
2017-10-30T02:16:55.181Z,0
2017-10-30T02:17:54.850Z,0
2017-10-30T02:18:55.466Z,0
2017-10-30T02:19:55.140Z,0
2017-10-30T02:20:55.090Z,0
2017-10-30T02:21:55.393Z,0
2017-10-30T02:22:54.771Z,0
2017-10-30T02:23:54.712Z,0
2017-10-30T02:24:55.365Z,0
2017-10-30T02:25:55.320Z,0
2017-10-30T02:26:55.365Z,0
2017-10-30T02:27:54.931Z,0
2017-10-30T02:28:55.232Z,0
2017-10-30T02:29:55.237Z,0
2017-10-30T02:30:55.181Z,0
2017-10-30T02:31:55.222Z,0
2017-10-30T02:32:55.144Z,0
2017-10-30T02:33:55.177Z,0
2017-10-30T02:34:55.122Z,0
2017-10-30T02:35:54.752Z,0
2017-10-30T02:36:54.751Z,0
2017-10-30T02:37:55.106Z,0
2017-10-30T02:38:54.361Z,0
2017-10-30T02:39:54.671Z,0
2017-10-30T02:40:54.974Z,0
2017-10-30T02:41:55.019Z,0
2017-10-30T02:42:54.598Z,0
2017-10-30T02:43:54.261Z,0
2017-10-30T02:44:53.910Z,0
2017-10-30T02:45:54.854Z,0
2017-10-30T02:46:54.519Z,0
2017-10-30T02:47:54.497Z,0
2017-10-30T02:48:54.793Z,0
2017-10-30T02:49:54.804Z,0
2017-10-30T02:50:54.449Z,0
2017-10-30T02:51:54.744Z,0
2017-10-30T02:52:54.381Z,0
2017-10-30T02:53:54.701Z,0
2017-10-30T02:54:54.702Z,0
2017-10-30T02:55:53.992Z,0
2017-10-30T02:56:54.345Z,0
2017-10-30T02:57:53.952Z,0
2017-10-30T02:58:54.281Z,0
2017-10-30T02:59:54.208Z,0
2017-10-30T03:00:54.632Z,0
2017-10-30T03:01:54.512Z,0
2017-10-30T03:02:53.917Z,0
2017-10-30T03:03:54.138Z,0
2017-10-30T03:04:54.491Z,0
2017-10-30T03:05:54.092Z,0
2017-10-30T03:06:53.842Z,0
2017-10-30T03:07:54.082Z,0
2017-10-30T03:08:54.068Z,0
2017-10-30T03:09:54.001Z,0
2017-10-30T03:10:53.972Z,0
2017-10-30T03:11:53.999Z,0
2017-10-30T03:12:54.001Z,0
2017-10-30T03:13:54.267Z,0
2017-10-30T03:14:54.251Z,0
2017-10-30T03:15:53.258Z,0
2017-10-30T03:16:53.539Z,0
2017-10-30T03:17:53.530Z,0
2017-10-30T03:18:53.788Z,0
2017-10-30T03:19:53.773Z,0
2017-10-30T03:20:53.848Z,0
2017-10-30T03:21:54.165Z,0
2017-10-30T03:22:54.030Z,0
2017-10-30T03:23:53.684Z,0
2017-10-30T03:24:53.777Z,0
2017-10-30T03:25:53.696Z,0
2017-10-30T03:26:54.051Z,0
2017-10-30T03:27:53.323Z,0
2017-10-30T03:28:53.568Z,0
2017-10-30T03:29:53.953Z,0
2017-10-30T03:30:53.620Z,0
2017-10-30T03:31:53.893Z,0
2017-10-30T03:32:53.605Z,0
2017-10-30T03:33:53.819Z,0
2017-10-30T03:34:53.761Z,0
2017-10-30T03:35:53.879Z,0
2017-10-30T03:36:53.081Z,0
2017-10-30T03:37:53.042Z,0
2017-10-30T03:38:53.026Z,0
2017-10-30T03:39:53.332Z,0
2017-10-30T03:40:53.644Z,0
2017-10-30T03:41:53.279Z,0
2017-10-30T03:42:52.924Z,0
2017-10-30T03:43:52.577Z,0
2017-10-30T03:44:53.203Z,0
2017-10-30T03:45:52.862Z,0
2017-10-30T03:46:53.496Z,0
2017-10-30T03:47:53.148Z,0
2017-10-30T03:48:52.789Z,0
2017-10-30T03:49:53.088Z,0
2017-10-30T03:50:53.117Z,0
2017-10-30T03:51:53.054Z,0
2017-10-30T03:52:53.033Z,0
2017-10-30T03:53:53.333Z,0
2017-10-30T03:54:52.654Z,0
2017-10-30T03:55:52.941Z,0
2017-10-30T03:56:52.929Z,0
2017-10-30T03:57:52.909Z,0
2017-10-30T03:58:53.002Z,0
2017-10-30T03:59:52.543Z,0
2017-10-30T04:00:52.842Z,0
2017-10-30T04:01:52.493Z,0
2017-10-30T04:02:52.474Z,0
2017-10-30T04:03:52.784Z,0
2017-10-30T04:04:52.832Z,0
2017-10-30T04:05:52.409Z,0
2017-10-30T04:06:53.063Z,0
2017-10-30T04:07:52.721Z,0
2017-10-30T04:08:52.681Z,0
2017-10-30T04:09:52.961Z,0
2017-10-30T04:10:52.311Z,0
2017-10-30T04:11:52.955Z,0
2017-10-30T04:12:52.584Z,0
2017-10-30T04:13:52.219Z,0
2017-10-30T04:14:52.863Z,0
2017-10-30T04:15:52.833Z,0
2017-10-30T04:16:52.808Z,0
2017-10-30T04:17:52.138Z,0
2017-10-30T04:18:52.753Z,0
2017-10-30T04:19:52.416Z,0
2017-10-30T04:20:52.712Z,0
2017-10-30T04:21:52.076Z,0
2017-10-30T04:22:52.666Z,0
2017-10-30T04:23:51.703Z,0
2017-10-30T04:24:51.976Z,0
2017-10-30T04:25:52.283Z,0
2017-10-30T04:26:52.265Z,0
2017-10-30T04:27:52.608Z,0
2017-10-30T04:28:52.543Z,0
2017-10-30T04:29:52.511Z,0
2017-10-30T04:30:51.532Z,0
2017-10-30T04:31:51.821Z,0
2017-10-30T04:32:52.133Z,0
2017-10-30T04:33:51.777Z,0
2017-10-30T04:34:52.409Z,0
2017-10-30T04:35:52.077Z,0
2017-10-30T04:36:51.845Z,0
2017-10-30T04:37:52.334Z,0
2017-10-30T04:38:51.663Z,0
2017-10-30T04:39:51.317Z,0
2017-10-30T04:40:51.975Z,0
2017-10-30T04:41:51.605Z,0
2017-10-30T04:42:52.224Z,0
2017-10-30T04:43:51.872Z,0
2017-10-30T04:44:52.183Z,0
2017-10-30T04:45:51.834Z,0
2017-10-30T04:46:51.854Z,0
2017-10-30T04:47:52.110Z,0
2017-10-30T04:48:51.495Z,0
2017-10-30T04:49:51.412Z,0
2017-10-30T04:50:51.709Z,0
2017-10-30T04:51:51.432Z,0
2017-10-30T04:52:51.672Z,0
2017-10-30T04:53:51.436Z,0
2017-10-30T04:54:51.638Z,0
2017-10-30T04:55:51.622Z,0
2017-10-30T04:56:51.582Z,0
2017-10-30T04:57:51.306Z,0
2017-10-30T04:58:51.859Z,0
2017-10-30T04:59:51.503Z,0
2017-10-30T05:00:51.493Z,0
2017-10-30T05:01:51.284Z,0
2017-10-30T05:02:50.799Z,0
2017-10-30T05:03:51.422Z,0
2017-10-30T05:04:51.422Z,0
2017-10-30T05:05:51.398Z,0
2017-10-30T05:06:51.042Z,0
2017-10-30T05:07:51.016Z,0
2017-10-30T05:08:51.303Z,0
2017-10-30T05:09:51.286Z,0
2017-10-30T05:10:50.934Z,0
2017-10-30T05:11:51.241Z,0
2017-10-30T05:12:51.640Z,0
2017-10-30T05:13:51.548Z,0
2017-10-30T05:14:51.607Z,0
2017-10-30T05:15:51.163Z,0
2017-10-30T05:16:51.143Z,0
2017-10-30T05:17:51.119Z,0
2017-10-30T05:18:51.083Z,0
2017-10-30T05:19:50.807Z,0
2017-10-30T05:20:51.371Z,0
2017-10-30T05:21:50.712Z,0
2017-10-30T05:22:51.002Z,0
2017-10-30T05:23:50.976Z,0
2017-10-30T05:24:50.962Z,0
2017-10-30T05:25:50.603Z,0
2017-10-30T05:26:51.285Z,0
2017-10-30T05:27:50.900Z,0
2017-10-30T05:28:50.533Z,0
2017-10-30T05:29:51.176Z,0
2017-10-30T05:30:51.231Z,0
2017-10-30T05:31:50.803Z,0
2017-10-30T05:32:50.771Z,0
2017-10-30T05:33:50.805Z,0
2017-10-30T05:34:50.879Z,0
2017-10-30T05:35:50.391Z,0
2017-10-30T05:36:50.357Z,0
2017-10-30T05:37:50.352Z,0
2017-10-30T05:38:50.312Z,0
2017-10-30T05:39:50.665Z,0
2017-10-30T05:40:50.592Z,0
2017-10-30T05:41:50.583Z,0
2017-10-30T05:42:50.529Z,0
2017-10-30T05:43:50.529Z,0
2017-10-30T05:44:50.503Z,0
2017-10-30T05:45:50.472Z,0
2017-10-30T05:46:50.472Z,0
2017-10-30T05:47:50.539Z,0
2017-10-30T05:48:50.082Z,0
2017-10-30T05:49:50.392Z,0
2017-10-30T05:50:50.715Z,0
2017-10-30T05:51:49.717Z,0
2017-10-30T05:52:50.325Z,0
2017-10-30T05:53:50.398Z,4
2017-10-30T05:54:50.300Z,0
2017-10-30T05:55:50.573Z,0
2017-10-30T05:56:50.553Z,4
2017-10-30T05:57:50.659Z,4
2017-10-30T05:58:50.195Z,8
2017-10-30T05:59:49.923Z,8
2017-10-30T06:00:50.535Z,8
2017-10-30T06:01:50.202Z,16
2017-10-30T06:02:50.482Z,16
2017-10-30T06:03:50.512Z,24
2017-10-30T06:04:49.728Z,28
2017-10-30T06:05:49.808Z,36
2017-10-30T06:06:50.442Z,40
2017-10-30T06:07:50.416Z,44
2017-10-30T06:08:50.311Z,52
2017-10-30T06:09:49.682Z,56
2017-10-30T06:10:49.912Z,64
2017-10-30T06:11:49.575Z,72
2017-10-30T06:12:49.544Z,80
2017-10-30T06:13:49.515Z,88
2017-10-30T06:14:49.182Z,96
2017-10-30T06:15:50.214Z,100
2017-10-30T06:16:49.132Z,108
2017-10-30T06:17:50.081Z,112
2017-10-30T06:18:49.811Z,116
2017-10-30T06:19:50.165Z,124
2017-10-30T06:20:49.998Z,128
2017-10-30T06:21:49.360Z,136
2017-10-30T06:22:49.629Z,132
2017-10-30T06:23:49.317Z,128
2017-10-30T06:24:49.927Z,124
2017-10-30T06:25:49.910Z,120
2017-10-30T06:26:49.873Z,112
2017-10-30T06:27:49.888Z,108
2017-10-30T06:28:49.523Z,108
2017-10-30T06:29:49.579Z,108
2017-10-30T06:30:49.521Z,112
2017-10-30T06:31:49.792Z,112
2017-10-30T06:32:49.730Z,112
2017-10-30T06:33:49.057Z,116
2017-10-30T06:34:49.420Z,124
2017-10-30T06:35:49.027Z,132
2017-10-30T06:36:49.378Z,144
2017-10-30T06:37:49.304Z,160
2017-10-30T06:38:48.639Z,196
2017-10-30T06:39:49.263Z,228
2017-10-30T06:40:48.901Z,244
2017-10-30T06:41:48.899Z,264
2017-10-30T06:42:48.860Z,268
2017-10-30T06:43:49.256Z,268
2017-10-30T06:44:48.846Z,260
2017-10-30T06:45:49.132Z,248
2017-10-30T06:46:48.776Z,232
2017-10-30T06:47:49.399Z,224
2017-10-30T06:48:48.740Z,232
2017-10-30T06:49:48.392Z,240
2017-10-30T06:50:49.325Z,252
2017-10-30T06:51:48.674Z,260
2017-10-30T06:52:48.968Z,276
2017-10-30T06:53:49.264Z,292
2017-10-30T06:54:49.260Z,316
2017-10-30T06:55:48.902Z,344
2017-10-30T06:56:48.562Z,384
2017-10-30T06:57:49.172Z,424
2017-10-30T06:58:48.851Z,460
2017-10-30T06:59:49.133Z,484
2017-10-30T07:00:48.463Z,500
2017-10-30T07:01:48.763Z,536
2017-10-30T07:02:48.745Z,552
2017-10-30T07:03:49.043Z,576
2017-10-30T07:04:48.369Z,608
2017-10-30T07:05:49.013Z,616
2017-10-30T07:06:48.675Z,652
2017-10-30T07:07:48.303Z,672
2017-10-30T07:08:48.285Z,696
2017-10-30T07:09:48.912Z,732
2017-10-30T07:10:48.563Z,764
2017-10-30T07:11:48.885Z,872
2017-10-30T07:12:48.512Z,920
2017-10-30T07:13:48.500Z,940
2017-10-30T07:14:48.809Z,932
2017-10-30T07:15:48.129Z,940
2017-10-30T07:16:48.785Z,900
2017-10-30T07:17:48.775Z,852
2017-10-30T07:18:48.755Z,820
2017-10-30T07:19:48.102Z,804
2017-10-30T07:20:48.683Z,872
2017-10-30T07:21:48.683Z,948
2017-10-30T07:22:47.958Z,980
2017-10-30T07:23:47.960Z,1060
2017-10-30T07:24:48.556Z,1284
2017-10-30T07:25:48.219Z,1324
2017-10-30T07:26:48.535Z,1292
2017-10-30T07:27:47.972Z,1264
2017-10-30T07:28:48.504Z,1260
2017-10-30T07:29:48.463Z,1296
2017-10-30T07:30:48.482Z,1268
2017-10-30T07:31:48.091Z,1272
2017-10-30T07:32:48.083Z,1412
2017-10-30T07:33:48.046Z,1600
2017-10-30T07:34:48.365Z,1972
2017-10-30T07:35:48.011Z,2432
2017-10-30T07:36:47.745Z,2756
2017-10-30T07:37:48.024Z,3172
2017-10-30T07:38:47.940Z,4044
2017-10-30T07:39:48.344Z,3824
2017-10-30T07:40:48.323Z,5992
2017-10-30T07:41:48.242Z,6276
2017-10-30T07:42:48.268Z,3544
2017-10-30T07:43:47.921Z,2908
2017-10-30T07:44:47.825Z,2704
2017-10-30T07:45:47.913Z,2628
2017-10-30T07:46:48.107Z,2752
2017-10-30T07:47:48.113Z,2888
2017-10-30T07:48:48.063Z,3000
2017-10-30T07:49:48.024Z,3644
2017-10-30T07:50:48.014Z,3000
2017-10-30T07:51:47.330Z,2856
2017-10-30T07:52:48.105Z,4852
2017-10-30T07:53:47.616Z,2584
2017-10-30T07:54:47.935Z,2608
2017-10-30T07:55:47.560Z,2876
2017-10-30T07:56:47.565Z,3112
2017-10-30T07:57:47.888Z,3316
2017-10-30T07:58:47.866Z,3604
2017-10-30T07:59:47.516Z,3640
2017-10-30T08:00:47.898Z,3660
2017-10-30T08:01:47.115Z,4068
2017-10-30T08:02:47.865Z,7112
2017-10-30T08:03:47.086Z,23072
2017-10-30T08:04:47.744Z,48256
2017-10-30T08:05:47.715Z,51136
2017-10-30T08:06:47.707Z,45024
2017-10-30T08:07:47.661Z,37056
2017-10-30T08:08:47.674Z,40480
2017-10-30T08:09:47.270Z,36576
2017-10-30T08:10:47.256Z,18048
2017-10-30T08:11:46.914Z,8448
2017-10-30T08:12:47.547Z,6688
2017-10-30T08:13:47.574Z,6148
2017-10-30T08:14:47.183Z,5704
2017-10-30T08:15:47.495Z,5448
2017-10-30T08:16:47.165Z,5428
2017-10-30T08:17:47.545Z,5200
2017-10-30T08:18:46.787Z,4924
2017-10-30T08:19:47.476Z,4532
2017-10-30T08:20:47.465Z,4072
2017-10-30T08:21:47.056Z,3668
2017-10-30T08:22:47.424Z,3424
2017-10-30T08:23:47.048Z,3392
2017-10-30T08:24:47.103Z,3464
2017-10-30T08:25:46.976Z,3620
2017-10-30T08:26:47.276Z,3884
2017-10-30T08:27:46.634Z,4028
2017-10-30T08:28:47.236Z,4176
2017-10-30T08:29:46.905Z,4172
2017-10-30T08:30:46.623Z,4220
2017-10-30T08:31:46.861Z,4180
2017-10-30T08:32:46.542Z,3980
2017-10-30T08:33:46.833Z,3816
2017-10-30T08:34:46.904Z,3620
2017-10-30T08:35:46.455Z,3436
2017-10-30T08:36:47.182Z,3180
2017-10-30T08:37:46.732Z,3172
2017-10-30T08:38:47.045Z,2692
2017-10-30T08:39:46.694Z,2572
2017-10-30T08:40:47.064Z,2588
2017-10-30T08:41:46.350Z,2696
2017-10-30T08:42:47.065Z,2900
2017-10-30T08:43:46.286Z,3028
2017-10-30T08:44:46.933Z,3128
2017-10-30T08:45:46.967Z,3372
2017-10-30T08:46:46.638Z,3820
2017-10-30T08:47:46.593Z,4004
2017-10-30T08:48:46.537Z,3892
2017-10-30T08:49:46.865Z,4120
2017-10-30T08:50:46.885Z,4228
2017-10-30T08:51:46.824Z,4372
2017-10-30T08:52:46.524Z,4724
2017-10-30T08:53:46.844Z,5216
2017-10-30T08:54:46.832Z,6124
2017-10-30T08:55:46.425Z,7864
2017-10-30T08:56:46.113Z,9964
2017-10-30T08:57:46.703Z,10088
2017-10-30T08:58:46.635Z,17024
2017-10-30T08:59:46.757Z,25280
2017-10-30T09:00:46.654Z,29952
2017-10-30T09:01:45.920Z,40064
2017-10-30T09:02:46.651Z,40896
2017-10-30T09:03:46.704Z,40896
2017-10-30T09:04:46.565Z,40576
2017-10-30T09:05:46.231Z,36640
2017-10-30T09:06:46.178Z,41760
2017-10-30T09:07:45.819Z,42912
2017-10-30T09:08:46.150Z,42944
2017-10-30T09:09:46.184Z,26976
2017-10-30T09:10:46.105Z,25536
2017-10-30T09:11:46.085Z,24896
2017-10-30T09:12:46.396Z,22912
2017-10-30T09:13:46.063Z,28224
2017-10-30T09:14:46.044Z,8996
2017-10-30T09:15:46.029Z,5392
2017-10-30T09:16:46.344Z,4364
2017-10-30T09:17:45.993Z,3336
2017-10-30T09:18:46.329Z,2872
2017-10-30T09:19:46.003Z,2572
2017-10-30T09:20:45.960Z,2428
2017-10-30T09:21:45.626Z,2324
2017-10-30T09:22:46.022Z,2164
2017-10-30T09:23:45.582Z,2016
2017-10-30T09:24:45.947Z,1888
2017-10-30T09:25:46.283Z,1804
2017-10-30T09:26:46.191Z,1780
2017-10-30T09:27:45.830Z,1796
2017-10-30T09:28:45.833Z,1948
2017-10-30T09:29:46.128Z,2092
2017-10-30T09:30:45.802Z,2316
2017-10-30T09:31:45.776Z,2556
2017-10-30T09:32:45.775Z,2692
2017-10-30T09:33:46.134Z,2768
2017-10-30T09:34:45.727Z,2964
2017-10-30T09:35:46.096Z,3252
2017-10-30T09:36:45.377Z,3712
2017-10-30T09:37:45.974Z,4140
2017-10-30T09:38:45.975Z,4828
2017-10-30T09:39:45.933Z,6076
2017-10-30T09:40:45.596Z,10180
2017-10-30T09:41:45.913Z,19456
2017-10-30T09:42:45.573Z,35936
2017-10-30T09:43:45.947Z,35680
2017-10-30T09:44:45.866Z,35840
2017-10-30T09:45:45.516Z,34816
2017-10-30T09:46:45.531Z,13600
2017-10-30T09:47:45.802Z,36992
2017-10-30T09:48:45.473Z,29504
2017-10-30T09:49:45.782Z,26112
2017-10-30T09:50:45.756Z,17600
2017-10-30T09:51:45.745Z,15116
2017-10-30T09:52:45.435Z,9852
2017-10-30T09:53:45.393Z,7528
2017-10-30T09:54:45.696Z,6296
2017-10-30T09:55:45.688Z,5164
2017-10-30T09:56:45.671Z,4780
2017-10-30T09:57:45.663Z,4840
2017-10-30T09:58:45.636Z,4800
2017-10-30T09:59:45.636Z,4728
2017-10-30T10:00:45.632Z,4672
2017-10-30T10:01:45.594Z,4740
2017-10-30T10:02:44.928Z,5164
2017-10-30T10:03:45.575Z,5152
2017-10-30T10:04:45.569Z,6072
2017-10-30T10:05:45.532Z,5852
2017-10-30T10:06:45.514Z,5580
2017-10-30T10:07:45.498Z,5740
2017-10-30T10:08:45.485Z,5940
2017-10-30T10:09:44.804Z,5952
2017-10-30T10:10:45.451Z,5904
2017-10-30T10:11:45.439Z,5452
2017-10-30T10:12:45.422Z,5432
2017-10-30T10:13:45.398Z,5668
2017-10-30T10:14:45.396Z,5952
2017-10-30T10:15:45.347Z,6872
2017-10-30T10:16:45.349Z,6584
2017-10-30T10:17:44.674Z,6960
2017-10-30T10:18:44.994Z,5464
2017-10-30T10:19:45.300Z,5476
2017-10-30T10:20:45.276Z,5660
2017-10-30T10:21:45.279Z,6116
2017-10-30T10:22:45.241Z,6804
2017-10-30T10:23:45.241Z,8100
2017-10-30T10:24:45.197Z,10608
2017-10-30T10:25:45.199Z,6744
2017-10-30T10:26:44.512Z,5912
2017-10-30T10:27:44.832Z,5600
2017-10-30T10:28:44.806Z,5708
2017-10-30T10:29:45.104Z,6300
2017-10-30T10:30:44.761Z,6652
2017-10-30T10:31:45.073Z,6872
2017-10-30T10:32:45.093Z,7060
2017-10-30T10:33:44.405Z,7584
2017-10-30T10:34:44.691Z,7848
2017-10-30T10:35:44.678Z,7284
2017-10-30T10:36:44.706Z,13600
2017-10-30T10:37:44.971Z,7840
2017-10-30T10:38:44.305Z,7276
2017-10-30T10:39:44.959Z,7028
2017-10-30T10:40:44.701Z,7708
2017-10-30T10:41:44.917Z,6756
2017-10-30T10:42:44.653Z,6620
2017-10-30T10:43:44.587Z,9628
2017-10-30T10:44:44.517Z,5776
2017-10-30T10:45:44.822Z,7920
2017-10-30T10:46:44.503Z,12428
2017-10-30T10:47:44.795Z,12132
2017-10-30T10:48:44.804Z,11732
2017-10-30T10:49:44.123Z,11608
2017-10-30T10:50:44.766Z,11432
2017-10-30T10:51:44.723Z,11380
2017-10-30T10:52:44.726Z,11288
2017-10-30T10:53:44.393Z,11168
2017-10-30T10:54:44.345Z,11152
2017-10-30T10:55:44.671Z,11236
2017-10-30T10:56:44.391Z,11304
2017-10-30T10:57:44.683Z,8008
2017-10-30T10:58:44.310Z,7540
2017-10-30T10:59:44.609Z,8296
2017-10-30T11:00:44.595Z,9440
2017-10-30T11:01:44.576Z,11176
2017-10-30T11:02:44.240Z,11208
2017-10-30T11:03:44.565Z,11152
2017-10-30T11:04:44.252Z,11068
2017-10-30T11:05:44.511Z,11060
2017-10-30T11:06:44.629Z,11136
2017-10-30T11:07:44.313Z,10532
2017-10-30T11:08:44.175Z,11448
2017-10-30T11:09:44.145Z,11676
2017-10-30T11:10:44.470Z,11900
2017-10-30T11:11:43.807Z,12096
2017-10-30T11:12:44.121Z,12328
2017-10-30T11:13:44.175Z,12600
2017-10-30T11:14:44.194Z,12968
2017-10-30T11:15:44.438Z,13224
2017-10-30T11:16:44.076Z,13616
2017-10-30T11:17:44.133Z,13928
2017-10-30T11:18:44.456Z,14192
2017-10-30T11:19:44.367Z,12900
2017-10-30T11:20:44.004Z,10176
2017-10-30T11:21:44.078Z,13624
2017-10-30T11:22:44.412Z,13244
2017-10-30T11:23:44.010Z,10124
2017-10-30T11:24:44.381Z,14664
2017-10-30T11:25:44.374Z,8048
2017-10-30T11:26:44.313Z,13092
2017-10-30T11:27:44.045Z,14512
2017-10-30T11:28:43.936Z,13072
2017-10-30T11:29:44.233Z,9308
2017-10-30T11:30:44.222Z,5020
2017-10-30T11:31:44.251Z,9444
2017-10-30T11:32:44.306Z,10844
2017-10-30T11:33:43.924Z,9028
2017-10-30T11:34:44.165Z,9828
2017-10-30T11:35:44.229Z,7112
2017-10-30T11:36:43.814Z,5960
2017-10-30T11:37:43.802Z,6248
2017-10-30T11:38:44.107Z,5960
2017-10-30T11:39:43.589Z,16128
2017-10-30T11:40:43.744Z,6692
2017-10-30T11:41:43.754Z,5708
2017-10-30T11:42:43.393Z,5596
2017-10-30T11:43:44.047Z,8256
2017-10-30T11:44:43.711Z,6836
2017-10-30T11:45:44.081Z,5556
2017-10-30T11:46:43.682Z,5696
2017-10-30T11:47:43.347Z,16512
2017-10-30T11:48:44.239Z,15264
2017-10-30T11:49:43.634Z,15040
2017-10-30T11:50:43.972Z,15936
2017-10-30T11:51:43.936Z,17568
2017-10-30T11:52:43.587Z,7424
2017-10-30T11:53:43.562Z,7872
2017-10-30T11:54:43.883Z,6236
2017-10-30T11:55:43.225Z,4160
2017-10-30T11:56:43.532Z,3696
2017-10-30T11:57:43.212Z,3844
2017-10-30T11:58:43.174Z,3600
2017-10-30T11:59:43.491Z,3144
2017-10-30T12:00:43.795Z,3140
2017-10-30T12:01:43.761Z,3368
2017-10-30T12:02:43.441Z,3412
2017-10-30T12:03:43.101Z,4520
2017-10-30T12:04:43.724Z,3384
2017-10-30T12:05:43.371Z,2880
2017-10-30T12:06:43.368Z,2716
2017-10-30T12:07:43.363Z,2528
2017-10-30T12:08:43.022Z,2392
2017-10-30T12:09:43.340Z,2288
2017-10-30T12:10:43.621Z,2404
2017-10-30T12:11:42.960Z,2704
2017-10-30T12:12:43.601Z,3272
2017-10-30T12:13:43.264Z,3676
2017-10-30T12:14:43.243Z,3936
2017-10-30T12:15:43.204Z,6300
2017-10-30T12:16:43.233Z,5148
2017-10-30T12:17:43.190Z,12668
2017-10-30T12:18:43.185Z,17184
2017-10-30T12:19:43.172Z,15776
2017-10-30T12:20:43.450Z,17312
2017-10-30T12:21:43.453Z,16928
2017-10-30T12:22:43.445Z,17280
2017-10-30T12:23:43.095Z,17120
2017-10-30T12:24:42.865Z,17056
2017-10-30T12:25:43.413Z,16896
2017-10-30T12:26:43.365Z,16672
2017-10-30T12:27:43.360Z,16736
2017-10-30T12:28:42.697Z,16224
2017-10-30T12:29:43.344Z,16224
2017-10-30T12:30:43.296Z,16480
2017-10-30T12:31:43.338Z,16352
2017-10-30T12:32:43.306Z,16288
2017-10-30T12:33:42.623Z,16704
2017-10-30T12:34:42.911Z,16544
2017-10-30T12:35:43.233Z,16384
2017-10-30T12:36:43.243Z,16832
2017-10-30T12:37:43.202Z,16736
2017-10-30T12:38:43.194Z,16320
2017-10-30T12:39:42.869Z,16224
2017-10-30T12:40:43.162Z,15904
2017-10-30T12:41:43.152Z,15552
2017-10-30T12:42:43.134Z,15776
2017-10-30T12:43:43.103Z,15904
2017-10-30T12:44:43.181Z,15648
2017-10-30T12:45:42.491Z,15392
2017-10-30T12:46:43.067Z,16128
2017-10-30T12:47:43.038Z,16096
2017-10-30T12:48:42.480Z,16064
2017-10-30T12:49:43.024Z,15584
2017-10-30T12:50:43.024Z,15488
2017-10-30T12:51:43.032Z,15392
2017-10-30T12:52:42.322Z,9500
2017-10-30T12:53:42.975Z,4424
2017-10-30T12:54:42.956Z,13692
2017-10-30T12:55:42.926Z,7928
2017-10-30T12:56:42.932Z,15584
2017-10-30T12:57:42.612Z,14764
2017-10-30T12:58:42.892Z,3520
2017-10-30T12:59:42.872Z,13984
2017-10-30T13:00:42.892Z,6348
2017-10-30T13:01:42.960Z,12492
2017-10-30T13:02:42.945Z,13272
2017-10-30T13:03:42.910Z,13448
2017-10-30T13:04:42.830Z,13684
2017-10-30T13:05:42.447Z,13532
2017-10-30T13:06:42.763Z,13340
2017-10-30T13:07:42.420Z,13116
2017-10-30T13:08:42.419Z,12272
2017-10-30T13:09:42.778Z,11484
2017-10-30T13:10:42.793Z,10676
2017-10-30T13:11:42.774Z,10444
2017-10-30T13:12:42.364Z,10376
2017-10-30T13:13:42.322Z,10296
2017-10-30T13:14:42.710Z,10360
2017-10-30T13:15:42.724Z,10316
2017-10-30T13:16:42.632Z,10252
2017-10-30T13:17:42.265Z,10268
2017-10-30T13:18:42.642Z,10284
2017-10-30T13:19:42.348Z,10204
2017-10-30T13:20:42.223Z,10144
2017-10-30T13:21:42.563Z,10252
2017-10-30T13:22:41.848Z,10288
2017-10-30T13:23:42.577Z,10312
2017-10-30T13:24:42.489Z,10172
2017-10-30T13:25:42.137Z,10204
2017-10-30T13:26:42.137Z,10080
2017-10-30T13:27:42.120Z,8584
2017-10-30T13:28:42.440Z,9868
2017-10-30T13:29:42.411Z,10260
2017-10-30T13:30:42.425Z,8912
2017-10-30T13:31:42.051Z,5488
2017-10-30T13:32:42.032Z,6424
2017-10-30T13:33:42.042Z,3128
2017-10-30T13:34:41.985Z,2732
2017-10-30T13:35:41.980Z,2484
2017-10-30T13:36:41.983Z,2296
2017-10-30T13:37:41.951Z,2132
2017-10-30T13:38:41.921Z,2016
2017-10-30T13:39:41.925Z,1924
2017-10-30T13:40:41.584Z,1932
2017-10-30T13:41:42.204Z,7524
2017-10-30T13:42:42.208Z,3912
2017-10-30T13:43:41.860Z,3756
2017-10-30T13:44:42.223Z,4216
2017-10-30T13:45:41.832Z,9588
2017-10-30T13:46:41.822Z,3996
2017-10-30T13:47:42.142Z,6616
2017-10-30T13:48:42.102Z,9732
2017-10-30T13:49:41.740Z,8812
2017-10-30T13:50:41.772Z,7592
2017-10-30T13:51:42.043Z,8236
2017-10-30T13:52:41.378Z,9268