createdAt,value
2017-11-21T00:00:01.666Z,0.00
2017-11-21T00:00:38.241Z,0.00
2017-11-21T00:01:13.646Z,0.00
2017-11-21T00:01:49.014Z,0.00
2017-11-21T00:02:24.123Z,0.00
2017-11-21T00:02:59.385Z,0.00
2017-11-21T00:03:34.587Z,0.00
2017-11-21T00:04:09.961Z,0.00
2017-11-21T00:04:45.502Z,0.00
2017-11-21T00:05:20.480Z,0.00
2017-11-21T00:05:55.886Z,0.00
2017-11-21T00:06:31.050Z,0.00
2017-11-21T00:07:06.259Z,0.00
2017-11-21T00:07:41.725Z,0.00
2017-11-21T00:08:17.232Z,0.00
2017-11-21T00:08:52.402Z,0.00
2017-11-21T00:09:27.630Z,0.00
2017-11-21T00:10:02.800Z,0.00
2017-11-21T00:10:38.006Z,0.00
2017-11-21T00:11:13.475Z,0.00
2017-11-21T00:11:48.772Z,0.00
2017-11-21T00:12:24.145Z,0.00
2017-11-21T00:12:59.845Z,0.00
2017-11-21T00:13:34.916Z,0.00
2017-11-21T00:14:10.324Z,0.00
2017-11-21T00:14:45.621Z,0.00
2017-11-21T00:15:21.026Z,0.00
2017-11-21T00:15:56.497Z,0.00
2017-11-21T00:16:31.793Z,0.00
2017-11-21T00:17:06.968Z,0.00
2017-11-21T00:17:42.169Z,0.00
2017-11-21T00:18:17.153Z,0.00
2017-11-21T00:18:52.558Z,0.00
2017-11-21T00:19:27.727Z,0.00
2017-11-21T00:20:03.252Z,0.00
2017-11-21T00:20:39.523Z,0.00
2017-11-21T00:21:15.121Z,0.00
2017-11-21T00:21:50.505Z,0.00
2017-11-21T00:22:26.094Z,0.00
2017-11-21T00:23:01.366Z,0.00
2017-11-21T00:23:36.562Z,0.00
2017-11-21T00:24:11.930Z,0.00
2017-11-21T00:24:47.249Z,0.00
2017-11-21T00:25:22.615Z,0.00
2017-11-21T00:25:59.740Z,0.00
2017-11-21T00:26:35.012Z,0.00
2017-11-21T00:27:10.206Z,0.00
2017-11-21T00:27:45.271Z,0.00
2017-11-21T00:28:20.374Z,0.00
2017-11-21T00:28:55.743Z,0.00
2017-11-21T00:29:31.435Z,0.00
2017-11-21T00:30:06.631Z,0.00
2017-11-21T00:30:42.129Z,0.00
2017-11-21T00:31:17.397Z,0.00
2017-11-21T00:31:52.690Z,0.00
2017-11-21T00:32:27.963Z,0.00
2017-11-21T00:33:03.556Z,0.00
2017-11-21T00:33:39.128Z,0.00
2017-11-21T00:34:14.132Z,0.00
2017-11-21T00:34:49.727Z,0.00
2017-11-21T00:35:25.125Z,0.00
2017-11-21T00:36:00.394Z,0.00
2017-11-21T00:36:35.799Z,0.00
2017-11-21T00:37:10.869Z,0.00
2017-11-21T00:37:46.168Z,0.00
2017-11-21T00:38:21.438Z,0.00
2017-11-21T00:38:57.031Z,0.00
2017-11-21T00:39:32.409Z,0.00
2017-11-21T00:40:07.936Z,0.00
2017-11-21T00:40:43.302Z,0.00
2017-11-21T00:41:19.003Z,0.00
2017-11-21T00:41:54.174Z,0.00
2017-11-21T00:42:29.576Z,0.00
2017-11-21T00:43:04.744Z,0.00
2017-11-21T00:43:39.950Z,0.00
2017-11-21T00:44:15.115Z,0.00
2017-11-21T00:44:50.553Z,0.00
2017-11-21T00:45:25.726Z,0.00
2017-11-21T00:46:01.128Z,0.00
2017-11-21T00:46:36.603Z,0.00
2017-11-21T00:47:11.891Z,0.00
2017-11-21T00:47:47.259Z,0.00
2017-11-21T00:48:22.654Z,0.00
2017-11-21T00:48:57.722Z,0.00
2017-11-21T00:49:32.920Z,0.00
2017-11-21T00:50:08.114Z,0.00
2017-11-21T00:50:43.719Z,0.00
2017-11-21T00:51:19.193Z,0.00
2017-11-21T00:51:54.397Z,0.00
2017-11-21T00:52:29.761Z,0.00
2017-11-21T00:53:04.861Z,0.00
2017-11-21T00:53:40.254Z,0.00
2017-11-21T00:54:15.354Z,0.00
2017-11-21T00:54:50.524Z,0.00
2017-11-21T00:55:25.447Z,0.00
2017-11-21T00:56:00.620Z,0.00
2017-11-21T00:56:35.916Z,0.00
2017-11-21T00:57:11.087Z,0.00
2017-11-21T00:57:46.387Z,0.00
2017-11-21T00:58:21.566Z,0.00
2017-11-21T00:58:57.058Z,0.00
2017-11-21T00:59:32.121Z,0.00
2017-11-21T01:00:07.846Z,0.00
2017-11-21T01:00:43.219Z,0.00
2017-11-21T01:01:18.617Z,0.00
2017-11-21T01:01:53.990Z,0.00
2017-11-21T01:02:29.091Z,0.00
2017-11-21T01:03:04.460Z,0.00
2017-11-21T01:03:39.965Z,0.00
2017-11-21T01:04:15.439Z,0.00
2017-11-21T01:04:50.636Z,0.00
2017-11-21T01:05:25.830Z,0.00
2017-11-21T01:06:01.326Z,0.00
2017-11-21T01:06:36.604Z,0.00
2017-11-21T01:07:11.808Z,0.00
2017-11-21T01:07:46.874Z,0.00
2017-11-21T01:08:22.097Z,0.00
2017-11-21T01:08:57.268Z,0.00
2017-11-21T01:09:32.562Z,0.00
2017-11-21T01:10:07.637Z,0.00
2017-11-21T01:10:44.258Z,0.00
2017-11-21T01:11:19.536Z,0.00
2017-11-21T01:11:54.833Z,0.00
2017-11-21T01:12:30.002Z,0.00
2017-11-21T01:13:05.300Z,0.00
2017-11-21T01:13:40.522Z,0.00
2017-11-21T01:14:15.625Z,0.00
2017-11-21T01:14:50.895Z,0.00
2017-11-21T01:15:25.922Z,0.00
2017-11-21T01:16:01.093Z,0.00
2017-11-21T01:16:36.496Z,0.00
2017-11-21T01:17:11.469Z,0.00
2017-11-21T01:17:46.567Z,0.00
2017-11-21T01:18:22.139Z,0.00
2017-11-21T01:18:57.340Z,0.00
2017-11-21T01:19:32.912Z,0.00
2017-11-21T01:20:08.208Z,0.00
2017-11-21T01:20:44.308Z,0.00
2017-11-21T01:21:19.810Z,0.00
2017-11-21T01:21:54.885Z,0.00
2017-11-21T01:22:30.184Z,0.00
2017-11-21T01:23:05.352Z,0.00
2017-11-21T01:23:40.759Z,0.00
2017-11-21T01:24:16.028Z,0.00
2017-11-21T01:24:51.530Z,0.00
2017-11-21T01:25:26.825Z,0.00
2017-11-21T01:26:02.040Z,0.00
2017-11-21T01:26:37.811Z,0.00
2017-11-21T01:27:13.027Z,0.00
2017-11-21T01:27:48.381Z,0.00
2017-11-21T01:28:24.177Z,0.00
2017-11-21T01:28:59.357Z,0.00
2017-11-21T01:29:34.653Z,0.00
2017-11-21T01:30:09.940Z,0.00
2017-11-21T01:30:45.152Z,0.00
2017-11-21T01:31:20.749Z,0.00
2017-11-21T01:31:56.157Z,0.00
2017-11-21T01:32:31.529Z,0.00
2017-11-21T01:33:06.928Z,0.00
2017-11-21T01:33:42.500Z,0.00
2017-11-21T01:34:18.002Z,0.00
2017-11-21T01:34:53.686Z,0.00
2017-11-21T01:35:28.913Z,0.00
2017-11-21T01:36:04.287Z,0.00
2017-11-21T01:36:39.892Z,0.00
2017-11-21T01:37:15.288Z,0.00
2017-11-21T01:37:50.715Z,0.00
2017-11-21T01:38:25.911Z,0.00
2017-11-21T01:39:01.443Z,0.00
2017-11-21T01:39:36.736Z,0.00
2017-11-21T01:40:12.088Z,0.00
2017-11-21T01:40:47.385Z,0.00
2017-11-21T01:41:22.812Z,0.00
2017-11-21T01:41:58.106Z,0.00
2017-11-21T01:42:33.430Z,0.00
2017-11-21T01:43:08.821Z,0.00
2017-11-21T01:43:44.249Z,0.00
2017-11-21T01:44:19.852Z,0.00
2017-11-21T01:44:55.169Z,0.00
2017-11-21T01:45:30.465Z,0.00
2017-11-21T01:46:05.708Z,0.00
2017-11-21T01:46:40.899Z,0.00
2017-11-21T01:47:16.321Z,0.00
2017-11-21T01:47:52.224Z,0.00
2017-11-21T01:48:27.546Z,0.00
2017-11-21T01:49:02.941Z,0.00
2017-11-21T01:49:38.161Z,0.00
2017-11-21T01:50:13.447Z,0.00
2017-11-21T01:50:48.791Z,0.00
2017-11-21T01:51:24.090Z,0.00
2017-11-21T01:51:59.307Z,0.00
2017-11-21T01:52:34.507Z,0.00
2017-11-21T01:53:09.829Z,0.00
2017-11-21T01:53:45.127Z,0.00
2017-11-21T01:54:20.346Z,0.00
2017-11-21T01:54:55.742Z,0.00
2017-11-21T01:55:30.977Z,0.00
2017-11-21T01:56:06.092Z,0.00
2017-11-21T01:56:41.323Z,0.00
2017-11-21T01:57:16.721Z,0.00
2017-11-21T01:57:52.053Z,0.00
2017-11-21T01:58:27.446Z,0.00
2017-11-21T01:59:02.766Z,0.00
2017-11-21T01:59:38.161Z,0.00
2017-11-21T02:00:13.732Z,0.00
2017-11-21T02:00:52.000Z,0.00
2017-11-21T02:01:27.321Z,0.00
2017-11-21T02:02:02.714Z,0.00
2017-11-21T02:02:38.037Z,0.00
2017-11-21T02:03:13.327Z,0.00
2017-11-21T02:03:48.555Z,0.00
2017-11-21T02:04:23.950Z,0.00
2017-11-21T02:04:59.171Z,0.00
2017-11-21T02:05:34.663Z,0.00
2017-11-21T02:06:10.007Z,0.00
2017-11-21T02:06:45.101Z,0.00
2017-11-21T02:07:20.435Z,0.00
2017-11-21T02:07:55.753Z,0.00
2017-11-21T02:08:31.169Z,0.00
2017-11-21T02:09:06.264Z,0.00
2017-11-21T02:09:41.591Z,0.00
2017-11-21T02:10:16.993Z,0.00
2017-11-21T02:10:53.542Z,0.00
2017-11-21T02:11:28.641Z,0.00
2017-11-21T02:12:04.059Z,0.00
2017-11-21T02:12:39.455Z,0.00
2017-11-21T02:13:14.684Z,0.00
2017-11-21T02:13:49.779Z,0.00
2017-11-21T02:14:25.106Z,0.00
2017-11-21T02:15:00.495Z,0.00
2017-11-21T02:15:35.921Z,0.00
2017-11-21T02:16:11.238Z,0.00
2017-11-21T02:16:46.461Z,0.00
2017-11-21T02:17:22.158Z,0.00
2017-11-21T02:17:57.462Z,0.00
2017-11-21T02:18:33.033Z,0.00
2017-11-21T02:19:08.434Z,0.00
2017-11-21T02:19:43.606Z,0.00
2017-11-21T02:20:18.906Z,0.00
2017-11-21T02:20:54.282Z,0.00
2017-11-21T02:21:29.630Z,0.00
2017-11-21T02:22:04.900Z,0.00
2017-11-21T02:22:40.911Z,0.00
2017-11-21T02:23:16.078Z,0.00
2017-11-21T02:23:51.277Z,0.00
2017-11-21T02:24:26.864Z,0.00
2017-11-21T02:25:02.176Z,0.00
2017-11-21T02:25:37.663Z,0.00
2017-11-21T02:26:13.407Z,0.00
2017-11-21T02:26:50.492Z,0.00
2017-11-21T02:27:25.803Z,0.00
2017-11-21T02:28:01.385Z,0.00
2017-11-21T02:28:36.521Z,0.00
2017-11-21T02:29:11.816Z,0.00
2017-11-21T02:29:47.392Z,0.00
2017-11-21T02:30:22.926Z,0.00
2017-11-21T02:30:59.342Z,0.00
2017-11-21T02:31:34.642Z,0.00
2017-11-21T02:32:09.961Z,0.00
2017-11-21T02:32:45.137Z,0.00
2017-11-21T02:33:20.145Z,0.00
2017-11-21T02:33:55.422Z,0.00
2017-11-21T02:34:30.719Z,0.00
2017-11-21T02:35:05.791Z,0.00
2017-11-21T02:35:41.097Z,0.00
2017-11-21T02:36:16.383Z,0.00
2017-11-21T02:36:51.877Z,0.00
2017-11-21T02:37:27.050Z,0.00
2017-11-21T02:38:02.166Z,0.00
2017-11-21T02:38:37.332Z,0.00
2017-11-21T02:39:12.434Z,0.00
2017-11-21T02:39:48.305Z,0.00
2017-11-21T02:40:23.599Z,0.00
2017-11-21T02:40:58.975Z,0.00
2017-11-21T02:41:34.404Z,0.00
2017-11-21T02:42:09.784Z,0.00
2017-11-21T02:42:44.984Z,0.00
2017-11-21T02:43:20.364Z,0.00
2017-11-21T02:43:56.161Z,0.00
2017-11-21T02:44:31.535Z,0.00
2017-11-21T02:45:08.007Z,0.00
2017-11-21T02:45:44.808Z,0.00
2017-11-21T02:46:20.234Z,0.00
2017-11-21T02:46:55.600Z,0.00
2017-11-21T02:47:30.808Z,0.00
2017-11-21T02:48:06.383Z,0.00
2017-11-21T02:48:41.783Z,0.00
2017-11-21T02:49:16.856Z,0.00
2017-11-21T02:49:52.157Z,0.00
2017-11-21T02:50:27.327Z,0.00
2017-11-21T02:51:02.524Z,0.00
2017-11-21T02:51:37.619Z,0.00
2017-11-21T02:52:13.023Z,0.00
2017-11-21T02:52:48.593Z,0.00
2017-11-21T02:53:23.798Z,0.00
2017-11-21T02:53:59.367Z,0.00
2017-11-21T02:54:34.571Z,0.00
2017-11-21T02:55:09.644Z,0.00
2017-11-21T02:55:45.342Z,0.00
2017-11-21T02:56:20.608Z,0.00
2017-11-21T02:56:56.435Z,0.00
2017-11-21T02:57:31.905Z,0.00
2017-11-21T02:58:07.100Z,0.00
2017-11-21T02:58:42.683Z,0.00
2017-11-21T02:59:18.090Z,0.00
2017-11-21T02:59:53.563Z,0.00
2017-11-21T03:00:28.888Z,0.00
2017-11-21T03:01:04.252Z,0.00
2017-11-21T03:01:39.477Z,0.00
2017-11-21T03:02:14.649Z,0.00
2017-11-21T03:02:49.953Z,0.00
2017-11-21T03:03:25.327Z,0.00
2017-11-21T03:04:00.735Z,0.00
2017-11-21T03:04:36.001Z,0.00
2017-11-21T03:05:11.402Z,0.00
2017-11-21T03:05:46.581Z,0.00
2017-11-21T03:06:21.786Z,0.00
2017-11-21T03:06:57.080Z,0.00
2017-11-21T03:07:32.672Z,0.00
2017-11-21T03:08:07.653Z,0.00
2017-11-21T03:08:43.253Z,0.00
2017-11-21T03:09:18.427Z,0.00
2017-11-21T03:09:53.824Z,0.00
2017-11-21T03:10:28.998Z,0.00
2017-11-21T03:11:04.406Z,0.00
2017-11-21T03:11:39.596Z,0.00
2017-11-21T03:12:14.903Z,0.00
2017-11-21T03:12:50.275Z,0.00
2017-11-21T03:13:25.481Z,0.00
2017-11-21T03:14:00.751Z,0.00
2017-11-21T03:14:36.059Z,0.00
2017-11-21T03:15:11.432Z,0.00
2017-11-21T03:15:46.624Z,0.00
2017-11-21T03:16:22.198Z,0.00
2017-11-21T03:16:57.615Z,0.00
2017-11-21T03:17:32.883Z,0.00
2017-11-21T03:18:08.088Z,0.00
2017-11-21T03:18:43.958Z,0.00
2017-11-21T03:19:19.390Z,0.00
2017-11-21T03:19:54.656Z,0.00
2017-11-21T03:20:29.865Z,0.00
2017-11-21T03:21:05.460Z,0.00
2017-11-21T03:21:40.433Z,0.00
2017-11-21T03:22:15.629Z,0.00
2017-11-21T03:22:51.734Z,0.00
2017-11-21T03:23:27.008Z,0.00
2017-11-21T03:24:02.403Z,0.00
2017-11-21T03:24:37.881Z,0.00
2017-11-21T03:25:12.978Z,0.00
2017-11-21T03:25:49.952Z,0.00
2017-11-21T03:26:25.152Z,0.00
2017-11-21T03:27:00.458Z,0.00
2017-11-21T03:27:35.553Z,0.00
2017-11-21T03:28:10.919Z,0.00
2017-11-21T03:28:46.216Z,0.00
2017-11-21T03:29:21.387Z,0.00
2017-11-21T03:29:56.686Z,0.00
2017-11-21T03:30:31.954Z,0.00
2017-11-21T03:31:07.553Z,0.00
2017-11-21T03:31:42.820Z,0.00
2017-11-21T03:32:18.204Z,0.00
2017-11-21T03:32:53.678Z,0.00
2017-11-21T03:33:29.089Z,0.00
2017-11-21T03:34:04.966Z,0.00
2017-11-21T03:34:40.261Z,0.00
2017-11-21T03:35:15.734Z,0.00
2017-11-21T03:35:50.934Z,0.00
2017-11-21T03:36:26.703Z,0.00
2017-11-21T03:37:02.030Z,0.00
2017-11-21T03:37:37.197Z,0.00
2017-11-21T03:38:12.520Z,0.00
2017-11-21T03:38:47.906Z,0.00
2017-11-21T03:39:23.339Z,0.00
2017-11-21T03:39:58.317Z,0.00
2017-11-21T03:40:33.913Z,0.00
2017-11-21T03:41:10.787Z,0.00
2017-11-21T03:41:46.181Z,0.00
2017-11-21T03:42:21.879Z,0.00
2017-11-21T03:42:57.178Z,0.00
2017-11-21T03:43:32.546Z,0.00
2017-11-21T03:44:07.659Z,0.00
2017-11-21T03:44:42.941Z,0.00
2017-11-21T03:45:18.232Z,0.00
2017-11-21T03:45:53.698Z,0.00
2017-11-21T03:46:28.899Z,0.00
2017-11-21T03:47:04.093Z,0.00
2017-11-21T03:47:39.598Z,0.00
2017-11-21T03:48:15.074Z,0.00
2017-11-21T03:48:50.391Z,0.00
2017-11-21T03:49:25.467Z,0.00
2017-11-21T03:50:00.761Z,0.00
2017-11-21T03:50:36.336Z,0.00
2017-11-21T03:51:11.636Z,0.00
2017-11-21T03:51:47.210Z,0.00
2017-11-21T03:52:22.545Z,0.00
2017-11-21T03:52:58.213Z,0.00
2017-11-21T03:53:33.517Z,0.00
2017-11-21T03:54:08.990Z,0.00
2017-11-21T03:54:44.694Z,0.00
2017-11-21T03:55:20.162Z,0.00
2017-11-21T03:55:55.665Z,0.00
2017-11-21T03:56:31.061Z,0.00
2017-11-21T03:57:06.357Z,0.00
2017-11-21T03:57:41.962Z,0.00
2017-11-21T03:58:17.263Z,0.00
2017-11-21T03:58:52.634Z,0.00
2017-11-21T03:59:28.031Z,0.00
2017-11-21T04:00:03.408Z,0.00
2017-11-21T04:00:39.311Z,0.00
2017-11-21T04:01:14.689Z,0.00
2017-11-21T04:01:50.088Z,0.00
2017-11-21T04:02:25.382Z,0.00
2017-11-21T04:03:00.890Z,0.00
2017-11-21T04:03:36.258Z,0.00
2017-11-21T04:04:11.360Z,0.00
2017-11-21T04:04:46.641Z,0.00
2017-11-21T04:05:22.241Z,0.00
2017-11-21T04:05:57.411Z,0.00
2017-11-21T04:06:33.108Z,0.00
2017-11-21T04:07:08.080Z,0.00
2017-11-21T04:07:43.602Z,0.00
2017-11-21T04:08:19.180Z,0.00
2017-11-21T04:08:54.281Z,0.00
2017-11-21T04:09:29.449Z,0.00
2017-11-21T04:10:04.850Z,0.00
2017-11-21T04:10:39.921Z,0.00
2017-11-21T04:11:15.218Z,0.00
2017-11-21T04:11:50.386Z,0.00
2017-11-21T04:12:25.609Z,0.00
2017-11-21T04:13:01.283Z,0.00
2017-11-21T04:13:36.549Z,0.00
2017-11-21T04:14:11.661Z,0.00
2017-11-21T04:14:46.964Z,0.00
2017-11-21T04:15:21.839Z,0.00
2017-11-21T04:15:56.836Z,0.00
2017-11-21T04:16:32.107Z,0.00
2017-11-21T04:17:07.409Z,0.00
2017-11-21T04:17:42.920Z,0.00
2017-11-21T04:18:19.326Z,0.00
2017-11-21T04:18:54.502Z,0.00
2017-11-21T04:19:29.908Z,0.00
2017-11-21T04:20:05.098Z,0.00
2017-11-21T04:20:40.892Z,0.00
2017-11-21T04:21:16.174Z,0.00
2017-11-21T04:21:51.366Z,0.00
2017-11-21T04:22:26.766Z,0.00
2017-11-21T04:23:02.164Z,0.00
2017-11-21T04:23:37.631Z,0.00
2017-11-21T04:24:12.831Z,0.00
2017-11-21T04:24:48.003Z,0.00
2017-11-21T04:25:23.011Z,0.00
2017-11-21T04:25:58.280Z,0.00
2017-11-21T04:26:33.977Z,0.00
2017-11-21T04:27:09.442Z,0.00
2017-11-21T04:27:44.963Z,0.00
2017-11-21T04:28:20.537Z,0.00
2017-11-21T04:28:56.035Z,0.00
2017-11-21T04:29:31.310Z,0.00
2017-11-21T04:30:06.507Z,0.00
2017-11-21T04:30:44.384Z,0.00
2017-11-21T04:31:19.879Z,0.00
2017-11-21T04:31:55.253Z,0.00
2017-11-21T04:32:30.857Z,0.00
2017-11-21T04:33:06.260Z,0.00
2017-11-21T04:33:41.465Z,0.00
2017-11-21T04:34:17.036Z,0.00
2017-11-21T04:34:52.337Z,0.00
2017-11-21T04:35:27.504Z,0.00
2017-11-21T04:36:03.181Z,0.00
2017-11-21T04:36:38.351Z,0.00
2017-11-21T04:37:13.659Z,0.00
2017-11-21T04:37:48.856Z,0.00
2017-11-21T04:38:24.050Z,0.00
2017-11-21T04:38:59.028Z,0.00
2017-11-21T04:39:34.328Z,0.00
2017-11-21T04:40:09.606Z,0.00
2017-11-21T04:40:44.600Z,0.00
2017-11-21T04:41:19.865Z,0.00
2017-11-21T04:41:55.269Z,0.00
2017-11-21T04:42:31.035Z,0.00
2017-11-21T04:43:06.355Z,0.00
2017-11-21T04:43:45.824Z,0.00
2017-11-21T04:44:21.023Z,0.00
2017-11-21T04:44:56.094Z,0.00
2017-11-21T04:45:31.194Z,0.00
2017-11-21T04:46:06.470Z,0.00
2017-11-21T04:46:41.967Z,0.00
2017-11-21T04:47:17.240Z,0.00
2017-11-21T04:47:52.562Z,0.00
2017-11-21T04:48:27.950Z,0.00
2017-11-21T04:49:03.149Z,0.00
2017-11-21T04:49:38.430Z,0.00
2017-11-21T04:50:13.435Z,0.00
2017-11-21T04:50:49.001Z,0.00
2017-11-21T04:51:24.309Z,0.00
2017-11-21T04:51:59.475Z,0.00
2017-11-21T04:52:34.778Z,0.00
2017-11-21T04:53:10.196Z,0.00
2017-11-21T04:53:45.293Z,0.00
2017-11-21T04:54:20.566Z,0.00
2017-11-21T04:54:55.763Z,0.00
2017-11-21T04:55:31.140Z,0.00
2017-11-21T04:56:06.540Z,0.00
2017-11-21T04:56:41.604Z,0.00
2017-11-21T04:57:16.820Z,0.00
2017-11-21T04:57:55.198Z,0.00
2017-11-21T04:58:30.497Z,0.00
2017-11-21T04:59:05.860Z,0.00
2017-11-21T04:59:41.055Z,0.00
2017-11-21T05:00:16.367Z,0.00
2017-11-21T05:00:51.775Z,0.00
2017-11-21T05:01:27.042Z,0.00
2017-11-21T05:02:02.639Z,0.00
2017-11-21T05:02:37.623Z,0.00
2017-11-21T05:03:12.939Z,0.00
2017-11-21T05:03:48.217Z,0.00
2017-11-21T05:04:23.508Z,0.00
2017-11-21T05:04:58.884Z,0.00
2017-11-21T05:05:34.187Z,0.00
2017-11-21T05:06:09.762Z,0.00
2017-11-21T05:06:45.160Z,0.00
2017-11-21T05:07:20.332Z,0.00
2017-11-21T05:07:55.435Z,0.00
2017-11-21T05:08:30.721Z,0.00
2017-11-21T05:09:06.119Z,0.00
2017-11-21T05:09:41.494Z,0.00
2017-11-21T05:10:16.890Z,0.00
2017-11-21T05:10:52.264Z,0.00
2017-11-21T05:11:27.769Z,0.00
2017-11-21T05:12:03.145Z,0.00
2017-11-21T05:12:38.242Z,0.00
2017-11-21T05:13:13.441Z,0.00
2017-11-21T05:13:48.544Z,0.00
2017-11-21T05:14:23.724Z,0.00
2017-11-21T05:14:59.432Z,0.00
2017-11-21T05:15:34.930Z,0.00
2017-11-21T05:16:09.918Z,0.00
2017-11-21T05:16:45.294Z,0.00
2017-11-21T05:17:20.489Z,0.00
2017-11-21T05:17:56.068Z,0.00
2017-11-21T05:18:31.305Z,0.00
2017-11-21T05:19:06.480Z,0.00
2017-11-21T05:19:41.678Z,0.00
2017-11-21T05:20:16.657Z,0.00
2017-11-21T05:20:52.152Z,0.00
2017-11-21T05:21:27.324Z,0.00
2017-11-21T05:22:02.728Z,0.00
2017-11-21T05:22:38.003Z,0.00
2017-11-21T05:23:13.134Z,0.00
2017-11-21T05:23:48.508Z,0.00
2017-11-21T05:24:23.906Z,0.00
2017-11-21T05:24:59.484Z,0.00
2017-11-21T05:25:34.975Z,0.00
2017-11-21T05:26:10.245Z,0.00
2017-11-21T05:26:45.650Z,0.00
2017-11-21T05:27:21.025Z,0.00
2017-11-21T05:27:56.725Z,0.00
2017-11-21T05:28:32.127Z,0.00
2017-11-21T05:29:07.425Z,0.00
2017-11-21T05:29:42.810Z,0.00
2017-11-21T05:30:18.206Z,0.00
2017-11-21T05:30:53.477Z,0.00
2017-11-21T05:31:29.078Z,0.00
2017-11-21T05:32:04.067Z,0.00
2017-11-21T05:32:39.369Z,0.00
2017-11-21T05:33:15.573Z,0.00
2017-11-21T05:33:50.873Z,0.00
2017-11-21T05:34:26.146Z,0.00
2017-11-21T05:35:01.544Z,0.00
2017-11-21T05:35:37.321Z,0.00
2017-11-21T05:36:12.822Z,0.00
2017-11-21T05:36:48.086Z,0.00
2017-11-21T05:37:23.682Z,0.00
2017-11-21T05:37:58.848Z,0.00
2017-11-21T05:38:34.169Z,4.00
2017-11-21T05:39:09.544Z,4.00
2017-11-21T05:39:45.059Z,4.00
2017-11-21T05:40:20.441Z,4.00
2017-11-21T05:40:56.047Z,4.00
2017-11-21T05:41:31.319Z,4.00
2017-11-21T05:42:06.724Z,0.00
2017-11-21T05:42:41.898Z,0.00
2017-11-21T05:43:17.407Z,0.00
2017-11-21T05:43:53.016Z,0.00
2017-11-21T05:44:28.312Z,0.00
2017-11-21T05:45:03.282Z,0.00
2017-11-21T05:45:38.990Z,0.00
2017-11-21T05:46:14.297Z,0.00
2017-11-21T05:46:49.677Z,4.00
2017-11-21T05:47:25.060Z,4.00
2017-11-21T05:48:00.550Z,4.00
2017-11-21T05:48:36.047Z,4.00
2017-11-21T05:49:11.149Z,4.00
2017-11-21T05:49:46.416Z,4.00
2017-11-21T05:50:21.811Z,4.00
2017-11-21T05:50:56.981Z,4.00
2017-11-21T05:51:32.179Z,4.00
2017-11-21T05:52:07.460Z,4.00
2017-11-21T05:52:42.659Z,4.00
2017-11-21T05:53:18.035Z,4.00
2017-11-21T05:53:53.364Z,0.00
2017-11-21T05:54:29.041Z,0.00
2017-11-21T05:55:04.244Z,0.00
2017-11-21T05:55:39.515Z,0.00
2017-11-21T05:56:15.132Z,0.00
2017-11-21T05:56:50.414Z,0.00
2017-11-21T05:57:25.720Z,0.00
2017-11-21T05:58:01.289Z,0.00
2017-11-21T05:58:36.315Z,0.00
2017-11-21T05:59:11.784Z,0.00
2017-11-21T05:59:47.331Z,0.00
2017-11-21T06:00:22.421Z,0.00
2017-11-21T06:00:57.519Z,4.00
2017-11-21T06:01:32.793Z,0.00
2017-11-21T06:02:07.882Z,0.00
2017-11-21T06:02:43.255Z,0.00
2017-11-21T06:03:18.453Z,0.00
2017-11-21T06:03:53.966Z,0.00
2017-11-21T06:04:29.266Z,0.00
2017-11-21T06:05:04.434Z,0.00
2017-11-21T06:05:40.038Z,0.00
2017-11-21T06:06:15.206Z,0.00
2017-11-21T06:06:50.509Z,0.00
2017-11-21T06:07:25.880Z,0.00
2017-11-21T06:08:01.280Z,0.00
2017-11-21T06:08:36.670Z,0.00
2017-11-21T06:09:12.095Z,0.00
2017-11-21T06:09:47.463Z,0.00
2017-11-21T06:10:22.663Z,0.00
2017-11-21T06:10:58.136Z,0.00
2017-11-21T06:11:33.345Z,0.00
2017-11-21T06:12:08.634Z,0.00
2017-11-21T06:12:43.941Z,0.00
2017-11-21T06:13:19.115Z,0.00
2017-11-21T06:13:54.672Z,0.00
2017-11-21T06:14:29.923Z,0.00
2017-11-21T06:15:05.124Z,0.00
2017-11-21T06:15:40.705Z,4.00
2017-11-21T06:16:16.211Z,0.00
2017-11-21T06:16:51.600Z,4.00
2017-11-21T06:17:26.920Z,4.00
2017-11-21T06:18:02.392Z,4.00
2017-11-21T06:18:37.400Z,4.00
2017-11-21T06:19:12.712Z,4.00
2017-11-21T06:19:48.025Z,4.00
2017-11-21T06:20:23.100Z,4.00
2017-11-21T06:20:58.305Z,4.00
2017-11-21T06:21:33.694Z,4.00
2017-11-21T06:22:09.128Z,4.00
2017-11-21T06:22:44.217Z,4.00
2017-11-21T06:23:19.928Z,4.00
2017-11-21T06:23:55.438Z,4.00
2017-11-21T06:24:31.049Z,4.00
2017-11-21T06:25:06.234Z,4.00
2017-11-21T06:25:41.724Z,4.00
2017-11-21T06:26:16.902Z,4.00
2017-11-21T06:26:52.007Z,4.00
2017-11-21T06:27:27.397Z,4.00
2017-11-21T06:28:02.766Z,4.00
2017-11-21T06:28:38.152Z,4.00
2017-11-21T06:29:13.581Z,4.00
2017-11-21T06:29:49.154Z,4.00
2017-11-21T06:30:24.373Z,4.00
2017-11-21T06:30:59.536Z,0.00
2017-11-21T06:31:34.642Z,0.00
2017-11-21T06:32:09.829Z,0.00
2017-11-21T06:32:45.434Z,0.00
2017-11-21T06:33:20.812Z,4.00
2017-11-21T06:33:56.319Z,4.00
2017-11-21T06:34:31.618Z,4.00
2017-11-21T06:35:06.726Z,8.00
2017-11-21T06:35:41.901Z,4.00
2017-11-21T06:36:17.202Z,4.00
2017-11-21T06:36:52.388Z,8.00
2017-11-21T06:37:27.695Z,8.00
2017-11-21T06:38:03.273Z,4.00
2017-11-21T06:38:38.776Z,4.00
2017-11-21T06:39:14.388Z,8.00
2017-11-21T06:39:49.498Z,8.00
2017-11-21T06:40:24.979Z,8.00
2017-11-21T06:41:00.276Z,8.00
2017-11-21T06:41:35.479Z,8.00
2017-11-21T06:42:10.774Z,8.00
2017-11-21T06:42:45.951Z,12.00
2017-11-21T06:43:21.349Z,12.00
2017-11-21T06:43:56.823Z,12.00
2017-11-21T06:44:32.150Z,16.00
2017-11-21T06:45:07.683Z,16.00
2017-11-21T06:45:43.127Z,16.00
2017-11-21T06:46:18.807Z,20.00
2017-11-21T06:46:54.111Z,20.00
2017-11-21T06:47:29.283Z,20.00
2017-11-21T06:48:04.896Z,24.00
2017-11-21T06:48:40.266Z,24.00
2017-11-21T06:49:15.522Z,24.00
2017-11-21T06:49:50.878Z,28.00
2017-11-21T06:50:26.280Z,28.00
2017-11-21T06:51:01.561Z,32.00
2017-11-21T06:51:36.866Z,28.00
2017-11-21T06:52:12.243Z,40.00
2017-11-21T06:52:47.455Z,40.00
2017-11-21T06:53:22.834Z,44.00
2017-11-21T06:53:58.338Z,44.00
2017-11-21T06:54:33.646Z,48.00
2017-11-21T06:55:08.854Z,48.00
2017-11-21T06:55:44.425Z,52.00
2017-11-21T06:56:19.929Z,52.00
2017-11-21T06:56:55.315Z,56.00
2017-11-21T06:57:30.625Z,60.00
2017-11-21T06:58:05.823Z,60.00
2017-11-21T06:58:41.026Z,60.00
2017-11-21T06:59:16.481Z,60.00
2017-11-21T06:59:51.587Z,56.00
2017-11-21T07:00:26.757Z,60.00
2017-11-21T07:01:02.061Z,64.00
2017-11-21T07:01:37.246Z,72.00
2017-11-21T07:02:12.754Z,72.00
2017-11-21T07:02:48.121Z,76.00
2017-11-21T07:03:23.430Z,72.00
2017-11-21T07:03:58.908Z,76.00
2017-11-21T07:04:34.236Z,76.00
2017-11-21T07:05:12.448Z,80.00
2017-11-21T07:05:47.754Z,84.00
2017-11-21T07:06:22.935Z,92.00
2017-11-21T07:06:58.342Z,92.00
2017-11-21T07:07:33.844Z,92.00
2017-11-21T07:08:09.328Z,92.00
2017-11-21T07:08:44.713Z,92.00
2017-11-21T07:09:19.921Z,88.00
2017-11-21T07:09:55.327Z,96.00
2017-11-21T07:10:30.432Z,104.00
2017-11-21T07:11:05.934Z,96.00
2017-11-21T07:11:41.330Z,96.00
2017-11-21T07:12:16.601Z,96.00
2017-11-21T07:12:52.109Z,96.00
2017-11-21T07:13:27.795Z,108.00
2017-11-21T07:14:03.205Z,104.00
2017-11-21T07:14:38.418Z,112.00
2017-11-21T07:15:13.722Z,128.00
2017-11-21T07:15:48.892Z,136.00
2017-11-21T07:16:24.300Z,144.00
2017-11-21T07:16:59.582Z,144.00
2017-11-21T07:17:35.189Z,148.00
2017-11-21T07:18:10.869Z,152.00
2017-11-21T07:18:46.070Z,148.00
2017-11-21T07:19:21.481Z,148.00
2017-11-21T07:19:56.829Z,156.00
2017-11-21T07:20:34.801Z,164.00
2017-11-21T07:21:10.204Z,164.00
2017-11-21T07:21:45.491Z,168.00
2017-11-21T07:22:21.024Z,172.00
2017-11-21T07:22:56.579Z,164.00
2017-11-21T07:23:31.886Z,176.00
2017-11-21T07:24:06.966Z,176.00
2017-11-21T07:24:42.294Z,176.00
2017-11-21T07:25:17.370Z,188.00
2017-11-21T07:25:52.576Z,192.00
2017-11-21T07:26:28.061Z,184.00
2017-11-21T07:27:03.368Z,184.00
2017-11-21T07:27:38.741Z,176.00
2017-11-21T07:28:14.050Z,172.00
2017-11-21T07:28:49.342Z,192.00
2017-11-21T07:29:24.980Z,200.00
2017-11-21T07:30:00.192Z,184.00
2017-11-21T07:30:35.795Z,208.00
2017-11-21T07:31:11.082Z,220.00
2017-11-21T07:31:46.675Z,224.00
2017-11-21T07:32:22.157Z,228.00
2017-11-21T07:32:57.360Z,228.00
2017-11-21T07:33:32.542Z,224.00
2017-11-21T07:34:07.754Z,252.00
2017-11-21T07:34:43.161Z,248.00
2017-11-21T07:35:18.861Z,248.00
2017-11-21T07:35:54.142Z,244.00
2017-11-21T07:36:29.745Z,236.00
2017-11-21T07:37:05.032Z,232.00
2017-11-21T07:37:40.346Z,212.00
2017-11-21T07:38:15.626Z,216.00
2017-11-21T07:38:50.831Z,212.00
2017-11-21T07:39:26.309Z,216.00
2017-11-21T07:40:01.535Z,220.00
2017-11-21T07:40:36.913Z,216.00
2017-11-21T07:41:11.910Z,212.00
2017-11-21T07:41:47.290Z,192.00
2017-11-21T07:42:22.394Z,180.00
2017-11-21T07:42:57.571Z,164.00
2017-11-21T07:43:34.880Z,164.00
2017-11-21T07:44:10.265Z,176.00
2017-11-21T07:44:45.693Z,188.00
2017-11-21T07:45:21.086Z,224.00
2017-11-21T07:45:56.198Z,228.00
2017-11-21T07:46:31.477Z,216.00
2017-11-21T07:47:06.686Z,204.00