createdAt,value
2022-11-04T00:00:28.507Z,13.43
2022-11-04T00:02:51.569Z,12.87
2022-11-04T00:05:13.114Z,11.80
2022-11-04T00:07:52.974Z,12.30
2022-11-04T00:10:14.465Z,11.97
2022-11-04T00:12:35.923Z,11.53
2022-11-04T00:15:17.373Z,11.57
2022-11-04T00:17:38.841Z,11.57
2022-11-04T00:20:19.154Z,10.77
2022-11-04T00:23:01.087Z,9.90
2022-11-04T00:28:33.860Z,9.53
2022-11-04T00:30:58.071Z,10.27
2022-11-04T00:33:25.770Z,9.60
2022-11-04T00:35:51.207Z,9.60
2022-11-04T00:38:12.664Z,9.63
2022-11-04T00:40:34.143Z,9.37
2022-11-04T00:42:55.591Z,9.93
2022-11-04T00:45:17.177Z,9.70
2022-11-04T00:47:38.672Z,9.23
2022-11-04T00:50:00.146Z,9.37
2022-11-04T00:52:21.951Z,10.07
2022-11-04T00:54:43.468Z,10.30
2022-11-04T00:57:05.019Z,8.37
2022-11-04T00:59:26.493Z,9.10
2022-11-04T01:01:48.196Z,7.77
2022-11-04T01:04:09.848Z,8.50
2022-11-04T01:06:31.434Z,8.40
2022-11-04T01:08:58.880Z,6.83
2022-11-04T01:11:20.373Z,5.43
2022-11-04T01:13:41.882Z,5.77
2022-11-04T01:16:06.972Z,3.90
2022-11-04T01:18:29.055Z,3.10
2022-11-04T01:20:50.534Z,2.97
2022-11-04T01:23:12.005Z,3.40
2022-11-04T01:25:33.485Z,3.57
2022-11-04T01:27:55.674Z,3.50
2022-11-04T01:30:17.137Z,3.43
2022-11-04T01:32:38.645Z,3.43
2022-11-04T01:35:00.137Z,3.80
2022-11-04T01:37:21.598Z,3.60
2022-11-04T01:39:43.104Z,3.53
2022-11-04T01:44:47.554Z,3.73
2022-11-04T01:47:24.953Z,4.10
2022-11-04T01:49:52.092Z,3.23
2022-11-04T01:52:21.710Z,3.13
2022-11-04T01:54:47.867Z,3.70
2022-11-04T01:57:15.191Z,3.70
2022-11-04T01:59:40.250Z,3.00
2022-11-04T02:02:02.206Z,3.30
2022-11-04T02:04:26.666Z,3.53
2022-11-04T02:06:49.785Z,3.30
2022-11-04T02:09:11.844Z,3.17
2022-11-04T02:11:51.724Z,3.50
2022-11-04T02:14:13.258Z,2.70
2022-11-04T02:16:43.534Z,3.20
2022-11-04T02:19:35.429Z,2.77
2022-11-04T02:22:08.462Z,3.10
2022-11-04T02:24:47.713Z,3.17
2022-11-04T02:27:30.770Z,3.20
2022-11-04T02:30:01.393Z,3.33
2022-11-04T02:32:34.168Z,3.30
2022-11-04T02:35:23.531Z,3.47
2022-11-04T02:37:57.719Z,3.50
2022-11-04T02:40:31.201Z,3.40
2022-11-04T02:43:18.653Z,3.33
2022-11-04T02:46:15.642Z,2.90
2022-11-04T02:48:46.480Z,2.87
2022-11-04T02:51:15.333Z,3.20
2022-11-04T02:53:42.474Z,3.00
2022-11-04T02:56:05.661Z,3.00
2022-11-04T02:58:38.603Z,3.33
2022-11-04T03:01:03.390Z,3.27
2022-11-04T03:03:38.926Z,3.00
2022-11-04T03:06:03.487Z,3.40
2022-11-04T03:08:30.243Z,3.67
2022-11-04T03:10:56.802Z,3.27
2022-11-04T03:13:53.717Z,3.70
2022-11-04T03:16:22.105Z,3.60
2022-11-04T03:19:13.982Z,2.80
2022-11-04T03:21:41.474Z,2.70
2022-11-04T03:24:04.658Z,3.30
2022-11-04T03:26:45.070Z,3.07
2022-11-04T03:29:09.334Z,3.20
2022-11-04T03:31:56.023Z,2.67
2022-11-04T03:34:17.525Z,2.20
2022-11-04T03:36:39.215Z,1.60
2022-11-04T03:39:00.908Z,1.53
2022-11-04T03:41:37.904Z,1.60
2022-11-04T03:43:59.446Z,2.00
2022-11-04T03:46:22.467Z,1.67
2022-11-04T03:48:46.553Z,1.77
2022-11-04T03:51:09.367Z,1.87
2022-11-04T03:53:31.760Z,1.83
2022-11-04T03:56:21.266Z,1.80
2022-11-04T03:58:53.265Z,1.40
2022-11-04T04:01:23.434Z,1.33
2022-11-04T04:03:58.114Z,1.23
2022-11-04T04:06:27.342Z,1.03
2022-11-04T04:09:08.982Z,1.13
2022-11-04T04:11:58.108Z,1.27
2022-11-04T04:14:40.304Z,1.00
2022-11-04T04:17:16.361Z,1.10
2022-11-04T04:19:38.625Z,1.13
2022-11-04T04:22:13.411Z,1.20
2022-11-04T04:24:58.585Z,1.13
2022-11-04T04:27:33.851Z,1.50
2022-11-04T04:29:55.628Z,1.10
2022-11-04T04:32:17.983Z,1.20
2022-11-04T04:34:39.978Z,1.53
2022-11-04T04:37:05.614Z,1.43
2022-11-04T04:39:53.612Z,1.20
2022-11-04T04:42:33.991Z,1.47
2022-11-04T04:45:04.627Z,1.33
2022-11-04T04:47:29.022Z,1.30
2022-11-04T04:49:55.291Z,1.37
2022-11-04T04:52:17.225Z,1.30
2022-11-04T04:54:38.698Z,1.40
2022-11-04T04:57:00.191Z,1.10
2022-11-04T04:59:21.633Z,1.20
2022-11-04T05:01:43.240Z,1.60
2022-11-04T05:04:04.940Z,1.30
2022-11-04T05:06:27.128Z,1.20
2022-11-04T05:08:48.637Z,1.70
2022-11-04T05:11:10.198Z,1.47
2022-11-04T05:13:31.896Z,1.30
2022-11-04T05:15:53.481Z,1.00
2022-11-04T05:18:14.973Z,1.17
2022-11-04T05:20:38.473Z,1.27
2022-11-04T05:23:00.223Z,1.33
2022-11-04T05:25:21.717Z,1.50
2022-11-04T05:27:43.190Z,1.37
2022-11-04T05:30:05.299Z,1.53
2022-11-04T05:32:29.331Z,1.33
2022-11-04T05:34:50.775Z,1.40
2022-11-04T05:37:12.268Z,1.53
2022-11-04T05:39:33.724Z,1.40
2022-11-04T05:41:55.202Z,1.23
2022-11-04T05:44:16.772Z,1.30
2022-11-04T05:46:38.275Z,1.30
2022-11-04T05:48:59.741Z,1.30
2022-11-04T05:51:24.676Z,1.10
2022-11-04T05:53:46.192Z,1.20
2022-11-04T05:56:08.633Z,1.50
2022-11-04T05:58:30.110Z,1.20
2022-11-04T06:00:51.626Z,1.40
2022-11-04T06:03:16.220Z,1.40
2022-11-04T06:05:38.071Z,1.20
2022-11-04T06:07:59.551Z,1.17
2022-11-04T06:10:21.224Z,1.10
2022-11-04T06:12:42.734Z,1.17
2022-11-04T06:15:04.741Z,1.10
2022-11-04T06:17:26.201Z,0.97
2022-11-04T06:19:48.357Z,1.00
2022-11-04T06:22:12.409Z,0.90
2022-11-04T06:24:33.932Z,0.83
2022-11-04T06:26:55.430Z,1.00
2022-11-04T06:29:16.985Z,1.13
2022-11-04T06:31:38.513Z,1.00
2022-11-04T06:34:00.006Z,1.20
2022-11-04T06:36:21.497Z,1.07
2022-11-04T06:38:43.451Z,1.10
2022-11-04T06:41:07.324Z,1.13
2022-11-04T06:43:28.817Z,0.93
2022-11-04T06:45:58.043Z,1.10
2022-11-04T06:48:19.494Z,0.80
2022-11-04T06:50:40.991Z,0.93
2022-11-04T06:53:02.485Z,1.10
2022-11-04T06:55:23.976Z,1.00
2022-11-04T06:57:45.484Z,1.10
2022-11-04T07:00:07.706Z,1.30
2022-11-04T07:02:29.252Z,1.70
2022-11-04T07:04:50.986Z,1.30
2022-11-04T07:07:12.728Z,1.33
2022-11-04T07:09:35.368Z,1.30
2022-11-04T07:11:56.881Z,1.10
2022-11-04T07:14:18.389Z,1.17
2022-11-04T07:16:39.995Z,1.00
2022-11-04T07:19:01.737Z,1.20
2022-11-04T07:21:23.832Z,1.20
2022-11-04T07:23:45.398Z,1.23
2022-11-04T07:26:08.742Z,1.00
2022-11-04T07:28:30.640Z,1.23
2022-11-04T07:30:52.168Z,1.40
2022-11-04T07:33:13.701Z,1.20
2022-11-04T07:35:36.391Z,1.10
2022-11-04T07:37:57.868Z,1.23
2022-11-04T07:40:19.371Z,1.17
2022-11-04T07:42:40.928Z,1.17
2022-11-04T07:45:02.660Z,1.20
2022-11-04T07:47:24.265Z,1.23
2022-11-04T07:49:45.770Z,1.40
2022-11-04T07:52:07.266Z,1.20
2022-11-04T07:54:28.950Z,0.93
2022-11-04T07:56:50.418Z,1.23
2022-11-04T07:59:11.917Z,1.40
2022-11-04T08:01:33.525Z,1.33
2022-11-04T08:03:55.056Z,1.20
2022-11-04T08:06:18.742Z,1.40
2022-11-04T08:08:40.549Z,1.10
2022-11-04T08:11:16.831Z,1.23
2022-11-04T08:13:40.518Z,1.73
2022-11-04T08:16:04.371Z,1.70
2022-11-04T08:18:25.835Z,1.63
2022-11-04T08:20:51.576Z,1.70
2022-11-04T08:23:13.388Z,1.60
2022-11-04T08:25:35.449Z,1.57
2022-11-04T08:28:00.812Z,2.30
2022-11-04T08:30:22.832Z,2.00
2022-11-04T08:32:44.396Z,1.97
2022-11-04T08:35:06.245Z,1.70
2022-11-04T08:37:27.869Z,2.00
2022-11-04T08:39:49.376Z,1.63
2022-11-04T08:42:10.957Z,1.43
2022-11-04T08:44:34.049Z,1.83
2022-11-04T08:46:55.661Z,1.60
2022-11-04T08:49:21.067Z,1.80
2022-11-04T08:51:47.073Z,1.57
2022-11-04T08:54:08.661Z,1.20
2022-11-04T08:56:33.226Z,1.60
2022-11-04T08:58:59.019Z,1.33
2022-11-04T09:01:21.439Z,1.60
2022-11-04T09:03:43.533Z,1.63
2022-11-04T09:06:12.113Z,1.30
2022-11-04T09:08:33.875Z,1.70
2022-11-04T09:10:55.359Z,1.70
2022-11-04T09:13:16.915Z,1.50
2022-11-04T09:15:38.920Z,1.77
2022-11-04T09:18:00.378Z,1.70
2022-11-04T09:20:21.919Z,1.90
2022-11-04T09:22:45.901Z,1.83
2022-11-04T09:25:07.984Z,1.57
2022-11-04T09:27:29.575Z,1.87
2022-11-04T09:29:51.055Z,1.83
2022-11-04T09:32:12.527Z,1.60
2022-11-04T09:34:34.456Z,1.80
2022-11-04T09:36:57.102Z,1.53
2022-11-04T09:39:18.681Z,1.30
2022-11-04T09:41:40.583Z,1.60
2022-11-04T09:44:02.007Z,1.47
2022-11-04T09:46:24.463Z,1.90
2022-11-04T09:48:50.699Z,1.10
2022-11-04T09:51:32.578Z,1.53
2022-11-04T09:54:02.370Z,1.37
2022-11-04T09:56:28.687Z,1.50
2022-11-04T09:58:51.705Z,1.77
2022-11-04T10:01:29.478Z,2.03
2022-11-04T10:04:12.741Z,1.57
2022-11-04T10:06:52.175Z,1.67
2022-11-04T10:09:22.702Z,1.33
2022-11-04T10:12:02.255Z,1.37
2022-11-04T10:14:42.148Z,1.80
2022-11-04T10:17:18.564Z,1.40
2022-11-04T10:19:54.870Z,1.50
2022-11-04T10:22:32.214Z,1.70
2022-11-04T10:25:20.728Z,1.60
2022-11-04T10:27:46.134Z,2.00
2022-11-04T10:30:17.895Z,1.63
2022-11-04T10:33:01.707Z,1.53
2022-11-04T10:35:35.408Z,1.83
2022-11-04T10:38:01.678Z,1.90
2022-11-04T10:40:36.654Z,1.60
2022-11-04T10:43:00.734Z,1.77
2022-11-04T10:45:34.074Z,1.50
2022-11-04T10:47:59.059Z,1.93
2022-11-04T10:50:31.621Z,1.87
2022-11-04T10:53:02.097Z,1.60
2022-11-04T10:55:50.767Z,1.87
2022-11-04T10:58:21.591Z,1.37
2022-11-04T11:00:44.285Z,1.77
2022-11-04T11:03:27.929Z,1.43
2022-11-04T11:05:50.032Z,1.97
2022-11-04T11:08:29.061Z,1.43
2022-11-04T11:10:52.800Z,1.80
2022-11-04T11:13:27.194Z,1.80
2022-11-04T11:15:49.799Z,1.33
2022-11-04T11:18:17.568Z,1.80
2022-11-04T11:20:41.016Z,1.47
2022-11-04T11:23:05.038Z,1.80
2022-11-04T11:25:26.786Z,1.90
2022-11-04T11:28:13.228Z,1.30
2022-11-04T11:30:53.873Z,1.77
2022-11-04T11:33:27.921Z,1.50
2022-11-04T11:36:00.150Z,1.57
2022-11-04T11:38:29.542Z,1.90
2022-11-04T11:41:22.908Z,1.50
2022-11-04T11:43:40.723Z,2.00
2022-11-04T11:46:03.336Z,1.70
2022-11-04T11:48:32.299Z,1.70
2022-11-04T11:50:58.993Z,1.53
2022-11-04T11:53:24.274Z,1.80
2022-11-04T11:55:57.918Z,1.50
2022-11-04T12:01:25.308Z,1.63
2022-11-04T12:09:47.495Z,1.57
2022-11-04T12:12:14.843Z,1.27
2022-11-04T12:15:07.199Z,1.43
2022-11-04T12:17:50.099Z,1.50
2022-11-04T12:20:40.980Z,1.73
2022-11-04T12:23:17.663Z,1.50
2022-11-04T12:26:00.655Z,1.70
2022-11-04T12:28:43.682Z,1.60
2022-11-04T12:31:25.973Z,1.60
2022-11-04T12:33:53.877Z,1.77
2022-11-04T12:36:46.128Z,1.73
2022-11-04T12:39:13.529Z,1.90
2022-11-04T12:42:14.773Z,1.40
2022-11-04T12:44:30.734Z,1.63
2022-11-04T12:47:19.925Z,1.60
2022-11-04T12:50:03.482Z,1.73
2022-11-04T12:52:46.181Z,1.67
2022-11-04T12:55:26.166Z,1.40
2022-11-04T12:58:14.774Z,1.80
2022-11-04T13:00:38.836Z,1.67
2022-11-04T13:03:15.911Z,1.83
2022-11-04T13:05:43.926Z,1.43
2022-11-04T13:08:14.956Z,1.70
2022-11-04T13:11:38.004Z,2.07
2022-11-04T13:14:19.253Z,2.00
2022-11-04T13:16:43.294Z,1.73
2022-11-04T13:19:23.779Z,1.80
2022-11-04T13:21:45.662Z,1.63
2022-11-04T13:24:21.396Z,1.67
2022-11-04T13:26:43.271Z,1.50
2022-11-04T13:29:14.109Z,1.80
2022-11-04T13:32:16.871Z,1.70
2022-11-04T13:34:56.092Z,1.90
2022-11-04T13:37:26.117Z,2.13
2022-11-04T13:40:16.293Z,1.70
2022-11-04T13:43:37.986Z,1.60
2022-11-04T13:45:59.755Z,1.80
2022-11-04T13:48:29.589Z,2.00
2022-11-04T13:51:00.080Z,1.80
2022-11-04T13:53:40.501Z,1.83
2022-11-04T13:56:31.165Z,1.60
2022-11-04T13:58:53.294Z,1.67
2022-11-04T14:01:29.390Z,1.73
2022-11-04T14:03:53.047Z,1.60
2022-11-04T14:06:14.608Z,1.50
2022-11-04T14:08:36.302Z,1.67
2022-11-04T14:11:10.807Z,1.65
2022-11-04T14:13:37.334Z,1.50
2022-11-04T14:16:17.748Z,1.83
2022-11-04T14:18:42.016Z,1.93
2022-11-04T14:21:15.729Z,1.40
2022-11-04T14:23:39.631Z,1.73
2022-11-04T14:26:07.013Z,2.00
2022-11-04T14:28:30.994Z,1.70
2022-11-04T14:31:03.930Z,2.08
2022-11-04T14:33:51.819Z,1.87
2022-11-04T14:36:25.091Z,1.67
2022-11-04T14:39:05.304Z,1.67
2022-11-04T14:41:50.331Z,1.93
2022-11-04T14:44:29.851Z,1.80
2022-11-04T14:46:56.083Z,1.92
2022-11-04T14:49:40.295Z,1.80
2022-11-04T14:52:02.083Z,1.83
2022-11-04T14:54:26.972Z,1.90
2022-11-04T14:56:48.759Z,1.57
2022-11-04T14:59:21.343Z,1.77
2022-11-04T15:01:43.172Z,1.70
2022-11-04T15:04:25.191Z,1.77
2022-11-04T15:06:55.666Z,2.00
2022-11-04T15:09:26.575Z,1.97
2022-11-04T15:12:06.646Z,1.73
2022-11-04T15:14:28.146Z,1.60
2022-11-04T15:16:57.073Z,2.00
2022-11-04T15:19:29.354Z,1.80
2022-11-04T15:21:51.031Z,1.70
2022-11-04T15:24:19.493Z,2.00
2022-11-04T15:26:41.062Z,2.03
2022-11-04T15:29:09.207Z,1.90
2022-11-04T15:31:32.964Z,2.00
2022-11-04T15:33:57.384Z,2.23
2022-11-04T15:36:22.671Z,1.97
2022-11-04T15:38:58.713Z,1.77
2022-11-04T15:41:40.778Z,1.70
2022-11-04T15:44:02.330Z,2.10
2022-11-04T15:46:27.331Z,1.90
2022-11-04T15:49:26.158Z,1.90
2022-11-04T15:51:49.140Z,3.90
2022-11-04T15:54:31.054Z,5.63
2022-11-04T15:56:55.369Z,6.50
2022-11-04T15:59:21.116Z,5.27
2022-11-04T16:01:52.115Z,4.77
2022-11-04T16:04:16.381Z,4.17
2022-11-04T16:06:41.089Z,3.27
2022-11-04T16:09:19.370Z,3.40
2022-11-04T16:11:40.870Z,3.40
2022-11-04T16:14:24.985Z,3.10
2022-11-04T16:16:49.634Z,2.90
2022-11-04T16:19:21.873Z,3.30
2022-11-04T16:21:45.725Z,7.20
2022-11-04T16:24:20.534Z,8.67
2022-11-04T16:26:44.623Z,4.27
2022-11-04T16:29:14.898Z,5.17
2022-11-04T16:31:37.438Z,4.47
2022-11-04T16:33:59.332Z,3.33
2022-11-04T16:36:23.763Z,3.20
2022-11-04T16:38:45.223Z,5.60
2022-11-04T16:41:06.704Z,6.90
2022-11-04T16:43:28.140Z,8.87
2022-11-04T16:45:53.863Z,9.13
2022-11-04T16:48:18.016Z,9.37
2022-11-04T16:50:39.551Z,17.07
2022-11-04T16:53:03.684Z,11.83
2022-11-04T16:55:26.554Z,11.50
2022-11-04T16:57:51.363Z,11.40
2022-11-04T17:00:22.837Z,22.27
2022-11-04T17:02:44.338Z,18.07
2022-11-04T17:05:06.261Z,16.03
2022-11-04T17:07:47.341Z,23.43
2022-11-04T17:10:19.415Z,16.70
2022-11-04T17:12:40.864Z,10.97
2022-11-04T17:15:02.354Z,7.87
2022-11-04T17:17:23.805Z,6.07
2022-11-04T17:19:45.292Z,4.67
2022-11-04T17:22:08.487Z,3.30
2022-11-04T17:24:30.131Z,4.70
2022-11-04T17:26:51.815Z,5.73
2022-11-04T17:29:17.320Z,5.50
2022-11-04T17:31:39.102Z,3.80
2022-11-04T17:34:00.639Z,4.83
2022-11-04T17:36:22.414Z,2.00
2022-11-04T17:38:43.934Z,3.70
2022-11-04T17:41:34.879Z,3.57
2022-11-04T17:44:02.777Z,3.83
2022-11-04T17:46:41.460Z,3.53
2022-11-04T17:49:18.090Z,4.07
2022-11-04T17:51:41.613Z,6.70
2022-11-04T17:54:03.606Z,7.80
2022-11-04T17:56:25.885Z,5.83
2022-11-04T17:58:48.234Z,6.67
2022-11-04T18:01:10.964Z,6.20
2022-11-04T18:03:32.611Z,9.00
2022-11-04T18:06:00.336Z,10.27
2022-11-04T18:08:21.805Z,8.50
2022-11-04T18:10:43.277Z,5.17
2022-11-04T18:13:04.768Z,4.83
2022-11-04T18:15:26.255Z,3.83
2022-11-04T18:17:49.968Z,3.90
2022-11-04T18:20:15.355Z,4.60
2022-11-04T18:22:38.515Z,4.57
2022-11-04T18:25:00.092Z,5.57
2022-11-04T18:27:21.598Z,5.07
2022-11-04T18:29:43.044Z,5.80
2022-11-04T18:32:04.892Z,5.40
2022-11-04T18:34:26.365Z,5.50
2022-11-04T18:36:48.952Z,6.27
2022-11-04T18:39:13.718Z,5.90
2022-11-04T18:41:36.742Z,6.00
2022-11-04T18:43:58.278Z,5.80
2022-11-04T18:46:20.255Z,5.93
2022-11-04T18:48:42.834Z,5.30
2022-11-04T18:51:07.688Z,5.57
2022-11-04T18:53:29.171Z,6.23
2022-11-04T18:55:50.717Z,7.57
2022-11-04T18:58:12.449Z,13.07
2022-11-04T19:00:34.252Z,6.30
2022-11-04T19:02:55.703Z,9.77
2022-11-04T19:05:17.442Z,8.60
2022-11-04T19:07:39.269Z,13.03
2022-11-04T19:10:00.770Z,16.90
2022-11-04T19:12:40.882Z,12.87
2022-11-04T19:15:04.422Z,13.07
2022-11-04T19:17:25.931Z,15.10
2022-11-04T19:19:47.458Z,7.00
2022-11-04T19:22:09.522Z,6.93
2022-11-04T19:24:31.115Z,11.37
2022-11-04T19:26:52.611Z,9.53
2022-11-04T19:29:14.079Z,8.70
2022-11-04T19:31:36.622Z,7.43
2022-11-04T19:33:59.633Z,7.53
2022-11-04T19:36:22.796Z,6.50
2022-11-04T19:38:44.550Z,6.60
2022-11-04T19:41:29.111Z,6.00
2022-11-04T19:43:50.574Z,6.10
2022-11-04T19:46:12.194Z,4.83
2022-11-04T19:48:35.728Z,5.03
2022-11-04T19:50:57.346Z,5.37
2022-11-04T19:53:18.901Z,5.27
2022-11-04T19:55:46.809Z,5.87
2022-11-04T19:58:08.564Z,5.83
2022-11-04T20:00:31.877Z,5.67
2022-11-04T20:02:53.383Z,5.30
2022-11-04T20:05:14.964Z,4.90
2022-11-04T20:07:36.409Z,5.77
2022-11-04T20:09:58.245Z,5.17
2022-11-04T20:12:38.096Z,18.23
2022-11-04T20:14:59.633Z,9.57
2022-11-04T20:17:21.417Z,9.50
2022-11-04T20:19:43.036Z,8.63
2022-11-04T20:22:04.549Z,7.43
2022-11-04T20:24:26.050Z,7.07
2022-11-04T20:26:47.653Z,7.80
2022-11-04T20:29:10.890Z,7.53
2022-11-04T20:31:34.798Z,6.50
2022-11-04T20:33:57.476Z,5.63
2022-11-04T20:36:21.122Z,5.97
2022-11-04T20:38:42.663Z,8.00
2022-11-04T20:41:10.388Z,6.80
2022-11-04T20:43:36.383Z,6.60
2022-11-04T20:46:02.222Z,7.40
2022-11-04T20:48:23.707Z,8.70
2022-11-04T20:50:45.262Z,10.43
2022-11-04T20:53:06.757Z,10.43
2022-11-04T20:55:28.245Z,11.07
2022-11-04T20:57:49.728Z,11.57
2022-11-04T21:00:12.960Z,10.03
2022-11-04T21:02:35.357Z,10.33
2022-11-04T21:04:56.900Z,8.83
2022-11-04T21:07:18.382Z,9.10
2022-11-04T21:09:39.847Z,6.57
2022-11-04T21:12:01.337Z,5.80
2022-11-04T21:14:22.822Z,5.13
2022-11-04T21:16:44.285Z,7.80
2022-11-04T21:19:06.623Z,9.20
2022-11-04T21:21:29.727Z,7.97
2022-11-04T21:23:56.181Z,7.47
2022-11-04T21:26:23.766Z,6.47
2022-11-04T21:28:45.254Z,5.60
2022-11-04T21:31:10.373Z,5.87
2022-11-04T21:33:32.280Z,4.70
2022-11-04T21:35:54.305Z,5.23
2022-11-04T21:38:17.538Z,5.50
2022-11-04T21:40:39.258Z,5.67
2022-11-04T21:43:01.291Z,6.47
2022-11-04T21:45:22.803Z,5.70
2022-11-04T21:47:44.373Z,5.77
2022-11-04T21:50:06.474Z,7.63
2022-11-04T21:52:27.972Z,10.83
2022-11-04T21:54:49.466Z,7.90
2022-11-04T21:57:10.935Z,7.50
2022-11-04T21:59:32.445Z,6.80
2022-11-04T22:01:54.136Z,6.77
2022-11-04T22:04:15.783Z,5.60
2022-11-04T22:06:37.471Z,5.50
2022-11-04T22:08:59.243Z,5.10
2022-11-04T22:11:26.280Z,5.23
2022-11-04T22:13:47.777Z,4.63
2022-11-04T22:16:21.103Z,5.50
2022-11-04T22:18:43.476Z,6.23
2022-11-04T22:21:07.286Z,6.00
2022-11-04T22:23:29.067Z,7.63
2022-11-04T22:25:50.643Z,8.70
2022-11-04T22:28:12.168Z,7.27
2022-11-04T22:30:38.545Z,6.33
2022-11-04T22:33:00.592Z,8.03
2022-11-04T22:35:22.198Z,8.43
2022-11-04T22:37:43.667Z,6.73
2022-11-04T22:40:06.219Z,6.60
2022-11-04T22:42:27.678Z,6.13
2022-11-04T22:44:49.389Z,5.77
2022-11-04T22:47:11.038Z,6.00
2022-11-04T22:49:32.532Z,6.70
2022-11-04T22:51:53.989Z,4.77
2022-11-04T22:54:15.461Z,5.33
2022-11-04T22:56:37.349Z,4.93
2022-11-04T22:59:00.377Z,5.70
2022-11-04T23:01:22.655Z,5.70
2022-11-04T23:03:44.296Z,4.17
2022-11-04T23:06:07.367Z,4.30
2022-11-04T23:08:30.755Z,4.80
2022-11-04T23:11:14.937Z,4.70
2022-11-04T23:13:54.882Z,4.10
2022-11-04T23:16:34.974Z,5.80
2022-11-04T23:18:56.473Z,5.17
2022-11-04T23:21:39.242Z,5.07
2022-11-04T23:24:36.111Z,4.93
2022-11-04T23:26:57.626Z,5.50
2022-11-04T23:29:37.541Z,4.70
2022-11-04T23:31:59.081Z,5.83
2022-11-04T23:34:39.263Z,5.53
2022-11-04T23:37:12.940Z,5.40
2022-11-04T23:39:34.424Z,5.73
2022-11-04T23:42:14.273Z,6.63
2022-11-04T23:44:54.141Z,5.67
2022-11-04T23:47:34.374Z,6.30
2022-11-04T23:50:14.379Z,6.20
2022-11-04T23:52:54.435Z,6.10
2022-11-04T23:55:34.611Z,5.93
2022-11-04T23:58:28.150Z,5.47
