createdAt,value
2019-03-24T00:01:40.448Z,72.90
2019-03-24T00:04:01.790Z,72.76
2019-03-24T00:06:31.291Z,73.46
2019-03-24T00:09:01.959Z,74.14
2019-03-24T00:11:31.488Z,73.77
2019-03-24T00:14:00.992Z,73.96
2019-03-24T00:16:30.665Z,74.29
2019-03-24T00:19:00.234Z,73.99
2019-03-24T00:21:29.791Z,73.95
2019-03-24T00:23:59.351Z,74.19
2019-03-24T00:26:48.202Z,74.51
2019-03-24T00:29:17.831Z,74.29
2019-03-24T00:31:47.410Z,74.46
2019-03-24T00:34:17.048Z,74.38
2019-03-24T00:36:46.691Z,74.49
2019-03-24T00:39:16.333Z,74.42
2019-03-24T00:41:45.929Z,73.60
2019-03-24T00:44:15.475Z,73.96
2019-03-24T00:46:45.082Z,73.27
2019-03-24T00:49:15.199Z,73.62
2019-03-24T00:51:47.609Z,74.01
2019-03-24T00:54:17.077Z,73.82
2019-03-24T00:56:46.681Z,73.34
2019-03-24T00:59:16.227Z,73.50
2019-03-24T01:01:45.751Z,73.57
2019-03-24T01:04:15.293Z,73.57
2019-03-24T01:06:44.849Z,74.04
2019-03-24T01:09:14.429Z,73.68
2019-03-24T01:11:43.943Z,73.54
2019-03-24T01:14:13.962Z,72.67
2019-03-24T01:16:43.623Z,72.80
2019-03-24T01:19:13.208Z,72.94
2019-03-24T01:21:42.823Z,72.67
2019-03-24T01:24:12.507Z,72.74
2019-03-24T01:26:42.108Z,73.15
2019-03-24T01:29:11.778Z,73.27
2019-03-24T01:31:41.332Z,73.07
2019-03-24T01:34:10.887Z,72.84
2019-03-24T01:36:40.508Z,73.03
2019-03-24T01:39:10.528Z,73.02
2019-03-24T01:41:40.102Z,72.63
2019-03-24T01:44:10.355Z,72.47
2019-03-24T01:46:39.859Z,72.49
2019-03-24T01:49:09.443Z,71.79
2019-03-24T01:51:39.003Z,72.21
2019-03-24T01:54:08.644Z,72.47
2019-03-24T01:56:38.644Z,72.70
2019-03-24T01:59:08.307Z,72.65
2019-03-24T02:01:37.954Z,72.08
2019-03-24T02:04:07.478Z,71.89
2019-03-24T02:06:38.691Z,72.23
2019-03-24T02:09:09.840Z,71.24
2019-03-24T02:11:39.462Z,71.69
2019-03-24T02:14:09.145Z,71.80
2019-03-24T02:16:40.498Z,71.83
2019-03-24T02:19:10.030Z,71.89
2019-03-24T02:21:39.748Z,71.46
2019-03-24T02:24:09.481Z,71.99
2019-03-24T02:26:39.089Z,72.42
2019-03-24T02:29:08.983Z,71.89
2019-03-24T02:31:38.812Z,71.64
2019-03-24T02:34:08.300Z,72.04
2019-03-24T02:36:38.080Z,72.10
2019-03-24T02:39:09.163Z,71.81
2019-03-24T02:41:39.264Z,71.94
2019-03-24T02:44:09.019Z,72.48
2019-03-24T02:46:38.679Z,72.17
2019-03-24T02:49:08.485Z,72.47
2019-03-24T02:51:38.291Z,72.46
2019-03-24T02:54:08.167Z,72.22
2019-03-24T02:56:37.935Z,72.22
2019-03-24T02:59:07.931Z,72.62
2019-03-24T03:01:37.598Z,73.25
2019-03-24T03:04:07.245Z,72.63
2019-03-24T03:06:46.291Z,72.67
2019-03-24T03:09:16.112Z,72.67
2019-03-24T03:11:45.958Z,72.02
2019-03-24T03:14:16.181Z,72.04
2019-03-24T03:16:45.726Z,72.25
2019-03-24T03:19:15.392Z,72.04
2019-03-24T03:21:45.227Z,71.60
2019-03-24T03:24:15.408Z,72.77
2019-03-24T03:26:45.230Z,72.18
2019-03-24T03:29:15.100Z,71.91
2019-03-24T03:31:44.720Z,71.66
2019-03-24T03:34:14.437Z,71.91
2019-03-24T03:39:19.232Z,73.00
2019-03-24T03:41:49.192Z,72.30
2019-03-24T03:44:18.959Z,71.99
2019-03-24T03:46:52.951Z,72.32
2019-03-24T03:49:20.190Z,72.25
2019-03-24T03:51:49.848Z,72.04
2019-03-24T03:54:19.379Z,71.95
2019-03-24T03:56:49.052Z,71.54
2019-03-24T03:59:18.709Z,72.19
2019-03-24T04:01:48.738Z,72.39
2019-03-24T04:04:18.419Z,72.34
2019-03-24T04:06:48.051Z,71.88
2019-03-24T04:09:17.567Z,71.61
2019-03-24T04:11:47.119Z,72.42
2019-03-24T04:14:16.648Z,72.47
2019-03-24T04:16:46.184Z,72.74
2019-03-24T04:19:15.956Z,72.73
2019-03-24T04:21:45.487Z,72.55
2019-03-24T04:24:15.080Z,73.06
2019-03-24T04:26:46.348Z,73.72
2019-03-24T04:29:15.873Z,73.23
2019-03-24T04:31:45.392Z,73.32
2019-03-24T04:34:14.949Z,72.50
2019-03-24T04:36:44.965Z,71.92
2019-03-24T04:39:14.486Z,72.36
2019-03-24T04:41:44.084Z,72.47
2019-03-24T04:44:13.609Z,72.67
2019-03-24T04:46:43.131Z,73.94
2019-03-24T04:49:12.762Z,73.79
2019-03-24T04:51:42.532Z,73.14
2019-03-24T04:54:12.309Z,72.78
2019-03-24T04:56:42.059Z,72.71
2019-03-24T04:59:11.709Z,72.65
2019-03-24T05:01:41.455Z,72.70
2019-03-24T05:04:11.202Z,72.93
2019-03-24T05:06:41.596Z,72.76
2019-03-24T05:09:11.173Z,73.34
2019-03-24T05:11:40.802Z,74.68
2019-03-24T05:14:10.473Z,75.19
2019-03-24T05:16:40.049Z,75.00
2019-03-24T05:19:09.614Z,75.28
2019-03-24T05:21:39.140Z,76.00
2019-03-24T05:24:08.744Z,75.36
2019-03-24T05:26:42.715Z,75.07
2019-03-24T05:29:12.210Z,74.86
2019-03-24T05:31:41.913Z,74.53
2019-03-24T05:34:11.455Z,74.38
2019-03-24T05:36:41.039Z,74.24
2019-03-24T05:39:11.154Z,74.32
2019-03-24T05:41:40.690Z,74.31
2019-03-24T05:44:10.353Z,73.93
2019-03-24T05:46:39.852Z,73.70
2019-03-24T05:49:09.547Z,73.57
2019-03-24T05:51:39.067Z,74.92
2019-03-24T05:54:09.025Z,75.19
2019-03-24T05:56:38.588Z,75.28
2019-03-24T05:59:08.240Z,76.02
2019-03-24T06:01:37.831Z,76.02
2019-03-24T06:04:07.369Z,74.71
2019-03-24T06:06:36.899Z,73.91
2019-03-24T06:09:07.705Z,73.34
2019-03-24T06:11:38.145Z,73.07
2019-03-24T06:14:07.771Z,73.02
2019-03-24T06:16:38.056Z,72.76
2019-03-24T06:19:07.893Z,72.20
2019-03-24T06:21:37.671Z,72.23
2019-03-24T06:24:07.175Z,71.66
2019-03-24T06:26:36.801Z,72.35
2019-03-24T06:29:06.444Z,72.15
2019-03-24T06:31:36.028Z,72.73
2019-03-24T06:34:06.951Z,73.18
2019-03-24T06:36:36.543Z,72.05
2019-03-24T06:39:08.785Z,71.09
2019-03-24T06:41:38.426Z,72.22
2019-03-24T06:44:07.923Z,70.09
2019-03-24T06:46:37.417Z,68.75
2019-03-24T06:49:07.099Z,67.96
2019-03-24T06:51:36.622Z,68.67
2019-03-24T06:54:06.371Z,68.07
2019-03-24T06:56:36.342Z,65.02
2019-03-24T06:59:06.000Z,62.52
2019-03-24T07:01:35.512Z,59.39
2019-03-24T07:04:05.134Z,56.48
2019-03-24T07:06:34.913Z,55.29
2019-03-24T07:09:06.344Z,53.44
2019-03-24T07:11:35.970Z,53.80
2019-03-24T07:14:05.637Z,52.19
2019-03-24T07:16:36.888Z,48.65
2019-03-24T07:19:06.557Z,46.74
2019-03-24T07:21:36.160Z,44.57
2019-03-24T07:24:05.809Z,41.27
2019-03-24T07:26:35.380Z,39.46
2019-03-24T07:29:04.958Z,39.60
2019-03-24T07:31:53.879Z,41.37
2019-03-24T07:34:23.930Z,43.08
2019-03-24T07:36:53.446Z,40.05
2019-03-24T07:39:23.142Z,38.40
2019-03-24T07:41:52.724Z,39.96
2019-03-24T07:44:22.307Z,37.30
2019-03-24T07:46:52.072Z,34.41
2019-03-24T07:49:21.660Z,32.78
2019-03-24T07:51:51.257Z,30.36
2019-03-24T07:54:20.885Z,29.25
2019-03-24T07:56:50.441Z,29.68
2019-03-24T07:59:20.049Z,30.71
2019-03-24T08:01:49.723Z,34.10
2019-03-24T08:04:19.268Z,36.78
2019-03-24T08:06:48.800Z,40.23
2019-03-24T08:09:18.356Z,42.08
2019-03-24T08:11:47.959Z,43.14
2019-03-24T08:14:17.480Z,44.07
2019-03-24T08:16:47.099Z,45.48
2019-03-24T08:19:16.686Z,44.79
2019-03-24T08:21:46.281Z,43.13
2019-03-24T08:24:16.122Z,42.40
2019-03-24T08:26:45.777Z,41.93
2019-03-24T08:29:15.310Z,40.97
2019-03-24T08:31:45.016Z,41.74
2019-03-24T08:34:14.517Z,42.51
2019-03-24T08:36:44.092Z,43.97
2019-03-24T08:39:13.708Z,42.97
2019-03-24T08:41:43.220Z,42.02
2019-03-24T08:44:12.969Z,41.73
2019-03-24T08:46:45.103Z,43.90
2019-03-24T08:49:13.923Z,43.30
2019-03-24T08:51:43.465Z,44.45
2019-03-24T08:54:13.001Z,44.61
2019-03-24T08:56:42.598Z,44.25
2019-03-24T08:59:13.175Z,44.62
2019-03-24T09:01:42.721Z,46.22
2019-03-24T09:04:12.236Z,45.67
2019-03-24T09:06:41.844Z,44.94
2019-03-24T09:09:11.739Z,44.38
2019-03-24T09:11:41.377Z,44.42
2019-03-24T09:14:10.915Z,45.87
2019-03-24T09:16:40.528Z,44.66
2019-03-24T09:19:10.110Z,44.28
2019-03-24T09:21:39.615Z,44.64
2019-03-24T09:24:09.155Z,45.97
2019-03-24T09:26:38.691Z,45.06
2019-03-24T09:29:08.325Z,46.44
2019-03-24T09:31:37.996Z,46.92
2019-03-24T09:34:07.623Z,47.86
2019-03-24T09:36:37.203Z,48.25
2019-03-24T09:39:07.348Z,48.12
2019-03-24T09:41:36.879Z,48.86
2019-03-24T09:44:06.522Z,48.50
2019-03-24T09:46:36.062Z,47.20
2019-03-24T09:49:05.735Z,46.38
2019-03-24T09:51:35.333Z,47.40
2019-03-24T09:54:04.990Z,47.57
2019-03-24T09:56:36.656Z,47.97
2019-03-24T09:59:06.170Z,46.62
2019-03-24T10:01:36.340Z,46.50
2019-03-24T10:04:05.937Z,44.69
2019-03-24T10:06:35.510Z,45.88
2019-03-24T10:09:07.279Z,45.40
2019-03-24T10:11:36.865Z,46.15
2019-03-24T10:14:06.639Z,45.99
2019-03-24T10:16:36.210Z,46.65
2019-03-24T10:19:13.543Z,45.69
2019-03-24T10:21:37.271Z,44.52
2019-03-24T10:24:07.982Z,43.24
2019-03-24T10:26:37.774Z,42.91
2019-03-24T10:29:07.285Z,42.03
2019-03-24T10:31:39.026Z,41.99
2019-03-24T10:34:08.610Z,41.19
2019-03-24T10:36:38.221Z,39.69
2019-03-24T10:39:07.930Z,37.73
2019-03-24T10:41:37.522Z,35.70
2019-03-24T10:44:07.214Z,34.69
2019-03-24T10:46:36.765Z,33.76
2019-03-24T10:49:06.355Z,36.09
2019-03-24T10:51:36.260Z,34.09
2019-03-24T10:54:06.009Z,31.83
2019-03-24T10:56:35.600Z,31.83
2019-03-24T10:59:05.178Z,33.67
2019-03-24T11:01:34.739Z,35.66
2019-03-24T11:04:04.303Z,38.87
2019-03-24T11:06:33.815Z,39.31
2019-03-24T11:09:04.508Z,38.66
2019-03-24T11:11:34.110Z,39.39
2019-03-24T11:14:03.707Z,39.96
2019-03-24T11:16:33.287Z,40.65
2019-03-24T11:19:02.937Z,39.78
2019-03-24T11:21:32.456Z,39.65
2019-03-24T11:24:02.108Z,40.55
2019-03-24T11:26:33.180Z,39.58
2019-03-24T11:29:02.693Z,39.40
2019-03-24T11:31:32.235Z,38.72
2019-03-24T11:34:01.758Z,37.94
2019-03-24T11:36:31.259Z,38.52
2019-03-24T11:39:00.991Z,38.50
2019-03-24T11:41:30.527Z,38.26
2019-03-24T11:44:00.119Z,38.09
2019-03-24T11:46:29.674Z,38.56
2019-03-24T11:48:59.181Z,38.71
2019-03-24T11:51:28.703Z,38.87
2019-03-24T11:53:58.230Z,38.07
2019-03-24T11:56:27.758Z,36.59
2019-03-24T11:58:57.356Z,35.44
2019-03-24T12:01:37.768Z,32.93
2019-03-24T12:03:58.690Z,29.00
2019-03-24T12:06:28.292Z,27.74
2019-03-24T12:08:57.918Z,28.17
2019-03-24T12:11:27.436Z,27.84
2019-03-24T12:13:57.104Z,26.95
2019-03-24T12:16:26.716Z,26.22
2019-03-24T12:18:56.207Z,25.47
2019-03-24T12:21:25.719Z,24.31
2019-03-24T12:23:55.339Z,21.62
2019-03-24T12:26:24.949Z,19.77
2019-03-24T12:28:54.700Z,18.95
2019-03-24T12:31:24.289Z,17.81
2019-03-24T12:33:53.960Z,17.83
2019-03-24T12:36:23.531Z,17.12
2019-03-24T12:38:53.171Z,16.70
2019-03-24T12:41:22.840Z,16.88
2019-03-24T12:43:52.458Z,16.88
2019-03-24T12:46:22.166Z,15.84
2019-03-24T12:48:51.794Z,15.60
2019-03-24T12:51:21.351Z,14.86
2019-03-24T12:53:50.907Z,15.33
2019-03-24T12:56:20.927Z,15.63
2019-03-24T12:58:50.487Z,15.31
2019-03-24T13:01:20.449Z,16.58
2019-03-24T13:03:50.066Z,16.54
2019-03-24T13:06:21.008Z,17.96
2019-03-24T13:08:50.647Z,18.88
2019-03-24T13:11:20.166Z,21.86
2019-03-24T13:13:49.700Z,24.44
2019-03-24T13:16:19.263Z,26.19
2019-03-24T13:18:48.854Z,27.55
2019-03-24T13:21:18.402Z,27.50
2019-03-24T13:23:48.183Z,24.16
2019-03-24T13:26:17.736Z,20.98
2019-03-24T13:28:47.264Z,19.73
2019-03-24T13:31:17.422Z,18.58
2019-03-24T13:33:47.124Z,18.79
2019-03-24T13:36:16.713Z,19.02
2019-03-24T13:38:46.240Z,19.18
2019-03-24T13:41:15.825Z,20.06
2019-03-24T13:43:45.537Z,20.65
2019-03-24T13:46:15.213Z,21.66
2019-03-24T13:48:44.811Z,21.61
2019-03-24T13:51:16.099Z,21.17
2019-03-24T13:53:46.062Z,21.66
2019-03-24T13:56:15.666Z,22.31
2019-03-24T13:58:45.379Z,22.72
2019-03-24T14:01:15.732Z,21.32
2019-03-24T14:03:45.322Z,19.28
2019-03-24T14:06:14.837Z,17.48
2019-03-24T14:08:44.445Z,16.19
2019-03-24T14:11:16.828Z,15.81
2019-03-24T14:13:46.369Z,16.03
2019-03-24T14:16:15.982Z,16.25
2019-03-24T14:18:45.627Z,15.52
2019-03-24T14:21:15.223Z,15.28
2019-03-24T14:23:44.806Z,15.19
2019-03-24T14:26:14.302Z,15.10
2019-03-24T14:28:43.800Z,14.79
2019-03-24T14:31:13.354Z,16.72
2019-03-24T14:33:42.936Z,18.32
2019-03-24T14:36:12.512Z,18.78
2019-03-24T14:38:42.146Z,18.97
2019-03-24T14:41:11.638Z,18.84
2019-03-24T14:43:41.193Z,18.98
2019-03-24T14:46:10.793Z,19.40
2019-03-24T14:48:42.031Z,19.38
2019-03-24T14:51:11.530Z,19.32
2019-03-24T14:53:41.077Z,19.14
2019-03-24T14:56:10.757Z,18.99
2019-03-24T14:58:40.257Z,18.84
2019-03-24T15:01:09.939Z,18.35
2019-03-24T15:03:39.456Z,18.18
2019-03-24T15:06:09.099Z,18.17
2019-03-24T15:08:38.801Z,18.49
2019-03-24T15:11:08.418Z,18.75
2019-03-24T15:13:37.987Z,19.26
2019-03-24T15:16:07.604Z,19.85
2019-03-24T15:18:37.111Z,20.49
2019-03-24T15:21:06.754Z,21.14
2019-03-24T15:23:36.372Z,21.44
2019-03-24T15:26:05.950Z,21.90
2019-03-24T15:28:36.311Z,22.05
2019-03-24T15:31:05.884Z,21.83
2019-03-24T15:33:35.398Z,22.97
2019-03-24T15:36:05.039Z,22.46
2019-03-24T15:38:35.141Z,22.18
2019-03-24T15:41:06.285Z,22.27
2019-03-24T15:43:35.923Z,23.12
2019-03-24T15:46:06.053Z,25.54
2019-03-24T15:48:35.569Z,25.81
2019-03-24T15:51:16.083Z,25.22
2019-03-24T15:53:36.557Z,25.72
2019-03-24T15:56:08.218Z,26.43
2019-03-24T15:58:37.732Z,27.35
2019-03-24T16:01:07.424Z,27.41
2019-03-24T16:03:37.011Z,27.71
2019-03-24T16:06:06.597Z,27.78
2019-03-24T16:08:36.161Z,27.91
2019-03-24T16:11:05.795Z,28.13
2019-03-24T16:13:36.094Z,29.36
2019-03-24T16:18:29.486Z,30.57
2019-03-24T16:20:59.122Z,31.21
2019-03-24T16:23:28.653Z,31.77
2019-03-24T16:25:58.313Z,31.96
2019-03-24T16:28:27.882Z,32.15
2019-03-24T16:30:57.572Z,32.54
2019-03-24T16:33:27.206Z,32.70
2019-03-24T16:35:57.245Z,33.37
2019-03-24T16:38:26.835Z,33.79
2019-03-24T16:40:56.529Z,33.97
2019-03-24T16:43:26.145Z,34.43
2019-03-24T16:45:55.727Z,34.23
2019-03-24T16:48:36.225Z,34.36
2019-03-24T16:50:56.677Z,34.85
2019-03-24T16:53:26.288Z,35.00
2019-03-24T16:55:55.890Z,35.33
2019-03-24T16:58:25.734Z,35.63
2019-03-24T17:00:55.329Z,35.95
2019-03-24T17:03:25.455Z,36.47
2019-03-24T17:05:55.032Z,36.54
2019-03-24T17:08:24.760Z,37.13
2019-03-24T17:10:54.314Z,37.21
2019-03-24T17:13:23.819Z,37.49
2019-03-24T17:15:53.431Z,37.48
2019-03-24T17:18:23.041Z,37.70
2019-03-24T17:20:54.762Z,38.27
2019-03-24T17:23:24.354Z,38.24
2019-03-24T17:25:53.986Z,38.58
2019-03-24T17:28:23.762Z,38.31
2019-03-24T17:30:53.401Z,38.57
2019-03-24T17:33:22.981Z,39.34
2019-03-24T17:35:52.930Z,38.91
2019-03-24T17:38:22.651Z,39.21
2019-03-24T17:40:52.521Z,38.92
2019-03-24T17:43:22.122Z,39.61
2019-03-24T17:45:51.805Z,39.40
2019-03-24T17:48:21.622Z,39.98
2019-03-24T17:50:51.155Z,39.83
2019-03-24T17:53:20.756Z,40.36
2019-03-24T17:55:50.384Z,40.50
2019-03-24T17:58:19.979Z,40.25
2019-03-24T18:00:51.172Z,40.41
2019-03-24T18:03:20.904Z,40.41
2019-03-24T18:05:50.424Z,40.93
2019-03-24T18:08:20.012Z,40.79
2019-03-24T18:10:51.568Z,41.21
2019-03-24T18:13:21.787Z,41.26
2019-03-24T18:15:52.288Z,41.34
2019-03-24T18:18:21.969Z,41.68
2019-03-24T18:20:51.490Z,41.36
2019-03-24T18:23:21.022Z,41.69
2019-03-24T18:25:50.644Z,42.22
2019-03-24T18:28:20.447Z,42.38
2019-03-24T18:30:50.234Z,42.38
2019-03-24T18:33:20.611Z,42.17
2019-03-24T18:35:50.631Z,42.77
2019-03-24T18:38:20.165Z,42.96
2019-03-24T18:40:49.895Z,43.54
2019-03-24T18:43:19.818Z,42.80
2019-03-24T18:45:49.570Z,43.04
2019-03-24T18:48:19.384Z,43.38
2019-03-24T18:50:49.048Z,43.75
2019-03-24T18:53:20.190Z,43.96
2019-03-24T18:55:50.469Z,43.88
2019-03-24T18:58:20.474Z,44.14
2019-03-24T19:00:50.176Z,44.50
2019-03-24T19:03:20.816Z,44.38
2019-03-24T19:05:50.576Z,45.00
2019-03-24T19:08:20.474Z,44.79
2019-03-24T19:10:50.350Z,45.49
2019-03-24T19:13:22.141Z,45.76
2019-03-24T19:15:52.246Z,46.25
2019-03-24T19:18:22.598Z,46.77
2019-03-24T19:20:52.240Z,47.08
2019-03-24T19:23:22.018Z,47.70
2019-03-24T19:25:51.940Z,48.28
2019-03-24T19:28:21.562Z,48.38
2019-03-24T19:30:51.779Z,48.31
2019-03-24T19:33:21.980Z,48.88
2019-03-24T19:35:51.652Z,48.87
2019-03-24T19:38:21.684Z,49.10
2019-03-24T19:40:51.764Z,49.99
2019-03-24T19:43:21.977Z,50.03
2019-03-24T19:45:51.710Z,50.11
2019-03-24T19:48:21.783Z,50.13
2019-03-24T19:50:51.908Z,50.54
2019-03-24T19:53:22.031Z,51.53
2019-03-24T19:55:51.661Z,52.17
2019-03-24T19:58:23.370Z,52.47
2019-03-24T20:00:53.404Z,52.92
2019-03-24T20:03:23.172Z,53.29
2019-03-24T20:05:53.458Z,53.60
2019-03-24T20:08:23.288Z,53.48
2019-03-24T20:10:52.982Z,53.35
2019-03-24T20:13:22.944Z,52.90
2019-03-24T20:15:53.860Z,53.25
2019-03-24T20:18:23.732Z,53.48
2019-03-24T20:20:53.232Z,55.74
2019-03-24T20:23:22.761Z,56.03
2019-03-24T20:25:54.501Z,55.85
2019-03-24T20:28:24.226Z,56.19
2019-03-24T20:30:53.893Z,56.57
2019-03-24T20:33:23.604Z,56.54
2019-03-24T20:35:53.685Z,57.13
2019-03-24T20:38:23.631Z,57.02
2019-03-24T20:40:53.469Z,56.99
2019-03-24T20:43:23.305Z,57.00
2019-03-24T20:45:52.891Z,57.06
2019-03-24T20:48:22.806Z,57.18
2019-03-24T20:50:52.847Z,57.55
2019-03-24T20:53:22.556Z,57.30
2019-03-24T20:55:52.257Z,56.86
2019-03-24T20:58:21.999Z,56.63
2019-03-24T21:00:51.677Z,56.27
2019-03-24T21:03:21.478Z,56.49
2019-03-24T21:05:51.025Z,56.57
2019-03-24T21:08:21.105Z,56.03
2019-03-24T21:10:50.954Z,56.32
2019-03-24T21:13:20.682Z,57.31
2019-03-24T21:15:50.213Z,57.39
2019-03-24T21:18:19.996Z,57.73
2019-03-24T21:20:49.866Z,57.73
2019-03-24T21:23:29.090Z,57.49
2019-03-24T21:25:51.262Z,57.48
2019-03-24T21:28:22.647Z,57.62
2019-03-24T21:30:52.531Z,57.72
2019-03-24T21:33:22.283Z,57.63
2019-03-24T21:35:52.090Z,58.04
2019-03-24T21:38:21.882Z,58.09
2019-03-24T21:40:51.669Z,58.21
2019-03-24T21:43:21.470Z,58.77
2019-03-24T21:45:51.567Z,58.45
2019-03-24T21:48:21.623Z,57.91
2019-03-24T21:50:51.305Z,58.20
2019-03-24T21:53:21.043Z,58.14
2019-03-24T21:55:51.676Z,58.00
2019-03-24T21:58:21.398Z,58.61
2019-03-24T22:00:53.352Z,58.41
2019-03-24T22:03:23.252Z,58.47
2019-03-24T22:05:52.851Z,59.73
2019-03-24T22:08:22.540Z,60.80
2019-03-24T22:10:54.631Z,59.71
2019-03-24T22:13:24.977Z,60.87
2019-03-24T22:15:55.034Z,61.54
2019-03-24T22:18:24.788Z,60.23
2019-03-24T22:20:55.721Z,60.00
2019-03-24T22:23:25.563Z,59.35
2019-03-24T22:25:55.434Z,58.80
2019-03-24T22:28:25.165Z,58.75
2019-03-24T22:30:57.220Z,58.47
2019-03-24T22:33:26.796Z,58.77
2019-03-24T22:35:56.421Z,58.90
2019-03-24T22:38:26.067Z,58.62
2019-03-24T22:40:56.109Z,58.77
2019-03-24T22:43:25.901Z,58.44
2019-03-24T22:45:55.614Z,58.30
2019-03-24T22:48:25.139Z,58.18
2019-03-24T22:50:54.855Z,58.19
2019-03-24T22:53:24.602Z,58.46
2019-03-24T22:55:54.189Z,58.64
2019-03-24T22:58:23.776Z,58.66
2019-03-24T23:00:55.423Z,58.94
2019-03-24T23:03:25.633Z,58.82
2019-03-24T23:05:55.402Z,58.76
2019-03-24T23:08:25.110Z,59.28
2019-03-24T23:10:54.753Z,59.32
2019-03-24T23:13:24.545Z,59.50
2019-03-24T23:15:54.365Z,59.22
2019-03-24T23:18:23.974Z,59.98
2019-03-24T23:20:53.566Z,60.09
2019-03-24T23:23:23.290Z,60.30
2019-03-24T23:25:52.885Z,60.53
2019-03-24T23:28:22.410Z,61.30
2019-03-24T23:30:52.053Z,61.91
2019-03-24T23:33:21.823Z,61.55
2019-03-24T23:35:51.421Z,60.83
2019-03-24T23:38:21.160Z,60.95
2019-03-24T23:40:50.999Z,60.58
2019-03-24T23:43:20.625Z,61.36
2019-03-24T23:45:50.251Z,61.58
2019-03-24T23:48:19.850Z,62.41
2019-03-24T23:50:50.023Z,62.04
2019-03-24T23:53:21.635Z,62.08
2019-03-24T23:55:51.143Z,61.69
2019-03-24T23:58:23.869Z,61.87
