createdAt,value
2023-02-26T00:01:42.280Z,3.37
2023-02-26T00:04:11.867Z,3.03
2023-02-26T00:06:52.523Z,3.40
2023-02-26T00:09:22.275Z,3.50
2023-02-26T00:11:52.119Z,3.03
2023-02-26T00:14:21.239Z,3.30
2023-02-26T00:16:56.545Z,2.90
2023-02-26T00:19:25.101Z,3.73
2023-02-26T00:21:53.712Z,3.57
2023-02-26T00:24:21.760Z,3.53
2023-02-26T00:26:51.324Z,3.67
2023-02-26T00:29:19.946Z,3.23
2023-02-26T00:31:48.639Z,3.27
2023-02-26T00:34:17.639Z,3.63
2023-02-26T00:36:51.569Z,3.47
2023-02-26T00:39:34.009Z,3.40
2023-02-26T00:42:03.984Z,3.80
2023-02-26T00:44:33.186Z,4.30
2023-02-26T00:47:09.754Z,3.40
2023-02-26T00:49:50.907Z,4.30
2023-02-26T00:52:28.991Z,3.80
2023-02-26T00:54:57.072Z,3.80
2023-02-26T00:57:26.512Z,3.63
2023-02-26T00:59:54.501Z,3.57
2023-02-26T01:02:23.148Z,3.63
2023-02-26T01:04:52.279Z,3.73
2023-02-26T01:07:24.431Z,3.67
2023-02-26T01:09:53.136Z,3.13
2023-02-26T01:12:21.714Z,3.10
2023-02-26T01:14:52.287Z,3.20
2023-02-26T01:17:24.986Z,3.20
2023-02-26T01:19:55.944Z,3.30
2023-02-26T01:22:29.125Z,3.40
2023-02-26T01:25:03.505Z,3.40
2023-02-26T01:27:31.950Z,3.50
2023-02-26T01:30:01.948Z,3.27
2023-02-26T01:32:39.551Z,3.77
2023-02-26T01:35:13.458Z,3.43
2023-02-26T01:37:51.353Z,3.63
2023-02-26T01:40:42.009Z,2.90
2023-02-26T01:43:18.578Z,3.07
2023-02-26T01:46:01.092Z,3.40
2023-02-26T01:48:38.418Z,3.40
2023-02-26T01:51:07.137Z,2.80
2023-02-26T01:53:35.195Z,3.20
2023-02-26T01:56:07.475Z,2.97
2023-02-26T01:58:37.648Z,2.60
2023-02-26T02:01:07.831Z,3.47
2023-02-26T02:03:39.903Z,3.23
2023-02-26T02:06:10.721Z,3.00
2023-02-26T02:08:38.962Z,2.70
2023-02-26T02:11:10.751Z,2.67
2023-02-26T02:13:59.055Z,3.37
2023-02-26T02:16:34.221Z,3.47
2023-02-26T02:19:19.716Z,3.23
2023-02-26T02:22:19.680Z,3.53
2023-02-26T02:25:05.294Z,3.90
2023-02-26T02:27:41.956Z,3.40
2023-02-26T02:30:29.434Z,3.23
2023-02-26T02:33:01.501Z,2.67
2023-02-26T02:35:35.619Z,3.53
2023-02-26T02:38:10.398Z,3.43
2023-02-26T02:40:44.495Z,2.80
2023-02-26T02:43:16.236Z,3.00
2023-02-26T02:45:47.875Z,3.10
2023-02-26T02:48:22.233Z,2.70
2023-02-26T02:50:54.588Z,3.07
2023-02-26T02:53:25.418Z,2.27
2023-02-26T02:55:57.370Z,2.73
2023-02-26T02:58:30.421Z,2.87
2023-02-26T03:01:02.896Z,2.37
2023-02-26T03:03:41.302Z,2.50
2023-02-26T03:06:09.461Z,2.97
2023-02-26T03:08:41.262Z,2.43
2023-02-26T03:11:10.487Z,2.77
2023-02-26T03:13:40.987Z,2.70
2023-02-26T03:16:39.900Z,2.40
2023-02-26T03:19:19.536Z,2.90
2023-02-26T03:21:54.050Z,2.90
2023-02-26T03:24:44.920Z,2.37
2023-02-26T03:27:19.352Z,2.20
2023-02-26T03:29:52.456Z,2.90
2023-02-26T03:32:25.743Z,1.90
2023-02-26T03:35:03.655Z,2.40
2023-02-26T03:37:36.052Z,2.73
2023-02-26T03:40:10.807Z,2.83
2023-02-26T03:42:44.113Z,2.60
2023-02-26T03:45:16.375Z,2.53
2023-02-26T03:47:53.717Z,2.33
2023-02-26T03:50:30.640Z,2.40
2023-02-26T03:53:25.670Z,2.47
2023-02-26T03:56:02.859Z,2.60
2023-02-26T03:59:05.933Z,2.80
2023-02-26T04:01:52.784Z,2.93
2023-02-26T04:04:26.470Z,2.53
2023-02-26T04:06:56.946Z,3.00
2023-02-26T04:09:25.442Z,2.50
2023-02-26T04:11:54.691Z,2.80
2023-02-26T04:14:22.891Z,2.40
2023-02-26T04:16:51.105Z,2.50
2023-02-26T04:19:19.317Z,2.80
2023-02-26T04:21:48.248Z,2.30
2023-02-26T04:24:18.698Z,2.80
2023-02-26T04:26:47.302Z,2.73
2023-02-26T04:29:16.502Z,2.47
2023-02-26T04:31:45.359Z,2.47
2023-02-26T04:34:13.570Z,2.40
2023-02-26T04:36:41.657Z,2.57
2023-02-26T04:39:11.624Z,2.50
2023-02-26T04:41:41.142Z,2.73
2023-02-26T04:44:09.902Z,2.57
2023-02-26T04:46:41.994Z,2.73
2023-02-26T04:49:10.085Z,2.60
2023-02-26T04:51:39.728Z,2.83
2023-02-26T04:54:09.409Z,2.27
2023-02-26T04:56:38.341Z,2.60
2023-02-26T04:59:07.952Z,2.30
2023-02-26T05:01:36.753Z,2.73
2023-02-26T05:04:08.806Z,2.67
2023-02-26T05:06:37.399Z,2.77
2023-02-26T05:09:06.889Z,2.10
2023-02-26T05:11:35.131Z,2.60
2023-02-26T05:14:03.202Z,3.13
2023-02-26T05:16:32.710Z,3.10
2023-02-26T05:19:00.935Z,2.77
2023-02-26T05:21:29.582Z,2.33
2023-02-26T05:23:57.651Z,2.90
2023-02-26T05:26:26.466Z,2.63
2023-02-26T05:28:54.778Z,2.77
2023-02-26T05:31:22.904Z,2.90
2023-02-26T05:33:52.415Z,2.67
2023-02-26T05:36:20.561Z,2.80
2023-02-26T05:38:48.563Z,2.97
2023-02-26T05:41:16.716Z,3.20
2023-02-26T05:43:44.857Z,3.53
2023-02-26T05:46:14.092Z,3.13
2023-02-26T05:48:44.117Z,3.20
2023-02-26T05:51:14.890Z,3.80
2023-02-26T05:53:43.051Z,3.30
2023-02-26T05:56:11.109Z,4.13
2023-02-26T05:58:39.523Z,3.40
2023-02-26T06:01:07.613Z,2.77
2023-02-26T06:03:35.772Z,3.07
2023-02-26T06:06:03.834Z,3.33
2023-02-26T06:08:33.221Z,2.83
2023-02-26T06:11:01.333Z,3.00
2023-02-26T06:13:29.440Z,2.70
2023-02-26T06:15:57.552Z,2.50
2023-02-26T06:18:25.728Z,2.50
2023-02-26T06:20:53.784Z,2.40
2023-02-26T06:23:21.824Z,2.70
2023-02-26T06:25:52.457Z,2.50
2023-02-26T06:28:20.938Z,2.50
2023-02-26T06:30:48.978Z,2.83
2023-02-26T06:33:17.098Z,2.67
2023-02-26T06:35:45.232Z,2.53
2023-02-26T06:38:13.404Z,2.90
2023-02-26T06:40:42.385Z,3.00
2023-02-26T06:43:11.911Z,2.87
2023-02-26T06:45:40.140Z,2.60
2023-02-26T06:48:08.230Z,4.50
2023-02-26T06:50:36.356Z,2.73
2023-02-26T06:53:04.683Z,2.87
2023-02-26T06:55:33.166Z,3.10
2023-02-26T06:58:01.197Z,2.60
2023-02-26T07:00:30.595Z,3.30
2023-02-26T07:02:59.292Z,3.43
2023-02-26T07:05:27.487Z,2.80
2023-02-26T07:07:55.772Z,3.07
2023-02-26T07:10:25.044Z,3.10
2023-02-26T07:12:53.145Z,3.37
2023-02-26T07:15:21.262Z,2.87
2023-02-26T07:17:51.453Z,2.70
2023-02-26T07:20:19.606Z,3.13
2023-02-26T07:22:48.000Z,3.13
2023-02-26T07:25:16.543Z,3.03
2023-02-26T07:27:44.728Z,3.20
2023-02-26T07:30:15.357Z,3.03
2023-02-26T07:32:43.959Z,3.20
2023-02-26T07:35:13.401Z,3.67
2023-02-26T07:37:41.518Z,3.23
2023-02-26T07:40:11.021Z,3.23
2023-02-26T07:42:39.175Z,3.17
2023-02-26T07:45:08.577Z,2.67
2023-02-26T07:47:36.648Z,3.70
2023-02-26T07:50:05.825Z,2.80
2023-02-26T07:52:35.379Z,2.90
2023-02-26T07:55:03.413Z,3.10
2023-02-26T07:57:31.526Z,3.10
2023-02-26T07:59:59.537Z,3.13
2023-02-26T08:02:27.656Z,2.60
2023-02-26T08:04:55.671Z,3.30
2023-02-26T08:07:23.837Z,2.90
2023-02-26T08:09:53.452Z,3.00
2023-02-26T08:12:21.630Z,3.20
2023-02-26T08:14:49.626Z,2.90
2023-02-26T08:17:17.869Z,2.63
2023-02-26T08:19:45.933Z,3.30
2023-02-26T08:22:14.141Z,3.07
2023-02-26T08:24:42.447Z,3.10
2023-02-26T08:27:13.601Z,3.10
2023-02-26T08:29:42.805Z,2.80
2023-02-26T08:32:10.969Z,3.00
2023-02-26T08:34:39.168Z,3.87
2023-02-26T08:37:09.190Z,3.17
2023-02-26T08:39:38.830Z,3.13
2023-02-26T08:42:08.241Z,3.83
2023-02-26T08:44:37.729Z,2.70
2023-02-26T08:47:05.845Z,3.20
2023-02-26T08:49:33.890Z,3.50
2023-02-26T08:52:02.060Z,4.37
2023-02-26T08:54:30.188Z,3.17
2023-02-26T08:56:58.318Z,3.67
2023-02-26T08:59:26.988Z,3.70
2023-02-26T09:01:56.532Z,2.97
2023-02-26T09:04:24.756Z,3.17
2023-02-26T09:06:52.870Z,3.80
2023-02-26T09:09:21.244Z,4.37
2023-02-26T09:11:49.275Z,4.20
2023-02-26T09:14:17.875Z,3.57
2023-02-26T09:16:45.900Z,3.67
2023-02-26T09:19:15.755Z,3.43
2023-02-26T09:21:44.409Z,4.13
2023-02-26T09:24:12.896Z,2.90
2023-02-26T09:26:41.794Z,3.73
2023-02-26T09:29:11.638Z,3.90
2023-02-26T09:31:39.864Z,3.60
2023-02-26T09:34:09.923Z,3.80
2023-02-26T09:36:40.711Z,3.83
2023-02-26T09:39:09.767Z,4.47
2023-02-26T09:41:40.769Z,4.40
2023-02-26T09:44:16.602Z,3.60
2023-02-26T09:46:51.265Z,3.80
2023-02-26T09:49:40.725Z,3.90
2023-02-26T09:52:18.754Z,4.30
2023-02-26T09:54:50.192Z,3.10
2023-02-26T09:57:28.425Z,4.07
2023-02-26T09:59:56.824Z,3.30
2023-02-26T10:02:35.009Z,3.70
2023-02-26T10:05:19.870Z,4.17
2023-02-26T10:07:57.258Z,4.33
2023-02-26T10:10:36.181Z,4.50
2023-02-26T10:13:05.031Z,4.00
2023-02-26T10:15:38.633Z,5.10
2023-02-26T10:18:11.550Z,4.40
2023-02-26T10:20:48.401Z,3.97
2023-02-26T10:23:23.478Z,4.27
2023-02-26T10:25:59.016Z,4.30
2023-02-26T10:28:48.995Z,3.70
2023-02-26T10:31:28.221Z,3.60
2023-02-26T10:34:07.311Z,4.47
2023-02-26T10:36:41.932Z,4.40
2023-02-26T10:39:25.305Z,4.23
2023-02-26T10:41:53.995Z,4.03
2023-02-26T10:44:30.159Z,4.43
2023-02-26T10:47:07.384Z,5.30
2023-02-26T10:49:51.810Z,4.37
2023-02-26T10:52:22.400Z,3.80
2023-02-26T10:55:06.671Z,4.57
2023-02-26T10:57:38.772Z,4.40
2023-02-26T11:00:16.010Z,3.73
2023-02-26T11:02:47.074Z,4.97
2023-02-26T11:05:18.697Z,5.80
2023-02-26T11:07:52.089Z,5.60
2023-02-26T11:10:24.806Z,5.90
2023-02-26T11:12:53.787Z,5.00
2023-02-26T11:15:24.107Z,3.60
2023-02-26T11:17:57.766Z,4.17
2023-02-26T11:20:32.742Z,3.83
2023-02-26T11:23:03.199Z,4.17
2023-02-26T11:25:35.976Z,4.40
2023-02-26T11:28:06.619Z,5.67
2023-02-26T11:30:38.552Z,5.07
2023-02-26T11:33:17.362Z,4.50
2023-02-26T11:35:47.197Z,5.83
2023-02-26T11:38:20.743Z,4.67
2023-02-26T11:40:55.994Z,3.57
2023-02-26T11:43:27.966Z,4.50
2023-02-26T11:46:00.680Z,4.23
2023-02-26T11:48:35.975Z,3.43
2023-02-26T11:51:06.570Z,3.20
2023-02-26T11:53:37.898Z,3.23
2023-02-26T11:56:15.871Z,3.67
2023-02-26T11:58:47.301Z,3.63
2023-02-26T12:01:17.729Z,3.20
2023-02-26T12:03:48.194Z,3.23
2023-02-26T12:06:19.483Z,4.50
2023-02-26T12:08:48.576Z,4.40
2023-02-26T12:11:33.137Z,3.53
2023-02-26T12:14:11.974Z,3.70
2023-02-26T12:16:51.203Z,3.50
2023-02-26T12:19:37.986Z,3.60
2023-02-26T12:22:28.167Z,3.67
2023-02-26T12:25:16.220Z,4.30
2023-02-26T12:28:03.141Z,3.63
2023-02-26T12:30:46.533Z,3.20
2023-02-26T12:33:26.899Z,3.77
2023-02-26T12:36:08.548Z,3.87
2023-02-26T12:38:43.848Z,3.67
2023-02-26T12:41:29.800Z,3.50
2023-02-26T12:44:02.372Z,3.60
2023-02-26T12:46:48.273Z,3.73
2023-02-26T12:49:37.835Z,3.13
2023-02-26T12:52:26.460Z,3.40
2023-02-26T12:55:10.183Z,3.40
2023-02-26T12:57:59.142Z,2.77
2023-02-26T13:00:48.011Z,3.50
2023-02-26T13:03:44.224Z,3.00
2023-02-26T13:06:43.980Z,3.10
2023-02-26T13:09:22.260Z,2.93
2023-02-26T13:12:02.572Z,3.27
2023-02-26T13:14:45.131Z,3.17
2023-02-26T13:17:21.544Z,2.27
2023-02-26T13:19:53.489Z,2.47
2023-02-26T13:22:25.133Z,2.73
2023-02-26T13:24:58.228Z,2.70
2023-02-26T13:27:30.307Z,2.70
2023-02-26T13:30:11.260Z,3.07
2023-02-26T13:32:42.588Z,3.43
2023-02-26T13:35:20.755Z,3.40
2023-02-26T13:37:52.357Z,2.80
2023-02-26T13:40:49.998Z,2.83
2023-02-26T13:43:30.732Z,2.80
2023-02-26T13:46:10.381Z,3.20
2023-02-26T13:48:49.326Z,2.83
2023-02-26T13:51:34.887Z,3.20
2023-02-26T13:54:05.409Z,2.87
2023-02-26T13:56:53.335Z,3.00
2023-02-26T13:59:50.241Z,2.77
2023-02-26T14:02:39.311Z,2.10
2023-02-26T14:05:34.972Z,2.27
2023-02-26T14:08:38.623Z,2.20
2023-02-26T14:11:25.284Z,2.70
2023-02-26T14:14:11.960Z,2.53
2023-02-26T14:16:42.986Z,2.77
2023-02-26T14:19:23.489Z,2.97
2023-02-26T14:21:57.625Z,4.27
2023-02-26T14:24:36.533Z,3.40
2023-02-26T14:27:32.449Z,2.77
2023-02-26T14:30:06.447Z,3.50
2023-02-26T14:32:36.255Z,3.00
2023-02-26T14:35:10.201Z,3.10
2023-02-26T14:37:42.372Z,2.60
2023-02-26T14:40:16.911Z,3.07
2023-02-26T14:42:48.414Z,2.80
2023-02-26T14:45:30.779Z,2.30
2023-02-26T14:48:01.203Z,2.77
2023-02-26T14:50:39.085Z,2.73
2023-02-26T14:53:42.288Z,2.50
2023-02-26T14:56:19.232Z,2.93
2023-02-26T14:59:10.440Z,3.50
2023-02-26T15:01:48.387Z,3.10
2023-02-26T15:04:34.487Z,3.30
2023-02-26T15:07:16.138Z,2.67
2023-02-26T15:09:59.533Z,3.00
2023-02-26T15:12:39.589Z,3.50
2023-02-26T15:15:37.912Z,3.87
2023-02-26T15:18:36.926Z,4.60
2023-02-26T15:21:14.424Z,4.73
2023-02-26T15:23:45.689Z,4.90
2023-02-26T15:26:20.734Z,4.10
2023-02-26T15:28:49.279Z,3.93
2023-02-26T15:31:19.789Z,3.63
2023-02-26T15:33:49.901Z,3.97
2023-02-26T15:36:22.471Z,4.20
2023-02-26T15:38:54.861Z,3.90
2023-02-26T15:41:26.119Z,4.40
2023-02-26T15:43:58.183Z,3.97
2023-02-26T15:46:31.089Z,4.93
2023-02-26T15:49:06.298Z,4.07
2023-02-26T15:51:34.986Z,3.90
2023-02-26T15:54:04.930Z,3.80
2023-02-26T15:56:39.345Z,3.37
2023-02-26T15:59:13.929Z,4.77
2023-02-26T16:01:42.644Z,3.57
2023-02-26T16:04:14.742Z,4.03
2023-02-26T16:06:45.953Z,3.73
2023-02-26T16:09:22.226Z,3.50
2023-02-26T16:11:54.627Z,2.90
2023-02-26T16:14:25.488Z,3.13
2023-02-26T16:16:55.748Z,3.20
2023-02-26T16:19:33.888Z,3.30
2023-02-26T16:22:05.983Z,3.23
2023-02-26T16:24:34.781Z,3.10
2023-02-26T16:27:08.898Z,2.67
2023-02-26T16:29:38.159Z,3.50
2023-02-26T16:32:10.530Z,3.23
2023-02-26T16:34:43.197Z,3.27
2023-02-26T16:37:19.972Z,3.10
2023-02-26T16:39:48.108Z,3.80
2023-02-26T16:42:22.322Z,4.23
2023-02-26T16:44:53.331Z,4.70
2023-02-26T16:47:22.356Z,4.10
2023-02-26T16:49:51.539Z,3.47
2023-02-26T16:52:22.912Z,4.70
2023-02-26T16:54:58.255Z,5.10
2023-02-26T16:57:34.105Z,4.40
2023-02-26T17:00:09.402Z,4.83
2023-02-26T17:02:39.451Z,4.70
2023-02-26T17:05:17.955Z,4.80
2023-02-26T17:07:56.300Z,4.30
2023-02-26T17:10:32.723Z,3.93
2023-02-26T17:13:14.400Z,4.57
2023-02-26T17:15:42.854Z,5.47
2023-02-26T17:18:11.024Z,5.30
2023-02-26T17:20:40.167Z,4.03
2023-02-26T17:23:10.351Z,4.87
2023-02-26T17:25:40.900Z,4.70
2023-02-26T17:28:15.055Z,13.57
2023-02-26T17:30:43.120Z,11.67
2023-02-26T17:33:13.715Z,24.73
2023-02-26T17:35:42.581Z,22.90
2023-02-26T17:38:13.255Z,25.23
2023-02-26T17:40:47.550Z,21.53
2023-02-26T17:43:17.038Z,24.53
2023-02-26T17:45:45.050Z,15.10
2023-02-26T17:48:15.077Z,7.07
2023-02-26T17:50:47.949Z,3.40
2023-02-26T17:53:16.230Z,3.73
2023-02-26T17:55:45.367Z,3.90
2023-02-26T17:58:18.825Z,3.83
2023-02-26T18:00:49.806Z,3.47
2023-02-26T18:03:18.353Z,4.10
2023-02-26T18:05:46.702Z,4.60
2023-02-26T18:08:20.236Z,4.40
2023-02-26T18:10:48.434Z,3.67
2023-02-26T18:13:18.018Z,3.97
2023-02-26T18:15:46.151Z,3.90
2023-02-26T18:18:16.202Z,4.37
2023-02-26T18:20:46.007Z,4.03
2023-02-26T18:23:14.296Z,4.00
2023-02-26T18:25:44.139Z,3.50
2023-02-26T18:28:16.458Z,3.40
2023-02-26T18:30:46.127Z,3.47
2023-02-26T18:33:17.116Z,3.13
2023-02-26T18:35:47.102Z,3.50
2023-02-26T18:38:16.790Z,3.50
2023-02-26T18:40:45.733Z,3.20
2023-02-26T18:43:14.244Z,3.07
2023-02-26T18:45:43.334Z,3.47
2023-02-26T18:48:15.800Z,3.00
2023-02-26T18:50:44.111Z,3.33
2023-02-26T18:53:12.522Z,3.90
2023-02-26T18:55:40.555Z,6.20
2023-02-26T18:58:08.493Z,6.13
2023-02-26T19:00:36.526Z,4.63
2023-02-26T19:03:04.898Z,4.30
2023-02-26T19:05:34.356Z,4.27
2023-02-26T19:08:02.434Z,5.07
2023-02-26T19:10:31.620Z,7.73
2023-02-26T19:12:59.720Z,12.60
2023-02-26T19:15:27.926Z,13.17
2023-02-26T19:17:55.971Z,17.07
2023-02-26T19:20:24.208Z,12.17
2023-02-26T19:22:53.619Z,8.13
2023-02-26T19:25:24.082Z,4.47
2023-02-26T19:27:53.404Z,4.00
2023-02-26T19:30:23.004Z,6.50
2023-02-26T19:32:51.366Z,4.00
2023-02-26T19:35:19.835Z,3.97
2023-02-26T19:37:48.338Z,4.50
2023-02-26T19:40:19.537Z,4.10
2023-02-26T19:42:48.108Z,4.40
2023-02-26T19:45:17.273Z,4.57
2023-02-26T19:47:45.374Z,4.20
2023-02-26T19:50:15.028Z,4.27
2023-02-26T19:52:43.360Z,3.70
2023-02-26T19:55:12.076Z,3.87
2023-02-26T19:57:41.932Z,3.70
2023-02-26T20:00:12.391Z,4.63
2023-02-26T20:02:40.507Z,4.00
2023-02-26T20:05:11.563Z,4.33
2023-02-26T20:07:39.605Z,4.00
2023-02-26T20:10:08.997Z,4.03
2023-02-26T20:12:37.078Z,3.60
2023-02-26T20:15:08.219Z,4.50
2023-02-26T20:17:36.288Z,3.93
2023-02-26T20:20:04.498Z,4.90
2023-02-26T20:22:33.034Z,3.83
2023-02-26T20:25:01.164Z,4.40
2023-02-26T20:27:29.171Z,4.50
2023-02-26T20:29:57.352Z,4.57
2023-02-26T20:32:26.920Z,4.57
2023-02-26T20:34:55.126Z,4.87
2023-02-26T20:37:23.181Z,4.67
2023-02-26T20:39:51.373Z,4.77
2023-02-26T20:42:19.457Z,4.53
2023-02-26T20:44:47.445Z,4.57
2023-02-26T20:47:15.739Z,3.83
2023-02-26T20:49:45.177Z,4.33
2023-02-26T20:52:13.196Z,4.47
2023-02-26T20:54:41.422Z,4.23
2023-02-26T20:57:09.551Z,3.70
2023-02-26T20:59:37.859Z,4.40
2023-02-26T21:02:06.031Z,4.37
2023-02-26T21:04:34.736Z,4.50
2023-02-26T21:07:17.627Z,4.70
2023-02-26T21:09:47.898Z,3.90
2023-02-26T21:12:16.672Z,4.20
2023-02-26T21:14:45.092Z,4.80
2023-02-26T21:17:13.159Z,4.50
2023-02-26T21:19:41.782Z,4.60
2023-02-26T21:22:11.224Z,5.40
2023-02-26T21:24:39.332Z,4.90
2023-02-26T21:27:07.401Z,5.47
2023-02-26T21:29:35.470Z,4.60
2023-02-26T21:32:04.217Z,4.70
2023-02-26T21:34:35.014Z,4.83
2023-02-26T21:37:04.208Z,5.10
2023-02-26T21:39:34.015Z,4.93
2023-02-26T21:42:03.802Z,4.33
2023-02-26T21:44:33.317Z,5.03
2023-02-26T21:47:02.134Z,6.20
2023-02-26T21:49:31.898Z,4.40
2023-02-26T21:52:00.392Z,4.80
2023-02-26T21:54:28.790Z,4.60
2023-02-26T21:56:59.543Z,4.60
2023-02-26T21:59:27.831Z,5.33
2023-02-26T22:01:55.988Z,5.27
2023-02-26T22:04:24.385Z,4.60
2023-02-26T22:06:52.665Z,4.20
2023-02-26T22:09:21.246Z,4.20
2023-02-26T22:11:49.644Z,5.60
2023-02-26T22:14:19.331Z,5.33
2023-02-26T22:16:49.457Z,5.33
2023-02-26T22:19:17.678Z,4.30
2023-02-26T22:21:45.902Z,4.57
2023-02-26T22:24:14.032Z,4.70
2023-02-26T22:26:42.732Z,4.90
2023-02-26T22:29:10.836Z,5.10
2023-02-26T22:31:40.314Z,5.03
2023-02-26T22:34:08.470Z,4.77
2023-02-26T22:36:36.638Z,4.93
2023-02-26T22:39:05.933Z,4.60
2023-02-26T22:41:34.389Z,3.90
2023-02-26T22:44:02.699Z,4.77
2023-02-26T22:46:31.009Z,4.97
2023-02-26T22:49:00.502Z,4.57
2023-02-26T22:51:29.970Z,4.57
2023-02-26T22:53:58.049Z,4.40
2023-02-26T22:56:26.260Z,4.90
2023-02-26T22:58:54.616Z,4.90
2023-02-26T23:01:22.752Z,4.77
2023-02-26T23:03:50.968Z,4.30
2023-02-26T23:06:20.344Z,4.80
2023-02-26T23:08:48.767Z,4.40
2023-02-26T23:11:16.752Z,4.50
2023-02-26T23:13:44.804Z,4.27
2023-02-26T23:16:13.773Z,4.43
2023-02-26T23:18:45.495Z,4.17
2023-02-26T23:21:13.524Z,4.60
2023-02-26T23:23:43.858Z,4.03
2023-02-26T23:26:12.305Z,4.10
2023-02-26T23:28:40.346Z,4.37
2023-02-26T23:31:08.619Z,3.73
2023-02-26T23:33:36.786Z,3.90
2023-02-26T23:36:05.209Z,3.90
2023-02-26T23:38:33.262Z,4.47
2023-02-26T23:41:02.671Z,4.30
2023-02-26T23:43:30.642Z,4.20
2023-02-26T23:45:58.762Z,4.07
2023-02-26T23:48:27.478Z,4.10
2023-02-26T23:50:56.383Z,3.90
2023-02-26T23:53:24.558Z,3.80
2023-02-26T23:55:57.128Z,3.97
2023-02-26T23:58:27.316Z,3.67
