createdAt,value
2022-09-04T00:01:50.847Z,0.83
2022-09-04T00:04:31.551Z,1.10
2022-09-04T00:07:08.313Z,0.90
2022-09-04T00:09:44.347Z,1.00
2022-09-04T00:12:12.883Z,1.00
2022-09-04T00:14:46.461Z,1.00
2022-09-04T00:17:20.876Z,0.80
2022-09-04T00:19:53.924Z,1.20
2022-09-04T00:22:31.013Z,1.20
2022-09-04T00:25:08.470Z,1.00
2022-09-04T00:27:44.727Z,1.10
2022-09-04T00:30:17.235Z,1.07
2022-09-04T00:32:51.658Z,0.93
2022-09-04T00:35:23.831Z,0.70
2022-09-04T00:37:59.192Z,0.80
2022-09-04T00:40:31.498Z,0.80
2022-09-04T00:43:26.018Z,1.10
2022-09-04T00:46:14.573Z,1.13
2022-09-04T00:49:12.358Z,1.00
2022-09-04T00:51:47.700Z,1.10
2022-09-04T00:54:36.005Z,0.93
2022-09-04T00:57:44.466Z,1.13
2022-09-04T01:00:15.922Z,1.03
2022-09-04T01:03:05.493Z,1.20
2022-09-04T01:05:45.455Z,0.93
2022-09-04T01:08:24.823Z,1.10
2022-09-04T01:11:06.433Z,1.27
2022-09-04T01:13:41.478Z,1.00
2022-09-04T01:16:14.737Z,1.20
2022-09-04T01:18:53.129Z,1.00
2022-09-04T01:21:56.571Z,1.10
2022-09-04T01:24:47.403Z,1.07
2022-09-04T01:27:22.591Z,1.13
2022-09-04T01:30:00.183Z,1.03
2022-09-04T01:32:40.717Z,1.03
2022-09-04T01:35:18.595Z,0.90
2022-09-04T01:37:58.717Z,1.37
2022-09-04T01:40:37.689Z,0.90
2022-09-04T01:43:12.466Z,1.20
2022-09-04T01:46:15.929Z,0.73
2022-09-04T01:48:50.833Z,1.00
2022-09-04T01:51:26.505Z,1.10
2022-09-04T01:54:12.218Z,0.83
2022-09-04T01:56:46.627Z,1.20
2022-09-04T01:59:27.306Z,1.00
2022-09-04T02:02:02.135Z,1.03
2022-09-04T02:04:37.776Z,0.90
2022-09-04T02:07:15.829Z,1.10
2022-09-04T02:09:53.892Z,0.93
2022-09-04T02:12:31.355Z,0.90
2022-09-04T02:15:09.942Z,1.00
2022-09-04T02:17:45.332Z,0.90
2022-09-04T02:20:24.212Z,1.10
2022-09-04T02:23:05.158Z,1.07
2022-09-04T02:25:39.611Z,1.03
2022-09-04T02:28:20.533Z,0.90
2022-09-04T02:30:55.254Z,1.10
2022-09-04T02:33:31.925Z,1.13
2022-09-04T02:36:05.204Z,1.23
2022-09-04T02:38:43.956Z,1.03
2022-09-04T02:41:17.798Z,0.90
2022-09-04T02:44:04.938Z,0.70
2022-09-04T02:46:43.230Z,1.10
2022-09-04T02:49:25.505Z,1.00
2022-09-04T02:52:04.922Z,1.00
2022-09-04T02:54:45.687Z,0.87
2022-09-04T02:57:28.089Z,1.10
2022-09-04T03:00:05.994Z,1.00
2022-09-04T03:02:43.379Z,1.13
2022-09-04T03:05:21.917Z,1.27
2022-09-04T03:08:00.455Z,0.93
2022-09-04T03:10:34.929Z,1.10
2022-09-04T03:13:10.723Z,0.90
2022-09-04T03:15:44.421Z,0.87
2022-09-04T03:18:21.062Z,1.00
2022-09-04T03:20:53.905Z,0.90
2022-09-04T03:23:25.387Z,1.00
2022-09-04T03:26:07.285Z,1.20
2022-09-04T03:28:47.160Z,0.93
2022-09-04T03:31:27.811Z,1.03
2022-09-04T03:34:08.985Z,1.27
2022-09-04T03:36:48.348Z,1.00
2022-09-04T03:39:23.393Z,1.20
2022-09-04T03:41:59.622Z,1.30
2022-09-04T03:44:37.149Z,1.07
2022-09-04T03:47:16.034Z,1.00
2022-09-04T03:49:57.945Z,1.10
2022-09-04T03:52:35.094Z,1.10
2022-09-04T03:55:30.124Z,1.00
2022-09-04T03:58:10.749Z,1.00
2022-09-04T04:00:47.440Z,1.40
2022-09-04T04:03:37.758Z,1.20
2022-09-04T04:06:24.375Z,1.00
2022-09-04T04:09:34.352Z,0.93
2022-09-04T04:12:19.050Z,0.90
2022-09-04T04:15:01.547Z,1.10
2022-09-04T04:18:02.213Z,1.00
2022-09-04T04:20:42.097Z,1.00
2022-09-04T04:23:48.503Z,1.00
2022-09-04T04:26:22.163Z,1.00
2022-09-04T04:29:26.765Z,1.03
2022-09-04T04:32:13.647Z,0.90
2022-09-04T04:34:50.559Z,1.20
2022-09-04T04:37:26.713Z,0.97
2022-09-04T04:40:03.534Z,1.00
2022-09-04T04:42:37.856Z,1.10
2022-09-04T04:45:34.337Z,1.00
2022-09-04T04:48:37.282Z,1.10
2022-09-04T04:51:19.366Z,1.10
2022-09-04T04:53:56.558Z,1.30
2022-09-04T04:56:33.352Z,1.00
2022-09-04T04:59:09.169Z,1.20
2022-09-04T05:01:45.621Z,1.27
2022-09-04T05:04:24.131Z,1.00
2022-09-04T05:06:57.906Z,1.30
2022-09-04T05:09:36.502Z,1.13
2022-09-04T05:12:14.679Z,1.20
2022-09-04T05:14:51.378Z,1.30
2022-09-04T05:17:28.133Z,1.13
2022-09-04T05:20:23.300Z,1.00
2022-09-04T05:22:59.045Z,1.20
2022-09-04T05:25:33.887Z,1.23
2022-09-04T05:28:13.824Z,1.03
2022-09-04T05:30:48.890Z,1.37
2022-09-04T05:33:23.993Z,1.10
2022-09-04T05:36:01.752Z,1.03
2022-09-04T05:38:37.087Z,1.20
2022-09-04T05:41:07.601Z,1.20
2022-09-04T05:43:54.353Z,1.17
2022-09-04T05:46:36.552Z,1.23
2022-09-04T05:49:15.321Z,1.03
2022-09-04T05:52:26.267Z,1.27
2022-09-04T05:55:33.047Z,1.23
2022-09-04T05:58:19.534Z,1.37
2022-09-04T06:01:02.633Z,1.23
2022-09-04T06:03:53.799Z,1.20
2022-09-04T06:06:23.782Z,1.20
2022-09-04T06:09:11.997Z,1.23
2022-09-04T06:12:00.758Z,1.10
2022-09-04T06:14:57.014Z,1.10
2022-09-04T06:17:38.314Z,1.40
2022-09-04T06:20:38.759Z,1.20
2022-09-04T06:23:32.283Z,1.10
2022-09-04T06:26:21.639Z,1.30
2022-09-04T06:29:06.471Z,1.60
2022-09-04T06:31:54.863Z,1.40
2022-09-04T06:34:35.251Z,1.40
2022-09-04T06:37:16.108Z,1.30
2022-09-04T06:40:01.116Z,1.20
2022-09-04T06:42:46.127Z,1.00
2022-09-04T06:45:22.498Z,1.40
2022-09-04T06:48:03.070Z,1.10
2022-09-04T06:50:43.526Z,1.30
2022-09-04T06:53:38.542Z,1.30
2022-09-04T06:56:42.226Z,1.20
2022-09-04T06:59:33.443Z,1.40
2022-09-04T07:02:14.094Z,1.27
2022-09-04T07:04:55.349Z,1.07
2022-09-04T07:07:33.738Z,1.47
2022-09-04T07:10:10.477Z,1.10
2022-09-04T07:13:13.851Z,1.13
2022-09-04T07:16:21.575Z,1.50
2022-09-04T07:19:18.682Z,1.90
2022-09-04T07:21:56.249Z,1.20
2022-09-04T07:24:50.106Z,1.40
2022-09-04T07:27:28.497Z,1.67
2022-09-04T07:30:02.700Z,1.53
2022-09-04T07:32:37.427Z,1.33
2022-09-04T07:35:12.694Z,1.60
2022-09-04T07:37:50.110Z,1.70
2022-09-04T07:40:24.377Z,1.40
2022-09-04T07:43:05.926Z,1.60
2022-09-04T07:45:38.017Z,1.50
2022-09-04T07:48:18.326Z,1.77
2022-09-04T07:51:03.724Z,1.90
2022-09-04T07:53:47.624Z,1.80
2022-09-04T07:56:26.215Z,1.97
2022-09-04T07:59:25.785Z,1.80
2022-09-04T08:02:19.259Z,1.83
2022-09-04T08:05:20.712Z,1.70
2022-09-04T08:08:08.185Z,1.90
2022-09-04T08:10:42.446Z,2.13
2022-09-04T08:13:29.147Z,1.90
2022-09-04T08:16:07.313Z,1.93
2022-09-04T08:19:01.503Z,1.77
2022-09-04T08:21:34.333Z,1.80
2022-09-04T08:24:33.821Z,2.00
2022-09-04T08:27:11.788Z,1.87
2022-09-04T08:29:57.530Z,2.20
2022-09-04T08:32:57.714Z,2.17
2022-09-04T08:35:29.521Z,2.00
2022-09-04T08:38:20.588Z,1.90
2022-09-04T08:41:20.731Z,2.00
2022-09-04T08:44:21.141Z,2.10
2022-09-04T08:47:35.494Z,2.00
2022-09-04T08:50:27.539Z,1.90
2022-09-04T08:53:33.836Z,2.27
2022-09-04T08:56:20.590Z,2.20
2022-09-04T08:59:25.939Z,2.00
2022-09-04T09:02:30.453Z,2.10
2022-09-04T09:05:43.543Z,2.20
2022-09-04T09:08:39.660Z,2.20
2022-09-04T09:11:43.302Z,1.90
2022-09-04T09:14:38.332Z,2.03
2022-09-04T09:17:13.645Z,2.13
2022-09-04T09:20:00.203Z,2.10
2022-09-04T09:22:39.519Z,2.10
2022-09-04T09:25:20.827Z,2.10
2022-09-04T09:28:30.678Z,2.00
2022-09-04T09:31:38.226Z,2.00
2022-09-04T09:34:33.472Z,2.10
2022-09-04T09:37:28.093Z,2.00
2022-09-04T09:40:32.730Z,2.53
2022-09-04T09:43:26.855Z,2.30
2022-09-04T09:46:27.465Z,2.30
2022-09-04T09:49:28.901Z,2.17
2022-09-04T09:52:29.121Z,2.23
2022-09-04T09:55:49.282Z,2.13
2022-09-04T09:58:37.814Z,2.13
2022-09-04T10:01:22.473Z,2.60
2022-09-04T10:04:37.537Z,2.47
2022-09-04T10:07:48.558Z,2.33
2022-09-04T10:10:55.343Z,2.23
2022-09-04T10:13:49.759Z,2.13
2022-09-04T10:16:51.122Z,2.30
2022-09-04T10:19:51.286Z,2.20
2022-09-04T10:22:49.477Z,2.30
2022-09-04T10:25:59.544Z,2.30
2022-09-04T10:29:11.862Z,2.33
2022-09-04T10:32:10.433Z,2.47
2022-09-04T10:35:01.274Z,2.40
2022-09-04T10:37:45.135Z,2.30
2022-09-04T10:40:38.419Z,2.30
2022-09-04T10:43:30.501Z,2.30
2022-09-04T10:46:06.972Z,2.40
2022-09-04T10:49:01.424Z,2.20
2022-09-04T10:52:07.767Z,2.17
2022-09-04T10:55:17.737Z,2.67
2022-09-04T10:58:00.003Z,2.30
2022-09-04T11:00:36.651Z,2.30
2022-09-04T11:03:50.426Z,2.23
2022-09-04T11:06:46.239Z,2.00
2022-09-04T11:09:34.695Z,2.03
2022-09-04T11:12:35.113Z,2.20
2022-09-04T11:15:28.521Z,2.40
2022-09-04T11:18:17.754Z,2.33
2022-09-04T11:21:21.610Z,2.13
2022-09-04T11:24:24.173Z,2.40
2022-09-04T11:27:20.319Z,2.47
2022-09-04T11:29:59.268Z,2.60
2022-09-04T11:32:52.281Z,2.60
2022-09-04T11:35:54.733Z,2.50
2022-09-04T11:38:44.614Z,2.77
2022-09-04T11:41:44.221Z,2.67
2022-09-04T11:44:46.435Z,2.33
2022-09-04T11:47:47.982Z,2.30
2022-09-04T11:50:28.625Z,2.20
2022-09-04T11:53:24.717Z,2.10
2022-09-04T11:56:20.537Z,2.27
2022-09-04T11:59:15.562Z,2.30
2022-09-04T12:02:07.558Z,2.27
2022-09-04T12:04:50.119Z,2.03
2022-09-04T12:07:42.565Z,2.20
2022-09-04T12:10:29.858Z,2.30
2022-09-04T12:13:15.615Z,2.40
2022-09-04T12:16:13.577Z,1.90
2022-09-04T12:19:09.410Z,2.00
2022-09-04T12:22:06.086Z,2.50
2022-09-04T12:24:58.095Z,2.40
2022-09-04T12:28:13.119Z,2.20
2022-09-04T12:30:57.412Z,2.10
2022-09-04T12:34:04.430Z,2.03
2022-09-04T12:37:00.938Z,2.60
2022-09-04T12:39:55.225Z,2.10
2022-09-04T12:42:29.570Z,2.30
2022-09-04T12:45:06.451Z,2.40
2022-09-04T12:47:47.113Z,2.30
2022-09-04T12:50:28.299Z,2.30
2022-09-04T12:53:25.767Z,2.40
2022-09-04T12:56:05.798Z,2.00
2022-09-04T12:58:59.238Z,2.10
2022-09-04T13:01:37.937Z,2.30
2022-09-04T13:04:17.589Z,2.10
2022-09-04T13:06:59.202Z,2.10
2022-09-04T13:09:41.894Z,2.20
2022-09-04T13:12:29.390Z,2.30
2022-09-04T13:15:24.696Z,2.30
2022-09-04T13:18:03.877Z,2.40
2022-09-04T13:20:40.203Z,2.00
2022-09-04T13:23:26.849Z,2.33
2022-09-04T13:26:12.837Z,2.50
2022-09-04T13:28:56.282Z,2.40
2022-09-04T13:31:48.048Z,2.10
2022-09-04T13:34:24.364Z,2.17
2022-09-04T13:37:06.169Z,2.20
2022-09-04T13:40:08.252Z,2.27
2022-09-04T13:43:11.217Z,2.33
2022-09-04T13:45:44.305Z,2.10
2022-09-04T13:48:15.355Z,2.13
2022-09-04T13:50:47.680Z,2.30
2022-09-04T13:53:21.708Z,2.30
2022-09-04T13:55:54.526Z,2.20
2022-09-04T13:58:31.195Z,1.87
2022-09-04T14:01:02.251Z,2.07
2022-09-04T14:03:40.280Z,2.03
2022-09-04T14:06:12.897Z,2.27
2022-09-04T14:08:43.162Z,1.97
2022-09-04T14:11:48.654Z,2.03
2022-09-04T14:14:41.313Z,2.03
2022-09-04T14:17:10.243Z,2.30
2022-09-04T14:19:50.737Z,2.20
2022-09-04T14:22:33.704Z,2.10
2022-09-04T14:25:12.262Z,2.20
2022-09-04T14:27:47.810Z,2.23
2022-09-04T14:30:19.332Z,2.00
2022-09-04T14:32:58.013Z,2.20
2022-09-04T14:35:34.292Z,2.07
2022-09-04T14:38:24.163Z,2.07
2022-09-04T14:41:01.850Z,2.30
2022-09-04T14:43:45.453Z,2.00
2022-09-04T14:46:28.474Z,2.40
2022-09-04T14:49:03.722Z,2.07
2022-09-04T14:51:35.983Z,2.20
2022-09-04T14:54:04.981Z,2.13
2022-09-04T14:56:37.595Z,1.97
2022-09-04T14:59:16.391Z,2.03
2022-09-04T15:02:03.809Z,2.20
2022-09-04T15:04:46.322Z,2.10
2022-09-04T15:07:30.721Z,2.13
2022-09-04T15:10:10.974Z,1.93
2022-09-04T15:12:42.706Z,2.13
2022-09-04T15:15:16.923Z,2.23
2022-09-04T15:17:51.492Z,2.20
2022-09-04T15:20:23.413Z,2.17
2022-09-04T15:22:57.770Z,2.53
2022-09-04T15:25:59.198Z,2.27
2022-09-04T15:28:34.503Z,2.10
2022-09-04T15:31:15.636Z,2.23
2022-09-04T15:33:48.044Z,2.00
2022-09-04T15:36:20.137Z,2.00
2022-09-04T15:38:52.264Z,1.90
2022-09-04T15:41:28.535Z,2.20
2022-09-04T15:44:08.786Z,2.40
2022-09-04T15:46:46.315Z,2.20
2022-09-04T15:49:25.406Z,2.00
2022-09-04T15:51:57.817Z,2.77
2022-09-04T15:54:56.206Z,2.33
2022-09-04T15:57:36.026Z,2.40
2022-09-04T16:00:11.331Z,2.50
2022-09-04T16:02:54.507Z,2.40
2022-09-04T16:05:28.172Z,1.83
2022-09-04T16:08:03.759Z,2.10
2022-09-04T16:10:48.963Z,2.00
2022-09-04T16:13:46.345Z,2.30
2022-09-04T16:16:19.948Z,2.40
2022-09-04T16:19:02.015Z,2.20
2022-09-04T16:21:42.848Z,3.03
2022-09-04T16:24:16.348Z,2.40
2022-09-04T16:26:50.230Z,2.13
2022-09-04T16:29:29.581Z,3.10
2022-09-04T16:31:59.405Z,2.03
2022-09-04T16:34:33.121Z,2.20
2022-09-04T16:37:10.827Z,2.20
2022-09-04T16:39:55.486Z,2.17
2022-09-04T16:42:29.493Z,2.00
2022-09-04T16:45:03.621Z,2.07
2022-09-04T16:47:39.182Z,2.33
2022-09-04T16:50:18.414Z,2.03
2022-09-04T16:53:13.706Z,2.40
2022-09-04T16:55:49.513Z,2.00
2022-09-04T16:58:34.885Z,2.30
2022-09-04T17:01:14.486Z,2.00
2022-09-04T17:03:52.460Z,1.90
2022-09-04T17:06:46.563Z,2.20
2022-09-04T17:09:25.667Z,2.00
2022-09-04T17:11:57.445Z,2.20
2022-09-04T17:14:32.222Z,2.13
2022-09-04T17:17:10.614Z,1.80
2022-09-04T17:20:05.460Z,2.00
2022-09-04T17:28:53.909Z,1.90
2022-09-04T17:29:09.208Z,2.30
2022-09-04T17:29:16.402Z,2.13
2022-09-04T17:31:45.902Z,2.30
2022-09-04T17:40:37.044Z,2.10
2022-09-04T17:40:50.301Z,2.10
2022-09-04T17:40:55.519Z,2.13
2022-09-04T17:43:23.555Z,1.70
2022-09-04T17:46:02.677Z,2.10
2022-09-04T17:48:33.188Z,2.33
2022-09-04T17:51:03.970Z,2.27
2022-09-04T17:53:35.035Z,2.30
2022-09-04T17:56:11.545Z,2.13
2022-09-04T17:58:47.129Z,2.50
2022-09-04T18:01:25.099Z,2.03
2022-09-04T18:04:21.877Z,2.50
2022-09-04T18:06:58.760Z,2.60
2022-09-04T18:09:34.202Z,2.10
2022-09-04T18:12:11.277Z,2.43
2022-09-04T18:15:12.958Z,2.40
2022-09-04T18:17:49.987Z,2.40
2022-09-04T18:20:29.492Z,2.10
2022-09-04T18:23:22.733Z,2.00
2022-09-04T18:25:56.727Z,2.27
2022-09-04T18:28:33.638Z,2.27
2022-09-04T18:37:12.308Z,2.30
2022-09-04T18:37:17.610Z,2.23
2022-09-04T18:37:43.867Z,2.30
2022-09-04T18:40:07.187Z,2.77
2022-09-04T18:50:23.755Z,2.20
2022-09-04T18:50:24.013Z,2.20
2022-09-04T18:50:36.655Z,2.27
2022-09-04T18:51:32.717Z,2.30
2022-09-04T18:54:09.070Z,2.20
2022-09-04T18:56:44.559Z,2.63
2022-09-04T18:59:19.411Z,2.07
2022-09-04T19:01:56.399Z,2.10
2022-09-04T19:04:44.681Z,2.13
2022-09-04T19:07:23.127Z,2.20
2022-09-04T19:10:16.929Z,2.43
2022-09-04T19:12:55.811Z,2.00
2022-09-04T19:15:45.042Z,2.37
2022-09-04T19:18:26.464Z,2.10
2022-09-04T19:21:24.442Z,2.37
2022-09-04T19:23:58.775Z,2.20
2022-09-04T19:26:35.867Z,2.10
2022-09-04T19:29:12.626Z,2.40
2022-09-04T19:31:45.132Z,2.00
2022-09-04T19:34:20.900Z,2.13
2022-09-04T19:36:55.781Z,2.00
2022-09-04T19:45:34.821Z,2.40
2022-09-04T19:46:16.321Z,2.30
2022-09-04T19:46:17.426Z,2.60
2022-09-04T19:48:40.002Z,2.73
2022-09-04T19:53:31.648Z,2.63
2022-09-04T19:54:35.132Z,3.10
2022-09-04T19:57:32.626Z,2.67
2022-09-04T20:00:33.019Z,2.80
2022-09-04T20:02:59.987Z,2.87
2022-09-04T20:05:31.251Z,2.90
2022-09-04T20:08:04.226Z,2.90
2022-09-04T20:10:39.521Z,3.10
2022-09-04T20:13:21.387Z,3.20
2022-09-04T20:15:57.577Z,2.80
2022-09-04T20:18:30.169Z,2.80
2022-09-04T20:21:07.715Z,3.00
2022-09-04T20:23:43.347Z,2.73
2022-09-04T20:26:21.218Z,2.73
2022-09-04T20:29:07.861Z,2.97
2022-09-04T20:31:45.102Z,2.80
2022-09-04T20:34:25.014Z,2.87
2022-09-04T20:37:03.498Z,3.00
2022-09-04T20:39:43.469Z,3.27
2022-09-04T20:42:20.753Z,2.87
2022-09-04T20:46:35.554Z,2.80
2022-09-04T20:52:51.801Z,3.00
2022-09-04T20:52:56.700Z,2.83
2022-09-04T20:53:38.986Z,2.90
2022-09-04T20:56:42.272Z,3.13
2022-09-04T21:03:09.517Z,3.23
2022-09-04T21:03:18.061Z,3.10
2022-09-04T21:05:33.859Z,3.13
2022-09-04T21:08:10.941Z,3.23
2022-09-04T21:10:45.846Z,3.03
2022-09-04T21:13:20.028Z,3.07
2022-09-04T21:16:06.168Z,3.10
2022-09-04T21:19:11.380Z,2.93
2022-09-04T21:22:05.216Z,2.70
2022-09-04T21:25:11.882Z,3.30
2022-09-04T21:28:17.872Z,3.00
2022-09-04T21:31:00.278Z,2.70
2022-09-04T21:33:36.858Z,3.00
2022-09-04T21:36:25.444Z,2.93
2022-09-04T21:39:19.650Z,2.97
2022-09-04T21:42:16.636Z,3.23
2022-09-04T21:45:24.409Z,3.03
2022-09-04T21:48:18.270Z,2.90
2022-09-04T21:51:01.593Z,3.10
2022-09-04T21:53:52.532Z,3.30
2022-09-04T22:02:32.370Z,2.97
2022-09-04T22:02:42.952Z,2.90
2022-09-04T22:03:21.489Z,3.13
2022-09-04T22:06:04.234Z,3.20
2022-09-04T22:13:30.445Z,3.27
2022-09-04T22:13:42.496Z,3.33
2022-09-04T22:14:36.861Z,3.30
2022-09-04T22:17:08.269Z,3.40
2022-09-04T22:20:07.397Z,3.40
2022-09-04T22:23:07.557Z,3.37
2022-09-04T22:25:47.768Z,3.30
2022-09-04T22:28:42.241Z,3.13
2022-09-04T22:31:38.678Z,3.00
2022-09-04T22:34:35.985Z,3.40
2022-09-04T22:37:46.308Z,3.17
2022-09-04T22:40:32.314Z,3.30
2022-09-04T22:43:16.601Z,3.33
2022-09-04T22:46:14.560Z,3.13
2022-09-04T22:49:27.980Z,2.87
2022-09-04T22:52:20.493Z,3.30
2022-09-04T22:55:29.392Z,3.20
2022-09-04T22:58:19.918Z,3.00
2022-09-04T23:01:09.037Z,3.00
2022-09-04T23:03:50.483Z,3.00
2022-09-04T23:11:12.739Z,2.60
2022-09-04T23:13:52.745Z,3.13
2022-09-04T23:13:59.326Z,3.10
2022-09-04T23:16:28.911Z,3.27
2022-09-04T23:20:27.193Z,3.00
2022-09-04T23:26:41.689Z,2.83
2022-09-04T23:26:47.350Z,2.93
2022-09-04T23:28:27.483Z,3.13
2022-09-04T23:31:12.078Z,2.80
2022-09-04T23:34:09.029Z,3.00
2022-09-04T23:36:51.902Z,2.80
2022-09-04T23:39:55.523Z,2.70
2022-09-04T23:42:48.645Z,2.80
2022-09-04T23:45:52.832Z,3.20
2022-09-04T23:48:46.353Z,2.87
2022-09-04T23:51:25.288Z,2.80
2022-09-04T23:54:18.283Z,2.37
2022-09-04T23:56:58.238Z,2.70
2022-09-04T23:59:35.971Z,3.13
