createdAt,value
2018-02-13T00:02:25.497Z,-1.40
2018-02-13T00:04:52.956Z,-1.40
2018-02-13T00:07:20.431Z,-1.40
2018-02-13T00:09:47.934Z,-1.40
2018-02-13T00:12:15.367Z,-1.50
2018-02-13T00:14:42.817Z,-1.60
2018-02-13T00:17:11.060Z,-1.70
2018-02-13T00:19:39.443Z,-1.70
2018-02-13T00:22:06.922Z,-1.80
2018-02-13T00:24:34.353Z,-2.00
2018-02-13T00:27:01.830Z,-2.00
2018-02-13T00:29:29.296Z,-2.00
2018-02-13T00:31:56.796Z,-1.90
2018-02-13T00:34:24.244Z,-2.00
2018-02-13T00:36:51.698Z,-2.10
2018-02-13T00:39:19.178Z,-2.00
2018-02-13T00:41:47.329Z,-1.90
2018-02-13T00:44:14.944Z,-1.80
2018-02-13T00:46:42.400Z,-1.90
2018-02-13T00:49:09.848Z,-2.00
2018-02-13T00:51:37.343Z,-2.10
2018-02-13T00:54:04.780Z,-2.30
2018-02-13T00:56:32.250Z,-2.30
2018-02-13T00:58:59.736Z,-2.40
2018-02-13T01:01:27.226Z,-2.20
2018-02-13T01:03:54.675Z,-2.10
2018-02-13T01:06:22.153Z,-2.10
2018-02-13T01:08:49.748Z,-2.10
2018-02-13T01:11:17.228Z,-2.20
2018-02-13T01:13:44.689Z,-2.20
2018-02-13T01:16:12.148Z,-2.20
2018-02-13T01:18:43.346Z,-2.10
2018-02-13T01:21:10.786Z,-2.20
2018-02-13T01:23:40.758Z,-2.40
2018-02-13T01:26:08.216Z,-2.40
2018-02-13T01:28:35.686Z,-2.40
2018-02-13T01:31:03.176Z,-2.30
2018-02-13T01:33:30.684Z,-2.30
2018-02-13T01:35:59.280Z,-2.40
2018-02-13T01:38:26.788Z,-2.50
2018-02-13T01:40:55.016Z,-2.70
2018-02-13T01:43:23.268Z,-2.70
2018-02-13T01:45:50.750Z,-2.70
2018-02-13T01:48:18.224Z,-2.80
2018-02-13T01:50:45.709Z,-2.80
2018-02-13T01:53:13.170Z,-2.80
2018-02-13T01:55:40.690Z,-2.70
2018-02-13T01:58:08.148Z,-2.60
2018-02-13T02:00:35.713Z,-2.60
2018-02-13T02:03:03.185Z,-2.50
2018-02-13T02:05:34.237Z,-2.60
2018-02-13T02:08:02.589Z,-2.80
2018-02-13T02:10:30.048Z,-2.90
2018-02-13T02:12:57.521Z,-2.90
2018-02-13T02:15:24.960Z,-3.00
2018-02-13T02:17:52.448Z,-3.00
2018-02-13T02:20:19.888Z,-3.00
2018-02-13T02:22:47.440Z,-2.90
2018-02-13T02:25:15.821Z,-2.80
2018-02-13T02:27:43.271Z,-2.80
2018-02-13T02:30:10.741Z,-2.90
2018-02-13T02:32:38.221Z,-2.90
2018-02-13T02:35:10.172Z,-3.10
2018-02-13T02:37:37.628Z,-3.10
2018-02-13T02:40:05.955Z,-3.10
2018-02-13T02:45:37.040Z,-3.10
2018-02-13T02:48:04.502Z,-3.10
2018-02-13T02:50:31.948Z,-3.00
2018-02-13T02:53:00.228Z,-3.10
2018-02-13T02:55:27.889Z,-3.10
2018-02-13T02:57:56.118Z,-3.20
2018-02-13T03:00:25.285Z,-3.30
2018-02-13T03:02:52.736Z,-3.30
2018-02-13T03:05:20.192Z,-3.30
2018-02-13T03:07:50.089Z,-3.40
2018-02-13T03:10:17.736Z,-3.40
2018-02-13T03:12:45.209Z,-3.40
2018-02-13T03:15:12.648Z,-3.50
2018-02-13T03:17:40.129Z,-3.50
2018-02-13T03:20:07.597Z,-3.40
2018-02-13T03:22:35.068Z,-3.50
2018-02-13T03:25:02.523Z,-3.50
2018-02-13T03:27:29.972Z,-3.50
2018-02-13T03:29:58.361Z,-3.30
2018-02-13T03:32:26.586Z,-3.20
2018-02-13T03:34:54.068Z,-3.30
2018-02-13T03:37:21.521Z,-3.30
2018-02-13T03:39:48.992Z,-3.30
2018-02-13T03:42:17.357Z,-3.40
2018-02-13T03:44:44.832Z,-3.60
2018-02-13T03:47:12.301Z,-3.60
2018-02-13T03:49:39.765Z,-3.60
2018-02-13T03:52:11.712Z,-3.60
2018-02-13T03:54:39.184Z,-3.60
2018-02-13T03:57:06.683Z,-3.60
2018-02-13T03:59:34.122Z,-3.60
2018-02-13T04:02:01.603Z,-3.60
2018-02-13T04:04:29.128Z,-3.70
2018-02-13T04:06:57.669Z,-3.60
2018-02-13T04:09:25.478Z,-3.70
2018-02-13T04:11:52.919Z,-3.70
2018-02-13T04:14:20.968Z,-3.70
2018-02-13T04:16:48.596Z,-3.70
2018-02-13T04:19:16.235Z,-3.70
2018-02-13T04:21:43.716Z,-3.80
2018-02-13T04:24:11.181Z,-3.80
2018-02-13T04:26:38.653Z,-3.70
2018-02-13T04:29:06.116Z,-3.70
2018-02-13T04:31:35.031Z,-3.80
2018-02-13T04:34:04.210Z,-3.80
2018-02-13T04:36:31.665Z,-3.90
2018-02-13T04:38:59.122Z,-3.90
2018-02-13T04:41:26.588Z,-3.90
2018-02-13T04:43:54.046Z,-3.90
2018-02-13T04:46:21.513Z,-4.00
2018-02-13T04:48:49.052Z,-4.00
2018-02-13T04:51:16.529Z,-4.00
2018-02-13T04:53:43.987Z,-3.90
2018-02-13T04:56:11.671Z,-3.90
2018-02-13T04:58:39.105Z,-3.80
2018-02-13T05:01:07.259Z,-3.80
2018-02-13T05:03:34.713Z,-3.80
2018-02-13T05:06:02.175Z,-3.80
2018-02-13T05:08:33.651Z,-3.80
2018-02-13T05:11:02.948Z,-3.70
2018-02-13T05:13:30.403Z,-3.70
2018-02-13T05:15:57.912Z,-3.70
2018-02-13T05:18:25.368Z,-3.60
2018-02-13T05:20:52.966Z,-3.70
2018-02-13T05:23:21.140Z,-3.80
2018-02-13T05:25:48.883Z,-3.90
2018-02-13T05:28:16.360Z,-3.90
2018-02-13T05:30:43.851Z,-3.90
2018-02-13T05:33:11.573Z,-3.80
2018-02-13T05:35:39.021Z,-3.80
2018-02-13T05:38:11.030Z,-3.80
2018-02-13T05:40:38.762Z,-3.80
2018-02-13T05:43:06.247Z,-3.80
2018-02-13T05:45:33.749Z,-3.80
2018-02-13T05:48:01.200Z,-3.80
2018-02-13T05:50:29.079Z,-3.80
2018-02-13T05:52:59.536Z,-3.80
2018-02-13T05:55:27.154Z,-3.70
2018-02-13T05:57:54.652Z,-3.70
2018-02-13T06:00:22.125Z,-3.80
2018-02-13T06:02:49.675Z,-3.80
2018-02-13T06:05:17.143Z,-3.70
2018-02-13T06:07:44.630Z,-3.70
2018-02-13T06:10:12.084Z,-3.80
2018-02-13T06:12:39.541Z,-3.80
2018-02-13T06:15:07.045Z,-3.80
2018-02-13T06:17:34.516Z,-3.80
2018-02-13T06:20:03.672Z,-4.00
2018-02-13T06:22:31.712Z,-4.00
2018-02-13T06:24:59.256Z,-4.10
2018-02-13T06:27:27.921Z,-4.10
2018-02-13T06:29:55.412Z,-4.10
2018-02-13T06:32:22.902Z,-4.10
2018-02-13T06:34:50.434Z,-4.10
2018-02-13T06:37:17.940Z,-4.10
2018-02-13T06:39:45.401Z,-4.10
2018-02-13T06:42:12.877Z,-4.00
2018-02-13T06:44:40.934Z,-3.80
2018-02-13T06:47:08.409Z,-3.70
2018-02-13T06:49:36.160Z,-3.60
2018-02-13T06:52:03.632Z,-3.60
2018-02-13T06:54:31.881Z,-3.70
2018-02-13T06:56:59.527Z,-3.70
2018-02-13T06:59:27.001Z,-3.70
2018-02-13T07:01:55.298Z,-3.70
2018-02-13T07:04:22.817Z,-3.60
2018-02-13T07:06:50.277Z,-3.60
2018-02-13T07:09:20.520Z,-3.60
2018-02-13T07:11:47.977Z,-3.60
2018-02-13T07:14:15.478Z,-3.60
2018-02-13T07:16:42.969Z,-3.50
2018-02-13T07:19:10.496Z,-3.60
2018-02-13T07:21:38.908Z,-3.50
2018-02-13T07:24:06.392Z,-3.50
2018-02-13T07:26:34.651Z,-3.40
2018-02-13T07:29:02.098Z,-3.40
2018-02-13T07:31:29.630Z,-3.30
2018-02-13T07:33:58.033Z,-3.30
2018-02-13T07:36:25.540Z,-3.20
2018-02-13T07:38:53.021Z,-3.10
2018-02-13T07:41:20.508Z,-3.10
2018-02-13T07:43:47.997Z,-3.10
2018-02-13T07:46:15.444Z,-3.00
2018-02-13T07:48:42.951Z,-3.00
2018-02-13T07:51:10.388Z,-2.80
2018-02-13T07:53:37.844Z,-2.80
2018-02-13T07:56:10.189Z,-2.70
2018-02-13T07:58:37.656Z,-2.70
2018-02-13T08:01:05.142Z,-2.60
2018-02-13T08:03:32.600Z,-2.50
2018-02-13T08:06:00.122Z,-2.50
2018-02-13T08:08:27.690Z,-2.40
2018-02-13T08:10:56.984Z,-2.20
2018-02-13T08:13:24.524Z,-2.30
2018-02-13T08:15:52.000Z,-2.10
2018-02-13T08:18:19.462Z,-2.10
2018-02-13T08:20:47.707Z,-1.90
2018-02-13T08:23:15.164Z,-2.00
2018-02-13T08:25:50.112Z,-1.80
2018-02-13T08:28:17.592Z,-1.80
2018-02-13T08:30:45.057Z,-1.80
2018-02-13T08:33:13.461Z,-1.70
2018-02-13T08:35:41.016Z,-1.70
2018-02-13T08:38:08.582Z,-1.60
2018-02-13T08:40:36.033Z,-1.50
2018-02-13T08:43:03.532Z,-1.50
2018-02-13T08:45:31.129Z,-1.50
2018-02-13T08:48:00.506Z,-1.30
2018-02-13T08:50:28.068Z,-1.30
2018-02-13T08:52:55.504Z,-1.30
2018-02-13T08:55:23.030Z,-1.20
2018-02-13T08:57:50.652Z,-1.10
2018-02-13T09:00:19.826Z,-1.00
2018-02-13T09:02:47.432Z,-1.00
2018-02-13T09:05:15.657Z,-0.90
2018-02-13T09:07:43.832Z,-0.90
2018-02-13T09:10:11.321Z,-0.80
2018-02-13T09:12:38.811Z,-0.80
2018-02-13T09:15:06.301Z,-0.70
2018-02-13T09:17:33.764Z,-0.60
2018-02-13T09:20:01.210Z,-0.50
2018-02-13T09:22:28.667Z,-0.50
2018-02-13T09:24:56.146Z,-0.40
2018-02-13T09:27:23.606Z,-0.40
2018-02-13T09:29:52.799Z,-0.40
2018-02-13T09:32:20.248Z,-0.40
2018-02-13T09:34:48.532Z,-0.30
2018-02-13T09:37:17.389Z,-0.20
2018-02-13T09:39:44.844Z,-0.30
2018-02-13T09:42:16.980Z,-0.20
2018-02-13T09:44:44.455Z,-0.20
2018-02-13T09:47:12.005Z,-0.10
2018-02-13T09:49:39.463Z,0.00
2018-02-13T09:52:06.919Z,0.10
2018-02-13T09:54:34.389Z,0.10
2018-02-13T09:57:05.993Z,0.20
2018-02-13T09:59:34.329Z,0.20
2018-02-13T10:02:01.804Z,0.30
2018-02-13T10:04:29.268Z,0.30
2018-02-13T10:06:56.723Z,0.50
2018-02-13T10:09:24.219Z,0.50
2018-02-13T10:11:51.969Z,0.60
2018-02-13T10:14:20.041Z,0.60
2018-02-13T10:16:47.517Z,0.70
2018-02-13T10:19:15.000Z,0.80
2018-02-13T10:21:42.452Z,0.80
2018-02-13T10:24:09.925Z,0.90
2018-02-13T10:26:37.425Z,1.00
2018-02-13T10:29:05.015Z,1.10
2018-02-13T10:31:32.476Z,1.20
2018-02-13T10:33:59.951Z,1.30
2018-02-13T10:36:27.405Z,1.30
2018-02-13T10:38:54.885Z,1.30
2018-02-13T10:41:23.083Z,1.30
2018-02-13T10:43:50.525Z,1.40
2018-02-13T10:46:18.179Z,1.50
2018-02-13T10:48:48.241Z,1.60
2018-02-13T10:51:16.492Z,1.70
2018-02-13T10:53:43.928Z,1.70
2018-02-13T10:56:13.819Z,1.80
2018-02-13T10:58:44.379Z,1.80
2018-02-13T11:01:17.456Z,1.90
2018-02-13T11:03:44.963Z,2.00
2018-02-13T11:06:14.117Z,2.20
2018-02-13T11:08:41.572Z,2.20
2018-02-13T11:11:09.073Z,2.30
2018-02-13T11:13:36.513Z,2.40
2018-02-13T11:16:03.982Z,2.50
2018-02-13T11:18:33.141Z,2.80
2018-02-13T11:21:00.596Z,2.70
2018-02-13T11:23:28.085Z,2.90
2018-02-13T11:25:56.786Z,3.10
2018-02-13T11:28:24.226Z,3.10
2018-02-13T11:30:52.700Z,3.40
2018-02-13T11:33:20.162Z,3.30
2018-02-13T11:35:47.605Z,3.40
2018-02-13T11:38:17.493Z,3.90
2018-02-13T11:40:44.938Z,3.90
2018-02-13T11:43:12.416Z,4.00
2018-02-13T11:45:43.280Z,4.10
2018-02-13T11:48:12.479Z,4.00
2018-02-13T11:50:39.941Z,4.00
2018-02-13T11:53:07.392Z,4.10
2018-02-13T11:55:36.560Z,4.50
2018-02-13T11:58:04.009Z,4.50
2018-02-13T12:00:31.518Z,4.80
2018-02-13T12:02:59.860Z,5.30
2018-02-13T12:05:27.554Z,5.30
2018-02-13T12:07:56.401Z,5.30
2018-02-13T12:10:23.896Z,5.20
2018-02-13T12:12:52.093Z,5.20
2018-02-13T12:15:20.356Z,5.20
2018-02-13T12:17:48.599Z,5.10
2018-02-13T12:20:16.197Z,5.10
2018-02-13T12:22:43.630Z,5.00
2018-02-13T12:25:11.281Z,4.80
2018-02-13T12:27:40.468Z,4.60
2018-02-13T12:30:11.016Z,4.60
2018-02-13T12:32:38.457Z,4.50
2018-02-13T12:35:05.939Z,4.60
2018-02-13T12:37:34.346Z,4.60
2018-02-13T12:40:01.981Z,4.70
2018-02-13T12:42:30.204Z,4.70
2018-02-13T12:45:05.589Z,4.70
2018-02-13T12:47:33.056Z,4.70
2018-02-13T12:50:00.837Z,4.80
2018-02-13T12:52:28.312Z,4.80
2018-02-13T12:54:55.841Z,4.80
2018-02-13T12:57:23.272Z,4.80
2018-02-13T12:59:50.722Z,4.80
2018-02-13T13:02:19.652Z,4.80
2018-02-13T13:04:47.129Z,4.80
2018-02-13T13:07:14.697Z,4.90
2018-02-13T13:09:42.128Z,4.90
2018-02-13T13:12:10.344Z,4.80
2018-02-13T13:14:38.062Z,4.80
2018-02-13T13:17:09.353Z,4.90
2018-02-13T13:19:36.802Z,5.00
2018-02-13T13:22:04.263Z,5.40
2018-02-13T13:24:31.764Z,5.50
2018-02-13T13:26:59.228Z,5.70
2018-02-13T13:29:28.129Z,6.10
2018-02-13T13:31:55.649Z,6.00
2018-02-13T13:34:23.189Z,6.30
2018-02-13T13:36:50.682Z,6.40
2018-02-13T13:39:18.120Z,6.50
2018-02-13T13:41:45.608Z,6.50
2018-02-13T13:44:13.260Z,6.50
2018-02-13T13:46:42.436Z,6.20
2018-02-13T13:49:09.878Z,6.20
2018-02-13T13:51:37.350Z,6.10
2018-02-13T13:54:04.792Z,5.90
2018-02-13T13:56:32.288Z,5.70
2018-02-13T13:59:00.580Z,5.40
2018-02-13T14:01:31.195Z,5.20
2018-02-13T14:04:01.067Z,5.10
2018-02-13T14:06:28.731Z,5.10
2018-02-13T14:08:56.434Z,5.20
2018-02-13T14:11:23.913Z,5.40
2018-02-13T14:13:52.128Z,5.50
2018-02-13T14:16:23.944Z,5.50
2018-02-13T14:18:52.160Z,5.50
2018-02-13T14:21:19.788Z,5.50
2018-02-13T14:23:47.266Z,5.40
2018-02-13T14:26:16.276Z,5.20
2018-02-13T14:28:43.756Z,5.20
2018-02-13T14:31:11.260Z,5.10
2018-02-13T14:33:41.172Z,4.70
2018-02-13T14:36:09.498Z,4.70
2018-02-13T14:38:37.078Z,4.50
2018-02-13T14:41:04.871Z,4.30
2018-02-13T14:43:32.311Z,4.20
2018-02-13T14:45:59.768Z,4.10
2018-02-13T14:48:34.453Z,4.00
2018-02-13T14:51:02.139Z,3.90
2018-02-13T14:53:29.675Z,3.80
2018-02-13T14:55:57.663Z,3.60
2018-02-13T14:58:25.244Z,3.60
2018-02-13T15:00:53.447Z,3.40
2018-02-13T15:03:24.336Z,3.40
2018-02-13T15:05:51.819Z,3.40
2018-02-13T15:08:19.260Z,3.30
2018-02-13T15:10:46.717Z,3.30
2018-02-13T15:13:14.201Z,3.20
2018-02-13T15:15:41.647Z,3.20
2018-02-13T15:18:19.020Z,3.20
2018-02-13T15:20:46.462Z,3.20
2018-02-13T15:23:14.707Z,3.30
2018-02-13T15:25:42.133Z,3.40
2018-02-13T15:28:09.569Z,3.40
2018-02-13T15:30:43.638Z,3.40
2018-02-13T15:33:11.100Z,3.40
2018-02-13T15:35:38.557Z,3.40
2018-02-13T15:38:06.037Z,3.40
2018-02-13T15:40:33.500Z,3.30
2018-02-13T15:43:00.976Z,3.30
2018-02-13T15:45:29.026Z,3.20
2018-02-13T15:48:04.057Z,3.20
2018-02-13T15:50:31.541Z,3.00
2018-02-13T15:52:59.428Z,2.90
2018-02-13T15:55:27.644Z,2.60
2018-02-13T15:57:55.135Z,2.60
2018-02-13T16:00:22.588Z,2.50
2018-02-13T16:02:50.045Z,2.40
2018-02-13T16:05:19.838Z,2.30
2018-02-13T16:07:47.617Z,2.20
2018-02-13T16:10:15.112Z,2.10
2018-02-13T16:12:44.161Z,1.80
2018-02-13T16:15:11.612Z,1.80
2018-02-13T16:17:39.106Z,1.70
2018-02-13T16:20:06.586Z,1.60
2018-02-13T16:22:34.059Z,1.60
2018-02-13T16:25:02.279Z,1.50
2018-02-13T16:27:30.058Z,1.40
2018-02-13T16:29:57.500Z,1.40
2018-02-13T16:32:24.992Z,1.30
2018-02-13T16:34:52.457Z,1.20
2018-02-13T16:37:19.903Z,1.20
2018-02-13T16:39:47.374Z,1.20
2018-02-13T16:42:15.101Z,1.10
2018-02-13T16:44:42.547Z,1.00
2018-02-13T16:47:10.870Z,1.00
2018-02-13T16:49:38.296Z,0.90
2018-02-13T16:52:06.522Z,0.90
2018-02-13T16:54:34.000Z,0.90
2018-02-13T16:57:01.507Z,0.90
2018-02-13T16:59:29.574Z,0.80
2018-02-13T17:01:57.017Z,0.80
2018-02-13T17:04:28.541Z,0.70
2018-02-13T17:06:55.996Z,0.70
2018-02-13T17:09:23.476Z,0.60
2018-02-13T17:11:51.731Z,0.30
2018-02-13T17:14:19.320Z,0.30
2018-02-13T17:16:47.543Z,0.20
2018-02-13T17:19:18.092Z,0.20
2018-02-13T17:21:45.605Z,0.10
2018-02-13T17:24:13.041Z,0.20
2018-02-13T17:26:40.480Z,0.20
2018-02-13T17:29:09.615Z,0.10
2018-02-13T17:31:37.098Z,0.10
2018-02-13T17:34:05.208Z,0.10
2018-02-13T17:36:34.380Z,0.00
2018-02-13T17:39:01.837Z,0.00
2018-02-13T17:41:29.981Z,0.00
2018-02-13T17:43:58.216Z,0.10
2018-02-13T17:46:25.695Z,0.00
2018-02-13T17:48:53.300Z,0.00
2018-02-13T17:51:20.748Z,-0.10
2018-02-13T17:53:48.252Z,-0.20
2018-02-13T17:56:15.713Z,-0.30
2018-02-13T17:58:43.184Z,-0.40
2018-02-13T18:01:10.661Z,-0.60
2018-02-13T18:03:38.140Z,-0.70
2018-02-13T18:06:07.280Z,-0.90
2018-02-13T18:08:35.520Z,-0.90
2018-02-13T18:11:03.192Z,-0.90
2018-02-13T18:13:32.148Z,-0.90
2018-02-13T18:15:59.714Z,-0.90
2018-02-13T18:18:27.208Z,-0.80
2018-02-13T18:20:54.662Z,-0.80
2018-02-13T18:23:22.657Z,-0.90
2018-02-13T18:25:50.939Z,-0.90
2018-02-13T18:28:19.383Z,-1.10
2018-02-13T18:30:46.952Z,-1.20
2018-02-13T18:33:15.141Z,-1.30
2018-02-13T18:35:47.413Z,-1.10
2018-02-13T18:41:28.355Z,-1.20
2018-02-13T18:43:55.798Z,-1.20
2018-02-13T18:46:23.276Z,-1.20
2018-02-13T18:48:50.768Z,-1.20
2018-02-13T18:51:22.197Z,-1.30
2018-02-13T18:53:49.637Z,-1.30
2018-02-13T18:56:17.543Z,-1.30
2018-02-13T18:58:45.753Z,-1.30
2018-02-13T19:01:13.239Z,-1.30
2018-02-13T19:03:41.022Z,-1.40
2018-02-13T19:06:12.076Z,-1.50
2018-02-13T19:08:39.561Z,-1.60
2018-02-13T19:11:07.120Z,-1.70
2018-02-13T19:13:34.597Z,-1.80
2018-02-13T19:16:02.029Z,-1.90
2018-02-13T19:18:29.472Z,-1.90
2018-02-13T19:20:57.729Z,-2.10
2018-02-13T19:23:25.987Z,-2.10
2018-02-13T19:25:53.443Z,-2.10
2018-02-13T19:28:20.930Z,-2.10
2018-02-13T19:30:49.141Z,-2.10
2018-02-13T19:33:16.586Z,-2.20
2018-02-13T19:35:44.072Z,-2.20
2018-02-13T19:38:11.744Z,-2.10
2018-02-13T19:40:39.600Z,-2.10
2018-02-13T19:43:07.074Z,-2.10
2018-02-13T19:45:34.873Z,-2.10
2018-02-13T19:48:02.623Z,-2.20
2018-02-13T19:50:30.076Z,-2.20
2018-02-13T19:53:01.205Z,-2.20
2018-02-13T19:55:29.596Z,-2.20
2018-02-13T19:57:57.045Z,-2.20
2018-02-13T20:00:24.511Z,-2.20
2018-02-13T20:02:51.977Z,-2.20
2018-02-13T20:05:19.440Z,-2.20
2018-02-13T20:07:50.557Z,-2.30
2018-02-13T20:10:18.916Z,-2.40
2018-02-13T20:12:46.382Z,-2.40
2018-02-13T20:15:13.850Z,-2.40
2018-02-13T20:17:41.297Z,-2.50
2018-02-13T20:20:08.760Z,-2.50
2018-02-13T20:22:36.215Z,-2.40
2018-02-13T20:25:07.056Z,-2.30
2018-02-13T20:27:34.528Z,-2.30
2018-02-13T20:30:02.341Z,-2.30
2018-02-13T20:32:29.902Z,-2.50
2018-02-13T20:34:57.409Z,-2.60
2018-02-13T20:37:24.974Z,-2.60
2018-02-13T20:39:56.943Z,-2.70
2018-02-13T20:42:24.421Z,-2.80
2018-02-13T20:44:52.866Z,-2.80
2018-02-13T20:47:20.653Z,-2.80
2018-02-13T20:49:48.239Z,-2.70
2018-02-13T20:52:15.711Z,-2.80
2018-02-13T20:54:43.676Z,-2.80
2018-02-13T20:57:11.425Z,-2.70
2018-02-13T20:59:38.872Z,-2.60
2018-02-13T21:02:06.349Z,-2.50
2018-02-13T21:04:33.842Z,-2.60
2018-02-13T21:07:01.287Z,-2.60
2018-02-13T21:09:33.280Z,-2.70
2018-02-13T21:12:01.622Z,-2.30
2018-02-13T21:14:29.108Z,-2.30
2018-02-13T21:16:56.611Z,-2.20
2018-02-13T21:19:24.080Z,-2.30
2018-02-13T21:21:51.541Z,-2.50
2018-02-13T21:24:23.345Z,-2.50
2018-02-13T21:26:50.848Z,-2.60
2018-02-13T21:29:18.329Z,-2.60
2018-02-13T21:31:45.797Z,-2.60
2018-02-13T21:34:13.260Z,-2.60
2018-02-13T21:36:40.736Z,-2.60
2018-02-13T21:39:13.804Z,-2.60
2018-02-13T21:41:41.291Z,-2.60
2018-02-13T21:44:09.573Z,-2.70
2018-02-13T21:46:37.069Z,-2.90
2018-02-13T21:49:04.510Z,-2.70
2018-02-13T21:51:32.009Z,-2.80
2018-02-13T21:53:59.468Z,-2.70
2018-02-13T21:56:29.352Z,-2.40
2018-02-13T21:58:56.837Z,-2.40
2018-02-13T22:01:24.293Z,-2.20
2018-02-13T22:03:52.223Z,-2.30
2018-02-13T22:06:19.767Z,-2.30
2018-02-13T22:08:48.295Z,-2.50
2018-02-13T22:11:15.774Z,-2.60
2018-02-13T22:13:43.259Z,-2.80
2018-02-13T22:16:11.480Z,-3.10
2018-02-13T22:18:38.993Z,-3.10
2018-02-13T22:21:06.442Z,-3.20
2018-02-13T22:23:33.917Z,-3.20
2018-02-13T22:26:05.633Z,-3.20
2018-02-13T22:28:33.083Z,-3.30
2018-02-13T22:31:00.577Z,-3.40
2018-02-13T22:33:28.033Z,-3.40
2018-02-13T22:35:55.655Z,-3.50
2018-02-13T22:38:23.121Z,-3.40
2018-02-13T22:40:51.916Z,-3.50
2018-02-13T22:43:19.398Z,-3.50
2018-02-13T22:45:47.045Z,-3.50
2018-02-13T22:48:14.597Z,-3.50
2018-02-13T22:50:42.115Z,-3.60
2018-02-13T22:53:09.581Z,-3.70
2018-02-13T22:55:37.037Z,-3.70
2018-02-13T22:58:05.946Z,-3.70
2018-02-13T23:00:33.384Z,-3.70
2018-02-13T23:03:00.897Z,-3.80
2018-02-13T23:05:28.433Z,-3.80
2018-02-13T23:07:55.891Z,-3.80
2018-02-13T23:10:27.535Z,-3.90
2018-02-13T23:12:54.979Z,-4.00
2018-02-13T23:15:23.372Z,-4.00
2018-02-13T23:17:52.368Z,-4.00
2018-02-13T23:20:19.868Z,-4.00
2018-02-13T23:22:47.609Z,-3.90
2018-02-13T23:25:18.737Z,-3.90
2018-02-13T23:27:46.187Z,-4.00
2018-02-13T23:30:19.261Z,-4.00
2018-02-13T23:32:47.751Z,-4.00
2018-02-13T23:35:15.301Z,-4.10
2018-02-13T23:37:42.780Z,-4.20
2018-02-13T23:40:11.730Z,-4.20
2018-02-13T23:42:39.482Z,-4.20
2018-02-13T23:45:06.952Z,-4.30
2018-02-13T23:47:34.400Z,-4.30
2018-02-13T23:50:01.865Z,-4.30
2018-02-13T23:52:29.312Z,-4.30
2018-02-13T23:54:56.784Z,-4.30
2018-02-13T23:57:24.295Z,-4.30
2018-02-13T23:59:51.732Z,-4.30
