createdAt,value
2018-01-22T00:00:54.785Z,10.02
2018-01-22T00:01:57.328Z,9.65
2018-01-22T00:03:00.600Z,10.18
2018-01-22T00:04:03.928Z,9.77
2018-01-22T00:05:06.479Z,10.15
2018-01-22T00:06:08.993Z,9.40
2018-01-22T00:07:11.514Z,10.40
2018-01-22T00:08:14.032Z,9.10
2018-01-22T00:09:16.604Z,9.80
2018-01-22T00:10:19.121Z,9.70
2018-01-22T00:11:21.638Z,9.75
2018-01-22T00:12:24.151Z,10.13
2018-01-22T00:13:26.693Z,9.63
2018-01-22T00:14:29.245Z,9.90
2018-01-22T00:15:32.528Z,8.80
2018-01-22T00:16:35.817Z,9.95
2018-01-22T00:17:39.422Z,10.27
2018-01-22T00:18:41.977Z,10.57
2018-01-22T00:19:45.257Z,9.80
2018-01-22T00:20:48.540Z,8.80
2018-01-22T00:21:51.876Z,10.88
2018-01-22T00:22:54.444Z,10.10
2018-01-22T00:23:56.937Z,10.15
2018-01-22T00:24:59.460Z,10.27
2018-01-22T00:26:01.988Z,9.88
2018-01-22T00:27:05.295Z,8.93
2018-01-22T00:28:07.820Z,9.73
2018-01-22T00:29:10.372Z,9.80
2018-01-22T00:30:12.884Z,10.27
2018-01-22T00:31:15.408Z,8.75
2018-01-22T00:32:17.924Z,8.95
2018-01-22T00:33:20.438Z,9.30
2018-01-22T00:34:22.984Z,8.32
2018-01-22T00:35:25.497Z,8.60
2018-01-22T00:36:28.794Z,8.63
2018-01-22T00:37:31.371Z,8.60
2018-01-22T00:38:33.899Z,9.27
2018-01-22T00:39:36.416Z,8.68
2018-01-22T00:40:38.930Z,7.55
2018-01-22T00:41:41.446Z,9.65
2018-01-22T00:42:43.997Z,9.60
2018-01-22T00:43:46.560Z,8.55
2018-01-22T00:44:49.826Z,8.48
2018-01-22T00:45:53.105Z,8.73
2018-01-22T00:46:56.424Z,8.95
2018-01-22T00:47:58.937Z,8.02
2018-01-22T00:49:01.472Z,8.93
2018-01-22T00:50:03.982Z,8.93
2018-01-22T00:51:06.492Z,8.77
2018-01-22T00:52:09.040Z,8.77
2018-01-22T00:53:11.617Z,8.70
2018-01-22T00:54:14.170Z,9.73
2018-01-22T00:55:16.693Z,10.43
2018-01-22T00:56:19.221Z,9.43
2018-01-22T00:57:21.746Z,9.50
2018-01-22T00:58:24.263Z,9.23
2018-01-22T00:59:26.824Z,8.48
2018-01-22T01:00:29.345Z,9.32
2018-01-22T01:01:31.849Z,9.00
2018-01-22T01:02:34.371Z,9.15
2018-01-22T01:03:36.885Z,9.13
2018-01-22T01:04:39.432Z,8.57
2018-01-22T01:05:41.958Z,8.75
2018-01-22T01:06:44.481Z,10.00
2018-01-22T01:07:46.992Z,9.95
2018-01-22T01:08:49.509Z,9.60
2018-01-22T01:09:52.078Z,10.38
2018-01-22T01:10:54.594Z,9.02
2018-01-22T01:11:57.108Z,9.20
2018-01-22T01:12:59.626Z,9.95
2018-01-22T01:14:02.151Z,9.32
2018-01-22T01:15:04.713Z,10.63
2018-01-22T01:16:07.245Z,10.45
2018-01-22T01:17:09.781Z,11.20
2018-01-22T01:18:12.297Z,9.88
2018-01-22T01:19:14.876Z,11.43
2018-01-22T01:20:17.431Z,10.85
2018-01-22T01:21:20.056Z,11.12
2018-01-22T01:22:22.679Z,10.20
2018-01-22T01:23:25.934Z,10.68
2018-01-22T01:24:29.892Z,10.10
2018-01-22T01:25:32.399Z,10.90
2018-01-22T01:26:35.680Z,11.65
2018-01-22T01:27:38.997Z,11.23
2018-01-22T01:28:41.522Z,11.25
2018-01-22T01:29:44.803Z,10.10
2018-01-22T01:30:48.123Z,9.48
2018-01-22T01:31:50.644Z,8.98
2018-01-22T01:32:53.173Z,8.82
2018-01-22T01:33:55.697Z,9.05
2018-01-22T01:34:58.992Z,8.73
2018-01-22T01:36:01.543Z,9.10
2018-01-22T01:37:04.825Z,8.60
2018-01-22T01:38:08.108Z,8.60
2018-01-22T01:39:11.389Z,7.85
2018-01-22T01:40:14.673Z,8.20
2018-01-22T01:41:17.994Z,8.70
2018-01-22T01:42:20.510Z,9.65
2018-01-22T01:43:23.022Z,9.43
2018-01-22T01:44:25.573Z,8.73
2018-01-22T01:45:28.089Z,9.60
2018-01-22T01:46:30.600Z,10.88
2018-01-22T01:47:33.117Z,10.00
2018-01-22T01:48:35.636Z,9.40
2018-01-22T01:49:38.180Z,9.32
2018-01-22T01:50:41.469Z,9.50
2018-01-22T01:51:44.788Z,10.32
2018-01-22T01:52:47.321Z,10.52
2018-01-22T01:53:50.619Z,10.00
2018-01-22T01:54:53.165Z,8.93
2018-01-22T01:55:56.485Z,9.90
2018-01-22T01:56:59.038Z,11.02
2018-01-22T01:58:01.566Z,10.70
2018-01-22T01:59:04.080Z,10.90
2018-01-22T02:00:06.638Z,10.77
2018-01-22T02:01:09.155Z,9.50
2018-01-22T02:02:11.706Z,9.50
2018-01-22T02:03:14.269Z,9.95
2018-01-22T02:04:16.776Z,8.60
2018-01-22T02:05:19.283Z,9.35
2018-01-22T02:06:21.796Z,9.23
2018-01-22T02:07:24.368Z,9.88
2018-01-22T02:08:26.921Z,9.90
2018-01-22T02:09:29.449Z,8.93
2018-01-22T02:10:31.960Z,9.52
2018-01-22T02:11:34.481Z,9.65
2018-01-22T02:12:37.028Z,8.57
2018-01-22T02:13:39.544Z,9.18
2018-01-22T02:14:42.065Z,9.32
2018-01-22T02:15:44.626Z,9.80
2018-01-22T02:16:47.187Z,10.02
2018-01-22T02:17:49.696Z,8.15
2018-01-22T02:18:52.232Z,8.95
2018-01-22T02:19:54.741Z,8.45
2018-01-22T02:20:58.082Z,8.48
2018-01-22T02:22:00.637Z,9.07
2018-01-22T02:23:03.162Z,9.05
2018-01-22T02:24:05.673Z,8.90
2018-01-22T02:25:08.194Z,8.82
2018-01-22T02:26:10.713Z,9.40
2018-01-22T02:27:13.262Z,9.35
2018-01-22T02:28:15.784Z,8.68
2018-01-22T02:29:18.302Z,9.48
2018-01-22T02:30:20.828Z,9.30
2018-01-22T02:31:23.349Z,8.35
2018-01-22T02:32:25.901Z,10.48
2018-01-22T02:33:28.418Z,9.65
2018-01-22T02:34:30.944Z,8.63
2018-01-22T02:35:33.504Z,9.18
2018-01-22T02:36:36.034Z,9.32
2018-01-22T02:37:38.555Z,8.35
2018-01-22T02:38:41.110Z,8.90
2018-01-22T02:39:43.677Z,8.75
2018-01-22T02:40:46.211Z,8.68
2018-01-22T02:41:49.505Z,7.22
2018-01-22T02:42:52.785Z,9.18
2018-01-22T02:43:56.102Z,8.20
2018-01-22T02:44:58.612Z,9.40
2018-01-22T02:46:01.128Z,7.78
2018-01-22T02:47:03.638Z,8.55
2018-01-22T02:48:06.151Z,7.60
2018-01-22T02:49:08.696Z,8.05
2018-01-22T02:50:11.977Z,8.30
2018-01-22T02:51:15.293Z,8.45
2018-01-22T02:52:17.817Z,8.27
2018-01-22T02:53:21.106Z,8.35
2018-01-22T02:54:24.389Z,8.32
2018-01-22T02:55:27.664Z,7.75
2018-01-22T02:56:30.353Z,8.10
2018-01-22T02:57:33.636Z,8.65
2018-01-22T02:58:36.914Z,8.27
2018-01-22T02:59:40.196Z,8.15
2018-01-22T03:00:43.481Z,7.47
2018-01-22T03:01:46.788Z,8.10
2018-01-22T03:02:49.312Z,7.43
2018-01-22T03:03:51.820Z,8.23
2018-01-22T03:04:54.335Z,7.65
2018-01-22T03:05:56.877Z,8.45
2018-01-22T03:06:59.417Z,8.05
2018-01-22T03:08:01.933Z,8.82
2018-01-22T03:09:04.489Z,7.70
2018-01-22T03:10:07.014Z,8.43
2018-01-22T03:11:09.581Z,8.13
2018-01-22T03:12:12.102Z,7.07
2018-01-22T03:13:14.624Z,7.55
2018-01-22T03:14:17.172Z,7.30
2018-01-22T03:15:19.708Z,7.95
2018-01-22T03:16:22.214Z,7.05
2018-01-22T03:17:24.733Z,7.28
2018-01-22T03:18:28.032Z,7.07
2018-01-22T03:19:31.344Z,7.00
2018-01-22T03:20:33.858Z,6.70
2018-01-22T03:21:36.369Z,6.50
2018-01-22T03:22:38.889Z,6.65
2018-01-22T03:23:41.402Z,6.30
2018-01-22T03:24:43.949Z,6.70
2018-01-22T03:25:47.238Z,6.78
2018-01-22T03:26:50.519Z,6.45
2018-01-22T03:27:53.812Z,6.90
2018-01-22T03:28:56.353Z,6.72
2018-01-22T03:29:58.868Z,6.47
2018-01-22T03:31:01.381Z,6.85
2018-01-22T03:32:03.893Z,7.25
2018-01-22T03:33:06.405Z,6.47
2018-01-22T03:34:08.978Z,6.90
2018-01-22T03:35:11.488Z,6.62
2018-01-22T03:36:14.004Z,6.80
2018-01-22T03:37:16.525Z,7.62
2018-01-22T03:38:19.041Z,6.43
2018-01-22T03:39:21.599Z,6.60
2018-01-22T03:40:24.119Z,6.95
2018-01-22T03:41:26.656Z,7.10
2018-01-22T03:42:29.970Z,6.90
2018-01-22T03:43:32.485Z,6.47
2018-01-22T03:44:34.995Z,6.37
2018-01-22T03:45:37.510Z,6.32
2018-01-22T03:46:40.033Z,6.30
2018-01-22T03:47:42.586Z,6.43
2018-01-22T03:48:45.092Z,6.47
2018-01-22T03:49:47.604Z,5.87
2018-01-22T03:50:50.889Z,5.62
2018-01-22T03:51:54.208Z,6.80
2018-01-22T03:52:56.714Z,5.80
2018-01-22T03:53:59.255Z,5.40
2018-01-22T03:55:01.785Z,5.55
2018-01-22T03:56:04.336Z,5.35
2018-01-22T03:57:07.615Z,6.22
2018-01-22T03:58:10.924Z,4.90
2018-01-22T03:59:13.436Z,6.00
2018-01-22T04:00:15.944Z,6.10
2018-01-22T04:01:18.465Z,6.12
2018-01-22T04:02:20.964Z,6.18
2018-01-22T04:03:24.274Z,6.05
2018-01-22T04:04:26.788Z,5.80
2018-01-22T04:05:29.298Z,5.82
2018-01-22T04:06:31.807Z,5.70
2018-01-22T04:07:34.369Z,6.62
2018-01-22T04:08:36.890Z,6.28
2018-01-22T04:09:39.408Z,6.30
2018-01-22T04:10:41.948Z,6.20
2018-01-22T04:11:44.461Z,6.43
2018-01-22T04:12:47.782Z,6.60
2018-01-22T04:13:50.321Z,6.20
2018-01-22T04:14:53.600Z,5.97
2018-01-22T04:15:56.882Z,6.12
2018-01-22T04:17:00.168Z,6.18
2018-01-22T04:18:03.479Z,6.07
2018-01-22T04:20:14.835Z,7.15
2018-01-22T04:21:18.144Z,6.30
2018-01-22T04:22:20.662Z,6.32
2018-01-22T04:23:23.180Z,6.65
2018-01-22T04:24:25.728Z,6.28
2018-01-22T04:25:29.008Z,5.82
2018-01-22T04:26:32.297Z,6.12
2018-01-22T04:27:34.809Z,6.10
2018-01-22T04:28:37.317Z,6.15
2018-01-22T04:29:40.633Z,5.82
2018-01-22T04:30:43.144Z,5.50
2018-01-22T04:31:45.646Z,6.00
2018-01-22T04:32:48.169Z,6.20
2018-01-22T04:33:50.790Z,6.78
2018-01-22T04:34:53.300Z,6.60
2018-01-22T04:35:55.812Z,6.53
2018-01-22T04:36:58.373Z,6.45
2018-01-22T04:38:00.885Z,5.80
2018-01-22T04:39:03.392Z,6.68
2018-01-22T04:40:06.705Z,5.93
2018-01-22T04:41:09.266Z,6.80
2018-01-22T04:42:11.775Z,6.68
2018-01-22T04:43:14.284Z,6.35
2018-01-22T04:44:16.806Z,6.97
2018-01-22T04:45:19.320Z,5.85
2018-01-22T04:46:21.860Z,6.47
2018-01-22T04:47:24.519Z,5.75
2018-01-22T04:48:27.049Z,6.43
2018-01-22T04:49:29.582Z,7.03
2018-01-22T04:50:32.101Z,6.18
2018-01-22T04:51:34.657Z,6.65
2018-01-22T04:52:37.176Z,6.57
2018-01-22T04:53:40.496Z,6.75
2018-01-22T04:54:43.001Z,6.70
2018-01-22T04:55:45.614Z,6.43
2018-01-22T04:56:48.168Z,7.10
2018-01-22T04:57:51.444Z,7.53
2018-01-22T04:58:54.731Z,5.97
2018-01-22T04:59:58.030Z,6.80
2018-01-22T05:01:00.636Z,6.03
2018-01-22T05:02:03.260Z,6.87
2018-01-22T05:03:05.781Z,5.85
2018-01-22T05:04:08.402Z,6.00
2018-01-22T05:05:10.926Z,6.80
2018-01-22T05:06:13.432Z,6.37
2018-01-22T05:07:15.993Z,5.68
2018-01-22T05:08:18.509Z,6.45
2018-01-22T05:09:21.025Z,6.28
2018-01-22T05:10:23.543Z,7.00
2018-01-22T05:11:26.157Z,6.40
2018-01-22T05:12:28.721Z,6.37
2018-01-22T05:13:31.272Z,6.75
2018-01-22T05:14:34.551Z,6.82
2018-01-22T05:15:37.833Z,6.10
2018-01-22T05:16:41.117Z,6.20
2018-01-22T05:17:44.420Z,7.20
2018-01-22T05:18:46.936Z,7.25
2018-01-22T05:19:49.461Z,6.40
2018-01-22T05:20:51.985Z,6.87
2018-01-22T05:21:54.505Z,6.57
2018-01-22T05:22:57.067Z,6.90
2018-01-22T05:23:59.582Z,6.95
2018-01-22T05:25:02.122Z,6.90
2018-01-22T05:26:04.638Z,5.93
2018-01-22T05:27:07.909Z,5.90
2018-01-22T05:28:11.329Z,6.20
2018-01-22T05:29:13.849Z,5.93
2018-01-22T05:30:16.361Z,5.80
2018-01-22T05:31:18.877Z,6.22
2018-01-22T05:32:21.437Z,6.43
2018-01-22T05:33:23.956Z,6.12
2018-01-22T05:34:26.466Z,6.35
2018-01-22T05:35:28.995Z,6.65
2018-01-22T05:36:31.508Z,5.43
2018-01-22T05:37:34.068Z,6.35
2018-01-22T05:38:36.579Z,6.00
2018-01-22T05:39:39.100Z,6.00
2018-01-22T05:40:41.610Z,6.55
2018-01-22T05:41:44.134Z,5.80
2018-01-22T05:42:46.678Z,6.20
2018-01-22T05:43:49.200Z,6.57
2018-01-22T05:44:52.478Z,5.50
2018-01-22T05:45:55.757Z,6.18
2018-01-22T05:46:59.061Z,5.57
2018-01-22T05:48:01.605Z,5.05
2018-01-22T05:49:04.922Z,6.30
2018-01-22T05:50:07.425Z,4.87
2018-01-22T05:51:09.927Z,6.07
2018-01-22T05:52:13.204Z,5.82
2018-01-22T05:53:16.538Z,6.07
2018-01-22T05:54:19.080Z,5.50
2018-01-22T05:55:21.610Z,6.15
2018-01-22T05:56:24.133Z,5.03
2018-01-22T05:57:26.645Z,5.25
2018-01-22T05:58:29.200Z,5.30
2018-01-22T05:59:31.709Z,4.87
2018-01-22T06:00:34.213Z,4.93
2018-01-22T06:01:36.728Z,4.90
2018-01-22T06:02:40.010Z,5.00
2018-01-22T06:03:42.574Z,6.15
2018-01-22T06:04:45.978Z,5.40
2018-01-22T06:05:48.508Z,5.55
2018-01-22T06:06:51.033Z,6.40
2018-01-22T06:07:53.553Z,6.10
2018-01-22T06:08:56.835Z,5.75
2018-01-22T06:10:00.158Z,5.50
2018-01-22T06:11:02.669Z,5.07
2018-01-22T06:12:05.184Z,5.75
2018-01-22T06:13:07.696Z,5.20
2018-01-22T06:14:10.213Z,5.32
2018-01-22T06:15:12.754Z,5.55
2018-01-22T06:16:16.025Z,5.75
2018-01-22T06:17:19.308Z,6.87
2018-01-22T06:18:22.593Z,6.75
2018-01-22T06:19:25.879Z,5.72
2018-01-22T06:20:29.196Z,5.55
2018-01-22T06:21:31.730Z,6.50
2018-01-22T06:22:35.012Z,5.55
2018-01-22T06:23:38.289Z,5.50
2018-01-22T06:24:41.576Z,5.25
2018-01-22T06:25:44.975Z,6.07
2018-01-22T06:26:48.245Z,5.65
2018-01-22T06:27:51.525Z,5.40
2018-01-22T06:28:54.037Z,6.12
2018-01-22T06:29:56.540Z,5.55
2018-01-22T06:30:59.251Z,5.97
2018-01-22T06:32:01.766Z,5.45
2018-01-22T06:33:04.277Z,5.93
2018-01-22T06:34:07.554Z,5.25
2018-01-22T06:35:10.962Z,5.93
2018-01-22T06:36:13.569Z,5.97
2018-01-22T06:37:16.857Z,6.45
2018-01-22T06:38:19.372Z,4.28
2018-01-22T06:39:21.886Z,5.57
2018-01-22T06:40:24.513Z,10.45
2018-01-22T06:41:27.069Z,7.35
2018-01-22T06:42:29.647Z,5.95
2018-01-22T06:43:32.157Z,6.95
2018-01-22T06:44:34.674Z,7.20
2018-01-22T06:45:37.956Z,7.03
2018-01-22T06:46:40.516Z,6.00
2018-01-22T06:47:43.055Z,6.30
2018-01-22T06:48:45.573Z,6.10
2018-01-22T06:49:48.084Z,5.85
2018-01-22T06:50:50.600Z,5.22
2018-01-22T06:51:53.152Z,5.30
2018-01-22T06:52:55.675Z,5.82
2018-01-22T06:53:58.264Z,6.12
2018-01-22T06:55:01.538Z,6.15
2018-01-22T06:56:04.053Z,6.75
2018-01-22T06:57:06.609Z,5.45
2018-01-22T06:58:09.174Z,6.03
2018-01-22T06:59:11.691Z,6.32
2018-01-22T07:00:14.230Z,6.30
2018-01-22T07:01:16.741Z,7.75
2018-01-22T07:02:20.021Z,7.45
2018-01-22T07:03:23.349Z,6.70
2018-01-22T07:04:25.862Z,7.40
2018-01-22T07:05:28.379Z,6.00
2018-01-22T07:06:30.893Z,6.87
2018-01-22T07:07:33.414Z,6.68
2018-01-22T07:08:35.962Z,6.53
2018-01-22T07:09:38.468Z,6.20
2018-01-22T07:10:40.981Z,6.85
2018-01-22T07:11:44.266Z,6.68
2018-01-22T07:12:47.541Z,6.05
2018-01-22T07:13:50.916Z,6.05
2018-01-22T07:14:53.421Z,6.28
2018-01-22T07:15:55.930Z,7.10
2018-01-22T07:16:58.446Z,6.72
2018-01-22T07:18:00.957Z,6.97
2018-01-22T07:19:03.526Z,7.32
2018-01-22T07:20:06.045Z,7.50
2018-01-22T07:21:08.613Z,7.47
2018-01-22T07:22:11.146Z,8.80
2018-01-22T07:23:14.434Z,6.40
2018-01-22T07:24:17.761Z,7.78
2018-01-22T07:25:20.273Z,7.32
2018-01-22T07:26:22.784Z,7.70
2018-01-22T07:27:25.299Z,6.72
2018-01-22T07:28:27.821Z,6.85
2018-01-22T07:29:30.374Z,7.30
2018-01-22T07:30:32.885Z,7.20
2018-01-22T07:31:35.397Z,6.70
2018-01-22T07:32:37.918Z,6.80
2018-01-22T07:33:40.431Z,6.90
2018-01-22T07:34:42.991Z,6.80
2018-01-22T07:35:45.504Z,6.45
2018-01-22T07:36:48.042Z,5.62
2018-01-22T07:37:50.843Z,6.68
2018-01-22T07:38:53.352Z,6.70
2018-01-22T07:39:55.985Z,6.62
2018-01-22T07:40:58.511Z,6.22
2018-01-22T07:42:01.022Z,6.45
2018-01-22T07:43:03.550Z,5.97
2018-01-22T07:44:06.067Z,6.57
2018-01-22T07:45:08.625Z,6.90
2018-01-22T07:46:11.135Z,6.40
2018-01-22T07:47:13.649Z,5.72
2018-01-22T07:48:16.168Z,5.57
2018-01-22T07:49:18.680Z,6.72
2018-01-22T07:50:21.248Z,5.90
2018-01-22T07:51:23.770Z,6.10
2018-01-22T07:52:26.290Z,5.78
2018-01-22T07:53:28.801Z,5.72
2018-01-22T07:54:31.318Z,6.50
2018-01-22T07:55:33.867Z,5.75
2018-01-22T07:56:36.380Z,6.15
2018-01-22T07:57:39.660Z,6.45
2018-01-22T07:58:42.935Z,5.80
2018-01-22T07:59:46.218Z,5.55
2018-01-22T08:00:49.544Z,5.22
2018-01-22T08:01:52.068Z,5.80
2018-01-22T08:02:55.348Z,5.40
2018-01-22T08:03:58.624Z,5.37
2018-01-22T08:05:01.139Z,6.05
2018-01-22T08:06:03.706Z,6.30
2018-01-22T08:07:06.213Z,5.40
2018-01-22T08:08:08.723Z,6.28
2018-01-22T08:09:11.254Z,5.75
2018-01-22T08:10:13.777Z,6.15
2018-01-22T08:11:16.338Z,7.18
2018-01-22T08:12:18.848Z,6.78
2018-01-22T08:13:21.366Z,7.00
2018-01-22T08:14:23.891Z,6.78
2018-01-22T08:15:27.174Z,6.50
2018-01-22T08:16:30.492Z,6.05
2018-01-22T08:17:33.006Z,5.95
2018-01-22T08:18:36.308Z,5.75
2018-01-22T08:19:39.732Z,6.18
2018-01-22T08:20:42.260Z,6.37
2018-01-22T08:21:45.572Z,5.93
2018-01-22T08:22:48.084Z,6.55
2018-01-22T08:23:50.600Z,5.47
2018-01-22T08:24:53.108Z,6.32
2018-01-22T08:25:55.617Z,6.30
2018-01-22T08:26:58.922Z,6.05
2018-01-22T08:28:01.458Z,6.55
2018-01-22T08:29:04.975Z,6.37
2018-01-22T08:30:07.485Z,5.55
2018-01-22T08:31:10.011Z,5.22
2018-01-22T08:32:12.526Z,5.65
2018-01-22T08:33:15.044Z,5.45
2018-01-22T08:34:17.599Z,5.93
2018-01-22T08:35:20.109Z,5.87
2018-01-22T08:36:22.630Z,6.03
2018-01-22T08:37:25.145Z,5.90
2018-01-22T08:38:27.672Z,5.62
2018-01-22T08:39:30.241Z,4.90
2018-01-22T08:40:32.745Z,4.97
2018-01-22T08:41:35.252Z,5.07
2018-01-22T08:42:37.777Z,5.43
2018-01-22T08:43:40.289Z,5.75
2018-01-22T08:44:42.850Z,5.50
2018-01-22T08:45:45.364Z,6.00
2018-01-22T08:46:47.873Z,5.93
2018-01-22T08:47:51.151Z,6.15
2018-01-22T08:48:54.436Z,5.25
2018-01-22T08:49:57.756Z,6.12
2018-01-22T08:51:00.276Z,5.30
2018-01-22T08:52:02.789Z,5.30
2018-01-22T08:53:05.306Z,5.35
2018-01-22T08:54:07.825Z,5.18
2018-01-22T08:55:10.389Z,5.30
2018-01-22T08:56:12.906Z,4.47
2018-01-22T08:57:15.421Z,4.82
2018-01-22T08:58:17.928Z,4.97
2018-01-22T08:59:20.446Z,5.07
2018-01-22T09:00:23.017Z,5.50
2018-01-22T09:01:25.528Z,5.00
2018-01-22T09:02:28.037Z,5.40
2018-01-22T09:03:30.552Z,5.55
2018-01-22T09:04:33.068Z,6.25
2018-01-22T09:05:35.638Z,5.75
2018-01-22T09:06:38.161Z,5.68
2018-01-22T09:07:40.680Z,6.10
2018-01-22T09:08:43.190Z,6.22
2018-01-22T09:09:45.709Z,6.10
2018-01-22T09:10:48.268Z,5.57
2018-01-22T09:11:50.792Z,5.85
2018-01-22T09:12:54.073Z,5.85
2018-01-22T09:13:56.582Z,5.80
2018-01-22T09:14:59.109Z,5.22
2018-01-22T09:16:01.652Z,5.53
2018-01-22T09:17:04.169Z,5.05
2018-01-22T09:18:06.689Z,5.22
2018-01-22T09:19:09.205Z,5.70
2018-01-22T09:20:11.766Z,5.57
2018-01-22T09:21:14.285Z,5.55
2018-01-22T09:22:16.802Z,5.37
2018-01-22T09:23:19.313Z,5.57
2018-01-22T09:24:21.824Z,6.50
2018-01-22T09:25:24.380Z,9.25
2018-01-22T09:26:27.670Z,8.80
2018-01-22T09:27:30.945Z,7.43
2018-01-22T09:28:34.253Z,12.18
2018-01-22T09:29:36.765Z,6.43
2018-01-22T09:30:39.314Z,5.75
2018-01-22T09:31:41.835Z,7.28
2018-01-22T09:32:44.363Z,6.50
2018-01-22T09:33:46.873Z,5.97
2018-01-22T09:34:49.382Z,6.15
2018-01-22T09:35:51.944Z,7.68
2018-01-22T09:36:54.460Z,7.10
2018-01-22T09:37:57.736Z,6.95
2018-01-22T09:39:00.252Z,12.70
2018-01-22T09:40:02.757Z,6.40
2018-01-22T09:41:05.314Z,5.45
2018-01-22T09:42:07.824Z,7.87
2018-01-22T09:43:10.332Z,6.32
2018-01-22T09:44:12.856Z,11.70
2018-01-22T09:45:15.365Z,8.80
2018-01-22T09:46:17.931Z,6.40
2018-01-22T09:47:20.481Z,6.60
2018-01-22T09:48:22.994Z,5.57
2018-01-22T09:49:26.273Z,6.20
2018-01-22T09:50:29.555Z,8.07
2018-01-22T09:51:32.901Z,6.40
2018-01-22T09:52:35.415Z,5.80
2018-01-22T09:53:38.701Z,6.12
2018-01-22T09:54:41.985Z,4.87
2018-01-22T09:55:45.357Z,6.07
2018-01-22T09:56:48.667Z,7.45
2018-01-22T09:57:51.184Z,5.53
2018-01-22T09:58:53.737Z,5.85
2018-01-22T09:59:56.247Z,5.37
2018-01-22T10:00:59.599Z,5.97
2018-01-22T10:02:02.108Z,5.62
2018-01-22T10:03:04.629Z,6.15
2018-01-22T10:04:07.185Z,7.75
2018-01-22T10:05:09.697Z,6.85
2018-01-22T10:06:12.968Z,6.05
2018-01-22T10:07:15.487Z,5.80
2018-01-22T10:08:17.993Z,5.40
2018-01-22T10:09:20.540Z,4.85
2018-01-22T10:10:23.053Z,6.00
2018-01-22T10:11:26.370Z,5.18
2018-01-22T10:12:28.884Z,5.00
2018-01-22T10:13:32.169Z,4.90
2018-01-22T10:14:35.444Z,5.32
2018-01-22T10:15:37.957Z,6.05
2018-01-22T10:16:40.501Z,4.85
2018-01-22T10:17:43.777Z,5.22
2018-01-22T10:18:47.057Z,4.50
2018-01-22T10:19:50.338Z,4.22
2018-01-22T10:20:53.612Z,4.75
2018-01-22T10:21:56.164Z,4.30
2018-01-22T10:22:58.687Z,4.65
2018-01-22T10:24:01.221Z,4.90
2018-01-22T10:25:04.509Z,4.80
2018-01-22T10:26:07.790Z,5.85
2018-01-22T10:27:11.100Z,5.43
2018-01-22T10:28:13.612Z,4.80
2018-01-22T10:29:16.128Z,4.45
2018-01-22T10:31:27.675Z,6.57
2018-01-22T10:32:30.241Z,7.65
2018-01-22T10:33:32.758Z,5.75
2018-01-22T10:34:35.274Z,7.30
2018-01-22T10:35:37.789Z,10.88
2018-01-22T10:36:40.344Z,7.93
2018-01-22T10:37:42.924Z,5.40
2018-01-22T10:38:45.440Z,7.07
2018-01-22T10:39:47.953Z,12.20
2018-01-22T10:40:50.474Z,5.97
2018-01-22T10:41:53.748Z,6.20
2018-01-22T10:42:56.408Z,9.45
2018-01-22T10:43:58.925Z,7.00
2018-01-22T10:45:01.436Z,7.85
2018-01-22T10:46:03.948Z,5.07
2018-01-22T10:47:06.468Z,7.70
2018-01-22T10:48:09.010Z,6.53
2018-01-22T10:49:11.517Z,6.65
2018-01-22T10:50:14.803Z,9.90
2018-01-22T10:51:17.355Z,7.45
2018-01-22T10:52:19.866Z,6.62
2018-01-22T10:53:22.373Z,6.80
2018-01-22T10:54:24.900Z,8.48
2018-01-22T10:55:27.420Z,5.25
2018-01-22T10:56:29.963Z,6.37
2018-01-22T10:57:32.474Z,8.02
2018-01-22T10:58:35.756Z,4.20
2018-01-22T10:59:39.370Z,4.78
2018-01-22T11:00:41.922Z,4.90
2018-01-22T11:01:45.201Z,4.80
2018-01-22T11:02:48.482Z,5.93
2018-01-22T11:03:51.763Z,6.20
2018-01-22T11:04:55.077Z,6.20
2018-01-22T11:05:57.588Z,5.70
2018-01-22T11:07:00.102Z,5.10
2018-01-22T11:08:02.614Z,5.35
2018-01-22T11:09:05.136Z,7.15
2018-01-22T11:10:07.688Z,5.90
2018-01-22T11:11:10.969Z,5.45
2018-01-22T11:12:14.253Z,5.62
2018-01-22T11:13:17.572Z,5.75
2018-01-22T11:14:20.109Z,6.00
2018-01-22T11:15:28.448Z,5.80
2018-01-22T11:16:30.961Z,5.15
2018-01-22T11:17:34.247Z,5.60
2018-01-22T11:18:37.574Z,6.37
2018-01-22T11:19:40.087Z,6.82
2018-01-22T11:20:43.393Z,5.62
2018-01-22T11:21:46.076Z,5.40
2018-01-22T11:22:48.600Z,4.60
2018-01-22T11:23:51.152Z,4.65
2018-01-22T11:24:53.791Z,5.60
2018-01-22T11:25:56.299Z,6.03
2018-01-22T11:26:58.808Z,5.65
2018-01-22T11:28:01.326Z,5.35
2018-01-22T11:29:03.852Z,6.80
2018-01-22T11:30:06.412Z,6.90
2018-01-22T11:31:08.921Z,4.82
2018-01-22T11:32:11.425Z,4.57
2018-01-22T11:33:13.937Z,3.95
2018-01-22T11:34:16.458Z,4.35
2018-01-22T11:35:19.000Z,4.85
2018-01-22T11:36:22.277Z,4.20
2018-01-22T11:37:24.829Z,3.97
2018-01-22T11:38:27.341Z,4.30
2018-01-22T11:39:29.857Z,6.78
2018-01-22T11:40:32.403Z,4.80
2018-01-22T11:41:34.912Z,6.75
2018-01-22T11:42:38.226Z,5.50
2018-01-22T11:43:40.738Z,5.85
2018-01-22T11:44:43.254Z,5.55
2018-01-22T11:45:45.945Z,6.00
2018-01-22T11:46:48.449Z,4.65
2018-01-22T11:47:50.960Z,5.70
2018-01-22T11:48:53.557Z,8.20
2018-01-22T11:49:56.042Z,5.68
2018-01-22T11:50:58.548Z,5.43
2018-01-22T11:52:01.058Z,5.12
2018-01-22T11:53:03.579Z,5.07
2018-01-22T11:54:06.123Z,6.00
2018-01-22T11:55:09.413Z,5.62
2018-01-22T11:56:12.688Z,5.05
2018-01-22T11:57:16.021Z,3.20
2018-01-22T11:58:18.534Z,5.10
2018-01-22T11:59:21.049Z,5.28
2018-01-22T12:00:23.576Z,5.45
2018-01-22T12:01:26.857Z,4.82
2018-01-22T12:02:30.163Z,4.55
2018-01-22T12:03:32.680Z,4.95
2018-01-22T12:04:35.184Z,4.53
2018-01-22T12:05:38.457Z,4.85
2018-01-22T12:06:41.737Z,4.30
2018-01-22T12:07:45.052Z,4.35
2018-01-22T12:08:47.560Z,5.20
2018-01-22T12:09:50.070Z,4.75
2018-01-22T12:10:53.376Z,4.65
2018-01-22T12:11:55.935Z,4.30
2018-01-22T12:12:58.453Z,4.05
2018-01-22T12:14:00.956Z,4.90
2018-01-22T12:15:03.473Z,3.75
2018-01-22T12:16:06.816Z,4.35
2018-01-22T12:17:09.335Z,4.70
2018-01-22T12:18:11.852Z,4.75
2018-01-22T12:19:14.361Z,4.60
2018-01-22T12:20:16.894Z,4.90
2018-01-22T12:21:19.452Z,4.82
2018-01-22T12:22:21.964Z,4.50
2018-01-22T12:23:24.488Z,5.43
2018-01-22T12:24:27.145Z,5.90
2018-01-22T12:25:29.651Z,5.37
2018-01-22T12:26:32.201Z,5.45
2018-01-22T12:27:34.706Z,5.25
2018-01-22T12:28:37.221Z,5.82
2018-01-22T12:29:39.732Z,5.32
2018-01-22T12:30:42.248Z,6.03
2018-01-22T12:31:44.847Z,7.72
2018-01-22T12:32:47.330Z,9.40
2018-01-22T12:33:49.899Z,7.75
2018-01-22T12:34:52.416Z,7.12
2018-01-22T12:35:54.928Z,7.95
2018-01-22T12:36:57.480Z,6.70
2018-01-22T12:38:00.001Z,9.02
2018-01-22T12:39:02.526Z,7.28
2018-01-22T12:40:05.846Z,6.82
2018-01-22T12:41:08.357Z,5.47
2018-01-22T12:42:10.869Z,9.90
2018-01-22T12:43:13.380Z,6.10
2018-01-22T12:44:15.897Z,6.28
2018-01-22T12:45:18.446Z,6.15
2018-01-22T12:46:21.732Z,5.82
2018-01-22T12:47:25.010Z,5.35
2018-01-22T12:48:27.527Z,11.27
2018-01-22T12:49:30.044Z,27.55
2018-01-22T12:50:33.360Z,10.13
2018-01-22T12:51:35.872Z,16.33
2018-01-22T12:52:38.394Z,7.15
2018-01-22T12:53:40.922Z,6.60
2018-01-22T12:54:43.434Z,5.75
2018-01-22T12:55:45.992Z,6.28
2018-01-22T12:56:48.525Z,5.35
2018-01-22T12:57:51.810Z,4.97
2018-01-22T12:58:54.332Z,5.10
2018-01-22T12:59:56.847Z,4.87
2018-01-22T13:01:00.157Z,5.05
2018-01-22T13:02:02.702Z,5.95
2018-01-22T13:03:05.981Z,5.43
2018-01-22T13:04:09.265Z,5.57
2018-01-22T13:05:12.584Z,6.00
2018-01-22T13:06:15.100Z,6.05
2018-01-22T13:07:17.612Z,5.85
2018-01-22T13:08:20.124Z,6.30
2018-01-22T13:09:22.638Z,5.97
2018-01-22T13:10:25.176Z,5.35
2018-01-22T13:11:27.693Z,6.10
2018-01-22T13:12:30.206Z,6.18
2018-01-22T13:13:33.484Z,6.03
2018-01-22T13:14:36.788Z,6.20
2018-01-22T13:15:39.301Z,5.82
2018-01-22T13:16:41.809Z,6.40
2018-01-22T13:17:45.110Z,6.50
2018-01-22T13:18:47.667Z,5.78
2018-01-22T13:19:51.238Z,6.97
2018-01-22T13:20:53.841Z,6.10
2018-01-22T13:21:56.354Z,7.05
2018-01-22T13:22:58.869Z,7.37
2018-01-22T13:24:01.416Z,6.90
2018-01-22T13:25:04.694Z,6.45
2018-01-22T13:26:07.986Z,6.80
2018-01-22T13:27:11.270Z,10.63
2018-01-22T13:28:14.553Z,9.07
2018-01-22T13:29:17.865Z,7.72
2018-01-22T13:30:20.377Z,11.23
2018-01-22T13:31:22.901Z,15.88
2018-01-22T13:32:25.420Z,11.05
2018-01-22T13:33:28.709Z,11.40
2018-01-22T13:34:32.590Z,6.97
2018-01-22T13:35:35.110Z,9.38
2018-01-22T13:36:37.620Z,6.20
2018-01-22T13:37:40.146Z,8.27
2018-01-22T13:38:42.667Z,7.70
2018-01-22T13:39:45.990Z,7.72
2018-01-22T13:42:23.133Z,7.90
2018-01-22T13:43:26.419Z,9.45
2018-01-22T13:44:29.708Z,8.80
2018-01-22T13:45:33.044Z,6.85
2018-01-22T13:46:35.550Z,7.15
2018-01-22T13:47:38.831Z,8.77
2018-01-22T13:48:41.333Z,7.20
2018-01-22T13:49:43.874Z,8.20
2018-01-22T13:50:47.199Z,8.30
2018-01-22T13:51:49.722Z,8.15
2018-01-22T13:52:53.001Z,7.97
2018-01-22T13:53:56.280Z,7.53
2018-01-22T13:54:59.565Z,8.95
2018-01-22T13:56:02.884Z,9.45
2018-01-22T13:57:05.432Z,10.00