createdAt,value
2017-12-02T00:02:28.821Z,0
2017-12-02T00:12:44.538Z,0
2017-12-02T00:22:59.175Z,0
2017-12-02T00:33:13.272Z,0
2017-12-02T00:43:27.744Z,0
2017-12-02T00:53:43.182Z,0
2017-12-02T01:03:57.703Z,0
2017-12-02T01:14:12.360Z,0
2017-12-02T01:24:26.516Z,0
2017-12-02T01:34:40.469Z,0
2017-12-02T01:44:55.847Z,0
2017-12-02T01:55:10.864Z,0
2017-12-02T02:05:25.699Z,0
2017-12-02T02:15:40.957Z,0
2017-12-02T02:25:56.169Z,0
2017-12-02T02:36:09.930Z,0
2017-12-02T02:46:23.847Z,0
2017-12-02T02:56:37.680Z,0
2017-12-02T03:06:51.759Z,0
2017-12-02T03:17:06.378Z,0
2017-12-02T03:27:20.927Z,0
2017-12-02T03:37:35.106Z,0
2017-12-02T03:47:49.631Z,0
2017-12-02T03:58:04.518Z,0
2017-12-02T04:08:19.142Z,0
2017-12-02T04:18:33.593Z,0
2017-12-02T04:28:48.340Z,0
2017-12-02T04:39:02.505Z,0
2017-12-02T04:49:18.055Z,0
2017-12-02T04:59:31.763Z,0
2017-12-02T05:09:46.953Z,0
2017-12-02T05:20:00.701Z,0
2017-12-02T05:30:15.358Z,0
2017-12-02T05:40:29.343Z,0
2017-12-02T05:50:43.262Z,0
2017-12-02T06:00:57.640Z,0
2017-12-02T06:11:11.275Z,0
2017-12-02T06:21:26.354Z,0
2017-12-02T06:31:40.947Z,0
2017-12-02T06:41:56.516Z,0
2017-12-02T06:52:11.287Z,0
2017-12-02T07:02:26.729Z,0
2017-12-02T07:12:42.017Z,0
2017-12-02T07:22:56.982Z,5
2017-12-02T07:33:12.172Z,10
2017-12-02T07:43:26.519Z,20
2017-12-02T07:53:40.542Z,20
2017-12-02T08:03:55.321Z,30
2017-12-02T08:14:10.666Z,45
2017-12-02T08:24:25.577Z,55
2017-12-02T08:34:39.544Z,55
2017-12-02T08:44:54.677Z,65
2017-12-02T08:55:09.078Z,75
2017-12-02T09:05:23.788Z,85
2017-12-02T09:15:37.486Z,85
2017-12-02T09:25:52.265Z,85
2017-12-02T09:36:07.253Z,95
2017-12-02T09:46:20.947Z,100
2017-12-02T09:56:35.925Z,110
2017-12-02T10:06:49.581Z,140
2017-12-02T10:17:04.346Z,120
2017-12-02T10:27:18.473Z,135
2017-12-02T10:37:34.101Z,145
2017-12-02T10:47:48.023Z,150
2017-12-02T10:58:03.527Z,140
2017-12-02T11:08:18.462Z,175
2017-12-02T11:18:33.599Z,145
2017-12-02T11:28:49.134Z,140
2017-12-02T11:39:04.723Z,120
2017-12-02T11:49:19.751Z,135
2017-12-02T11:59:35.389Z,155
2017-12-02T12:09:50.813Z,125
2017-12-02T12:20:04.887Z,115
2017-12-02T12:30:20.231Z,125
2017-12-02T12:40:35.265Z,105
2017-12-02T12:50:49.372Z,100
2017-12-02T13:01:03.606Z,110
2017-12-02T13:11:17.802Z,105
2017-12-02T13:21:32.286Z,105
2017-12-02T13:31:47.176Z,75
2017-12-02T13:42:02.191Z,70
2017-12-02T13:52:16.764Z,60
2017-12-02T14:02:32.071Z,50
2017-12-02T14:12:47.297Z,50
2017-12-02T14:23:01.001Z,40
2017-12-02T14:33:15.748Z,40
2017-12-02T14:43:29.416Z,25
2017-12-02T14:53:43.072Z,15
2017-12-02T15:03:58.115Z,10
2017-12-02T15:14:12.519Z,5
2017-12-02T15:24:26.829Z,0
2017-12-02T15:34:42.279Z,0
2017-12-02T15:44:56.225Z,0
2017-12-02T15:55:10.709Z,0
2017-12-02T16:05:24.444Z,0
2017-12-02T16:15:39.104Z,0
2017-12-02T16:25:53.784Z,0
2017-12-02T16:36:08.648Z,0
2017-12-02T16:46:23.769Z,0
2017-12-02T16:56:38.548Z,0
2017-12-02T17:06:53.261Z,0
2017-12-02T17:17:08.072Z,0
2017-12-02T17:27:21.817Z,0
2017-12-02T17:37:35.801Z,0
2017-12-02T17:47:50.185Z,0
2017-12-02T17:58:04.654Z,0
2017-12-02T18:08:18.647Z,0
2017-12-02T18:18:34.172Z,0
2017-12-02T18:28:49.340Z,0
2017-12-02T18:39:03.771Z,0
2017-12-02T18:49:17.610Z,0
2017-12-02T18:59:32.839Z,0
2017-12-02T19:09:46.730Z,0
2017-12-02T19:20:01.640Z,0
2017-12-02T19:30:16.574Z,0
2017-12-02T19:40:30.812Z,0
2017-12-02T19:50:44.907Z,0
2017-12-02T20:00:59.439Z,0
2017-12-02T20:11:14.107Z,0
2017-12-02T20:21:28.133Z,0
2017-12-02T20:31:42.010Z,0
2017-12-02T20:41:57.585Z,0
2017-12-02T20:52:11.777Z,0
