createdAt,value
2018-06-08T00:02:11.991Z,99.90
2018-06-08T00:06:16.219Z,99.90
2018-06-08T00:10:20.629Z,99.90
2018-06-08T00:14:24.920Z,99.90
2018-06-08T00:18:29.265Z,99.90
2018-06-08T00:22:33.466Z,99.90
2018-06-08T00:26:37.680Z,99.90
2018-06-08T00:30:41.873Z,99.90
2018-06-08T00:34:46.322Z,99.90
2018-06-08T00:42:54.446Z,99.90
2018-06-08T00:46:58.678Z,99.90
2018-06-08T00:51:02.921Z,99.90
2018-06-08T00:55:07.287Z,99.90
2018-06-08T00:59:11.617Z,99.90
2018-06-08T01:03:16.146Z,99.90
2018-06-08T01:11:24.172Z,99.90
2018-06-08T01:15:28.404Z,99.90
2018-06-08T01:19:35.559Z,99.90
2018-06-08T01:23:39.781Z,99.90
2018-06-08T01:27:44.164Z,99.90
2018-06-08T01:31:48.403Z,99.90
2018-06-08T01:35:52.861Z,99.90
2018-06-08T01:39:57.068Z,99.90
2018-06-08T01:44:01.501Z,99.90
2018-06-08T01:48:05.771Z,99.90
2018-06-08T01:52:09.984Z,99.90
2018-06-08T01:56:14.384Z,99.90
2018-06-08T02:00:18.584Z,99.90
2018-06-08T02:04:22.875Z,99.90
2018-06-08T02:08:27.072Z,99.90
2018-06-08T02:12:31.399Z,99.90
2018-06-08T02:16:35.585Z,99.90
2018-06-08T02:20:40.052Z,99.90
2018-06-08T02:24:44.221Z,99.90
2018-06-08T02:28:48.515Z,99.90
2018-06-08T02:32:52.741Z,99.90
2018-06-08T02:36:57.141Z,99.90
2018-06-08T02:41:01.430Z,99.90
2018-06-08T02:45:05.897Z,99.90
2018-06-08T02:49:10.138Z,99.90
2018-06-08T02:53:14.353Z,99.90
2018-06-08T02:57:18.633Z,99.90
2018-06-08T03:01:22.818Z,99.90
2018-06-08T03:05:27.262Z,99.90
2018-06-08T03:09:31.619Z,99.90
2018-06-08T03:13:37.000Z,99.90
2018-06-08T03:17:41.264Z,99.90
2018-06-08T03:21:45.673Z,99.90
2018-06-08T03:25:49.849Z,99.90
2018-06-08T03:29:57.820Z,99.90
2018-06-08T03:34:02.062Z,99.90
2018-06-08T03:42:10.159Z,99.90
2018-06-08T03:46:14.849Z,99.90
2018-06-08T03:50:19.021Z,99.90
2018-06-08T03:54:23.276Z,99.90
2018-06-08T03:58:27.533Z,99.90
2018-06-08T04:02:31.828Z,99.90
2018-06-08T04:06:36.157Z,99.90
2018-06-08T04:10:40.549Z,99.90
2018-06-08T04:14:45.122Z,99.90
2018-06-08T04:18:49.625Z,99.90
2018-06-08T04:22:53.983Z,99.90
2018-06-08T04:26:58.240Z,99.90
2018-06-08T04:35:06.366Z,99.90
2018-06-08T04:39:10.661Z,99.90
2018-06-08T04:43:14.876Z,99.90
2018-06-08T04:47:19.302Z,99.90
2018-06-08T04:55:27.301Z,99.90
2018-06-08T04:59:31.509Z,99.90
2018-06-08T05:03:35.741Z,99.90
2018-06-08T05:07:39.935Z,99.90
2018-06-08T05:11:44.215Z,99.90
2018-06-08T05:15:48.485Z,99.90
2018-06-08T05:19:52.770Z,99.90
2018-06-08T05:28:01.728Z,99.90
2018-06-08T05:32:06.106Z,99.90
2018-06-08T05:36:10.425Z,99.90
2018-06-08T05:44:18.335Z,99.90
2018-06-08T05:48:22.683Z,99.90
2018-06-08T05:52:26.980Z,98.90
2018-06-08T05:56:31.158Z,98.30
2018-06-08T06:00:35.508Z,97.50
2018-06-08T06:04:39.726Z,97.30
2018-06-08T06:08:44.077Z,97.10
2018-06-08T06:12:48.263Z,96.20
2018-06-08T06:16:52.533Z,96.20
2018-06-08T06:20:56.886Z,96.70
2018-06-08T06:25:01.198Z,97.60
2018-06-08T06:29:05.407Z,95.20
2018-06-08T06:33:09.733Z,94.90
2018-06-08T06:37:13.935Z,94.40
2018-06-08T06:41:18.195Z,93.70
2018-06-08T06:45:22.377Z,92.40
2018-06-08T06:49:26.647Z,92.10
2018-06-08T06:53:30.903Z,92.40
2018-06-08T06:57:36.213Z,92.10
2018-06-08T07:01:40.410Z,92.60
2018-06-08T07:05:45.862Z,91.60
2018-06-08T07:09:50.066Z,92.90
2018-06-08T07:17:58.033Z,91.30
2018-06-08T07:22:02.766Z,88.00
2018-06-08T07:26:07.093Z,86.90
2018-06-08T07:30:11.458Z,86.90
2018-06-08T07:34:15.714Z,85.00
2018-06-08T07:38:19.964Z,83.10
2018-06-08T07:42:24.217Z,81.40
2018-06-08T07:46:28.625Z,80.60
2018-06-08T07:54:36.526Z,80.00
2018-06-08T07:58:40.781Z,74.90
2018-06-08T08:02:44.985Z,73.20
2018-06-08T08:06:49.344Z,74.50
2018-06-08T08:10:53.532Z,69.10
2018-06-08T08:14:57.773Z,70.10
2018-06-08T08:19:02.113Z,69.10
2018-06-08T08:23:06.302Z,69.00
2018-06-08T08:27:10.504Z,67.50
2018-06-08T08:31:14.702Z,68.40
2018-06-08T08:35:18.850Z,68.30
2018-06-08T08:39:23.069Z,69.40
2018-06-08T08:43:27.216Z,68.10
2018-06-08T08:47:31.405Z,64.60
2018-06-08T08:51:36.784Z,62.30
2018-06-08T08:55:40.949Z,61.70
2018-06-08T08:59:45.579Z,59.00
2018-06-08T09:03:49.783Z,53.70
2018-06-08T09:07:53.916Z,50.10
2018-06-08T09:11:58.085Z,49.90
2018-06-08T09:16:02.181Z,48.80
2018-06-08T09:20:06.505Z,50.80
2018-06-08T09:24:10.731Z,50.60
2018-06-08T09:28:14.971Z,47.40
2018-06-08T09:32:19.095Z,46.70
2018-06-08T09:36:23.364Z,49.10
2018-06-08T09:40:27.533Z,47.60
2018-06-08T09:44:31.713Z,48.50
2018-06-08T09:48:35.852Z,46.40
2018-06-08T09:52:40.039Z,44.90
2018-06-08T09:56:44.190Z,47.30
2018-06-08T10:00:48.373Z,48.00
2018-06-08T10:04:52.621Z,48.50
2018-06-08T10:08:56.764Z,50.30
2018-06-08T10:13:00.965Z,51.30
2018-06-08T10:17:05.296Z,45.30
2018-06-08T10:21:09.413Z,46.20
2018-06-08T10:25:13.652Z,44.70
2018-06-08T10:29:17.797Z,45.80
2018-06-08T10:33:22.024Z,45.80
2018-06-08T10:37:26.295Z,47.30
2018-06-08T10:41:30.403Z,46.00
2018-06-08T10:45:34.627Z,46.00
2018-06-08T10:49:38.844Z,44.30
2018-06-08T10:53:43.076Z,45.30
2018-06-08T10:57:47.220Z,44.40
2018-06-08T11:01:51.346Z,44.40
2018-06-08T11:05:56.545Z,42.80
2018-06-08T11:10:00.757Z,40.80
2018-06-08T11:14:04.941Z,42.70
2018-06-08T11:18:09.090Z,43.50
2018-06-08T11:22:13.310Z,43.30
2018-06-08T11:26:17.844Z,41.00
2018-06-08T11:30:22.087Z,38.70
2018-06-08T11:34:26.236Z,39.30
2018-06-08T11:38:30.426Z,38.80
2018-06-08T11:42:34.639Z,37.90
2018-06-08T11:46:38.914Z,37.40
2018-06-08T11:50:43.108Z,37.40
2018-06-08T11:54:47.338Z,37.20
2018-06-08T11:58:51.486Z,36.20
2018-06-08T12:02:55.677Z,38.50
2018-06-08T12:07:00.073Z,34.60
2018-06-08T12:11:04.247Z,36.60
2018-06-08T12:15:08.395Z,36.60
2018-06-08T12:19:12.722Z,37.10
2018-06-08T12:23:16.944Z,36.00
2018-06-08T12:27:23.753Z,34.20
2018-06-08T12:31:28.272Z,33.50
2018-06-08T12:35:32.502Z,33.40
2018-06-08T12:39:36.768Z,33.70
2018-06-08T12:43:41.100Z,31.20
2018-06-08T12:47:45.690Z,32.10
2018-06-08T12:51:50.000Z,33.30
2018-06-08T12:55:54.335Z,32.50
2018-06-08T13:04:02.284Z,29.60
2018-06-08T13:08:06.574Z,32.20
2018-06-08T13:12:10.833Z,31.90
2018-06-08T13:16:15.102Z,32.20
2018-06-08T13:20:19.426Z,33.80
2018-06-08T13:24:23.720Z,30.50
2018-06-08T13:28:28.161Z,32.10
2018-06-08T13:32:32.529Z,32.90
2018-06-08T13:36:37.829Z,32.00
2018-06-08T13:40:42.263Z,31.70
2018-06-08T13:44:46.475Z,35.60
2018-06-08T13:48:50.856Z,38.00
2018-06-08T13:52:55.083Z,36.80
2018-06-08T13:56:59.380Z,36.70
2018-06-08T14:01:03.600Z,35.70
2018-06-08T14:05:07.938Z,37.00
2018-06-08T14:09:12.611Z,37.20
2018-06-08T14:13:17.066Z,36.00
2018-06-08T14:17:21.386Z,32.70
2018-06-08T14:21:25.792Z,32.40
2018-06-08T14:25:30.045Z,33.60
2018-06-08T14:29:34.619Z,35.10
2018-06-08T14:33:39.043Z,35.60
2018-06-08T14:37:43.249Z,40.30
2018-06-08T14:41:47.733Z,42.10
2018-06-08T14:45:51.954Z,41.40
2018-06-08T14:49:56.188Z,40.50
2018-06-08T14:54:00.450Z,42.90
2018-06-08T14:58:04.872Z,46.40
2018-06-08T15:02:09.061Z,53.30
2018-06-08T15:06:13.474Z,51.70
2018-06-08T15:10:17.674Z,54.50
2018-06-08T15:14:22.164Z,55.60
2018-06-08T15:22:30.800Z,55.50
2018-06-08T15:26:35.105Z,58.80
2018-06-08T15:30:39.576Z,61.10
2018-06-08T15:34:43.844Z,64.40
2018-06-08T15:38:48.293Z,63.30
2018-06-08T15:46:56.927Z,67.60
2018-06-08T15:51:01.552Z,67.50
2018-06-08T15:55:06.183Z,69.90
2018-06-08T15:59:10.675Z,68.40
2018-06-08T16:03:15.248Z,71.00
2018-06-08T16:07:19.724Z,72.60
2018-06-08T16:11:26.019Z,73.70
2018-06-08T16:15:30.477Z,74.30
2018-06-08T16:19:34.732Z,77.40
2018-06-08T16:23:39.761Z,78.50
2018-06-08T16:27:44.055Z,77.00
2018-06-08T16:31:48.554Z,78.60
2018-06-08T16:35:53.143Z,78.50
2018-06-08T16:39:57.317Z,80.60
2018-06-08T16:44:03.022Z,80.10
2018-06-08T16:48:07.531Z,82.40
2018-06-08T16:52:12.183Z,82.50
2018-06-08T16:56:16.556Z,88.30
2018-06-08T17:00:20.784Z,90.60
2018-06-08T17:04:25.215Z,91.80
2018-06-08T17:08:29.492Z,93.80
2018-06-08T17:12:33.846Z,96.60
2018-06-08T17:16:38.440Z,96.40
2018-06-08T17:52:50.400Z,99.60
2018-06-08T17:56:55.028Z,99.70
2018-06-08T18:01:00.959Z,99.70
2018-06-08T18:05:06.273Z,99.90
2018-06-08T18:09:10.945Z,99.90
2018-06-08T18:13:15.326Z,99.90
2018-06-08T18:17:19.669Z,99.90
2018-06-08T18:21:29.078Z,99.90
2018-06-08T18:25:34.389Z,99.90
2018-06-08T18:33:43.701Z,99.90
2018-06-08T18:37:48.636Z,99.90
2018-06-08T18:41:53.652Z,99.50
2018-06-08T18:45:58.101Z,97.20
2018-06-08T18:50:03.827Z,96.80
2018-06-08T18:54:08.752Z,97.50
2018-06-08T18:58:13.267Z,99.10
2018-06-08T19:02:18.786Z,99.90
2018-06-08T19:06:23.017Z,99.90
2018-06-08T19:10:27.762Z,99.90
2018-06-08T19:14:32.152Z,99.80
2018-06-08T19:22:40.989Z,99.60
2018-06-08T19:26:45.580Z,99.90
2018-06-08T19:30:49.934Z,99.90
2018-06-08T19:34:54.303Z,99.90
2018-06-08T19:38:58.719Z,99.90
2018-06-08T19:43:03.205Z,99.90
2018-06-08T19:47:09.692Z,99.90
2018-06-08T19:51:15.032Z,99.90
2018-06-08T19:55:19.549Z,99.90
2018-06-08T19:59:24.106Z,99.90
2018-06-08T20:03:28.905Z,99.90
2018-06-08T20:07:33.766Z,99.90
2018-06-08T20:11:38.852Z,99.90
2018-06-08T20:15:43.239Z,99.90
2018-06-08T20:19:48.538Z,99.90
2018-06-08T20:23:52.753Z,99.90
2018-06-08T20:27:57.051Z,99.90
2018-06-08T20:32:01.393Z,99.90
2018-06-08T20:36:05.798Z,99.90
2018-06-08T20:40:10.090Z,99.90
2018-06-08T20:44:14.376Z,99.90
2018-06-08T20:48:18.663Z,99.90
2018-06-08T20:52:22.948Z,99.90
2018-06-08T20:56:27.261Z,99.90
2018-06-08T21:00:31.539Z,99.90
2018-06-08T21:04:35.764Z,99.90
2018-06-08T21:08:40.253Z,99.90
2018-06-08T21:12:44.541Z,99.90
2018-06-08T21:16:48.852Z,99.90
2018-06-08T21:20:53.100Z,99.90
2018-06-08T21:24:57.411Z,99.90
2018-06-08T21:29:01.600Z,99.90
2018-06-08T21:33:05.971Z,99.90
2018-06-08T21:37:10.142Z,99.90
2018-06-08T21:41:14.397Z,99.90
2018-06-08T21:45:18.945Z,99.90
2018-06-08T21:49:23.143Z,99.90
2018-06-08T21:53:27.520Z,99.90
2018-06-08T21:57:31.764Z,99.90
2018-06-08T22:01:36.258Z,99.90
2018-06-08T22:05:40.757Z,99.90
2018-06-08T22:09:44.981Z,99.90
2018-06-08T22:13:49.504Z,99.90
2018-06-08T22:17:53.695Z,99.90
2018-06-08T22:21:58.030Z,99.90
2018-06-08T22:26:02.234Z,99.90
2018-06-08T22:30:06.669Z,99.90
2018-06-08T22:34:10.972Z,99.90
2018-06-08T22:38:15.245Z,99.90
2018-06-08T22:42:19.502Z,99.90
2018-06-08T22:46:23.881Z,99.90
2018-06-08T22:50:28.069Z,99.90
2018-06-08T22:54:32.404Z,99.90
2018-06-08T22:58:36.633Z,99.90
2018-06-08T23:02:41.134Z,99.90
2018-06-08T23:06:45.382Z,99.90
2018-06-08T23:10:49.715Z,99.90
2018-06-08T23:14:53.941Z,99.90
2018-06-08T23:18:58.233Z,99.90
2018-06-08T23:23:02.472Z,99.90
2018-06-08T23:27:06.845Z,99.90
2018-06-08T23:31:11.033Z,99.90
2018-06-08T23:35:15.366Z,99.90
2018-06-08T23:39:19.568Z,99.90
2018-06-08T23:43:23.764Z,99.90
2018-06-08T23:47:28.052Z,99.90
2018-06-08T23:51:32.251Z,99.90
2018-06-08T23:55:36.560Z,99.90
2018-06-08T23:59:40.774Z,99.90
