createdAt,value
2023-02-09T00:01:32.611Z,99.90
2023-02-09T00:04:02.456Z,99.90
2023-02-09T00:06:30.830Z,99.90
2023-02-09T00:08:59.904Z,99.90
2023-02-09T00:11:49.464Z,99.90
2023-02-09T00:14:21.972Z,99.90
2023-02-09T00:16:51.098Z,99.90
2023-02-09T00:19:21.112Z,99.90
2023-02-09T00:21:49.793Z,99.90
2023-02-09T00:24:17.744Z,99.90
2023-02-09T00:26:47.379Z,99.90
2023-02-09T00:29:17.382Z,99.90
2023-02-09T00:31:45.360Z,99.90
2023-02-09T00:34:13.974Z,99.90
2023-02-09T00:36:42.056Z,99.90
2023-02-09T00:39:10.216Z,99.90
2023-02-09T00:41:56.042Z,99.90
2023-02-09T00:44:25.318Z,99.90
2023-02-09T00:46:53.336Z,99.90
2023-02-09T00:49:21.890Z,99.90
2023-02-09T00:51:49.894Z,99.90
2023-02-09T00:54:18.045Z,99.90
2023-02-09T00:56:46.801Z,99.90
2023-02-09T00:59:14.953Z,99.90
2023-02-09T01:01:44.273Z,99.90
2023-02-09T01:04:12.377Z,99.90
2023-02-09T01:06:40.372Z,99.90
2023-02-09T01:09:08.366Z,99.90
2023-02-09T01:11:36.263Z,99.90
2023-02-09T01:14:05.440Z,99.90
2023-02-09T01:16:33.667Z,99.90
2023-02-09T01:19:04.920Z,99.90
2023-02-09T01:21:33.079Z,99.90
2023-02-09T01:24:01.348Z,99.90
2023-02-09T01:26:29.278Z,99.90
2023-02-09T01:28:57.512Z,99.90
2023-02-09T01:31:29.796Z,99.90
2023-02-09T01:34:01.195Z,99.90
2023-02-09T01:36:32.098Z,99.90
2023-02-09T01:39:03.904Z,99.90
2023-02-09T01:41:33.736Z,99.90
2023-02-09T01:44:06.836Z,99.90
2023-02-09T01:46:37.153Z,99.90
2023-02-09T01:49:10.696Z,99.90
2023-02-09T01:51:46.191Z,99.90
2023-02-09T01:54:19.739Z,99.90
2023-02-09T01:56:56.398Z,99.90
2023-02-09T01:59:25.656Z,99.90
2023-02-09T02:01:54.204Z,99.90
2023-02-09T02:04:22.978Z,99.90
2023-02-09T02:06:58.851Z,99.90
2023-02-09T02:09:27.019Z,99.90
2023-02-09T02:11:55.198Z,99.90
2023-02-09T02:14:32.070Z,99.90
2023-02-09T02:17:20.697Z,99.90
2023-02-09T02:20:52.298Z,99.90
2023-02-09T02:23:34.337Z,99.90
2023-02-09T02:26:40.484Z,99.90
2023-02-09T02:30:13.276Z,99.90
2023-02-09T02:32:58.747Z,99.90
2023-02-09T02:35:35.914Z,99.90
2023-02-09T02:38:17.094Z,99.90
2023-02-09T02:40:59.784Z,99.90
2023-02-09T02:43:47.511Z,99.90
2023-02-09T02:46:23.904Z,99.90
2023-02-09T02:49:02.660Z,99.90
2023-02-09T02:51:36.593Z,99.90
2023-02-09T02:54:13.160Z,99.90
2023-02-09T02:56:46.939Z,99.90
2023-02-09T02:59:22.030Z,99.90
2023-02-09T03:01:58.654Z,99.90
2023-02-09T03:04:31.509Z,99.90
2023-02-09T03:06:59.869Z,99.90
2023-02-09T03:09:27.787Z,99.90
2023-02-09T03:12:06.405Z,99.90
2023-02-09T03:14:46.721Z,99.90
2023-02-09T03:17:27.389Z,99.90
2023-02-09T03:20:06.571Z,99.90
2023-02-09T03:22:39.467Z,99.90
2023-02-09T03:25:13.640Z,99.90
2023-02-09T03:27:46.215Z,99.90
2023-02-09T03:30:18.076Z,99.90
2023-02-09T03:32:48.206Z,99.90
2023-02-09T03:35:21.134Z,99.90
2023-02-09T03:37:49.035Z,99.90
2023-02-09T03:40:17.099Z,99.90
2023-02-09T03:42:44.966Z,99.90
2023-02-09T03:45:12.927Z,99.90
2023-02-09T03:47:40.813Z,99.90
2023-02-09T03:50:09.957Z,99.90
2023-02-09T03:52:39.201Z,99.90
2023-02-09T03:55:07.955Z,99.90
2023-02-09T03:57:36.267Z,99.90
2023-02-09T04:00:05.016Z,99.90
2023-02-09T04:02:39.961Z,99.90
2023-02-09T04:05:08.820Z,99.90
2023-02-09T04:07:36.938Z,99.90
2023-02-09T04:10:07.527Z,99.90
2023-02-09T04:12:35.720Z,99.90
2023-02-09T04:15:04.104Z,99.90
2023-02-09T04:17:31.980Z,99.90
2023-02-09T04:19:59.866Z,99.90
2023-02-09T04:22:28.046Z,99.90
2023-02-09T04:24:55.924Z,99.90
2023-02-09T04:27:27.060Z,99.90
2023-02-09T04:29:54.937Z,99.90
2023-02-09T04:32:22.817Z,99.90
2023-02-09T04:34:50.704Z,99.90
2023-02-09T04:37:18.616Z,99.90
2023-02-09T04:39:46.472Z,99.90
2023-02-09T04:42:14.402Z,99.90
2023-02-09T04:44:43.600Z,99.90
2023-02-09T04:47:11.519Z,99.90
2023-02-09T04:49:39.383Z,99.90
2023-02-09T04:52:07.269Z,99.90
2023-02-09T04:54:35.187Z,99.90
2023-02-09T04:57:20.752Z,99.90
2023-02-09T04:59:49.964Z,99.90
2023-02-09T05:02:18.019Z,99.90
2023-02-09T05:04:45.900Z,99.90
2023-02-09T05:07:13.780Z,99.90
2023-02-09T05:09:42.086Z,99.90
2023-02-09T05:12:10.165Z,99.90
2023-02-09T05:14:38.593Z,99.90
2023-02-09T05:17:07.800Z,99.90
2023-02-09T05:19:36.692Z,99.90
2023-02-09T05:22:04.604Z,99.90
2023-02-09T05:24:32.640Z,99.90
2023-02-09T05:27:00.493Z,99.90
2023-02-09T05:29:31.081Z,99.90
2023-02-09T05:31:58.952Z,99.90
2023-02-09T05:34:28.385Z,99.90
2023-02-09T05:36:56.284Z,99.90
2023-02-09T05:39:24.249Z,99.90
2023-02-09T05:42:10.261Z,99.90
2023-02-09T05:44:38.239Z,99.90
2023-02-09T05:47:06.622Z,99.90
2023-02-09T05:49:36.320Z,99.90
2023-02-09T05:52:05.159Z,99.90
2023-02-09T05:54:33.081Z,99.90
2023-02-09T05:57:01.116Z,99.90
2023-02-09T05:59:29.197Z,99.90
2023-02-09T06:01:57.142Z,99.90
2023-02-09T06:04:25.629Z,99.90
2023-02-09T06:06:55.772Z,99.90
2023-02-09T06:09:24.532Z,99.90
2023-02-09T06:11:52.683Z,99.90
2023-02-09T06:14:21.299Z,99.90
2023-02-09T06:16:49.271Z,99.90
2023-02-09T06:19:19.807Z,99.90
2023-02-09T06:21:48.090Z,99.90
2023-02-09T06:24:17.620Z,99.90
2023-02-09T06:26:45.520Z,99.90
2023-02-09T06:29:13.431Z,99.90
2023-02-09T06:31:41.851Z,99.90
2023-02-09T06:34:10.979Z,99.90
2023-02-09T06:36:39.083Z,99.90
2023-02-09T06:39:09.123Z,99.90
2023-02-09T06:41:38.832Z,99.90
2023-02-09T06:44:07.139Z,99.90
2023-02-09T06:46:35.378Z,99.90
2023-02-09T06:49:03.620Z,99.90
2023-02-09T06:51:31.837Z,99.90
2023-02-09T06:53:59.978Z,99.90
2023-02-09T06:56:30.412Z,99.90
2023-02-09T06:58:59.605Z,99.90
2023-02-09T07:01:27.564Z,99.90
2023-02-09T07:03:55.455Z,99.90
2023-02-09T07:06:23.356Z,99.90
2023-02-09T07:08:52.239Z,99.90
2023-02-09T07:11:21.091Z,99.90
2023-02-09T07:13:49.491Z,99.90
2023-02-09T07:16:18.765Z,99.90
2023-02-09T07:18:46.741Z,99.90
2023-02-09T07:21:18.626Z,99.90
2023-02-09T07:23:47.143Z,99.90
2023-02-09T07:26:17.859Z,99.90
2023-02-09T07:28:46.346Z,99.90
2023-02-09T07:31:17.080Z,99.90
2023-02-09T07:33:47.313Z,99.90
2023-02-09T07:36:17.507Z,99.90
2023-02-09T07:38:46.197Z,99.90
2023-02-09T07:41:17.315Z,99.90
2023-02-09T07:43:45.816Z,99.90
2023-02-09T07:46:19.434Z,99.90
2023-02-09T07:48:49.498Z,99.90
2023-02-09T07:51:19.933Z,99.90
2023-02-09T07:53:49.538Z,99.90
2023-02-09T07:56:17.848Z,99.90
2023-02-09T07:58:45.837Z,99.90
2023-02-09T08:01:15.249Z,99.90
2023-02-09T08:03:47.670Z,99.90
2023-02-09T08:06:30.383Z,99.90
2023-02-09T08:09:06.045Z,99.90
2023-02-09T08:11:41.418Z,99.90
2023-02-09T08:14:16.680Z,99.90
2023-02-09T08:16:45.865Z,99.90
2023-02-09T08:19:20.316Z,99.90
2023-02-09T08:21:50.671Z,99.90
2023-02-09T08:24:22.161Z,99.90
2023-02-09T08:26:51.002Z,99.90
2023-02-09T08:29:19.189Z,99.90
2023-02-09T08:31:47.328Z,99.90
2023-02-09T08:34:15.488Z,99.90
2023-02-09T08:36:43.681Z,99.90
2023-02-09T08:39:13.094Z,99.90
2023-02-09T08:41:41.015Z,99.90
2023-02-09T08:44:09.176Z,99.90
2023-02-09T08:46:37.275Z,99.90
2023-02-09T08:49:05.279Z,99.90
2023-02-09T08:51:33.288Z,99.90
2023-02-09T08:54:01.185Z,99.90
2023-02-09T08:56:30.435Z,99.90
2023-02-09T08:58:58.634Z,99.90
2023-02-09T09:01:26.882Z,99.90
2023-02-09T09:03:54.838Z,99.90
2023-02-09T09:06:22.926Z,99.90
2023-02-09T09:08:51.575Z,99.90
2023-02-09T09:11:20.759Z,99.90
2023-02-09T09:13:49.978Z,99.90
2023-02-09T09:16:21.727Z,99.90
2023-02-09T09:18:50.761Z,99.90
2023-02-09T09:21:20.161Z,99.90
2023-02-09T09:23:48.998Z,99.90
2023-02-09T09:26:18.358Z,99.90
2023-02-09T09:28:46.837Z,99.90
2023-02-09T09:31:17.743Z,99.90
2023-02-09T09:33:47.776Z,99.90
2023-02-09T09:36:15.885Z,99.90
2023-02-09T09:38:44.312Z,99.90
2023-02-09T09:41:25.487Z,99.90
2023-02-09T09:43:55.657Z,99.90
2023-02-09T09:46:36.235Z,99.90
2023-02-09T09:49:05.439Z,99.90
2023-02-09T09:51:41.033Z,99.90
2023-02-09T09:54:17.000Z,99.90
2023-02-09T09:56:45.567Z,99.90
2023-02-09T09:59:20.187Z,99.90
2023-02-09T10:01:52.969Z,99.90
2023-02-09T10:04:21.786Z,99.30
2023-02-09T10:06:59.973Z,99.50
2023-02-09T10:09:41.215Z,99.90
2023-02-09T10:12:31.300Z,99.90
2023-02-09T10:14:59.458Z,99.90
2023-02-09T10:17:28.925Z,99.90
2023-02-09T10:20:05.847Z,99.90
2023-02-09T10:22:33.780Z,99.90
2023-02-09T10:25:03.320Z,99.00
2023-02-09T10:27:32.344Z,96.90
2023-02-09T10:30:20.287Z,96.40
2023-02-09T10:32:49.617Z,95.70
2023-02-09T10:35:28.220Z,95.80
2023-02-09T10:38:02.723Z,94.50
2023-02-09T10:40:34.348Z,94.10
2023-02-09T10:43:07.413Z,94.60
2023-02-09T10:45:41.498Z,95.30
2023-02-09T10:48:20.674Z,93.50
2023-02-09T10:50:56.487Z,92.70
2023-02-09T10:53:29.227Z,93.70
2023-02-09T10:56:05.331Z,95.00
2023-02-09T10:58:37.193Z,93.80
2023-02-09T11:01:19.094Z,91.10
2023-02-09T11:04:04.587Z,91.70
2023-02-09T11:06:44.333Z,90.10
2023-02-09T11:09:18.108Z,89.20
2023-02-09T11:11:46.950Z,88.90
2023-02-09T11:14:18.536Z,87.00
2023-02-09T11:17:13.985Z,91.80
2023-02-09T11:20:23.202Z,91.30
2023-02-09T11:23:34.203Z,90.00
2023-02-09T11:26:10.101Z,89.30
2023-02-09T11:28:52.170Z,87.60
2023-02-09T11:31:49.071Z,89.70
2023-02-09T11:34:54.994Z,91.30
2023-02-09T11:37:36.926Z,91.80
2023-02-09T11:40:25.675Z,91.40
2023-02-09T11:43:11.457Z,92.70
2023-02-09T11:45:46.554Z,93.50
2023-02-09T11:48:25.789Z,93.90
2023-02-09T11:51:04.617Z,93.50
2023-02-09T11:53:46.644Z,95.10
2023-02-09T11:56:17.943Z,96.50
2023-02-09T11:58:54.828Z,96.50
2023-02-09T12:01:37.740Z,96.80
2023-02-09T12:04:18.763Z,98.00
2023-02-09T12:06:51.554Z,98.70
2023-02-09T12:09:48.032Z,99.10
2023-02-09T12:12:30.026Z,99.80
2023-02-09T12:15:17.982Z,99.20
2023-02-09T12:17:51.679Z,98.60
2023-02-09T12:20:29.260Z,99.30
2023-02-09T12:23:04.473Z,99.90
2023-02-09T12:25:50.281Z,99.90
2023-02-09T12:28:41.113Z,99.90
2023-02-09T12:31:26.128Z,98.90
2023-02-09T12:34:21.254Z,98.50
2023-02-09T12:37:27.398Z,97.90
2023-02-09T12:40:25.207Z,99.70
2023-02-09T12:43:27.937Z,99.80
2023-02-09T12:46:20.345Z,99.90
2023-02-09T12:49:10.318Z,99.90
2023-02-09T12:51:55.206Z,99.90
2023-02-09T12:54:42.380Z,99.80
2023-02-09T12:57:53.487Z,99.20
2023-02-09T13:00:52.829Z,99.40
2023-02-09T13:03:25.424Z,98.30
2023-02-09T13:06:00.959Z,98.80
2023-02-09T13:08:37.580Z,99.60
2023-02-09T13:11:24.395Z,99.90
2023-02-09T13:13:58.082Z,99.90
2023-02-09T13:17:13.158Z,99.90
2023-02-09T13:20:23.266Z,99.90
2023-02-09T13:23:04.499Z,99.90
2023-02-09T13:25:36.856Z,99.90
2023-02-09T13:28:15.613Z,99.90
2023-02-09T13:30:44.217Z,99.90
2023-02-09T13:33:30.407Z,99.90
2023-02-09T13:36:27.025Z,99.90
2023-02-09T13:38:55.164Z,99.90
2023-02-09T13:41:32.779Z,99.90
2023-02-09T13:44:00.816Z,99.90
2023-02-09T13:46:35.243Z,99.90
2023-02-09T13:49:21.847Z,99.90
2023-02-09T13:52:16.387Z,99.90
2023-02-09T13:54:44.886Z,99.90
2023-02-09T13:57:30.528Z,99.90
2023-02-09T14:00:10.038Z,99.90
2023-02-09T14:02:52.706Z,99.90
2023-02-09T14:05:40.950Z,99.90
2023-02-09T14:08:12.334Z,99.90
2023-02-09T14:10:46.706Z,99.90
2023-02-09T14:13:23.043Z,99.90
2023-02-09T14:16:09.032Z,99.90
2023-02-09T14:18:50.447Z,99.90
2023-02-09T14:21:28.487Z,99.90
2023-02-09T14:24:24.988Z,99.90
2023-02-09T14:26:57.405Z,99.90
2023-02-09T14:29:30.176Z,99.90
2023-02-09T14:32:01.306Z,99.90
2023-02-09T14:34:33.834Z,99.90
2023-02-09T14:37:30.257Z,99.80
2023-02-09T14:40:01.780Z,99.90
2023-02-09T14:42:31.956Z,99.50
2023-02-09T14:45:03.686Z,99.50
2023-02-09T14:47:43.955Z,99.30
2023-02-09T14:50:15.333Z,99.40
2023-02-09T14:52:47.175Z,99.30
2023-02-09T14:55:21.234Z,99.30
2023-02-09T14:57:49.133Z,99.70
2023-02-09T15:00:21.260Z,99.90
2023-02-09T15:02:50.526Z,99.90
2023-02-09T15:05:19.997Z,99.90
2023-02-09T15:07:56.817Z,99.90
2023-02-09T15:10:30.112Z,99.90
2023-02-09T15:12:59.017Z,99.90
2023-02-09T15:15:27.556Z,99.90
2023-02-09T15:17:58.096Z,99.90
2023-02-09T15:20:28.745Z,99.90
2023-02-09T15:22:58.755Z,99.90
2023-02-09T15:25:27.337Z,99.90
2023-02-09T15:27:59.515Z,99.90
2023-02-09T15:30:34.178Z,99.90
2023-02-09T15:33:02.690Z,99.90
2023-02-09T15:35:31.030Z,99.90
2023-02-09T15:38:02.406Z,99.90
2023-02-09T15:40:52.628Z,99.90
2023-02-09T15:43:41.587Z,99.90
2023-02-09T15:46:28.100Z,99.90
2023-02-09T15:48:56.113Z,99.90
2023-02-09T15:51:25.860Z,99.90
2023-02-09T15:53:58.369Z,99.90
2023-02-09T15:56:26.706Z,99.90
2023-02-09T15:58:57.109Z,99.90
2023-02-09T16:01:25.074Z,99.90
2023-02-09T16:03:55.236Z,99.90
2023-02-09T16:06:25.407Z,99.90
2023-02-09T16:08:59.608Z,99.90
2023-02-09T16:11:32.920Z,99.90
2023-02-09T16:14:01.953Z,99.90
2023-02-09T16:16:30.590Z,99.90
2023-02-09T16:18:58.512Z,99.90
2023-02-09T16:21:32.534Z,99.90
2023-02-09T16:24:05.757Z,99.90
2023-02-09T16:26:35.466Z,99.90
2023-02-09T16:29:03.308Z,99.90
2023-02-09T16:31:32.420Z,99.90
2023-02-09T16:34:00.318Z,99.90
2023-02-09T16:36:30.921Z,99.90
2023-02-09T16:38:58.834Z,99.90
2023-02-09T16:41:53.468Z,99.90
2023-02-09T16:44:23.866Z,99.90
2023-02-09T16:46:55.185Z,99.90
2023-02-09T16:49:43.627Z,99.90
2023-02-09T16:52:18.144Z,99.90
2023-02-09T16:54:49.655Z,99.90
2023-02-09T16:57:23.056Z,99.90
2023-02-09T16:59:52.319Z,99.90
2023-02-09T17:02:34.112Z,99.90
2023-02-09T17:05:09.037Z,99.90
2023-02-09T17:07:52.540Z,99.90
2023-02-09T17:10:29.446Z,99.90
2023-02-09T17:13:01.605Z,99.90
2023-02-09T17:15:33.966Z,99.90
2023-02-09T17:18:07.167Z,99.90
2023-02-09T17:20:42.015Z,99.90
2023-02-09T17:23:15.425Z,99.90
2023-02-09T17:25:44.245Z,99.90
2023-02-09T17:28:13.865Z,99.90
2023-02-09T17:30:43.936Z,99.90
2023-02-09T17:33:23.750Z,99.90
2023-02-09T17:36:23.655Z,99.90
2023-02-09T17:38:41.517Z,99.90
2023-02-09T17:41:17.049Z,99.90
2023-02-09T17:43:47.388Z,99.90
2023-02-09T17:46:18.752Z,99.90
2023-02-09T17:48:47.266Z,99.90
2023-02-09T17:51:21.772Z,99.90
2023-02-09T17:53:49.955Z,99.90
2023-02-09T17:56:19.306Z,99.90
2023-02-09T17:58:48.967Z,99.90
2023-02-09T18:01:27.295Z,99.90
2023-02-09T18:03:56.658Z,99.90
2023-02-09T18:06:34.258Z,99.90
2023-02-09T18:09:03.179Z,99.90
2023-02-09T18:12:01.981Z,99.90
2023-02-09T18:14:34.287Z,99.90
2023-02-09T18:17:03.102Z,99.90
2023-02-09T18:19:32.872Z,99.90
2023-02-09T18:22:03.610Z,99.90
2023-02-09T18:24:34.693Z,99.90
2023-02-09T18:27:03.271Z,99.90
2023-02-09T18:29:32.728Z,99.90
2023-02-09T18:32:03.552Z,99.90
2023-02-09T18:34:32.078Z,99.90
2023-02-09T18:36:59.998Z,99.90
2023-02-09T18:39:27.886Z,99.90
2023-02-09T18:41:55.795Z,99.90
2023-02-09T18:44:28.785Z,99.90
2023-02-09T18:47:01.918Z,99.90
2023-02-09T18:49:30.036Z,99.90
2023-02-09T18:51:59.292Z,99.90
2023-02-09T18:54:28.808Z,99.90
2023-02-09T18:56:56.868Z,99.90
2023-02-09T18:59:29.477Z,99.90
2023-02-09T19:01:58.919Z,99.90
2023-02-09T19:04:27.023Z,99.90
2023-02-09T19:06:55.086Z,99.90
2023-02-09T19:09:23.040Z,99.90
2023-02-09T19:11:50.929Z,99.90
2023-02-09T19:14:36.199Z,99.90
2023-02-09T19:17:06.899Z,99.90
2023-02-09T19:19:34.741Z,99.90
2023-02-09T19:22:02.602Z,99.90
2023-02-09T19:24:30.720Z,99.90
2023-02-09T19:26:58.682Z,99.90
2023-02-09T19:29:28.567Z,99.90
2023-02-09T19:31:56.882Z,99.90
2023-02-09T19:34:31.463Z,99.90
2023-02-09T19:36:59.797Z,99.90
2023-02-09T19:39:27.855Z,99.90
2023-02-09T19:41:55.741Z,99.90
2023-02-09T19:44:23.592Z,99.90
2023-02-09T19:46:51.493Z,99.90
2023-02-09T19:49:19.687Z,99.90
2023-02-09T19:51:49.205Z,99.90
2023-02-09T19:54:17.788Z,99.90
2023-02-09T19:56:45.983Z,99.90
2023-02-09T19:59:16.016Z,99.90
2023-02-09T20:01:44.331Z,99.90
2023-02-09T20:04:12.615Z,99.90
2023-02-09T20:06:40.817Z,99.90
2023-02-09T20:09:12.130Z,99.90
2023-02-09T20:11:40.028Z,99.90
2023-02-09T20:14:07.902Z,99.90
2023-02-09T20:16:36.199Z,99.90
2023-02-09T20:19:04.513Z,99.90
2023-02-09T20:21:32.639Z,99.90
2023-02-09T20:24:00.529Z,99.90
2023-02-09T20:26:32.977Z,99.90
2023-02-09T20:29:02.804Z,99.90
2023-02-09T20:31:34.703Z,99.90
2023-02-09T20:34:05.069Z,99.90
2023-02-09T20:36:35.679Z,99.90
2023-02-09T20:39:04.995Z,99.90
2023-02-09T20:41:34.378Z,99.90
2023-02-09T20:44:20.174Z,99.90
2023-02-09T20:46:57.042Z,99.90
2023-02-09T20:49:31.119Z,99.90
2023-02-09T20:51:59.668Z,99.90
2023-02-09T20:54:27.584Z,99.90
2023-02-09T20:56:57.138Z,99.90
2023-02-09T20:59:25.618Z,99.90
2023-02-09T21:01:53.520Z,99.90
2023-02-09T21:04:21.416Z,99.90
2023-02-09T21:06:49.618Z,99.90
2023-02-09T21:09:18.998Z,99.90
2023-02-09T21:11:46.946Z,99.90
2023-02-09T21:14:27.233Z,99.90
2023-02-09T21:16:56.241Z,99.90
2023-02-09T21:19:25.642Z,99.90
2023-02-09T21:21:54.166Z,99.90
2023-02-09T21:24:22.222Z,99.90
2023-02-09T21:26:50.224Z,99.90
2023-02-09T21:29:19.545Z,99.90
2023-02-09T21:31:47.566Z,99.90
2023-02-09T21:34:16.017Z,99.90
2023-02-09T21:36:44.792Z,99.90
2023-02-09T21:39:12.690Z,99.90
2023-02-09T21:42:00.834Z,99.90
2023-02-09T21:44:33.606Z,99.90
2023-02-09T21:47:01.497Z,99.90
2023-02-09T21:49:31.523Z,99.90
2023-02-09T21:51:59.708Z,99.90
2023-02-09T21:54:33.020Z,99.90
2023-02-09T21:57:01.280Z,99.90
2023-02-09T21:59:31.896Z,99.90
2023-02-09T22:01:59.784Z,99.90
2023-02-09T22:04:27.737Z,99.90
2023-02-09T22:06:55.681Z,99.90
2023-02-09T22:09:24.919Z,99.90
2023-02-09T22:11:52.885Z,99.90
2023-02-09T22:14:20.769Z,99.90
2023-02-09T22:16:49.964Z,99.90
2023-02-09T22:19:18.294Z,99.90
2023-02-09T22:21:46.231Z,99.90
2023-02-09T22:24:16.569Z,99.90
2023-02-09T22:26:44.568Z,99.90
2023-02-09T22:29:14.860Z,99.90
2023-02-09T22:31:46.402Z,99.90
2023-02-09T22:34:16.589Z,99.90
2023-02-09T22:36:44.450Z,99.90
2023-02-09T22:39:12.611Z,99.90
2023-02-09T22:41:42.585Z,99.90
2023-02-09T22:44:13.637Z,99.90
2023-02-09T22:46:44.222Z,99.90
2023-02-09T22:49:18.100Z,99.90
2023-02-09T22:51:47.934Z,99.90
2023-02-09T22:54:19.969Z,99.90
2023-02-09T22:56:48.460Z,99.90
2023-02-09T22:59:16.939Z,99.90
2023-02-09T23:01:48.366Z,99.90
2023-02-09T23:04:17.864Z,99.90
2023-02-09T23:06:46.257Z,99.90
2023-02-09T23:09:15.745Z,99.90
2023-02-09T23:11:46.536Z,99.90
2023-02-09T23:14:14.408Z,99.90
2023-02-09T23:16:44.939Z,99.90
2023-02-09T23:19:15.957Z,99.90
2023-02-09T23:21:47.929Z,99.90
2023-02-09T23:24:21.558Z,99.90
2023-02-09T23:26:49.790Z,99.90
2023-02-09T23:29:19.285Z,99.90
2023-02-09T23:31:48.684Z,99.90
2023-02-09T23:34:19.595Z,99.90
2023-02-09T23:36:49.260Z,99.90
2023-02-09T23:39:19.698Z,99.90
2023-02-09T23:41:47.973Z,99.90
2023-02-09T23:44:15.923Z,99.90
2023-02-09T23:46:44.610Z,99.90
2023-02-09T23:49:12.799Z,99.90
2023-02-09T23:51:40.927Z,99.90
2023-02-09T23:54:11.797Z,99.90
2023-02-09T23:56:40.922Z,99.90
2023-02-09T23:59:14.101Z,99.90
