createdAt,value
2018-04-17T00:01:45.186Z,36.17
2018-04-17T00:04:14.256Z,35.87
2018-04-17T00:06:43.216Z,37.07
2018-04-17T00:09:12.158Z,35.70
2018-04-17T00:11:41.153Z,34.33
2018-04-17T00:14:10.097Z,36.93
2018-04-17T00:16:39.298Z,33.03
2018-04-17T00:19:08.353Z,39.97
2018-04-17T00:21:37.288Z,38.93
2018-04-17T00:24:06.310Z,36.50
2018-04-17T00:26:35.320Z,36.90
2018-04-17T00:29:04.498Z,39.87
2018-04-17T00:31:33.445Z,38.03
2018-04-17T00:34:02.734Z,35.97
2018-04-17T00:36:36.387Z,41.43
2018-04-17T00:39:04.893Z,41.83
2018-04-17T00:41:33.857Z,40.80
2018-04-17T00:44:03.411Z,42.95
2018-04-17T00:46:32.535Z,42.37
2018-04-17T00:49:01.499Z,40.53
2018-04-17T00:51:30.439Z,44.43
2018-04-17T00:54:14.935Z,39.00
2018-04-17T00:56:44.033Z,43.65
2018-04-17T00:59:13.302Z,47.00
2018-04-17T01:01:42.305Z,47.63
2018-04-17T01:04:11.277Z,52.87
2018-04-17T01:06:40.020Z,51.33
2018-04-17T01:09:09.017Z,56.43
2018-04-17T01:11:37.967Z,53.67
2018-04-17T01:14:07.190Z,54.75
2018-04-17T01:16:36.194Z,52.83
2018-04-17T01:19:05.473Z,51.75
2018-04-17T01:21:35.042Z,51.73
2018-04-17T01:24:04.254Z,51.03
2018-04-17T01:26:33.322Z,51.80
2018-04-17T01:29:02.249Z,49.60
2018-04-17T01:31:31.299Z,47.87
2018-04-17T01:34:00.261Z,47.30
2018-04-17T01:36:29.490Z,50.45
2018-04-17T01:39:03.453Z,46.00
2018-04-17T01:41:32.391Z,49.33
2018-04-17T01:44:01.468Z,48.45
2018-04-17T01:46:30.432Z,47.63
2018-04-17T01:48:59.654Z,43.97
2018-04-17T01:51:28.724Z,44.83
2018-04-17T01:53:58.150Z,42.13
2018-04-17T01:56:27.318Z,48.80
2018-04-17T01:58:56.372Z,42.27
2018-04-17T02:01:25.310Z,45.13
2018-04-17T02:03:54.260Z,40.73
2018-04-17T02:06:23.250Z,38.00
2018-04-17T02:08:52.542Z,36.37
2018-04-17T02:11:21.689Z,35.87
2018-04-17T02:13:50.770Z,35.87
2018-04-17T02:16:19.707Z,40.93
2018-04-17T02:18:48.950Z,37.20
2018-04-17T02:21:18.238Z,38.10
2018-04-17T02:23:47.158Z,39.00
2018-04-17T02:26:16.203Z,41.23
2018-04-17T02:28:45.342Z,45.13
2018-04-17T02:31:14.271Z,47.10
2018-04-17T02:33:43.444Z,49.40
2018-04-17T02:36:12.567Z,48.53
2018-04-17T02:38:41.512Z,43.87
2018-04-17T02:41:10.744Z,49.33
2018-04-17T02:43:39.819Z,48.17
2018-04-17T02:46:09.063Z,51.83
2018-04-17T02:48:38.000Z,48.87
2018-04-17T02:51:07.224Z,55.87
2018-04-17T02:53:36.331Z,49.30
2018-04-17T02:56:05.270Z,51.13
2018-04-17T02:58:34.246Z,50.60
2018-04-17T03:01:03.175Z,47.13
2018-04-17T03:03:32.118Z,51.00
2018-04-17T03:06:01.396Z,48.83
2018-04-17T03:08:30.335Z,54.40
2018-04-17T03:10:59.931Z,51.95
2018-04-17T03:13:28.944Z,52.87
2018-04-17T03:15:57.869Z,51.37
2018-04-17T03:18:27.090Z,60.12
2018-04-17T03:20:56.953Z,51.20
2018-04-17T03:23:26.066Z,49.23
2018-04-17T03:25:55.047Z,50.77
2018-04-17T03:28:24.071Z,55.43
2018-04-17T03:30:53.060Z,51.13
2018-04-17T03:33:21.995Z,51.33
2018-04-17T03:35:51.004Z,53.40
2018-04-17T03:38:19.953Z,53.40
2018-04-17T03:40:48.909Z,53.63
2018-04-17T03:43:19.826Z,52.86
2018-04-17T03:45:48.763Z,57.70
2018-04-17T03:48:20.881Z,52.22
2018-04-17T03:50:51.494Z,52.40
2018-04-17T03:53:20.493Z,53.47
2018-04-17T03:55:51.978Z,56.04
2018-04-17T03:58:20.984Z,52.30
2018-04-17T04:00:49.966Z,51.33
2018-04-17T04:03:18.899Z,51.13
2018-04-17T04:05:47.654Z,54.77
2018-04-17T04:08:16.590Z,54.40
2018-04-17T04:10:45.558Z,53.23
2018-04-17T04:13:15.108Z,54.50
2018-04-17T04:15:44.046Z,54.40
2018-04-17T04:21:27.668Z,56.83
2018-04-17T04:24:07.678Z,53.50
2018-04-17T04:26:36.471Z,58.40
2018-04-17T04:29:05.410Z,57.27
2018-04-17T04:31:34.437Z,57.13
2018-04-17T04:34:03.391Z,58.20
2018-04-17T04:36:32.327Z,56.13
2018-04-17T04:39:01.319Z,60.27
2018-04-17T04:41:30.254Z,53.37
2018-04-17T04:43:59.183Z,60.33
2018-04-17T04:46:27.917Z,58.17
2018-04-17T04:48:56.898Z,57.60
2018-04-17T04:51:25.835Z,60.20
2018-04-17T04:53:54.890Z,58.37
2018-04-17T04:56:24.414Z,56.33
2018-04-17T04:58:53.348Z,58.33
2018-04-17T05:01:22.911Z,58.95
2018-04-17T05:03:52.895Z,57.10
2018-04-17T05:06:23.494Z,58.05
2018-04-17T05:08:52.429Z,56.53
2018-04-17T05:11:21.380Z,56.87
2018-04-17T05:13:52.870Z,60.06
2018-04-17T05:16:23.638Z,58.13
2018-04-17T05:18:54.422Z,56.00
2018-04-17T05:21:25.051Z,57.22
2018-04-17T05:23:55.788Z,53.83
2018-04-17T05:26:27.302Z,53.70
2018-04-17T05:28:58.426Z,59.33
2018-04-17T05:31:29.149Z,54.96
2018-04-17T05:33:59.674Z,59.17
2018-04-17T05:36:30.463Z,56.88
2018-04-17T05:39:01.282Z,52.38
2018-04-17T05:41:32.275Z,55.55
2018-04-17T05:44:03.346Z,51.35
2018-04-17T05:46:39.782Z,50.65
2018-04-17T05:49:08.811Z,52.97
2018-04-17T05:51:37.765Z,51.35
2018-04-17T05:54:07.582Z,49.50
2018-04-17T05:56:38.343Z,51.83
2018-04-17T05:59:09.309Z,52.13
2018-04-17T06:01:41.755Z,47.25
2018-04-17T06:04:11.707Z,50.83
2018-04-17T06:06:42.546Z,49.70
2018-04-17T06:09:13.441Z,50.20
2018-04-17T06:11:44.371Z,50.15
2018-04-17T06:14:15.472Z,56.25
2018-04-17T06:16:46.541Z,52.22
2018-04-17T06:19:17.057Z,49.44
2018-04-17T06:21:48.523Z,50.76
2018-04-17T06:24:18.419Z,53.35
2018-04-17T06:26:49.195Z,59.40
2018-04-17T06:29:20.031Z,52.47
2018-04-17T06:31:50.874Z,57.60
2018-04-17T06:34:24.417Z,57.00
2018-04-17T06:36:54.122Z,57.33
2018-04-17T06:39:24.776Z,57.48
2018-04-17T06:41:55.536Z,59.00
2018-04-17T06:44:26.460Z,57.55
2018-04-17T06:46:57.415Z,61.00
2018-04-17T06:49:28.306Z,58.87
2018-04-17T06:51:59.366Z,59.58
2018-04-17T06:54:30.298Z,57.53
2018-04-17T06:57:01.373Z,59.72
2018-04-17T06:59:32.379Z,55.05
2018-04-17T07:02:03.384Z,58.22
2018-04-17T07:04:33.846Z,56.83
2018-04-17T07:07:04.172Z,58.00
2018-04-17T07:09:35.311Z,52.33
2018-04-17T07:12:06.782Z,53.38
2018-04-17T07:14:37.364Z,51.90
2018-04-17T07:17:08.425Z,52.33
2018-04-17T07:19:39.042Z,49.55
2018-04-17T07:22:09.178Z,51.30
2018-04-17T07:24:40.787Z,52.56
2018-04-17T07:27:11.428Z,49.28
2018-04-17T07:29:42.330Z,51.85
2018-04-17T07:32:13.381Z,52.90
2018-04-17T07:34:43.247Z,51.15
2018-04-17T07:37:13.942Z,49.75
2018-04-17T07:39:44.628Z,50.92
2018-04-17T07:42:21.426Z,49.87
2018-04-17T07:44:50.450Z,50.80
2018-04-17T07:47:31.775Z,54.17
2018-04-17T07:50:00.738Z,52.87
2018-04-17T07:52:30.247Z,49.25
2018-04-17T07:54:59.348Z,50.83
2018-04-17T07:57:28.904Z,50.35
2018-04-17T07:59:57.850Z,56.93
2018-04-17T08:02:27.499Z,48.78
2018-04-17T08:04:56.442Z,45.38
2018-04-17T08:07:25.385Z,50.33
2018-04-17T08:09:56.054Z,50.22
2018-04-17T08:12:26.771Z,48.35
2018-04-17T08:14:57.166Z,49.37
2018-04-17T08:17:27.751Z,47.62
2018-04-17T08:19:59.561Z,49.72
2018-04-17T08:22:36.286Z,48.90
2018-04-17T08:25:05.172Z,48.13
2018-04-17T08:27:34.127Z,46.40
2018-04-17T08:30:04.344Z,45.04
2018-04-17T08:32:34.912Z,43.92
2018-04-17T08:35:05.635Z,40.88
2018-04-17T08:37:35.519Z,40.97
2018-04-17T08:40:07.324Z,40.86
2018-04-17T08:42:39.237Z,36.14
2018-04-17T08:45:08.914Z,39.63
2018-04-17T08:47:39.718Z,37.65
2018-04-17T08:50:12.211Z,40.45
2018-04-17T08:52:42.025Z,41.80
2018-04-17T08:55:12.791Z,37.78
2018-04-17T08:57:43.620Z,38.42
2018-04-17T09:00:14.351Z,38.22
2018-04-17T09:02:46.150Z,37.80
2018-04-17T09:05:16.823Z,38.64
2018-04-17T09:07:47.778Z,29.83
2018-04-17T09:10:18.247Z,32.67
2018-04-17T09:12:49.310Z,29.55
2018-04-17T09:15:20.338Z,24.83
2018-04-17T09:17:51.015Z,24.56
2018-04-17T09:20:21.743Z,24.10
2018-04-17T09:22:53.293Z,25.44
2018-04-17T09:25:25.013Z,27.48
2018-04-17T09:27:54.951Z,29.52
2018-04-17T09:30:24.699Z,28.98
2018-04-17T09:32:55.508Z,24.92
2018-04-17T09:35:26.404Z,25.52
2018-04-17T09:37:56.910Z,24.50
2018-04-17T09:40:28.659Z,19.72
2018-04-17T09:42:59.430Z,22.85
2018-04-17T09:45:30.401Z,28.25
2018-04-17T09:48:01.486Z,25.83
2018-04-17T09:50:32.338Z,27.27
2018-04-17T09:53:03.405Z,28.42
2018-04-17T09:55:34.961Z,28.74
2018-04-17T09:58:04.742Z,27.92
2018-04-17T10:00:42.878Z,28.98
2018-04-17T10:03:12.534Z,29.17
2018-04-17T10:05:41.518Z,28.77
2018-04-17T10:08:10.495Z,24.50
2018-04-17T10:10:39.639Z,27.10
2018-04-17T10:13:10.342Z,27.22
2018-04-17T10:15:41.167Z,25.65
2018-04-17T10:18:11.842Z,26.34
2018-04-17T10:20:42.731Z,26.23
2018-04-17T10:23:13.858Z,27.45
2018-04-17T10:25:44.460Z,26.98
2018-04-17T10:28:15.528Z,27.83
2018-04-17T10:30:46.371Z,28.52
2018-04-17T10:33:17.081Z,29.70
2018-04-17T10:35:48.132Z,28.00
2018-04-17T10:38:19.138Z,31.37
2018-04-17T10:40:50.252Z,29.05
2018-04-17T10:43:19.220Z,28.80
2018-04-17T10:45:50.868Z,29.50
2018-04-17T10:48:21.629Z,28.92
2018-04-17T10:50:52.661Z,26.45
2018-04-17T10:53:23.598Z,28.17
2018-04-17T10:55:54.170Z,26.37
2018-04-17T10:58:26.078Z,26.68
2018-04-17T11:00:56.967Z,26.52
2018-04-17T11:03:27.643Z,29.23
2018-04-17T11:05:59.034Z,27.60
2018-04-17T11:08:29.673Z,27.42
2018-04-17T11:11:00.688Z,24.45
2018-04-17T11:13:31.541Z,32.45
2018-04-17T11:16:00.590Z,29.53
2018-04-17T11:18:31.961Z,19.50
2018-04-17T11:21:02.992Z,23.33
2018-04-17T11:23:33.935Z,23.85
2018-04-17T11:26:05.090Z,23.62
2018-04-17T11:28:35.390Z,28.17
2018-04-17T11:31:06.183Z,23.33
2018-04-17T11:33:36.912Z,25.40
2018-04-17T11:36:07.954Z,25.98
2018-04-17T11:38:38.866Z,24.70
2018-04-17T11:41:09.923Z,28.92
2018-04-17T11:43:40.970Z,27.75
2018-04-17T11:46:11.926Z,24.75
2018-04-17T11:48:43.383Z,25.02
2018-04-17T11:51:14.218Z,27.17
2018-04-17T11:53:45.365Z,25.42
2018-04-17T11:56:16.433Z,24.40
2018-04-17T11:58:47.174Z,25.12
2018-04-17T12:01:18.133Z,25.27
2018-04-17T12:03:50.079Z,22.78
2018-04-17T12:06:20.651Z,25.98
2018-04-17T12:08:51.565Z,25.70
2018-04-17T12:11:23.131Z,23.40
2018-04-17T12:13:53.821Z,24.95
2018-04-17T12:16:25.103Z,22.05
2018-04-17T12:18:56.267Z,25.40
2018-04-17T12:21:27.367Z,25.77
2018-04-17T12:23:58.310Z,23.17
2018-04-17T12:26:29.638Z,25.77
2018-04-17T12:29:00.049Z,23.54
2018-04-17T12:31:30.955Z,23.00
2018-04-17T12:34:01.611Z,21.75
2018-04-17T12:36:32.444Z,30.23
2018-04-17T12:39:03.412Z,23.12
2018-04-17T12:41:34.613Z,22.48
2018-04-17T12:44:05.180Z,26.33
2018-04-17T12:46:43.151Z,23.22
2018-04-17T12:49:12.262Z,23.47
2018-04-17T12:51:41.193Z,24.92
2018-04-17T12:54:10.137Z,22.80
2018-04-17T12:56:40.853Z,22.04
2018-04-17T12:59:11.358Z,24.42
2018-04-17T13:01:44.019Z,24.67
2018-04-17T13:04:13.694Z,23.48
2018-04-17T13:06:44.422Z,24.10
2018-04-17T13:09:15.006Z,22.60
2018-04-17T13:11:45.732Z,23.34
2018-04-17T13:14:16.454Z,21.33
2018-04-17T13:16:47.519Z,23.98
2018-04-17T13:19:17.277Z,22.55
2018-04-17T13:21:47.979Z,22.33
2018-04-17T13:24:22.783Z,22.78
2018-04-17T13:26:51.821Z,25.77
2018-04-17T13:29:22.384Z,22.33
2018-04-17T13:31:53.499Z,21.25
2018-04-17T13:34:24.034Z,21.46
2018-04-17T13:36:54.898Z,23.98
2018-04-17T13:39:25.459Z,23.33
2018-04-17T13:41:56.270Z,22.42
2018-04-17T13:44:27.343Z,21.40
2018-04-17T13:46:58.405Z,19.37
2018-04-17T13:49:29.449Z,17.83
2018-04-17T13:52:00.323Z,18.05
2018-04-17T13:54:31.386Z,19.90
2018-04-17T13:57:02.313Z,19.92
2018-04-17T13:59:33.099Z,24.40
2018-04-17T14:02:04.226Z,22.90
2018-04-17T14:04:35.286Z,22.62
2018-04-17T14:07:06.062Z,22.58
2018-04-17T14:09:37.123Z,23.58
2018-04-17T14:12:08.118Z,24.73
2018-04-17T14:14:39.175Z,22.23
2018-04-17T14:17:10.313Z,23.65
2018-04-17T14:19:41.459Z,21.60
2018-04-17T14:22:12.375Z,20.88
2018-04-17T14:24:43.350Z,22.73
2018-04-17T14:27:14.349Z,20.35
2018-04-17T14:29:45.387Z,21.94
2018-04-17T14:32:16.071Z,20.04
2018-04-17T14:34:46.778Z,20.92
2018-04-17T14:37:17.342Z,18.83
2018-04-17T14:39:48.405Z,18.00
2018-04-17T14:42:19.318Z,18.10
2018-04-17T14:44:50.461Z,20.62
2018-04-17T14:47:21.343Z,20.42
2018-04-17T14:49:52.066Z,22.42
2018-04-17T14:52:22.934Z,20.94
2018-04-17T14:54:53.757Z,24.00
2018-04-17T14:57:26.843Z,23.62
2018-04-17T14:59:56.397Z,20.93
2018-04-17T15:02:26.087Z,30.88
2018-04-17T15:04:58.601Z,22.62
2018-04-17T15:07:28.266Z,20.50
2018-04-17T15:10:02.918Z,19.02
2018-04-17T15:12:31.854Z,17.70
2018-04-17T15:15:00.809Z,18.07
2018-04-17T15:17:30.802Z,18.15
2018-04-17T15:20:01.424Z,18.73
2018-04-17T15:22:32.251Z,21.54
2018-04-17T15:25:02.842Z,17.42
2018-04-17T15:27:33.951Z,18.73
2018-04-17T15:30:04.402Z,17.58
2018-04-17T15:32:35.887Z,17.36
2018-04-17T15:35:07.388Z,19.80
2018-04-17T15:37:37.263Z,17.20
2018-04-17T15:40:08.022Z,19.37
2018-04-17T15:42:38.810Z,16.46
2018-04-17T15:45:09.370Z,16.30
2018-04-17T15:47:40.360Z,19.15
2018-04-17T15:50:11.938Z,18.88
2018-04-17T15:52:42.780Z,16.45
2018-04-17T15:55:13.740Z,15.50
2018-04-17T15:57:44.514Z,18.12
2018-04-17T16:00:15.282Z,20.85
2018-04-17T16:02:46.343Z,20.42
2018-04-17T16:05:17.318Z,16.80
2018-04-17T16:07:48.002Z,16.16
2018-04-17T16:10:18.686Z,17.74
2018-04-17T16:12:49.474Z,18.02
2018-04-17T16:15:20.352Z,16.52
2018-04-17T16:17:51.306Z,17.25
2018-04-17T16:20:22.154Z,21.10
2018-04-17T16:22:52.840Z,19.80
2018-04-17T16:25:24.072Z,18.65
2018-04-17T16:27:55.142Z,18.10
2018-04-17T16:30:26.064Z,17.98
2018-04-17T16:32:57.189Z,19.52
2018-04-17T16:35:28.367Z,20.27
2018-04-17T16:37:59.416Z,19.20
2018-04-17T16:40:30.306Z,15.77
2018-04-17T16:43:01.935Z,16.24
2018-04-17T16:45:32.423Z,13.73
2018-04-17T16:48:03.396Z,15.40
2018-04-17T16:50:32.460Z,14.80
2018-04-17T16:53:04.115Z,15.80
2018-04-17T16:55:35.102Z,14.00
2018-04-17T16:58:05.786Z,14.30
2018-04-17T17:00:36.611Z,13.77
2018-04-17T17:03:07.742Z,13.00
2018-04-17T17:05:38.565Z,14.60
2018-04-17T17:08:10.071Z,13.04
2018-04-17T17:10:46.948Z,15.15
2018-04-17T17:13:16.474Z,13.62
2018-04-17T17:15:45.838Z,14.27
2018-04-17T17:18:21.973Z,16.12
2018-04-17T17:20:50.926Z,17.80
2018-04-17T17:23:19.870Z,16.25
2018-04-17T17:25:48.923Z,16.07
2018-04-17T17:28:18.359Z,16.27
2018-04-17T17:30:49.962Z,14.42
2018-04-17T17:33:19.930Z,19.58
2018-04-17T17:35:50.670Z,16.50
2018-04-17T17:38:21.238Z,16.70
2018-04-17T17:40:52.394Z,14.73
2018-04-17T17:43:23.242Z,15.57
2018-04-17T17:45:52.618Z,17.80
2018-04-17T17:48:23.815Z,18.65
2018-04-17T17:50:54.712Z,16.55
2018-04-17T17:53:25.745Z,15.88
2018-04-17T17:55:57.281Z,19.82
2018-04-17T17:58:27.919Z,17.65
2018-04-17T18:00:59.184Z,17.67
2018-04-17T18:03:31.241Z,17.60
2018-04-17T18:06:01.981Z,22.18
2018-04-17T18:08:31.501Z,19.25
2018-04-17T18:11:03.202Z,19.44
2018-04-17T18:13:34.671Z,21.26
2018-04-17T18:16:06.407Z,19.50
2018-04-17T18:18:36.932Z,24.94
2018-04-17T18:21:07.582Z,21.62
2018-04-17T18:23:39.200Z,20.98
2018-04-17T18:26:10.071Z,25.98
2018-04-17T18:28:40.706Z,25.55
2018-04-17T18:31:11.660Z,24.33
2018-04-17T18:33:42.378Z,22.52
2018-04-17T18:36:13.307Z,27.87
2018-04-17T18:38:44.318Z,28.65
2018-04-17T18:41:15.032Z,26.02
2018-04-17T18:43:47.498Z,24.96
2018-04-17T18:46:17.282Z,22.92
2018-04-17T18:48:48.026Z,27.66
2018-04-17T18:51:18.838Z,26.32
2018-04-17T18:53:49.330Z,30.20
2018-04-17T18:56:20.411Z,30.60
2018-04-17T18:58:51.381Z,27.17
2018-04-17T19:01:23.046Z,26.10
2018-04-17T19:03:52.768Z,32.03
2018-04-17T19:06:23.505Z,30.55
2018-04-17T19:08:54.293Z,30.75
2018-04-17T19:11:25.322Z,30.08
2018-04-17T19:13:55.987Z,33.98
2018-04-17T19:16:26.747Z,31.52
2018-04-17T19:19:05.349Z,33.45
2018-04-17T19:21:35.626Z,31.53
2018-04-17T19:26:50.294Z,31.53
2018-04-17T19:29:19.247Z,35.20
2018-04-17T19:31:48.203Z,33.40
2018-04-17T19:34:17.295Z,29.58
2018-04-17T19:36:46.828Z,31.20
2018-04-17T19:39:15.787Z,31.33
2018-04-17T19:41:44.873Z,34.00
2018-04-17T19:44:13.831Z,32.87
2018-04-17T19:46:42.767Z,30.80
2018-04-17T19:49:11.807Z,26.53
2018-04-17T19:51:41.456Z,26.73
2018-04-17T19:54:10.866Z,32.87
2018-04-17T19:56:40.161Z,29.27
2018-04-17T19:59:09.795Z,30.17
2018-04-17T20:01:40.489Z,27.25
2018-04-17T20:04:11.618Z,29.75
2018-04-17T20:06:42.374Z,28.35
2018-04-17T20:09:13.334Z,20.80
2018-04-17T20:11:44.139Z,22.98
2018-04-17T20:14:16.733Z,29.00
2018-04-17T20:16:46.962Z,32.00
2018-04-17T20:19:16.820Z,27.40
2018-04-17T20:21:47.520Z,29.92
2018-04-17T20:24:17.895Z,34.37
2018-04-17T20:26:48.494Z,28.12
2018-04-17T20:29:19.318Z,31.02
2018-04-17T20:31:50.302Z,31.55
2018-04-17T20:34:21.047Z,30.20
2018-04-17T20:36:51.813Z,27.14
2018-04-17T20:39:28.223Z,26.55
2018-04-17T20:41:57.699Z,28.23
2018-04-17T20:44:26.527Z,23.75
2018-04-17T20:47:00.887Z,20.80
2018-04-17T20:49:29.880Z,23.70
2018-04-17T20:51:58.737Z,22.15
2018-04-17T20:54:29.466Z,27.34
2018-04-17T20:57:00.043Z,26.28
2018-04-17T20:59:31.515Z,23.14
2018-04-17T21:02:02.290Z,22.44
2018-04-17T21:04:32.942Z,26.44
2018-04-17T21:07:03.874Z,31.00
2018-04-17T21:09:34.439Z,29.10
2018-04-17T21:12:05.386Z,26.65
2018-04-17T21:14:36.388Z,26.95
2018-04-17T21:17:06.830Z,24.90
2018-04-17T21:19:37.378Z,25.60
2018-04-17T21:22:08.534Z,23.62
2018-04-17T21:24:39.149Z,26.40
2018-04-17T21:27:10.382Z,22.77
2018-04-17T21:29:41.062Z,23.06
2018-04-17T21:32:12.046Z,22.96
2018-04-17T21:34:42.586Z,18.35
2018-04-17T21:37:13.586Z,15.65
2018-04-17T21:39:44.170Z,12.77
2018-04-17T21:42:15.313Z,10.13
2018-04-17T21:44:46.354Z,12.25
2018-04-17T21:47:17.460Z,14.65
2018-04-17T21:49:51.287Z,20.17
2018-04-17T21:52:20.617Z,27.92
2018-04-17T21:54:52.262Z,25.12
2018-04-17T21:57:21.318Z,24.60
2018-04-17T21:59:51.957Z,25.74
2018-04-17T22:02:21.838Z,28.98
2018-04-17T22:04:52.432Z,28.45
2018-04-17T22:07:23.777Z,32.22
2018-04-17T22:09:55.406Z,28.22
2018-04-17T22:12:26.194Z,31.17
2018-04-17T22:14:55.999Z,28.60
2018-04-17T22:17:27.679Z,23.32
2018-04-17T22:20:03.579Z,22.29
2018-04-17T22:22:32.456Z,21.05
2018-04-17T22:25:03.155Z,16.42
2018-04-17T22:27:31.982Z,15.65
2018-04-17T22:30:01.800Z,14.60
2018-04-17T22:32:32.477Z,15.77
2018-04-17T22:35:04.221Z,17.14
2018-04-17T22:37:35.122Z,18.85
2018-04-17T22:40:06.078Z,26.08
2018-04-17T22:42:36.705Z,22.20
2018-04-17T22:45:07.314Z,22.95
2018-04-17T22:47:38.278Z,24.58
2018-04-17T22:50:10.942Z,30.85
2018-04-17T22:52:41.454Z,31.02
2018-04-17T22:55:11.028Z,33.34
2018-04-17T22:57:41.558Z,29.60
2018-04-17T23:00:12.079Z,29.63
2018-04-17T23:02:42.734Z,27.82
2018-04-17T23:05:13.451Z,33.05
2018-04-17T23:07:44.591Z,33.53
2018-04-17T23:10:15.513Z,24.02
2018-04-17T23:12:46.530Z,32.80
2018-04-17T23:15:15.534Z,30.40
2018-04-17T23:17:46.614Z,34.88
2018-04-17T23:20:15.656Z,38.93
2018-04-17T23:22:47.258Z,33.24
2018-04-17T23:25:18.243Z,24.85
2018-04-17T23:27:49.126Z,25.92
2018-04-17T23:30:20.093Z,24.40
2018-04-17T23:32:51.107Z,27.10
2018-04-17T23:35:28.082Z,33.35
2018-04-17T23:38:04.919Z,29.70
2018-04-17T23:40:34.766Z,29.40
2018-04-17T23:43:04.250Z,25.88
2018-04-17T23:45:33.661Z,26.62
2018-04-17T23:48:02.679Z,26.13
2018-04-17T23:50:31.679Z,26.27
2018-04-17T23:53:03.327Z,27.52
2018-04-17T23:55:34.002Z,30.04
2018-04-17T23:58:08.356Z,28.66
