createdAt,value
2023-02-03T00:04:51.774Z,1025.1
2023-02-03T00:09:51.587Z,1025.2
2023-02-03T00:14:51.928Z,1025.3
2023-02-03T00:19:52.223Z,1025.2
2023-02-03T00:24:52.010Z,1025.3
2023-02-03T00:29:52.077Z,1025.3
2023-02-03T00:34:51.642Z,1025.3
2023-02-03T00:39:51.811Z,1025.4
2023-02-03T00:44:51.873Z,1025.3
2023-02-03T00:49:51.922Z,1025.3
2023-02-03T00:54:51.825Z,1025.2
2023-02-03T00:59:52.056Z,1025.1
2023-02-03T01:04:51.911Z,1025.1
2023-02-03T01:09:51.589Z,1025.2
2023-02-03T01:14:51.746Z,1025.1
2023-02-03T01:19:51.666Z,1025.1
2023-02-03T01:24:51.600Z,1025
2023-02-03T01:29:51.851Z,1025
2023-02-03T01:34:51.694Z,1024.8
2023-02-03T01:39:51.789Z,1024.6
2023-02-03T01:44:51.662Z,1024.7
2023-02-03T01:49:55.098Z,1024.8
2023-02-03T01:54:53.029Z,1024.8
2023-02-03T01:59:51.836Z,1024.8
2023-02-03T02:04:51.782Z,1024.6
2023-02-03T02:09:51.683Z,1024.5
2023-02-03T02:14:51.680Z,1024.5
2023-02-03T02:19:51.583Z,1024.4
2023-02-03T02:24:51.726Z,1024.5
2023-02-03T02:30:25.337Z,1024.6
2023-02-03T02:34:51.592Z,1024.6
2023-02-03T02:39:55.110Z,1024.8
2023-02-03T02:44:54.947Z,1024.7
2023-02-03T02:49:51.744Z,1024.6
2023-02-03T02:54:51.608Z,1024.5
2023-02-03T02:59:51.611Z,1024.6
2023-02-03T03:04:51.640Z,1024.4
2023-02-03T03:09:54.174Z,1024.3
2023-02-03T03:14:51.694Z,1024.4
2023-02-03T03:19:51.527Z,1024.3
2023-02-03T03:24:51.742Z,1024.4
2023-02-03T03:29:51.781Z,1024.3
2023-02-03T03:34:51.704Z,1024.3
2023-02-03T03:39:53.901Z,1024.4
2023-02-03T03:44:51.578Z,1024.5
2023-02-03T03:49:51.554Z,1024.4
2023-02-03T03:54:51.658Z,1024.5
2023-02-03T03:59:52.966Z,1024.7
2023-02-03T04:04:51.453Z,1024.7
2023-02-03T04:09:51.468Z,1024.7
2023-02-03T04:14:51.671Z,1024.7
2023-02-03T04:19:51.913Z,1024.7
2023-02-03T04:24:51.643Z,1024.7
2023-02-03T04:29:51.644Z,1024.6
2023-02-03T04:34:51.918Z,1024.5
2023-02-03T04:39:51.627Z,1024.6
2023-02-03T04:44:51.581Z,1024.7
2023-02-03T04:49:51.718Z,1024.7
2023-02-03T04:54:51.577Z,1024.6
2023-02-03T04:59:51.776Z,1024.5
2023-02-03T05:04:51.620Z,1024.6
2023-02-03T05:09:51.649Z,1024.6
2023-02-03T05:14:51.540Z,1024.4
2023-02-03T05:19:51.497Z,1024.5
2023-02-03T05:24:51.449Z,1024.7
2023-02-03T05:29:51.699Z,1024.7
2023-02-03T05:34:51.693Z,1024.7
2023-02-03T05:39:51.613Z,1024.6
2023-02-03T05:44:51.607Z,1024.6
2023-02-03T05:49:51.575Z,1024.7
2023-02-03T05:54:51.635Z,1024.7
2023-02-03T05:59:51.525Z,1024.7
2023-02-03T06:04:51.663Z,1024.6
2023-02-03T06:09:51.567Z,1024.6
2023-02-03T06:14:51.356Z,1024.6
2023-02-03T06:19:51.764Z,1024.6
2023-02-03T06:24:51.512Z,1024.7
2023-02-03T06:29:51.790Z,1024.8
2023-02-03T06:34:51.710Z,1024.7
2023-02-03T06:39:51.376Z,1024.7
2023-02-03T06:44:51.501Z,1024.9
2023-02-03T06:49:51.523Z,1024.8
2023-02-03T06:54:51.268Z,1025
2023-02-03T06:59:51.721Z,1025
2023-02-03T07:04:51.428Z,1025.1
2023-02-03T07:09:51.598Z,1025.1
2023-02-03T07:14:51.446Z,1025.2
2023-02-03T07:19:51.568Z,1025.1
2023-02-03T07:24:51.570Z,1025.2
2023-02-03T07:29:51.389Z,1025.2
2023-02-03T07:34:51.591Z,1025.2
2023-02-03T07:39:51.482Z,1025.2
2023-02-03T07:44:51.354Z,1025.3
2023-02-03T07:49:51.917Z,1025.2
2023-02-03T07:54:51.468Z,1025.2
2023-02-03T07:59:51.322Z,1025.3
2023-02-03T08:04:51.620Z,1025.4
2023-02-03T08:09:51.396Z,1025.3
2023-02-03T08:14:51.340Z,1025.4
2023-02-03T08:19:51.534Z,1025.5
2023-02-03T08:24:51.729Z,1025.7
2023-02-03T08:29:51.663Z,1025.6
2023-02-03T08:34:52.260Z,1025.6
2023-02-03T08:39:51.489Z,1025.6
2023-02-03T08:44:51.495Z,1025.7
2023-02-03T08:49:51.418Z,1025.7
2023-02-03T08:54:51.298Z,1025.8
2023-02-03T08:59:51.322Z,1025.8
2023-02-03T09:04:51.308Z,1025.8
2023-02-03T09:09:51.578Z,1026
2023-02-03T09:14:51.365Z,1025.9
2023-02-03T09:19:51.493Z,1026.1
2023-02-03T09:24:51.205Z,1026.1
2023-02-03T09:29:51.550Z,1026.1
2023-02-03T09:34:51.541Z,1026.1
2023-02-03T09:39:51.388Z,1026.1
2023-02-03T09:44:51.309Z,1026.1
2023-02-03T09:49:54.861Z,1026.3
2023-02-03T09:54:51.128Z,1026.3
2023-02-03T09:59:52.583Z,1026.4
2023-02-03T10:04:51.363Z,1026.4
2023-02-03T10:09:51.240Z,1026.4
2023-02-03T10:14:51.325Z,1026.5
2023-02-03T10:19:55.927Z,1026.5
2023-02-03T10:24:54.610Z,1026.6
2023-02-03T10:29:55.438Z,1026.6
2023-02-03T10:34:51.308Z,1026.6
2023-02-03T10:39:51.599Z,1026.7
2023-02-03T10:44:51.387Z,1026.7
2023-02-03T10:49:52.763Z,1026.8
2023-02-03T10:54:51.264Z,1026.9
2023-02-03T10:59:51.439Z,1026.8
2023-02-03T11:04:51.188Z,1026.8
2023-02-03T11:09:51.505Z,1026.9
2023-02-03T11:14:51.424Z,1026.8
2023-02-03T11:19:51.091Z,1026.9
2023-02-03T11:24:51.156Z,1026.8
2023-02-03T11:29:51.487Z,1026.9
2023-02-03T11:34:51.231Z,1027
2023-02-03T11:39:54.133Z,1026.9
2023-02-03T11:45:11.830Z,1026.9
2023-02-03T11:49:56.059Z,1026.9
2023-02-03T11:54:51.289Z,1026.8
2023-02-03T11:59:51.129Z,1026.8
2023-02-03T12:05:05.264Z,1026.8
2023-02-03T12:09:51.025Z,1026.7
2023-02-03T12:14:51.117Z,1026.8
2023-02-03T12:19:51.076Z,1027
2023-02-03T12:24:51.139Z,1027
2023-02-03T12:29:51.367Z,1027
2023-02-03T12:34:51.149Z,1027
2023-02-03T12:39:51.299Z,1027
2023-02-03T12:44:51.209Z,1027.1
2023-02-03T12:49:53.789Z,1027.1
2023-02-03T12:54:55.742Z,1027.4
2023-02-03T12:59:58.167Z,1027.3
2023-02-03T13:04:51.169Z,1027.4
2023-02-03T13:09:55.500Z,1027.5
2023-02-03T13:14:51.090Z,1027.6
2023-02-03T13:19:53.889Z,1027.7
2023-02-03T13:24:51.268Z,1027.8
2023-02-03T13:30:03.921Z,1027.8
2023-02-03T13:35:00.736Z,1027.8
2023-02-03T13:39:57.406Z,1027.8
2023-02-03T13:44:51.065Z,1027.8
2023-02-03T13:49:54.841Z,1027.7
2023-02-03T13:54:51.071Z,1027.8
2023-02-03T13:59:51.153Z,1027.7
2023-02-03T14:04:54.116Z,1027.7
2023-02-03T14:09:51.237Z,1027.8
2023-02-03T14:15:00.398Z,1027.9
2023-02-03T14:19:51.091Z,1027.9
2023-02-03T14:24:51.746Z,1028
2023-02-03T14:29:51.054Z,1028.1
2023-02-03T14:34:51.117Z,1028.1
2023-02-03T14:40:23.768Z,1028.1
2023-02-03T14:45:00.425Z,1028.3
2023-02-03T14:49:58.714Z,1028.3
2023-02-03T14:54:58.610Z,1028.3
2023-02-03T14:59:55.259Z,1028.3
2023-02-03T15:04:51.954Z,1028.4
2023-02-03T15:09:51.120Z,1028.4
2023-02-03T15:14:51.643Z,1028.4
2023-02-03T15:19:51.417Z,1028.5
2023-02-03T15:24:51.975Z,1028.5
2023-02-03T15:29:51.224Z,1028.5
2023-02-03T15:34:51.097Z,1028.5
2023-02-03T15:39:50.971Z,1028.4
2023-02-03T15:44:53.702Z,1028.5
2023-02-03T15:49:54.746Z,1028.6
2023-02-03T15:54:52.818Z,1028.7
2023-02-03T15:59:52.624Z,1028.7
2023-02-03T16:04:51.197Z,1028.7
2023-02-03T16:09:50.786Z,1028.7
2023-02-03T16:14:51.947Z,1028.7
2023-02-03T16:19:51.206Z,1028.7
2023-02-03T16:24:51.272Z,1028.8
2023-02-03T16:29:51.360Z,1028.9
2023-02-03T16:34:50.930Z,1029
2023-02-03T16:39:51.011Z,1029.1
2023-02-03T16:44:51.075Z,1029
2023-02-03T16:49:51.085Z,1029.1
2023-02-03T16:54:51.068Z,1029.3
2023-02-03T16:59:51.563Z,1029.3
2023-02-03T17:04:50.911Z,1029.4
2023-02-03T17:09:50.914Z,1029.5
2023-02-03T17:14:50.956Z,1029.6
2023-02-03T17:19:50.992Z,1029.8
2023-02-03T17:24:50.855Z,1029.9
2023-02-03T17:29:51.073Z,1030
2023-02-03T17:34:51.107Z,1030
2023-02-03T17:54:50.784Z,1030.3
2023-02-03T17:59:50.825Z,1030.2
2023-02-03T18:04:50.877Z,1030.2
2023-02-03T18:09:50.912Z,1030.3
2023-02-03T18:14:50.973Z,1030.4
2023-02-03T18:19:55.701Z,1030.5
2023-02-03T18:24:51.175Z,1030.6
2023-02-03T18:29:50.811Z,1030.7
2023-02-03T18:34:50.946Z,1030.8
2023-02-03T18:39:51.250Z,1031
2023-02-03T18:44:51.158Z,1030.9
2023-02-03T18:49:50.799Z,1031
2023-02-03T18:54:50.857Z,1031
2023-02-03T18:59:51.441Z,1031
2023-02-03T19:04:50.907Z,1031
2023-02-03T19:09:50.958Z,1031.2
2023-02-03T19:14:50.759Z,1031.2
2023-02-03T19:19:50.930Z,1031.2
2023-02-03T19:24:51.030Z,1031.3
2023-02-03T19:29:51.023Z,1031.3
2023-02-03T19:34:50.931Z,1031.2
2023-02-03T19:39:51.009Z,1031.2
2023-02-03T19:44:51.025Z,1031.2
2023-02-03T19:49:50.854Z,1031.3
2023-02-03T19:54:50.945Z,1031.3
2023-02-03T19:59:51.233Z,1031.4
2023-02-03T20:04:50.898Z,1031.5
2023-02-03T20:09:51.248Z,1031.6
2023-02-03T20:14:50.914Z,1031.6
2023-02-03T20:19:51.007Z,1031.7
2023-02-03T20:24:50.709Z,1031.8
2023-02-03T20:29:50.823Z,1031.8
2023-02-03T20:34:50.779Z,1031.8
2023-02-03T20:39:50.905Z,1031.8
2023-02-03T20:44:50.913Z,1031.8
2023-02-03T20:49:50.900Z,1031.8
2023-02-03T20:54:50.746Z,1031.8
2023-02-03T20:59:51.259Z,1031.9
2023-02-03T21:04:50.768Z,1031.9
2023-02-03T21:09:50.927Z,1032
2023-02-03T21:14:50.692Z,1032.1
2023-02-03T21:19:50.909Z,1032.1
2023-02-03T21:24:50.691Z,1032.1
2023-02-03T21:29:51.375Z,1032.1
2023-02-03T21:34:50.782Z,1032.2
2023-02-03T21:39:50.637Z,1032.2
2023-02-03T21:44:51.207Z,1032.2
2023-02-03T21:49:50.928Z,1032.2
2023-02-03T21:54:51.019Z,1032.2
2023-02-03T21:59:51.221Z,1032.2
2023-02-03T22:04:50.834Z,1032.3
2023-02-03T22:09:50.612Z,1032.3
2023-02-03T22:14:51.109Z,1032.4
2023-02-03T22:19:50.664Z,1032.5
2023-02-03T22:24:50.866Z,1032.6
2023-02-03T22:29:50.687Z,1032.7
2023-02-03T22:34:50.782Z,1032.7
2023-02-03T22:39:50.630Z,1032.8
2023-02-03T22:44:50.638Z,1032.9
2023-02-03T22:49:50.672Z,1032.8
2023-02-03T22:54:51.161Z,1032.9
2023-02-03T22:59:51.055Z,1032.9
2023-02-03T23:04:50.654Z,1032.9
2023-02-03T23:09:50.736Z,1032.9
2023-02-03T23:14:50.853Z,1033
2023-02-03T23:19:50.549Z,1033
2023-02-03T23:24:50.860Z,1033.1
2023-02-03T23:29:51.104Z,1033.1
2023-02-03T23:34:50.925Z,1033.1
2023-02-03T23:39:50.489Z,1033.2
2023-02-03T23:44:50.582Z,1033.2
2023-02-03T23:49:50.616Z,1033.2
2023-02-03T23:54:50.857Z,1033.3
2023-02-03T23:59:50.686Z,1033.3
