createdAt,value
2022-10-29T00:01:50.429Z,1.05
2022-10-29T00:04:16.759Z,0.95
2022-10-29T00:06:43.118Z,0.88
2022-10-29T00:09:10.278Z,1.17
2022-10-29T00:11:36.652Z,0.75
2022-10-29T00:14:03.022Z,1.20
2022-10-29T00:16:34.206Z,1.90
2022-10-29T00:19:00.535Z,1.10
2022-10-29T00:21:27.224Z,0.80
2022-10-29T00:23:53.570Z,0.80
2022-10-29T00:26:21.008Z,0.70
2022-10-29T00:28:47.535Z,1.00
2022-10-29T00:31:14.813Z,0.80
2022-10-29T00:33:41.334Z,0.73
2022-10-29T00:36:10.261Z,1.10
2022-10-29T00:38:36.763Z,0.70
2022-10-29T00:41:04.351Z,0.82
2022-10-29T00:43:33.628Z,1.00
2022-10-29T00:46:01.750Z,0.80
2022-10-29T00:48:29.355Z,0.82
2022-10-29T00:50:56.003Z,0.63
2022-10-29T00:53:24.132Z,0.70
2022-10-29T00:55:50.590Z,1.52
2022-10-29T00:58:17.028Z,0.80
2022-10-29T01:00:43.843Z,0.60
2022-10-29T01:03:10.353Z,1.00
2022-10-29T01:05:37.214Z,0.80
2022-10-29T01:08:03.991Z,0.90
2022-10-29T01:10:48.841Z,0.57
2022-10-29T01:13:22.481Z,0.82
2022-10-29T01:16:00.721Z,0.80
2022-10-29T01:18:30.204Z,0.70
2022-10-29T01:21:09.518Z,1.10
2022-10-29T01:23:51.152Z,0.70
2022-10-29T01:26:47.762Z,0.85
2022-10-29T01:29:43.491Z,0.95
2022-10-29T01:32:23.179Z,0.52
2022-10-29T01:34:59.270Z,0.63
2022-10-29T01:37:32.395Z,0.77
2022-10-29T01:40:05.796Z,0.88
2022-10-29T01:42:32.073Z,0.70
2022-10-29T01:45:03.541Z,0.95
2022-10-29T01:47:32.683Z,1.08
2022-10-29T01:50:03.634Z,0.73
2022-10-29T01:54:58.695Z,0.75
2022-10-29T01:57:29.994Z,1.05
2022-10-29T01:59:58.660Z,1.00
2022-10-29T02:02:28.165Z,0.75
2022-10-29T02:05:01.440Z,1.20
2022-10-29T02:07:50.634Z,0.95
2022-10-29T02:10:20.948Z,0.80
2022-10-29T02:12:49.445Z,0.80
2022-10-29T02:15:18.420Z,0.85
2022-10-29T02:17:44.850Z,0.77
2022-10-29T02:20:12.289Z,0.40
2022-10-29T02:22:38.707Z,1.25
2022-10-29T02:25:05.656Z,1.13
2022-10-29T02:27:32.039Z,1.02
2022-10-29T02:29:58.386Z,0.70
2022-10-29T02:32:24.731Z,0.90
2022-10-29T02:34:51.072Z,0.70
2022-10-29T02:37:17.362Z,0.73
2022-10-29T02:39:43.714Z,0.60
2022-10-29T02:42:11.025Z,0.80
2022-10-29T02:44:37.365Z,0.90
2022-10-29T02:47:03.687Z,1.25
2022-10-29T02:49:30.039Z,0.80
2022-10-29T02:51:56.377Z,0.60
2022-10-29T02:54:22.672Z,1.20
2022-10-29T02:56:49.050Z,0.77
2022-10-29T02:59:15.359Z,0.85
2022-10-29T03:01:41.841Z,0.70
2022-10-29T03:04:08.278Z,1.30
2022-10-29T03:06:34.590Z,0.90
2022-10-29T03:09:00.886Z,1.27
2022-10-29T03:11:27.300Z,0.90
2022-10-29T03:13:53.630Z,0.65
2022-10-29T03:16:20.062Z,0.85
2022-10-29T03:18:46.418Z,1.15
2022-10-29T03:21:12.732Z,0.52
2022-10-29T03:23:40.076Z,0.70
2022-10-29T03:26:06.441Z,0.82
2022-10-29T03:28:32.812Z,0.98
2022-10-29T03:30:59.215Z,1.38
2022-10-29T03:33:28.553Z,0.80
2022-10-29T03:35:58.990Z,1.17
2022-10-29T03:38:25.690Z,0.80
2022-10-29T03:40:52.023Z,0.60
2022-10-29T03:43:18.486Z,0.85
2022-10-29T03:45:49.488Z,1.00
2022-10-29T03:50:42.139Z,0.80
2022-10-29T03:53:08.563Z,1.33
2022-10-29T03:55:34.891Z,0.63
2022-10-29T03:58:01.232Z,0.73
2022-10-29T04:00:27.612Z,0.80
2022-10-29T04:02:54.295Z,0.68
2022-10-29T04:05:20.900Z,0.93
2022-10-29T04:07:47.200Z,1.23
2022-10-29T04:13:18.212Z,1.17
2022-10-29T04:15:44.818Z,0.93
2022-10-29T04:18:11.465Z,0.60
2022-10-29T04:21:29.266Z,1.08
2022-10-29T04:28:57.464Z,0.80
2022-10-29T04:31:23.820Z,0.90
2022-10-29T04:33:52.486Z,0.75
2022-10-29T04:36:18.823Z,0.95
2022-10-29T04:38:45.169Z,0.50
2022-10-29T04:41:11.485Z,0.88
2022-10-29T04:43:37.847Z,0.90
2022-10-29T04:46:04.282Z,1.10
2022-10-29T04:48:30.589Z,0.75
2022-10-29T04:50:56.917Z,1.13
2022-10-29T04:53:23.296Z,0.90
2022-10-29T04:55:49.656Z,1.20
2022-10-29T04:58:17.387Z,1.23
2022-10-29T05:00:44.197Z,0.85
2022-10-29T05:03:10.596Z,0.98
2022-10-29T05:05:37.565Z,0.75
2022-10-29T05:08:04.990Z,0.63
2022-10-29T05:10:32.626Z,0.70
2022-10-29T05:12:59.819Z,1.35
2022-10-29T05:15:26.288Z,0.88
2022-10-29T05:17:52.755Z,0.60
2022-10-29T05:20:19.381Z,0.80
2022-10-29T05:22:45.762Z,0.70
2022-10-29T05:25:12.093Z,0.85
2022-10-29T05:27:38.433Z,0.82
2022-10-29T05:30:05.680Z,0.70
2022-10-29T05:32:32.081Z,0.88
2022-10-29T05:34:58.416Z,1.63
2022-10-29T05:37:30.829Z,0.90
2022-10-29T05:39:57.166Z,0.85
2022-10-29T05:42:23.492Z,0.60
2022-10-29T05:44:49.839Z,0.70
2022-10-29T05:47:16.181Z,0.90
2022-10-29T05:49:42.546Z,0.75
2022-10-29T05:52:08.978Z,1.10
2022-10-29T05:54:35.317Z,0.82
2022-10-29T05:57:01.621Z,1.10
2022-10-29T05:59:32.629Z,1.00
2022-10-29T06:02:00.398Z,0.90
2022-10-29T06:04:26.887Z,1.45
2022-10-29T06:06:53.243Z,1.10
2022-10-29T06:09:19.626Z,1.30
2022-10-29T06:11:45.918Z,0.90
2022-10-29T06:14:12.260Z,1.02
2022-10-29T06:16:38.632Z,1.00
2022-10-29T06:19:05.267Z,1.10
2022-10-29T06:21:31.629Z,1.10
2022-10-29T06:23:57.981Z,0.90
2022-10-29T06:26:24.355Z,0.85
2022-10-29T06:28:50.828Z,1.20
2022-10-29T06:31:17.207Z,1.10
2022-10-29T06:33:43.652Z,1.02
2022-10-29T06:36:10.096Z,1.17
2022-10-29T06:38:36.649Z,0.80
2022-10-29T06:41:03.090Z,1.00
2022-10-29T06:43:29.420Z,1.17
2022-10-29T06:45:55.833Z,1.08
2022-10-29T06:48:22.927Z,1.13
2022-10-29T06:50:49.928Z,1.05
2022-10-29T06:53:16.361Z,1.10
2022-10-29T06:55:42.750Z,0.98
2022-10-29T06:58:12.721Z,1.05
2022-10-29T07:00:40.103Z,0.90
2022-10-29T07:03:07.329Z,1.10
2022-10-29T07:05:34.157Z,1.00
2022-10-29T07:08:01.399Z,1.20
2022-10-29T07:10:28.832Z,1.00
2022-10-29T07:12:55.418Z,0.90
2022-10-29T07:15:25.710Z,0.90
2022-10-29T07:17:58.270Z,0.82
2022-10-29T07:20:25.590Z,0.70
2022-10-29T07:22:52.149Z,0.63
2022-10-29T07:25:18.925Z,0.90
2022-10-29T07:27:45.550Z,1.08
2022-10-29T07:30:12.145Z,1.33
2022-10-29T07:32:38.611Z,1.42
2022-10-29T07:35:05.223Z,0.90
2022-10-29T07:37:31.638Z,0.80
2022-10-29T07:39:58.063Z,1.05
2022-10-29T07:42:24.639Z,0.93
2022-10-29T07:44:51.080Z,0.93
2022-10-29T07:47:17.491Z,1.00
2022-10-29T07:49:44.116Z,0.98
2022-10-29T07:52:10.573Z,0.95
2022-10-29T07:54:38.207Z,0.88
2022-10-29T07:57:05.109Z,0.80
2022-10-29T07:59:31.460Z,0.88
2022-10-29T08:01:57.839Z,0.63
2022-10-29T08:04:24.337Z,0.80
2022-10-29T08:06:50.725Z,0.90
2022-10-29T08:09:17.112Z,0.88
2022-10-29T08:11:44.369Z,1.00
2022-10-29T08:14:13.108Z,1.08
2022-10-29T08:16:39.557Z,0.80
2022-10-29T08:19:05.868Z,0.80
2022-10-29T08:21:32.690Z,0.63
2022-10-29T08:23:59.021Z,0.95
2022-10-29T08:26:25.352Z,0.85
2022-10-29T08:28:51.707Z,1.00
2022-10-29T08:31:19.403Z,0.85
2022-10-29T08:33:47.777Z,0.68
2022-10-29T08:36:14.980Z,0.75
2022-10-29T08:38:41.375Z,0.70
2022-10-29T08:41:26.730Z,0.60
2022-10-29T08:46:50.684Z,1.05
2022-10-29T08:49:21.529Z,0.75
2022-10-29T08:54:32.028Z,0.88
2022-10-29T08:57:00.138Z,0.60
2022-10-29T08:59:28.157Z,1.13
2022-10-29T09:01:54.793Z,1.05
2022-10-29T09:04:29.033Z,0.70
2022-10-29T09:06:55.441Z,0.85
2022-10-29T09:09:40.525Z,0.77
2022-10-29T09:12:25.701Z,0.80
2022-10-29T09:15:06.322Z,0.65
2022-10-29T09:17:43.242Z,0.60
2022-10-29T09:20:42.086Z,0.85
2022-10-29T09:23:22.122Z,0.80
2022-10-29T09:25:53.965Z,0.82
2022-10-29T09:28:38.364Z,0.68
2022-10-29T09:31:17.137Z,0.63
2022-10-29T09:33:45.007Z,0.63
2022-10-29T09:36:14.237Z,0.70
2022-10-29T09:38:43.705Z,1.15
2022-10-29T09:41:10.363Z,0.93
2022-10-29T09:44:03.321Z,0.70
2022-10-29T09:46:29.672Z,0.80
2022-10-29T09:48:56.040Z,0.85
2022-10-29T09:51:32.504Z,0.80
2022-10-29T09:53:58.924Z,0.60
2022-10-29T09:56:25.481Z,0.50
2022-10-29T09:58:57.595Z,2.03
2022-10-29T10:01:24.140Z,0.90
2022-10-29T10:03:55.374Z,0.82
2022-10-29T10:06:21.895Z,0.68
2022-10-29T10:09:01.978Z,0.80
2022-10-29T10:11:42.169Z,0.97
2022-10-29T10:14:14.954Z,0.80
2022-10-29T10:16:41.520Z,0.80
2022-10-29T10:19:24.429Z,0.73
2022-10-29T10:22:01.083Z,0.80
2022-10-29T10:24:35.177Z,0.70
2022-10-29T10:27:02.045Z,0.70
2022-10-29T10:29:28.481Z,0.77
2022-10-29T10:31:57.777Z,0.70
2022-10-29T10:34:25.350Z,0.77
2022-10-29T10:36:53.322Z,0.68
2022-10-29T10:39:22.004Z,0.90
2022-10-29T10:41:49.624Z,1.15
2022-10-29T10:44:16.479Z,0.70
2022-10-29T10:46:43.417Z,0.82
2022-10-29T10:49:17.685Z,0.68
2022-10-29T10:51:45.101Z,0.63
2022-10-29T10:54:31.827Z,0.90
2022-10-29T10:57:00.274Z,0.70
2022-10-29T10:59:45.453Z,0.50
2022-10-29T11:02:19.626Z,0.57
2022-10-29T11:04:50.010Z,0.57
2022-10-29T11:07:17.374Z,0.57
2022-10-29T11:09:46.702Z,0.82
2022-10-29T11:12:13.613Z,0.80
2022-10-29T11:14:44.489Z,0.77
2022-10-29T11:19:47.113Z,0.77
2022-10-29T11:22:34.353Z,0.90
2022-10-29T11:25:04.178Z,0.75
2022-10-29T11:27:40.974Z,0.73
2022-10-29T11:30:14.829Z,1.15
2022-10-29T11:32:44.485Z,0.70
2022-10-29T11:35:13.263Z,0.90
2022-10-29T11:37:52.969Z,0.68
2022-10-29T11:40:43.158Z,0.73
2022-10-29T11:43:13.569Z,0.63
2022-10-29T11:45:44.456Z,0.77
2022-10-29T11:50:49.083Z,1.02
2022-10-29T11:53:20.958Z,0.80
2022-10-29T11:55:47.272Z,0.98
2022-10-29T11:58:20.480Z,1.13
2022-10-29T12:01:05.869Z,0.90
2022-10-29T12:03:46.572Z,0.80
2022-10-29T12:06:27.270Z,0.88
2022-10-29T12:08:53.560Z,0.63
2022-10-29T12:11:27.018Z,0.73
2022-10-29T12:13:56.577Z,0.80
2022-10-29T12:16:35.264Z,0.88
2022-10-29T12:19:05.930Z,0.80
2022-10-29T12:21:32.248Z,0.93
2022-10-29T12:24:10.059Z,1.10
2022-10-29T12:26:44.478Z,1.27
2022-10-29T12:29:26.285Z,0.68
2022-10-29T12:32:09.774Z,1.10
2022-10-29T12:34:41.015Z,0.73
2022-10-29T12:37:07.340Z,0.95
2022-10-29T12:39:38.989Z,0.70
2022-10-29T12:42:13.411Z,0.98
2022-10-29T12:45:05.928Z,0.70
2022-10-29T12:47:37.507Z,0.73
2022-10-29T12:50:03.986Z,0.93
2022-10-29T12:52:49.109Z,0.68
2022-10-29T12:55:16.343Z,0.70
2022-10-29T12:57:42.701Z,1.02
2022-10-29T13:00:31.398Z,0.88
2022-10-29T13:02:58.398Z,0.95
2022-10-29T13:05:34.146Z,0.68
2022-10-29T13:08:03.681Z,0.80
2022-10-29T13:10:33.031Z,0.73
2022-10-29T13:12:59.499Z,0.93
2022-10-29T13:15:30.649Z,1.05
2022-10-29T13:17:59.981Z,0.60
2022-10-29T13:20:29.699Z,0.63
2022-10-29T13:22:57.449Z,0.50
2022-10-29T13:25:30.080Z,0.75
2022-10-29T13:27:56.490Z,1.33
2022-10-29T13:30:27.190Z,1.50
2022-10-29T13:35:20.361Z,0.70
2022-10-29T13:37:50.386Z,1.00
2022-10-29T13:40:22.883Z,1.23
2022-10-29T13:43:01.397Z,0.95
2022-10-29T13:45:28.067Z,1.00
2022-10-29T13:47:58.206Z,0.93
2022-10-29T13:50:24.975Z,0.77
2022-10-29T13:52:53.336Z,0.85
2022-10-29T13:55:20.587Z,1.00
2022-10-29T13:57:54.283Z,1.00
2022-10-29T14:00:21.447Z,0.80
2022-10-29T14:02:56.719Z,0.90
2022-10-29T14:05:39.938Z,0.93
2022-10-29T14:08:12.398Z,1.20
2022-10-29T14:10:41.681Z,0.95
2022-10-29T14:13:14.081Z,0.88
2022-10-29T14:15:59.295Z,0.98
2022-10-29T14:18:26.292Z,1.10
2022-10-29T14:20:56.784Z,0.80
2022-10-29T14:23:23.772Z,0.95
2022-10-29T14:25:51.357Z,1.50
2022-10-29T14:28:17.734Z,1.10
2022-10-29T14:30:45.031Z,1.00
2022-10-29T14:33:18.811Z,1.20
2022-10-29T14:35:45.819Z,0.88
2022-10-29T14:38:12.878Z,1.02
2022-10-29T14:40:39.597Z,0.98
2022-10-29T14:43:06.025Z,0.73
2022-10-29T14:45:32.561Z,0.80
2022-10-29T14:48:01.178Z,0.73
2022-10-29T14:50:28.585Z,1.10
2022-10-29T14:52:56.856Z,1.17
2022-10-29T14:55:25.567Z,1.00
2022-10-29T14:58:00.875Z,1.73
2022-10-29T15:00:28.767Z,1.00
2022-10-29T15:02:56.157Z,0.93
2022-10-29T15:05:27.391Z,1.50
2022-10-29T15:10:20.144Z,1.05
2022-10-29T15:12:47.012Z,1.10
2022-10-29T15:15:19.307Z,1.10
2022-10-29T15:17:58.169Z,1.30
2022-10-29T15:20:48.034Z,0.70
2022-10-29T15:23:27.982Z,1.25
2022-10-29T15:25:59.605Z,0.93
2022-10-29T15:28:30.081Z,0.73
2022-10-29T15:30:56.854Z,0.77
2022-10-29T15:33:27.555Z,1.25
2022-10-29T15:36:01.421Z,1.42
2022-10-29T15:38:30.837Z,0.93
2022-10-29T15:41:12.537Z,1.20
2022-10-29T15:43:49.349Z,0.75
2022-10-29T15:46:24.602Z,1.27
2022-10-29T15:48:51.337Z,1.25
2022-10-29T15:51:18.306Z,1.13
2022-10-29T15:53:44.720Z,0.80
2022-10-29T15:56:12.251Z,1.20
2022-10-29T15:58:38.964Z,1.17
2022-10-29T16:01:05.416Z,1.13
2022-10-29T16:03:35.426Z,1.35
2022-10-29T16:06:06.328Z,2.40
2022-10-29T16:08:37.840Z,0.90
2022-10-29T16:11:08.114Z,1.00
2022-10-29T16:13:34.901Z,0.80
2022-10-29T16:16:01.553Z,1.38
2022-10-29T16:18:27.925Z,1.52
2022-10-29T16:20:57.429Z,1.23
2022-10-29T16:23:23.871Z,1.40
2022-10-29T16:25:50.225Z,1.23
2022-10-29T16:28:16.665Z,2.22
2022-10-29T16:30:44.032Z,1.60
2022-10-29T16:33:11.241Z,1.25
2022-10-29T16:35:37.645Z,1.50
2022-10-29T16:38:03.946Z,1.48
2022-10-29T16:40:30.281Z,1.45
2022-10-29T16:42:56.854Z,1.17
2022-10-29T16:45:24.984Z,1.10
2022-10-29T16:47:52.295Z,1.35
2022-10-29T16:50:19.910Z,1.10
2022-10-29T16:52:46.772Z,1.70
2022-10-29T16:55:13.271Z,1.27
2022-10-29T16:57:40.117Z,1.50
2022-10-29T17:00:07.715Z,1.27
2022-10-29T17:02:34.115Z,1.58
2022-10-29T17:05:00.485Z,1.55
2022-10-29T17:07:26.931Z,1.38
2022-10-29T17:09:53.218Z,1.63
2022-10-29T17:12:19.523Z,1.55
2022-10-29T17:14:45.885Z,1.45
2022-10-29T17:17:12.280Z,1.45
2022-10-29T17:19:38.856Z,1.73
2022-10-29T17:22:05.728Z,2.00
2022-10-29T17:24:32.354Z,2.05
2022-10-29T17:26:58.842Z,1.63
2022-10-29T17:29:25.261Z,1.65
2022-10-29T17:31:52.773Z,1.85
2022-10-29T17:34:19.206Z,1.45
2022-10-29T17:36:46.491Z,1.77
2022-10-29T17:39:12.799Z,1.58
2022-10-29T17:41:39.200Z,1.85
2022-10-29T17:44:05.598Z,1.75
2022-10-29T17:46:32.111Z,1.73
2022-10-29T17:48:58.745Z,1.63
2022-10-29T17:51:25.229Z,1.92
2022-10-29T17:53:51.583Z,2.10
2022-10-29T17:56:18.051Z,1.55
2022-10-29T17:58:44.450Z,1.70
2022-10-29T18:01:11.250Z,1.23
2022-10-29T18:03:37.655Z,1.63
2022-10-29T18:06:05.479Z,2.10
2022-10-29T18:08:32.274Z,2.10
2022-10-29T18:11:05.654Z,1.65
2022-10-29T18:13:33.027Z,1.90
2022-10-29T18:16:00.083Z,1.77
2022-10-29T18:18:26.452Z,1.70
2022-10-29T18:20:52.849Z,1.58
2022-10-29T18:23:19.227Z,1.60
2022-10-29T18:25:57.512Z,1.80
2022-10-29T18:28:23.844Z,1.60
2022-10-29T18:30:50.168Z,1.98
2022-10-29T18:33:16.512Z,1.65
2022-10-29T18:35:42.824Z,2.00
2022-10-29T18:38:09.155Z,1.50
2022-10-29T18:40:35.717Z,1.67
2022-10-29T18:43:02.187Z,1.73
2022-10-29T18:45:28.518Z,1.90
2022-10-29T18:47:55.282Z,1.58
2022-10-29T18:50:21.805Z,2.03
2022-10-29T18:52:48.338Z,1.70
2022-10-29T18:55:14.856Z,1.58
2022-10-29T18:57:41.332Z,1.65
2022-10-29T19:00:08.126Z,1.90
2022-10-29T19:02:34.624Z,1.83
2022-10-29T19:05:00.966Z,1.33
2022-10-29T19:07:27.342Z,1.25
2022-10-29T19:09:53.725Z,1.33
2022-10-29T19:12:20.094Z,1.85
2022-10-29T19:14:46.539Z,1.80
2022-10-29T19:17:12.837Z,1.70
2022-10-29T19:19:39.179Z,1.48
2022-10-29T19:22:05.522Z,1.98
2022-10-29T19:24:31.887Z,2.40
2022-10-29T19:26:58.274Z,1.65
2022-10-29T19:29:24.638Z,1.42
2022-10-29T19:31:50.972Z,1.50
2022-10-29T19:34:17.337Z,1.90
2022-10-29T19:36:43.694Z,1.95
2022-10-29T19:39:10.016Z,2.13
2022-10-29T19:41:36.411Z,2.78
2022-10-29T19:44:03.333Z,1.92
2022-10-29T19:46:30.077Z,2.10
2022-10-29T19:48:57.587Z,2.83
2022-10-29T19:51:24.337Z,2.40
2022-10-29T19:53:51.559Z,1.80
2022-10-29T19:56:18.696Z,2.05
2022-10-29T19:58:45.632Z,1.80
2022-10-29T20:01:14.662Z,1.95
2022-10-29T20:03:41.900Z,2.20
2022-10-29T20:06:09.243Z,1.90
2022-10-29T20:08:38.908Z,2.72
2022-10-29T20:11:05.668Z,2.20
2022-10-29T20:13:32.241Z,1.90
2022-10-29T20:15:58.641Z,1.75
2022-10-29T20:18:25.095Z,2.08
2022-10-29T20:20:55.577Z,2.78
2022-10-29T20:23:22.478Z,3.45
2022-10-29T20:25:48.899Z,2.70
2022-10-29T20:28:15.461Z,2.42
2022-10-29T20:30:41.949Z,2.47
2022-10-29T20:33:08.296Z,3.47
2022-10-29T20:35:34.677Z,2.53
2022-10-29T20:38:01.324Z,2.50
2022-10-29T20:40:27.785Z,2.92
2022-10-29T20:42:54.173Z,2.55
2022-10-29T20:45:20.665Z,2.30
2022-10-29T20:47:47.202Z,2.30
2022-10-29T20:50:13.615Z,2.40
2022-10-29T20:52:43.262Z,2.40
2022-10-29T20:55:13.704Z,2.40
2022-10-29T20:57:40.113Z,2.67
2022-10-29T21:00:06.841Z,3.15
2022-10-29T21:02:33.741Z,2.30
2022-10-29T21:05:00.197Z,2.63
2022-10-29T21:07:26.479Z,2.53
2022-10-29T21:09:52.886Z,3.47
2022-10-29T21:12:19.283Z,2.30
2022-10-29T21:14:45.761Z,2.53
2022-10-29T21:17:12.081Z,2.58
2022-10-29T21:19:38.402Z,2.28
2022-10-29T21:22:04.780Z,2.70
2022-10-29T21:24:31.265Z,2.78
2022-10-29T21:26:57.792Z,2.40
2022-10-29T21:29:24.174Z,2.08
2022-10-29T21:31:50.534Z,2.60
2022-10-29T21:34:16.957Z,2.10
2022-10-29T21:36:43.289Z,2.67
2022-10-29T21:39:12.906Z,3.00
2022-10-29T21:41:39.286Z,2.70
2022-10-29T21:44:05.698Z,2.40
2022-10-29T21:46:32.138Z,3.05
2022-10-29T21:48:58.684Z,2.55
2022-10-29T21:51:25.170Z,2.70
2022-10-29T21:53:51.532Z,3.00
2022-10-29T21:56:17.904Z,2.72
2022-10-29T21:58:44.269Z,2.65
2022-10-29T22:01:12.611Z,2.63
2022-10-29T22:03:41.291Z,2.50
2022-10-29T22:06:10.304Z,2.90
2022-10-29T22:08:36.705Z,2.92
2022-10-29T22:11:03.603Z,3.30
2022-10-29T22:13:30.847Z,3.22
2022-10-29T22:15:57.594Z,3.00
2022-10-29T22:18:24.587Z,2.95
2022-10-29T22:20:51.112Z,2.53
2022-10-29T22:23:17.500Z,3.40
2022-10-29T22:25:49.202Z,2.60
2022-10-29T22:28:15.707Z,2.85
2022-10-29T22:30:42.097Z,3.10
2022-10-29T22:33:08.436Z,2.30
2022-10-29T22:35:34.765Z,3.28
2022-10-29T22:38:01.094Z,3.00
2022-10-29T22:40:27.477Z,2.45
2022-10-29T22:42:53.975Z,2.75
2022-10-29T22:45:20.398Z,2.95
2022-10-29T22:47:46.709Z,2.58
2022-10-29T22:50:13.066Z,3.10
2022-10-29T22:55:10.613Z,2.53
2022-10-29T22:57:36.987Z,2.20
2022-10-29T23:00:03.519Z,2.83
2022-10-29T23:02:29.935Z,2.35
2022-10-29T23:04:56.389Z,2.75
2022-10-29T23:07:22.974Z,2.35
2022-10-29T23:09:49.391Z,3.00
2022-10-29T23:12:15.709Z,3.28
2022-10-29T23:14:42.034Z,2.53
2022-10-29T23:17:08.385Z,2.97
2022-10-29T23:19:34.682Z,2.65
2022-10-29T23:22:01.088Z,2.40
2022-10-29T23:24:27.478Z,2.55
2022-10-29T23:26:53.843Z,2.65
2022-10-29T23:29:20.172Z,2.40
2022-10-29T23:31:46.707Z,2.75
2022-10-29T23:34:13.142Z,2.53
2022-10-29T23:36:39.902Z,2.75
2022-10-29T23:39:06.349Z,2.85
2022-10-29T23:41:32.675Z,2.08
2022-10-29T23:43:59.113Z,2.33
2022-10-29T23:46:25.442Z,2.13
2022-10-29T23:48:51.921Z,2.03
2022-10-29T23:51:18.216Z,2.35
2022-10-29T23:53:44.744Z,2.13
2022-10-29T23:56:11.047Z,2.00
2022-10-29T23:58:37.380Z,2.25
