createdAt,value
2022-10-22T00:02:29.445Z,100.00
2022-10-22T00:05:31.109Z,100.00
2022-10-22T00:08:32.811Z,100.00
2022-10-22T00:11:34.444Z,100.00
2022-10-22T00:14:36.049Z,100.00
2022-10-22T00:17:37.886Z,100.00
2022-10-22T00:20:39.657Z,100.00
2022-10-22T00:23:42.521Z,100.00
2022-10-22T00:26:44.177Z,100.00
2022-10-22T00:29:45.739Z,100.00
2022-10-22T00:32:47.280Z,100.00
2022-10-22T00:35:48.793Z,100.00
2022-10-22T00:38:50.588Z,100.00
2022-10-22T00:41:53.541Z,100.00
2022-10-22T00:45:22.904Z,100.00
2022-10-22T00:48:27.464Z,100.00
2022-10-22T00:51:32.059Z,100.00
2022-10-22T00:54:34.596Z,100.00
2022-10-22T00:57:36.888Z,100.00
2022-10-22T01:00:39.010Z,100.00
2022-10-22T01:03:40.872Z,100.00
2022-10-22T01:06:42.518Z,100.00
2022-10-22T01:09:59.980Z,100.00
2022-10-22T01:13:30.639Z,100.00
2022-10-22T01:16:45.839Z,100.00
2022-10-22T01:19:57.844Z,100.00
2022-10-22T01:23:24.177Z,100.00
2022-10-22T01:26:43.930Z,100.00
2022-10-22T01:29:53.512Z,100.00
2022-10-22T01:33:01.068Z,100.00
2022-10-22T01:36:04.631Z,100.00
2022-10-22T01:39:08.694Z,100.00
2022-10-22T01:42:12.799Z,100.00
2022-10-22T01:45:15.093Z,100.00
2022-10-22T01:48:35.045Z,100.00
2022-10-22T01:51:57.817Z,100.00
2022-10-22T01:54:59.290Z,100.00
2022-10-22T01:58:19.609Z,100.00
2022-10-22T02:01:32.642Z,100.00
2022-10-22T02:04:39.314Z,100.00
2022-10-22T02:07:50.888Z,100.00
2022-10-22T02:10:53.220Z,100.00
2022-10-22T02:13:58.613Z,100.00
2022-10-22T02:17:01.239Z,100.00
2022-10-22T02:20:16.256Z,100.00
2022-10-22T02:23:17.873Z,100.00
2022-10-22T02:26:30.749Z,100.00
2022-10-22T02:29:40.832Z,100.00
2022-10-22T02:32:57.908Z,100.00
2022-10-22T02:36:02.416Z,100.00
2022-10-22T02:39:06.638Z,100.00
2022-10-22T02:42:09.732Z,100.00
2022-10-22T02:45:11.379Z,100.00
2022-10-22T02:48:13.012Z,100.00
2022-10-22T02:51:15.126Z,100.00
2022-10-22T02:54:16.724Z,100.00
2022-10-22T02:57:18.436Z,100.00
2022-10-22T03:00:21.177Z,100.00
2022-10-22T03:03:22.953Z,100.00
2022-10-22T03:09:30.964Z,100.00
2022-10-22T03:12:32.512Z,100.00
2022-10-22T03:15:34.067Z,100.00
2022-10-22T03:18:35.856Z,100.00
2022-10-22T03:21:53.088Z,100.00
2022-10-22T03:24:58.432Z,100.00
2022-10-22T03:28:07.448Z,100.00
2022-10-22T03:31:09.480Z,100.00
2022-10-22T03:34:13.361Z,100.00
2022-10-22T03:37:14.994Z,100.00
2022-10-22T03:40:17.101Z,100.00
2022-10-22T03:43:18.750Z,100.00
2022-10-22T03:46:20.478Z,100.00
2022-10-22T03:49:22.032Z,100.00
2022-10-22T03:52:23.571Z,100.00
2022-10-22T03:55:25.555Z,100.00
2022-10-22T03:58:27.089Z,100.00
2022-10-22T04:01:30.432Z,100.00
2022-10-22T04:04:32.016Z,100.00
2022-10-22T04:07:33.544Z,100.00
2022-10-22T04:10:35.563Z,100.00
2022-10-22T04:13:37.929Z,100.00
2022-10-22T04:16:41.105Z,100.00
2022-10-22T04:19:42.613Z,100.00
2022-10-22T04:22:44.173Z,100.00
2022-10-22T04:25:45.723Z,100.00
2022-10-22T04:28:48.690Z,100.00
2022-10-22T04:31:50.233Z,100.00
2022-10-22T04:34:51.758Z,100.00
2022-10-22T04:37:54.909Z,100.00
2022-10-22T04:40:56.464Z,100.00
2022-10-22T04:43:58.801Z,100.00
2022-10-22T04:47:00.504Z,100.00
2022-10-22T04:50:02.016Z,100.00
2022-10-22T04:53:03.544Z,100.00
2022-10-22T04:56:16.848Z,100.00
2022-10-22T04:59:18.384Z,100.00
2022-10-22T05:02:19.900Z,100.00
2022-10-22T05:05:21.497Z,100.00
2022-10-22T05:08:23.001Z,100.00
2022-10-22T05:11:28.381Z,100.00
2022-10-22T05:14:30.005Z,100.00
2022-10-22T05:17:31.518Z,100.00
2022-10-22T05:20:33.045Z,100.00
2022-10-22T05:23:34.604Z,100.00
2022-10-22T05:26:36.160Z,100.00
2022-10-22T05:29:37.807Z,100.00
2022-10-22T05:32:39.330Z,100.00
2022-10-22T05:35:43.210Z,100.00
2022-10-22T05:38:48.513Z,100.00
2022-10-22T05:41:50.049Z,100.00
2022-10-22T05:44:51.635Z,100.00
2022-10-22T05:47:53.177Z,100.00
2022-10-22T05:50:54.758Z,100.00
2022-10-22T05:53:58.699Z,100.00
2022-10-22T05:57:00.340Z,100.00
2022-10-22T06:00:02.181Z,100.00
2022-10-22T06:03:06.135Z,100.00
2022-10-22T06:06:44.458Z,100.00
2022-10-22T06:09:47.686Z,100.00
2022-10-22T06:12:49.621Z,100.00
2022-10-22T06:15:53.492Z,100.00
2022-10-22T06:18:55.011Z,100.00
2022-10-22T06:21:56.641Z,100.00
2022-10-22T06:24:58.164Z,100.00
2022-10-22T06:27:59.752Z,100.00
2022-10-22T06:31:02.225Z,100.00
2022-10-22T06:34:11.003Z,100.00
2022-10-22T06:37:13.858Z,100.00
2022-10-22T06:40:16.397Z,100.00
2022-10-22T06:43:17.923Z,100.00
2022-10-22T06:46:21.186Z,100.00
2022-10-22T06:49:22.702Z,100.00
2022-10-22T06:52:24.522Z,100.00
2022-10-22T06:55:29.217Z,100.00
2022-10-22T06:58:30.746Z,100.00
2022-10-22T07:01:34.286Z,100.00
2022-10-22T07:04:36.343Z,100.00
2022-10-22T07:07:37.878Z,100.00
2022-10-22T07:10:39.522Z,100.00
2022-10-22T07:13:41.566Z,100.00
2022-10-22T07:16:43.379Z,100.00
2022-10-22T07:19:48.397Z,100.00
2022-10-22T07:22:52.727Z,100.00
2022-10-22T07:29:01.221Z,100.00
2022-10-22T07:32:02.827Z,100.00
2022-10-22T07:35:04.901Z,100.00
2022-10-22T07:38:08.045Z,100.00
2022-10-22T07:41:10.627Z,100.00
2022-10-22T07:44:12.154Z,100.00
2022-10-22T07:47:13.706Z,100.00
2022-10-22T07:50:16.529Z,100.00
2022-10-22T07:53:18.622Z,100.00
2022-10-22T07:56:20.269Z,100.00
2022-10-22T07:59:21.857Z,100.00
2022-10-22T08:02:23.677Z,100.00
2022-10-22T08:05:25.386Z,100.00
2022-10-22T08:08:30.464Z,100.00
2022-10-22T08:11:33.549Z,100.00
2022-10-22T08:14:35.663Z,100.00
2022-10-22T08:17:37.245Z,100.00
2022-10-22T08:20:38.881Z,100.00
2022-10-22T08:23:40.582Z,100.00
2022-10-22T08:26:42.502Z,100.00
2022-10-22T08:29:44.110Z,100.00
2022-10-22T08:32:46.065Z,100.00
2022-10-22T08:35:49.673Z,100.00
2022-10-22T08:38:51.205Z,100.00
2022-10-22T08:42:06.242Z,100.00
2022-10-22T08:45:26.170Z,100.00
2022-10-22T08:48:48.238Z,100.00
2022-10-22T08:51:50.980Z,100.00
2022-10-22T08:54:56.088Z,100.00
2022-10-22T08:58:16.095Z,100.00
2022-10-22T09:01:34.016Z,100.00
2022-10-22T09:04:50.227Z,100.00
2022-10-22T09:07:53.164Z,100.00
2022-10-22T09:11:03.595Z,100.00
2022-10-22T09:14:06.253Z,100.00
2022-10-22T09:17:13.399Z,100.00
2022-10-22T09:20:28.519Z,100.00
2022-10-22T09:23:58.651Z,100.00
2022-10-22T09:27:01.002Z,100.00
2022-10-22T09:30:02.718Z,100.00
2022-10-22T09:33:10.017Z,100.00
2022-10-22T09:36:21.327Z,100.00
2022-10-22T09:39:26.699Z,100.00
2022-10-22T09:42:28.250Z,100.00
2022-10-22T09:45:32.105Z,100.00
2022-10-22T09:48:41.451Z,100.00
2022-10-22T09:51:56.644Z,100.00
2022-10-22T09:55:02.713Z,100.00
2022-10-22T09:58:04.826Z,100.00
2022-10-22T10:01:06.382Z,100.00
2022-10-22T10:04:10.888Z,100.00
2022-10-22T10:07:21.366Z,100.00
2022-10-22T10:10:35.159Z,100.00
2022-10-22T10:14:04.776Z,100.00
2022-10-22T10:17:19.928Z,100.00
2022-10-22T10:20:46.983Z,100.00
2022-10-22T10:23:59.394Z,100.00
2022-10-22T10:27:20.378Z,100.00
2022-10-22T10:30:24.097Z,100.00
2022-10-22T10:33:57.713Z,99.73
2022-10-22T10:37:13.351Z,100.00
2022-10-22T10:40:26.395Z,99.86
2022-10-22T10:43:53.822Z,99.64
2022-10-22T10:47:33.919Z,98.18
2022-10-22T10:51:17.490Z,98.30
2022-10-22T10:54:46.670Z,98.89
2022-10-22T10:58:15.846Z,98.38
2022-10-22T11:01:23.458Z,98.84
2022-10-22T11:04:37.112Z,98.34
2022-10-22T11:07:55.954Z,97.61
2022-10-22T11:11:07.956Z,95.94
2022-10-22T11:14:13.527Z,95.92
2022-10-22T11:17:18.036Z,95.95
2022-10-22T11:20:25.554Z,95.09
2022-10-22T11:23:36.999Z,94.61
2022-10-22T11:26:44.800Z,94.69
2022-10-22T11:29:54.070Z,94.61
2022-10-22T11:33:02.019Z,93.64
2022-10-22T11:36:06.963Z,93.55
2022-10-22T11:39:29.185Z,94.04
2022-10-22T11:42:37.337Z,94.62
2022-10-22T11:45:43.004Z,94.22
2022-10-22T11:48:44.634Z,94.86
2022-10-22T11:51:47.362Z,94.17
2022-10-22T11:54:48.930Z,93.84
2022-10-22T11:57:50.488Z,94.33
2022-10-22T12:00:52.411Z,93.64
2022-10-22T12:04:22.018Z,90.41
2022-10-22T12:07:33.685Z,90.39
2022-10-22T12:11:05.767Z,88.64
2022-10-22T12:14:29.529Z,87.78
2022-10-22T12:17:31.264Z,87.39
2022-10-22T12:20:32.781Z,86.65
2022-10-22T12:23:35.526Z,86.96
2022-10-22T12:26:37.306Z,86.66
2022-10-22T12:29:38.838Z,86.52
2022-10-22T12:32:41.583Z,86.60
2022-10-22T12:35:45.414Z,85.33
2022-10-22T12:38:47.674Z,84.52
2022-10-22T12:41:49.334Z,84.46
2022-10-22T12:44:55.841Z,83.58
2022-10-22T12:48:08.666Z,82.76
2022-10-22T12:51:16.301Z,82.56
2022-10-22T12:54:32.060Z,82.48
2022-10-22T12:57:33.636Z,83.61
2022-10-22T13:00:36.137Z,82.85
2022-10-22T13:03:43.445Z,82.84
2022-10-22T13:06:47.517Z,81.80
2022-10-22T13:09:58.994Z,82.36
2022-10-22T13:13:03.322Z,81.20
2022-10-22T13:16:34.166Z,78.55
2022-10-22T13:20:01.618Z,78.74
2022-10-22T13:23:18.688Z,79.31
2022-10-22T13:26:20.514Z,77.61
2022-10-22T13:29:24.138Z,76.79
2022-10-22T13:32:32.207Z,75.26
2022-10-22T13:35:38.346Z,75.24
2022-10-22T13:38:40.170Z,75.34
2022-10-22T13:41:41.724Z,73.87
2022-10-22T13:44:43.382Z,74.23
2022-10-22T13:47:49.413Z,74.30
2022-10-22T13:50:52.303Z,74.51
2022-10-22T13:53:54.243Z,73.68
2022-10-22T13:56:55.855Z,73.52
2022-10-22T13:59:57.371Z,74.34
2022-10-22T14:02:59.750Z,74.58
2022-10-22T14:06:01.466Z,74.27
2022-10-22T14:09:06.266Z,73.93
2022-10-22T14:12:13.608Z,72.97
2022-10-22T14:15:17.472Z,72.90
2022-10-22T14:18:28.949Z,73.16
2022-10-22T14:21:35.887Z,72.80
2022-10-22T14:24:37.402Z,73.03
2022-10-22T14:27:39.359Z,72.79
2022-10-22T14:30:41.401Z,72.43
2022-10-22T14:33:43.032Z,72.76
2022-10-22T14:36:44.703Z,71.73
2022-10-22T14:39:51.651Z,73.21
2022-10-22T14:42:53.233Z,73.26
2022-10-22T14:45:55.466Z,74.41
2022-10-22T14:48:56.985Z,74.65
2022-10-22T14:51:58.526Z,73.31
2022-10-22T14:55:00.053Z,73.19
2022-10-22T14:58:01.597Z,72.80
2022-10-22T15:01:03.717Z,72.43
2022-10-22T15:04:05.572Z,72.19
2022-10-22T15:07:07.239Z,72.75
2022-10-22T15:10:09.538Z,72.77
2022-10-22T15:13:11.141Z,73.09
2022-10-22T15:16:15.589Z,73.41
2022-10-22T15:19:17.144Z,73.76
2022-10-22T15:22:19.461Z,73.56
2022-10-22T15:25:21.046Z,74.59
2022-10-22T15:28:23.709Z,73.57
2022-10-22T15:31:49.195Z,73.39
2022-10-22T15:34:52.814Z,74.63
2022-10-22T15:37:54.347Z,74.83
2022-10-22T15:41:05.460Z,76.06
2022-10-22T15:44:08.698Z,77.15
2022-10-22T15:47:10.801Z,77.98
2022-10-22T15:50:12.329Z,77.09
2022-10-22T15:53:17.843Z,77.86
2022-10-22T15:56:19.638Z,78.48
2022-10-22T15:59:21.278Z,78.54
2022-10-22T16:02:22.799Z,78.80
2022-10-22T16:05:24.411Z,79.92
2022-10-22T16:08:26.558Z,80.28
2022-10-22T16:11:28.940Z,80.92
2022-10-22T16:14:30.541Z,81.72
2022-10-22T16:17:32.047Z,82.49
2022-10-22T16:20:39.110Z,82.79
2022-10-22T16:23:42.347Z,83.25
2022-10-22T16:26:44.104Z,84.22
2022-10-22T16:29:45.643Z,84.09
2022-10-22T16:32:47.482Z,84.50
2022-10-22T16:35:49.057Z,84.94
2022-10-22T16:38:50.899Z,85.66
2022-10-22T16:41:52.510Z,85.87
2022-10-22T16:48:23.949Z,87.15
2022-10-22T16:51:27.644Z,87.12
2022-10-22T16:54:29.329Z,87.44
2022-10-22T16:57:31.926Z,88.08
2022-10-22T17:00:33.885Z,88.58
2022-10-22T17:03:36.342Z,88.40
2022-10-22T17:06:37.935Z,89.02
2022-10-22T17:09:39.711Z,89.29
2022-10-22T17:12:41.844Z,89.93
2022-10-22T17:15:44.555Z,89.63
2022-10-22T17:21:53.723Z,90.27
2022-10-22T17:25:14.064Z,90.69
2022-10-22T17:28:15.595Z,90.92
2022-10-22T17:31:21.995Z,91.17
2022-10-22T17:34:23.524Z,91.68
2022-10-22T17:37:25.122Z,92.13
2022-10-22T17:40:27.036Z,92.47
2022-10-22T17:43:28.705Z,92.92
2022-10-22T17:46:31.927Z,92.76
2022-10-22T17:49:33.553Z,93.37
2022-10-22T17:52:35.718Z,93.52
2022-10-22T17:55:37.307Z,93.87
2022-10-22T17:58:39.038Z,93.83
2022-10-22T18:01:45.585Z,94.28
2022-10-22T18:04:50.716Z,94.45
2022-10-22T18:07:58.481Z,94.42
2022-10-22T18:11:00.260Z,94.70
2022-10-22T18:14:02.044Z,94.94
2022-10-22T18:17:03.679Z,95.21
2022-10-22T18:20:05.737Z,95.41
2022-10-22T18:23:07.457Z,95.79
2022-10-22T18:26:09.157Z,96.03
2022-10-22T18:29:14.894Z,96.46
2022-10-22T18:32:16.693Z,97.05
2022-10-22T18:35:18.246Z,97.01
2022-10-22T18:38:23.581Z,97.69
2022-10-22T18:41:26.439Z,98.03
2022-10-22T18:44:27.969Z,98.19
2022-10-22T18:47:29.453Z,98.49
2022-10-22T18:53:37.780Z,98.41
2022-10-22T18:56:40.716Z,98.74
2022-10-22T18:59:42.297Z,98.72
2022-10-22T19:02:44.119Z,98.21
2022-10-22T19:05:51.649Z,98.08
2022-10-22T19:08:53.248Z,98.59
2022-10-22T19:11:55.023Z,98.61
2022-10-22T19:14:56.549Z,98.92
2022-10-22T19:17:58.064Z,98.68
2022-10-22T19:21:01.391Z,99.20
2022-10-22T19:24:03.409Z,99.16
2022-10-22T19:27:05.018Z,99.47
2022-10-22T19:30:07.104Z,99.35
2022-10-22T19:33:09.615Z,99.47
2022-10-22T19:36:13.325Z,99.96
2022-10-22T19:39:16.453Z,100.00
2022-10-22T19:42:18.013Z,100.00
2022-10-22T19:45:19.599Z,99.69
2022-10-22T19:48:21.132Z,99.78
2022-10-22T19:51:27.030Z,100.00
2022-10-22T19:54:28.568Z,100.00
2022-10-22T19:57:30.202Z,100.00
2022-10-22T20:00:32.134Z,100.00
2022-10-22T20:03:36.207Z,100.00
2022-10-22T20:06:37.785Z,100.00
2022-10-22T20:09:39.320Z,100.00
2022-10-22T20:12:40.842Z,100.00
2022-10-22T20:15:42.604Z,100.00
2022-10-22T20:18:44.265Z,100.00
2022-10-22T20:21:48.362Z,100.00
2022-10-22T20:24:50.379Z,100.00
2022-10-22T20:27:51.925Z,100.00
2022-10-22T20:30:53.515Z,100.00
2022-10-22T20:33:59.651Z,100.00
2022-10-22T20:37:01.211Z,100.00
2022-10-22T20:40:02.923Z,100.00
2022-10-22T20:43:04.490Z,100.00
2022-10-22T20:46:06.143Z,100.00
2022-10-22T20:49:12.014Z,100.00
2022-10-22T20:52:13.680Z,100.00
2022-10-22T20:58:18.100Z,100.00
2022-10-22T21:01:22.172Z,100.00
2022-10-22T21:04:23.790Z,100.00
2022-10-22T21:07:25.440Z,100.00
2022-10-22T21:10:32.287Z,100.00
2022-10-22T21:13:35.171Z,100.00
2022-10-22T21:16:41.188Z,100.00
2022-10-22T21:19:42.776Z,100.00
2022-10-22T21:22:44.592Z,100.00
2022-10-22T21:25:54.757Z,100.00
2022-10-22T21:28:56.327Z,100.00
2022-10-22T21:31:57.842Z,100.00
2022-10-22T21:34:59.351Z,100.00
2022-10-22T21:38:00.902Z,100.00
2022-10-22T21:41:07.767Z,100.00
2022-10-22T21:44:09.355Z,100.00
2022-10-22T21:47:10.868Z,100.00
2022-10-22T21:50:12.409Z,100.00
2022-10-22T21:53:14.006Z,100.00
2022-10-22T21:56:21.939Z,100.00
2022-10-22T21:59:23.472Z,100.00
2022-10-22T22:02:27.396Z,100.00
2022-10-22T22:05:29.327Z,100.00
2022-10-22T22:08:32.551Z,100.00
2022-10-22T22:11:34.213Z,100.00
2022-10-22T22:14:35.758Z,100.00
2022-10-22T22:17:37.315Z,100.00
2022-10-22T22:20:38.845Z,100.00
2022-10-22T22:23:42.646Z,100.00
2022-10-22T22:26:44.218Z,100.00
2022-10-22T22:29:45.742Z,100.00
2022-10-22T22:32:47.290Z,100.00
2022-10-22T22:35:48.820Z,100.00
2022-10-22T22:38:54.098Z,100.00
2022-10-22T22:41:55.632Z,100.00
2022-10-22T22:44:57.943Z,100.00
2022-10-22T22:47:59.468Z,100.00
2022-10-22T22:51:05.661Z,100.00
2022-10-22T22:54:07.245Z,100.00
2022-10-22T22:57:08.807Z,100.00
2022-10-22T23:00:11.041Z,100.00
2022-10-22T23:03:12.571Z,100.00
2022-10-22T23:06:14.641Z,100.00
2022-10-22T23:09:17.633Z,100.00
2022-10-22T23:12:19.230Z,100.00
2022-10-22T23:15:20.775Z,100.00
2022-10-22T23:18:22.299Z,100.00
2022-10-22T23:21:27.660Z,100.00
2022-10-22T23:24:29.938Z,100.00
2022-10-22T23:27:31.459Z,100.00
2022-10-22T23:30:33.016Z,100.00
2022-10-22T23:33:34.924Z,100.00
2022-10-22T23:36:38.106Z,100.00
2022-10-22T23:39:39.642Z,100.00
2022-10-22T23:42:44.754Z,100.00
2022-10-22T23:45:46.284Z,100.00
2022-10-22T23:48:47.886Z,100.00
2022-10-22T23:51:49.435Z,100.00
2022-10-22T23:54:50.962Z,100.00
2022-10-22T23:57:52.512Z,100.00
