createdAt,value
2017-03-09T00:00:03.487Z,7.4
2017-03-09T00:00:07.844Z,7.4
2017-03-09T00:00:12.366Z,7.4
2017-03-09T00:00:16.884Z,7.41
2017-03-09T00:00:21.521Z,7.41
2017-03-09T00:00:26.034Z,7.41
2017-03-09T00:00:30.672Z,7.41
2017-03-09T00:00:35.182Z,7.41
2017-03-09T00:00:39.826Z,7.41
2017-03-09T00:00:44.323Z,7.41
2017-03-09T00:00:48.989Z,7.41
2017-03-09T00:00:53.631Z,7.41
2017-03-09T00:00:58.282Z,7.41
2017-03-09T00:01:02.778Z,7.41
2017-03-09T00:01:07.442Z,7.42
2017-03-09T00:01:11.787Z,7.42
2017-03-09T00:01:16.423Z,7.42
2017-03-09T00:01:20.780Z,7.41
2017-03-09T00:01:25.411Z,7.43
2017-03-09T00:01:29.909Z,7.43
2017-03-09T00:01:34.542Z,7.43
2017-03-09T00:01:39.055Z,7.42
2017-03-09T00:01:43.702Z,7.43
2017-03-09T00:01:48.348Z,7.43
2017-03-09T00:01:53.000Z,7.43
2017-03-09T00:01:57.673Z,7.42
2017-03-09T00:02:02.572Z,7.42
2017-03-09T00:02:06.912Z,7.43
2017-03-09T00:02:11.557Z,7.43
2017-03-09T00:02:16.205Z,7.43
2017-03-09T00:02:20.855Z,7.43
2017-03-09T00:02:25.373Z,7.43
2017-03-09T00:02:29.864Z,7.43
2017-03-09T00:02:34.514Z,7.43
2017-03-09T00:02:39.147Z,7.43
2017-03-09T00:02:43.637Z,7.43
2017-03-09T00:02:48.138Z,7.43
2017-03-09T00:02:52.785Z,7.44
2017-03-09T00:02:57.284Z,7.44
2017-03-09T00:03:01.992Z,7.43
2017-03-09T00:03:06.673Z,7.44
2017-03-09T00:03:11.171Z,7.44
2017-03-09T00:03:15.813Z,7.43
2017-03-09T00:03:20.354Z,7.44
2017-03-09T00:03:24.865Z,7.44
2017-03-09T00:03:29.354Z,7.44
2017-03-09T00:03:34.008Z,7.43
2017-03-09T00:03:38.654Z,7.44
2017-03-09T00:03:43.332Z,7.44
2017-03-09T00:03:47.984Z,7.44
2017-03-09T00:03:52.610Z,7.44
2017-03-09T00:03:57.281Z,7.44
2017-03-09T00:04:01.955Z,7.44
2017-03-09T00:04:06.465Z,7.44
2017-03-09T00:04:11.098Z,7.44
2017-03-09T00:04:15.584Z,7.44
2017-03-09T00:04:20.106Z,7.45
2017-03-09T00:04:24.750Z,7.44
2017-03-09T00:04:29.379Z,7.44
2017-03-09T00:04:34.039Z,7.45
2017-03-09T00:04:38.708Z,7.45
2017-03-09T00:04:43.352Z,7.44
2017-03-09T00:04:47.984Z,7.44
2017-03-09T00:04:52.477Z,7.44
2017-03-09T00:04:57.129Z,7.45
2017-03-09T00:05:01.800Z,7.44
2017-03-09T00:05:06.498Z,7.44
2017-03-09T00:05:11.164Z,7.45
2017-03-09T00:05:15.843Z,7.44
2017-03-09T00:05:20.357Z,7.45
2017-03-09T00:05:24.858Z,7.44
2017-03-09T00:05:29.494Z,7.44
2017-03-09T00:05:33.869Z,7.46
2017-03-09T00:05:38.513Z,7.44
2017-03-09T00:05:42.875Z,7.45
2017-03-09T00:05:47.522Z,7.45
2017-03-09T00:05:52.165Z,7.44
2017-03-09T00:05:56.800Z,7.46
2017-03-09T00:06:01.286Z,7.45
2017-03-09T00:06:06.233Z,7.45
2017-03-09T00:06:10.733Z,7.45
2017-03-09T00:06:15.206Z,7.45
2017-03-09T00:06:19.566Z,7.44
2017-03-09T00:06:24.217Z,7.46
2017-03-09T00:06:28.571Z,7.45
2017-03-09T00:06:33.213Z,7.45
2017-03-09T00:06:37.867Z,7.46
2017-03-09T00:06:42.510Z,7.46
2017-03-09T00:06:47.007Z,7.46
2017-03-09T00:06:51.497Z,7.45
2017-03-09T00:06:56.147Z,7.46
2017-03-09T00:07:00.655Z,7.46
2017-03-09T00:07:05.305Z,7.46
2017-03-09T00:07:09.943Z,7.46
2017-03-09T00:07:14.592Z,7.46
2017-03-09T00:07:19.238Z,7.46
2017-03-09T00:07:23.873Z,7.45
2017-03-09T00:07:28.212Z,7.46
2017-03-09T00:07:32.859Z,7.46
2017-03-09T00:07:37.479Z,7.46
2017-03-09T00:07:41.971Z,7.45
2017-03-09T00:07:46.500Z,7.47
2017-03-09T00:07:51.144Z,7.47
2017-03-09T00:07:55.773Z,7.46
2017-03-09T00:08:00.398Z,7.47
2017-03-09T00:08:04.901Z,7.46
2017-03-09T00:08:09.535Z,7.47
2017-03-09T00:08:14.175Z,7.46
2017-03-09T00:08:18.558Z,7.47
2017-03-09T00:08:23.216Z,7.47
2017-03-09T00:08:27.727Z,7.47
2017-03-09T00:08:32.073Z,7.48
2017-03-09T00:08:36.708Z,7.46
2017-03-09T00:08:41.334Z,7.47
2017-03-09T00:08:45.995Z,7.46
2017-03-09T00:08:50.655Z,7.47
2017-03-09T00:08:55.309Z,7.47
2017-03-09T00:08:59.828Z,7.48
2017-03-09T00:09:04.338Z,7.48
2017-03-09T00:09:08.986Z,7.48
2017-03-09T00:09:13.626Z,7.47
2017-03-09T00:09:18.175Z,7.47
2017-03-09T00:09:22.677Z,7.48
2017-03-09T00:09:27.332Z,7.48
2017-03-09T00:09:31.958Z,7.47
2017-03-09T00:09:36.640Z,7.48
2017-03-09T00:09:41.034Z,7.47
2017-03-09T00:09:45.672Z,7.47
2017-03-09T00:09:50.304Z,7.48
2017-03-09T00:09:54.942Z,7.48
2017-03-09T00:09:59.592Z,7.48
2017-03-09T00:10:04.236Z,7.48
2017-03-09T00:10:08.907Z,7.48
2017-03-09T00:10:13.248Z,7.48
2017-03-09T00:10:17.887Z,7.48
2017-03-09T00:10:22.409Z,7.48
2017-03-09T00:10:27.047Z,7.49
2017-03-09T00:10:31.388Z,7.48
2017-03-09T00:10:36.053Z,7.48
2017-03-09T00:10:40.716Z,7.48
2017-03-09T00:10:45.199Z,7.48
2017-03-09T00:10:49.860Z,7.49
2017-03-09T00:10:54.492Z,7.48
2017-03-09T00:10:58.981Z,7.49
2017-03-09T00:11:03.497Z,7.48
2017-03-09T00:11:08.153Z,7.48
2017-03-09T00:11:12.805Z,7.48
2017-03-09T00:11:17.456Z,7.48
2017-03-09T00:11:22.098Z,7.48
2017-03-09T00:11:26.729Z,7.48
2017-03-09T00:11:31.394Z,7.48
2017-03-09T00:11:36.049Z,7.48
2017-03-09T00:11:40.693Z,7.48
2017-03-09T00:11:45.338Z,7.49
2017-03-09T00:11:49.999Z,7.49
2017-03-09T00:11:54.657Z,7.49
2017-03-09T00:11:59.314Z,7.49
2017-03-09T00:12:03.822Z,7.49
2017-03-09T00:12:08.314Z,7.49
2017-03-09T00:12:12.802Z,7.49
2017-03-09T00:12:17.313Z,7.48
2017-03-09T00:12:21.809Z,7.49
2017-03-09T00:12:26.462Z,7.49
2017-03-09T00:12:31.091Z,7.49
2017-03-09T00:12:35.442Z,7.49
2017-03-09T00:12:40.090Z,7.49
2017-03-09T00:12:44.750Z,7.49
2017-03-09T00:12:49.418Z,7.49
2017-03-09T00:12:54.057Z,7.5
2017-03-09T00:12:58.697Z,7.49
2017-03-09T00:13:03.351Z,7.5
2017-03-09T00:13:07.998Z,7.5
2017-03-09T00:13:12.487Z,7.5
2017-03-09T00:13:17.150Z,7.5
2017-03-09T00:13:21.798Z,7.5
2017-03-09T00:13:26.295Z,7.49
2017-03-09T00:13:30.958Z,7.49
2017-03-09T00:13:35.461Z,7.49
2017-03-09T00:13:40.116Z,7.5
2017-03-09T00:13:44.608Z,7.5
2017-03-09T00:13:49.261Z,7.49
2017-03-09T00:13:53.771Z,7.5
2017-03-09T00:13:58.409Z,7.5
2017-03-09T00:14:03.406Z,7.5
2017-03-09T00:14:08.044Z,7.5
2017-03-09T00:14:12.675Z,7.5
2017-03-09T00:14:17.201Z,7.51
2017-03-09T00:14:21.889Z,7.5
2017-03-09T00:14:26.540Z,7.5
2017-03-09T00:14:31.038Z,7.51
2017-03-09T00:14:35.548Z,7.51
2017-03-09T00:14:40.074Z,7.51
2017-03-09T00:14:44.709Z,7.5
2017-03-09T00:14:49.378Z,7.51
2017-03-09T00:14:53.997Z,7.5
2017-03-09T00:14:58.630Z,7.51
2017-03-09T00:15:03.293Z,7.5
2017-03-09T00:15:07.945Z,7.51
2017-03-09T00:15:12.434Z,7.51
2017-03-09T00:15:16.942Z,7.51
2017-03-09T00:15:21.437Z,7.51
2017-03-09T00:15:26.094Z,7.51
2017-03-09T00:15:30.728Z,7.51
2017-03-09T00:15:35.379Z,7.5
2017-03-09T00:15:40.011Z,7.5
2017-03-09T00:15:44.658Z,7.5
2017-03-09T00:15:49.145Z,7.51
2017-03-09T00:15:53.788Z,7.5
2017-03-09T00:15:58.429Z,7.51
2017-03-09T00:16:03.079Z,7.51
2017-03-09T00:16:07.739Z,7.5
2017-03-09T00:16:11.791Z,7.5
2017-03-09T00:16:16.441Z,7.5
2017-03-09T00:16:21.082Z,7.5
2017-03-09T00:16:25.737Z,7.5
2017-03-09T00:16:30.361Z,7.5
2017-03-09T00:16:34.994Z,7.49
2017-03-09T00:16:39.336Z,7.5
2017-03-09T00:16:43.829Z,7.51
2017-03-09T00:16:48.026Z,7.5
2017-03-09T00:16:52.677Z,7.5
2017-03-09T00:16:57.335Z,7.51
2017-03-09T00:17:02.020Z,7.51
2017-03-09T00:17:06.521Z,7.51
2017-03-09T00:17:11.055Z,7.5
2017-03-09T00:17:15.561Z,7.5
2017-03-09T00:17:20.098Z,7.5
2017-03-09T00:17:24.744Z,7.5
2017-03-09T00:17:29.246Z,7.51
2017-03-09T00:17:33.757Z,7.5
2017-03-09T00:17:38.424Z,7.5
2017-03-09T00:17:42.909Z,7.5
2017-03-09T00:17:47.584Z,7.49
2017-03-09T00:17:52.237Z,7.5
2017-03-09T00:17:56.719Z,7.5
2017-03-09T00:18:01.354Z,7.5
2017-03-09T00:18:06.010Z,7.5
2017-03-09T00:18:10.498Z,7.5
2017-03-09T00:18:15.130Z,7.5
2017-03-09T00:18:19.636Z,7.5
2017-03-09T00:18:24.176Z,7.5
2017-03-09T00:18:28.838Z,7.5
2017-03-09T00:18:33.482Z,7.5
2017-03-09T00:18:38.122Z,7.49
2017-03-09T00:18:42.785Z,7.5
2017-03-09T00:18:47.424Z,7.51
2017-03-09T00:18:52.094Z,7.49
2017-03-09T00:18:56.738Z,7.49
2017-03-09T00:19:01.397Z,7.49
2017-03-09T00:19:06.040Z,7.5
2017-03-09T00:19:10.542Z,7.5
2017-03-09T00:19:15.195Z,7.49
2017-03-09T00:19:19.829Z,7.5
2017-03-09T00:19:24.466Z,7.49
2017-03-09T00:19:29.130Z,7.49
2017-03-09T00:19:33.779Z,7.5
2017-03-09T00:19:38.460Z,7.5
2017-03-09T00:19:42.964Z,7.51
2017-03-09T00:19:47.631Z,7.5
2017-03-09T00:19:52.144Z,7.5
2017-03-09T00:19:56.792Z,7.49
2017-03-09T00:20:01.751Z,7.5
2017-03-09T00:20:06.121Z,7.5
2017-03-09T00:20:10.759Z,7.5
2017-03-09T00:20:15.093Z,7.5
2017-03-09T00:20:19.739Z,7.49
2017-03-09T00:20:24.382Z,7.5
2017-03-09T00:20:29.028Z,7.51
2017-03-09T00:20:33.532Z,7.51
2017-03-09T00:20:38.179Z,7.5
2017-03-09T00:20:42.537Z,7.5
2017-03-09T00:20:47.032Z,7.5
2017-03-09T00:20:51.684Z,7.5
2017-03-09T00:20:56.366Z,7.5
2017-03-09T00:21:00.877Z,7.5
2017-03-09T00:21:05.659Z,7.5
2017-03-09T00:21:10.317Z,7.51
2017-03-09T00:21:14.992Z,7.51
2017-03-09T00:21:19.485Z,7.5
2017-03-09T00:21:24.131Z,7.5
2017-03-09T00:21:28.777Z,7.5
2017-03-09T00:21:33.261Z,7.5
2017-03-09T00:21:37.903Z,7.5
2017-03-09T00:21:42.401Z,7.51
2017-03-09T00:21:46.889Z,7.5
2017-03-09T00:21:51.550Z,7.5
2017-03-09T00:21:56.243Z,7.5
2017-03-09T00:22:00.876Z,7.5
2017-03-09T00:22:05.375Z,7.5
2017-03-09T00:22:09.712Z,7.49
2017-03-09T00:22:14.358Z,7.49
2017-03-09T00:22:19.010Z,7.49
2017-03-09T00:22:23.689Z,7.49
2017-03-09T00:22:28.202Z,7.49
2017-03-09T00:22:32.840Z,7.49
2017-03-09T00:22:37.497Z,7.49
2017-03-09T00:22:41.992Z,7.49
2017-03-09T00:22:46.641Z,7.49
2017-03-09T00:22:51.297Z,7.49
2017-03-09T00:22:55.931Z,7.48
2017-03-09T00:23:00.575Z,7.49
2017-03-09T00:23:05.216Z,7.49
2017-03-09T00:23:09.870Z,7.49
2017-03-09T00:23:14.512Z,7.49
2017-03-09T00:23:19.177Z,7.49
2017-03-09T00:23:23.674Z,7.49
2017-03-09T00:23:28.211Z,7.49
2017-03-09T00:23:32.710Z,7.48
2017-03-09T00:23:37.373Z,7.48
2017-03-09T00:23:41.896Z,7.49
2017-03-09T00:23:46.547Z,7.48
2017-03-09T00:23:51.054Z,7.48
2017-03-09T00:23:55.679Z,7.47
2017-03-09T00:24:00.359Z,7.48
2017-03-09T00:24:05.305Z,7.48
2017-03-09T00:24:09.652Z,7.48
2017-03-09T00:24:14.136Z,7.47
2017-03-09T00:24:18.626Z,7.48
2017-03-09T00:24:23.284Z,7.49
2017-03-09T00:24:27.924Z,7.49
2017-03-09T00:24:32.418Z,7.48
2017-03-09T00:24:37.049Z,7.48
2017-03-09T00:24:41.716Z,7.49
2017-03-09T00:24:46.363Z,7.49
2017-03-09T00:24:50.847Z,7.48
2017-03-09T00:24:55.368Z,7.48
2017-03-09T00:25:00.037Z,7.47
2017-03-09T00:25:04.686Z,7.48
2017-03-09T00:25:09.323Z,7.48
2017-03-09T00:25:13.972Z,7.47
2017-03-09T00:25:18.316Z,7.48
2017-03-09T00:25:22.817Z,7.48
2017-03-09T00:25:27.467Z,7.47
2017-03-09T00:25:32.135Z,7.48
2017-03-09T00:25:36.768Z,7.48
2017-03-09T00:25:41.272Z,7.48
2017-03-09T00:25:45.895Z,7.48
2017-03-09T00:25:50.549Z,7.48
2017-03-09T00:25:55.225Z,7.47
2017-03-09T00:25:59.857Z,7.47
2017-03-09T00:26:04.390Z,7.48
2017-03-09T00:26:09.033Z,7.47
2017-03-09T00:26:13.663Z,7.47
2017-03-09T00:26:18.331Z,7.47
2017-03-09T00:26:22.993Z,7.47
2017-03-09T00:26:27.497Z,7.47
2017-03-09T00:26:32.009Z,7.47
2017-03-09T00:26:36.655Z,7.47
2017-03-09T00:26:41.310Z,7.47
2017-03-09T00:26:45.810Z,7.47
2017-03-09T00:26:50.451Z,7.47
2017-03-09T00:26:54.802Z,7.47
2017-03-09T00:26:59.461Z,7.47
2017-03-09T00:27:03.968Z,7.46
2017-03-09T00:27:08.610Z,7.48
2017-03-09T00:27:12.953Z,7.47
2017-03-09T00:27:17.598Z,7.47
2017-03-09T00:27:22.110Z,7.47
2017-03-09T00:27:26.749Z,7.47
2017-03-09T00:27:31.389Z,7.47
2017-03-09T00:27:36.032Z,7.48
2017-03-09T00:27:40.680Z,7.47
2017-03-09T00:27:45.177Z,7.47
2017-03-09T00:27:49.826Z,7.47
2017-03-09T00:27:54.166Z,7.48
2017-03-09T00:27:58.811Z,7.48
2017-03-09T00:28:03.454Z,7.48
2017-03-09T00:28:08.101Z,7.48
2017-03-09T00:28:12.314Z,7.47
2017-03-09T00:28:16.803Z,7.48
2017-03-09T00:28:21.445Z,7.47
2017-03-09T00:28:25.926Z,7.47
2017-03-09T00:28:30.576Z,7.48
2017-03-09T00:28:35.066Z,7.48
2017-03-09T00:28:39.578Z,7.48
2017-03-09T00:28:44.218Z,7.47
2017-03-09T00:28:48.845Z,7.48
2017-03-09T00:28:53.344Z,7.48
2017-03-09T00:28:57.978Z,7.48
2017-03-09T00:29:02.826Z,7.48
2017-03-09T00:29:07.485Z,7.48
2017-03-09T00:29:12.131Z,7.48
2017-03-09T00:29:16.765Z,7.48
2017-03-09T00:29:21.405Z,7.48
2017-03-09T00:29:25.915Z,7.48
2017-03-09T00:29:30.409Z,7.48
2017-03-09T00:29:34.914Z,7.49
2017-03-09T00:29:39.557Z,7.49
2017-03-09T00:29:44.073Z,7.48
2017-03-09T00:29:48.592Z,7.49
2017-03-09T00:29:53.240Z,7.48
2017-03-09T00:29:57.881Z,7.49
2017-03-09T00:30:02.524Z,7.49
2017-03-09T00:30:07.192Z,7.48
2017-03-09T00:30:11.716Z,7.48
2017-03-09T00:30:16.371Z,7.48
2017-03-09T00:30:21.014Z,7.47
2017-03-09T00:30:25.676Z,7.47
2017-03-09T00:30:30.335Z,7.48
2017-03-09T00:30:35.006Z,7.47
2017-03-09T00:30:39.672Z,7.48
2017-03-09T00:30:44.313Z,7.47
2017-03-09T00:30:48.803Z,7.48
2017-03-09T00:30:53.464Z,7.47
2017-03-09T00:30:57.972Z,7.47
2017-03-09T00:31:02.682Z,7.47
2017-03-09T00:31:07.192Z,7.48
2017-03-09T00:31:11.698Z,7.46
2017-03-09T00:31:16.343Z,7.47
2017-03-09T00:31:20.694Z,7.48
2017-03-09T00:31:25.217Z,7.48
2017-03-09T00:31:29.719Z,7.47
2017-03-09T00:31:34.352Z,7.47
2017-03-09T00:31:39.016Z,7.47
2017-03-09T00:31:43.658Z,7.47
2017-03-09T00:31:48.152Z,7.47
2017-03-09T00:31:52.811Z,7.47
2017-03-09T00:31:57.451Z,7.47
2017-03-09T00:32:01.954Z,7.46
2017-03-09T00:32:06.610Z,7.46
2017-03-09T00:32:10.987Z,7.47
2017-03-09T00:32:15.489Z,7.46
2017-03-09T00:32:19.842Z,7.47
2017-03-09T00:32:24.332Z,7.46
2017-03-09T00:32:28.979Z,7.47
2017-03-09T00:32:33.630Z,7.47
2017-03-09T00:32:38.285Z,7.47
2017-03-09T00:32:42.934Z,7.46
2017-03-09T00:32:47.606Z,7.47
2017-03-09T00:32:52.269Z,7.47
2017-03-09T00:32:56.904Z,7.46
2017-03-09T00:33:01.843Z,7.47
2017-03-09T00:33:06.496Z,7.46
2017-03-09T00:33:11.148Z,7.46
2017-03-09T00:33:15.784Z,7.46
2017-03-09T00:33:20.289Z,7.46
2017-03-09T00:33:24.930Z,7.46
2017-03-09T00:33:29.554Z,7.46
2017-03-09T00:33:34.206Z,7.47
2017-03-09T00:33:38.895Z,7.46
2017-03-09T00:33:43.558Z,7.46
2017-03-09T00:33:48.198Z,7.46
2017-03-09T00:33:52.858Z,7.46
2017-03-09T00:33:57.499Z,7.45
2017-03-09T00:34:02.014Z,7.46
2017-03-09T00:34:06.693Z,7.45
2017-03-09T00:34:11.228Z,7.45
2017-03-09T00:34:15.563Z,7.45
2017-03-09T00:34:20.205Z,7.46
2017-03-09T00:34:24.855Z,7.45
2017-03-09T00:34:29.530Z,7.46
2017-03-09T00:34:34.165Z,7.45
2017-03-09T00:34:38.820Z,7.45
2017-03-09T00:34:43.466Z,7.44
2017-03-09T00:34:47.985Z,7.45
2017-03-09T00:34:52.489Z,7.45
2017-03-09T00:34:57.140Z,7.46
2017-03-09T00:35:01.631Z,7.45
2017-03-09T00:35:06.137Z,7.45
2017-03-09T00:35:10.642Z,7.44
2017-03-09T00:35:15.126Z,7.45
2017-03-09T00:35:19.774Z,7.45
2017-03-09T00:35:24.408Z,7.46
2017-03-09T00:35:28.767Z,7.46
2017-03-09T00:35:33.289Z,7.46
2017-03-09T00:35:37.794Z,7.45
2017-03-09T00:35:42.453Z,7.46
2017-03-09T00:35:47.109Z,7.46
2017-03-09T00:35:51.597Z,7.46
2017-03-09T00:35:56.272Z,7.46
2017-03-09T00:36:00.922Z,7.45
2017-03-09T00:36:05.783Z,7.45
2017-03-09T00:36:10.437Z,7.45
2017-03-09T00:36:14.950Z,7.46
2017-03-09T00:36:19.599Z,7.45
2017-03-09T00:36:24.236Z,7.44
2017-03-09T00:36:28.768Z,7.46
2017-03-09T00:36:33.415Z,7.46
2017-03-09T00:36:38.072Z,7.45
2017-03-09T00:36:42.571Z,7.45
2017-03-09T00:36:47.227Z,7.45
2017-03-09T00:36:51.741Z,7.45
2017-03-09T00:36:56.222Z,7.44
2017-03-09T00:37:00.871Z,7.45
2017-03-09T00:37:05.402Z,7.44
2017-03-09T00:37:10.062Z,7.44
2017-03-09T00:37:14.544Z,7.44
2017-03-09T00:37:19.194Z,7.43
2017-03-09T00:37:23.696Z,7.44
2017-03-09T00:37:28.328Z,7.45
2017-03-09T00:37:32.979Z,7.44
2017-03-09T00:37:37.624Z,7.46
2017-03-09T00:37:42.271Z,7.44
2017-03-09T00:37:46.934Z,7.45
2017-03-09T00:37:51.588Z,7.44
2017-03-09T00:37:56.227Z,7.44
2017-03-09T00:38:00.853Z,7.44
2017-03-09T00:38:05.592Z,7.45
2017-03-09T00:38:10.116Z,7.44
2017-03-09T00:38:14.742Z,7.44
2017-03-09T00:38:19.375Z,7.44
2017-03-09T00:38:23.733Z,7.44
2017-03-09T00:38:28.389Z,7.45
2017-03-09T00:38:33.060Z,7.45
2017-03-09T00:38:37.690Z,7.44
2017-03-09T00:38:42.179Z,7.44
2017-03-09T00:38:46.830Z,7.44
2017-03-09T00:38:51.175Z,7.44
2017-03-09T00:38:55.681Z,7.43
2017-03-09T00:39:00.333Z,7.44
2017-03-09T00:39:05.005Z,7.44
2017-03-09T00:39:09.656Z,7.43
2017-03-09T00:39:14.296Z,7.43
2017-03-09T00:39:18.934Z,7.43
2017-03-09T00:39:23.571Z,7.44
2017-03-09T00:39:28.209Z,7.44
2017-03-09T00:39:32.708Z,7.43
2017-03-09T00:39:37.383Z,7.43
2017-03-09T00:39:41.867Z,7.44
2017-03-09T00:39:46.400Z,7.43
2017-03-09T00:39:51.065Z,7.43
2017-03-09T00:39:55.741Z,7.44
2017-03-09T00:40:00.403Z,7.44
2017-03-09T00:40:05.296Z,7.43
2017-03-09T00:40:09.956Z,7.43
2017-03-09T00:40:14.582Z,7.44
2017-03-09T00:40:19.221Z,7.43
2017-03-09T00:40:23.888Z,7.43
2017-03-09T00:40:28.531Z,7.44
2017-03-09T00:40:33.167Z,7.43
2017-03-09T00:40:37.808Z,7.43
2017-03-09T00:40:42.171Z,7.44
2017-03-09T00:40:46.515Z,7.43
2017-03-09T00:40:51.026Z,7.43
2017-03-09T00:40:55.570Z,7.44
2017-03-09T00:41:00.212Z,7.43
2017-03-09T00:41:04.918Z,7.43
2017-03-09T00:41:09.536Z,7.43
2017-03-09T00:41:13.876Z,7.44
2017-03-09T00:41:18.523Z,7.43
2017-03-09T00:41:23.200Z,7.43
2017-03-09T00:41:27.840Z,7.42
2017-03-09T00:41:32.477Z,7.42
2017-03-09T00:41:37.136Z,7.43
2017-03-09T00:41:41.787Z,7.42
2017-03-09T00:41:46.427Z,7.43
2017-03-09T00:41:50.927Z,7.42
2017-03-09T00:41:55.569Z,7.42
2017-03-09T00:42:00.206Z,7.42
2017-03-09T00:42:04.693Z,7.42
2017-03-09T00:42:09.193Z,7.43
2017-03-09T00:42:13.704Z,7.42
2017-03-09T00:42:18.191Z,7.42
2017-03-09T00:42:22.702Z,7.43
2017-03-09T00:42:27.373Z,7.42
2017-03-09T00:42:32.010Z,7.42
2017-03-09T00:42:36.499Z,7.42
2017-03-09T00:42:41.001Z,7.41
2017-03-09T00:42:45.512Z,7.42
2017-03-09T00:42:50.029Z,7.41
2017-03-09T00:42:54.662Z,7.41
2017-03-09T00:42:59.296Z,7.42
2017-03-09T00:43:03.990Z,7.42
2017-03-09T00:43:08.476Z,7.42
2017-03-09T00:43:13.124Z,7.42
2017-03-09T00:43:17.618Z,7.42
2017-03-09T00:43:22.256Z,7.41
2017-03-09T00:43:26.883Z,7.41
2017-03-09T00:43:31.520Z,7.41
2017-03-09T00:43:35.867Z,7.41
2017-03-09T00:43:40.507Z,7.41
2017-03-09T00:43:45.149Z,7.41
2017-03-09T00:43:49.797Z,7.42
2017-03-09T00:43:54.444Z,7.4
2017-03-09T00:43:59.078Z,7.41
2017-03-09T00:44:03.733Z,7.41
2017-03-09T00:44:08.119Z,7.41
2017-03-09T00:44:12.774Z,7.41
2017-03-09T00:44:17.414Z,7.41
2017-03-09T00:44:22.063Z,7.41
2017-03-09T00:44:26.724Z,7.41
2017-03-09T00:44:31.349Z,7.42
2017-03-09T00:44:35.998Z,7.41
2017-03-09T00:44:40.523Z,7.41
2017-03-09T00:44:45.148Z,7.41
2017-03-09T00:44:49.795Z,7.4
2017-03-09T00:44:54.460Z,7.41
2017-03-09T00:44:59.108Z,7.41
2017-03-09T00:45:03.767Z,7.4
2017-03-09T00:45:08.411Z,7.41
2017-03-09T00:45:13.058Z,7.4
2017-03-09T00:45:17.566Z,7.41
2017-03-09T00:45:22.196Z,7.41
2017-03-09T00:45:26.831Z,7.41
2017-03-09T00:45:31.476Z,7.4
2017-03-09T00:45:35.981Z,7.41
2017-03-09T00:45:40.629Z,7.41
2017-03-09T00:45:45.131Z,7.4
2017-03-09T00:45:49.763Z,7.4
2017-03-09T00:45:54.402Z,7.41
2017-03-09T00:45:59.045Z,7.4
2017-03-09T00:46:03.410Z,7.4
2017-03-09T00:46:07.895Z,7.4
2017-03-09T00:46:12.397Z,7.4
2017-03-09T00:46:16.894Z,7.41
2017-03-09T00:46:21.261Z,7.4
2017-03-09T00:46:25.949Z,7.4
2017-03-09T00:46:30.610Z,7.41
2017-03-09T00:46:35.115Z,7.4
2017-03-09T00:46:39.778Z,7.41
2017-03-09T00:46:44.418Z,7.4
2017-03-09T00:46:49.060Z,7.41
2017-03-09T00:46:53.701Z,7.4
2017-03-09T00:46:58.189Z,7.41
2017-03-09T00:47:02.990Z,7.4
2017-03-09T00:47:07.622Z,7.4
2017-03-09T00:47:12.260Z,7.41
2017-03-09T00:47:16.762Z,7.41
2017-03-09T00:47:21.296Z,7.41
2017-03-09T00:47:25.927Z,7.4
2017-03-09T00:47:30.422Z,7.41
2017-03-09T00:47:34.931Z,7.4
2017-03-09T00:47:39.574Z,7.4
2017-03-09T00:47:44.072Z,7.42
2017-03-09T00:47:48.729Z,7.4
2017-03-09T00:47:53.259Z,7.41
2017-03-09T00:47:57.892Z,7.41
2017-03-09T00:48:02.582Z,7.41
2017-03-09T00:48:07.067Z,7.4
2017-03-09T00:48:11.776Z,7.41
2017-03-09T00:48:16.260Z,7.41
2017-03-09T00:48:20.604Z,7.42
2017-03-09T00:48:25.222Z,7.41
2017-03-09T00:48:29.859Z,7.41
2017-03-09T00:48:34.366Z,7.42
2017-03-09T00:48:38.860Z,7.41
2017-03-09T00:48:43.531Z,7.42
2017-03-09T00:48:48.161Z,7.42
2017-03-09T00:48:52.793Z,7.41
2017-03-09T00:48:57.311Z,7.41
2017-03-09T00:49:01.953Z,7.42
2017-03-09T00:49:06.593Z,7.41
2017-03-09T00:49:11.234Z,7.41
2017-03-09T00:49:15.766Z,7.42
2017-03-09T00:49:20.275Z,7.42
2017-03-09T00:49:24.910Z,7.42
2017-03-09T00:49:29.556Z,7.42
2017-03-09T00:49:34.051Z,7.42
2017-03-09T00:49:38.397Z,7.42
2017-03-09T00:49:43.032Z,7.42
2017-03-09T00:49:47.668Z,7.42
2017-03-09T00:49:52.313Z,7.42
2017-03-09T00:49:56.949Z,7.42
2017-03-09T00:50:01.605Z,7.42
2017-03-09T00:50:06.053Z,7.41
2017-03-09T00:50:10.546Z,7.42
2017-03-09T00:50:15.031Z,7.42
2017-03-09T00:50:19.689Z,7.43
2017-03-09T00:50:24.333Z,7.42
2017-03-09T00:50:28.985Z,7.43
2017-03-09T00:50:33.498Z,7.43
2017-03-09T00:50:37.979Z,7.43
2017-03-09T00:50:42.480Z,7.43
2017-03-09T00:50:47.139Z,7.43
2017-03-09T00:50:51.769Z,7.44
2017-03-09T00:50:56.430Z,7.43
2017-03-09T00:51:01.082Z,7.43
2017-03-09T00:51:05.638Z,7.44
2017-03-09T00:51:10.147Z,7.42
2017-03-09T00:51:14.504Z,7.44
2017-03-09T00:51:18.724Z,7.44
2017-03-09T00:51:23.275Z,7.43
2017-03-09T00:51:27.917Z,7.44
2017-03-09T00:51:32.554Z,7.44
2017-03-09T00:51:37.066Z,7.44
2017-03-09T00:51:41.705Z,7.43
2017-03-09T00:51:46.352Z,7.43
2017-03-09T00:51:51.031Z,7.44
2017-03-09T00:51:55.659Z,7.44
2017-03-09T00:52:00.163Z,7.44
2017-03-09T00:52:04.655Z,7.45
2017-03-09T00:52:09.144Z,7.44
2017-03-09T00:52:13.646Z,7.45
2017-03-09T00:52:18.324Z,7.44
2017-03-09T00:52:22.972Z,7.46
2017-03-09T00:52:27.489Z,7.46
2017-03-09T00:52:32.142Z,7.46
2017-03-09T00:52:36.819Z,7.46
2017-03-09T00:52:41.496Z,7.46
2017-03-09T00:52:46.141Z,7.46
2017-03-09T00:52:50.779Z,7.47
2017-03-09T00:52:55.426Z,7.46
2017-03-09T00:53:00.093Z,7.46
2017-03-09T00:53:05.029Z,7.46
2017-03-09T00:53:09.379Z,7.47
2017-03-09T00:53:13.882Z,7.47
2017-03-09T00:53:18.232Z,7.47
2017-03-09T00:53:22.872Z,7.47
2017-03-09T00:53:27.498Z,7.47
2017-03-09T00:53:31.987Z,7.48
2017-03-09T00:53:36.637Z,7.47
2017-03-09T00:53:41.328Z,7.47
2017-03-09T00:53:45.829Z,7.48
2017-03-09T00:53:50.334Z,7.48
2017-03-09T00:53:54.984Z,7.49
2017-03-09T00:53:59.480Z,7.48
2017-03-09T00:54:04.130Z,7.49
2017-03-09T00:54:08.790Z,7.48
2017-03-09T00:54:13.302Z,7.48
2017-03-09T00:54:17.798Z,7.49
2017-03-09T00:54:22.441Z,7.49
2017-03-09T00:54:27.078Z,7.49
2017-03-09T00:54:31.588Z,7.48
2017-03-09T00:54:36.246Z,7.49
2017-03-09T00:54:40.734Z,7.5
2017-03-09T00:54:45.381Z,7.5
2017-03-09T00:54:49.871Z,7.49
2017-03-09T00:54:54.529Z,7.5
2017-03-09T00:54:59.171Z,7.51
2017-03-09T00:55:03.964Z,7.5
2017-03-09T00:55:08.303Z,7.51
2017-03-09T00:55:12.820Z,7.51
2017-03-09T00:55:17.169Z,7.5
2017-03-09T00:55:21.846Z,7.51
2017-03-09T00:55:26.493Z,7.5
2017-03-09T00:55:31.152Z,7.51
2017-03-09T00:55:35.835Z,7.5
2017-03-09T00:55:40.338Z,7.51
2017-03-09T00:55:44.830Z,7.51
2017-03-09T00:55:49.478Z,7.51
2017-03-09T00:55:54.123Z,7.51
2017-03-09T00:55:58.777Z,7.51
2017-03-09T00:56:03.469Z,7.51
2017-03-09T00:56:07.837Z,7.52
2017-03-09T00:56:12.327Z,7.52
2017-03-09T00:56:16.980Z,7.52
2017-03-09T00:56:21.681Z,7.51
2017-03-09T00:56:26.341Z,7.51
2017-03-09T00:56:30.974Z,7.52
2017-03-09T00:56:35.469Z,7.52
2017-03-09T00:56:40.095Z,7.52
2017-03-09T00:56:44.750Z,7.52
2017-03-09T00:56:49.387Z,7.52
2017-03-09T00:56:54.020Z,7.53
2017-03-09T00:56:58.668Z,7.52
2017-03-09T00:57:03.313Z,7.52
2017-03-09T00:57:07.693Z,7.52
2017-03-09T00:57:12.179Z,7.53
2017-03-09T00:57:16.677Z,7.53
2017-03-09T00:57:21.313Z,7.53
2017-03-09T00:57:25.970Z,7.53
2017-03-09T00:57:30.617Z,7.52
2017-03-09T00:57:35.259Z,7.53
2017-03-09T00:57:39.902Z,7.53
2017-03-09T00:57:44.585Z,7.51
2017-03-09T00:57:49.094Z,7.52
2017-03-09T00:57:53.464Z,7.52
2017-03-09T00:57:58.008Z,7.53
2017-03-09T00:58:02.637Z,7.53
2017-03-09T00:58:07.292Z,7.52
2017-03-09T00:58:11.650Z,7.52
2017-03-09T00:58:16.157Z,7.52
2017-03-09T00:58:20.827Z,7.53
2017-03-09T00:58:25.176Z,7.53
2017-03-09T00:58:29.832Z,7.52
2017-03-09T00:58:34.339Z,7.53
2017-03-09T00:58:38.988Z,7.53
2017-03-09T00:58:43.630Z,7.53
2017-03-09T00:58:48.276Z,7.54
2017-03-09T00:58:52.938Z,7.53
2017-03-09T00:58:57.598Z,7.54
2017-03-09T00:59:02.286Z,7.53
2017-03-09T00:59:06.919Z,7.54
2017-03-09T00:59:12.368Z,7.53
2017-03-09T00:59:16.996Z,7.53
2017-03-09T00:59:21.650Z,7.53
2017-03-09T00:59:26.139Z,7.53
2017-03-09T00:59:30.797Z,7.53
2017-03-09T00:59:35.286Z,7.54
2017-03-09T00:59:39.926Z,7.54
2017-03-09T00:59:44.577Z,7.53
2017-03-09T00:59:49.227Z,7.53
2017-03-09T00:59:53.884Z,7.53
2017-03-09T00:59:58.388Z,7.53
2017-03-09T01:00:03.246Z,7.52
2017-03-09T01:00:07.630Z,7.53
2017-03-09T01:00:12.285Z,7.53
2017-03-09T01:00:16.929Z,7.52
2017-03-09T01:00:21.592Z,7.53
2017-03-09T01:00:26.237Z,7.53
2017-03-09T01:00:30.881Z,7.53
2017-03-09T01:00:35.532Z,7.54
2017-03-09T01:00:40.186Z,7.53
2017-03-09T01:00:44.857Z,7.54
2017-03-09T01:00:49.497Z,7.53
2017-03-09T01:00:54.154Z,7.54
2017-03-09T01:00:58.813Z,7.53
2017-03-09T01:01:03.461Z,7.53
2017-03-09T01:01:08.103Z,7.53
2017-03-09T01:01:12.594Z,7.54
2017-03-09T01:01:17.271Z,7.54
2017-03-09T01:01:21.947Z,7.54
2017-03-09T01:01:26.576Z,7.54