createdAt,value
2022-11-05T00:04:07.150Z,26.53
2022-11-05T00:09:29.422Z,25.40
2022-11-05T00:14:49.932Z,26.50
2022-11-05T00:19:51.563Z,21.53
2022-11-05T00:25:12.006Z,24.83
2022-11-05T00:30:18.200Z,22.50
2022-11-05T00:35:22.433Z,27.05
2022-11-05T00:40:24.105Z,25.27
2022-11-05T00:45:25.853Z,24.67
2022-11-05T00:50:28.441Z,29.13
2022-11-05T00:55:38.852Z,32.47
2022-11-05T01:00:44.226Z,31.45
2022-11-05T01:05:53.621Z,29.23
2022-11-05T01:10:57.462Z,25.60
2022-11-05T01:16:08.235Z,31.80
2022-11-05T01:21:13.647Z,31.77
2022-11-05T01:26:15.384Z,29.73
2022-11-05T01:31:17.195Z,30.33
2022-11-05T01:36:19.265Z,35.05
2022-11-05T01:41:20.905Z,35.60
2022-11-05T01:46:37.105Z,24.27
2022-11-05T01:51:39.639Z,16.38
2022-11-05T01:56:52.691Z,9.38
2022-11-05T02:01:54.827Z,8.60
2022-11-05T02:06:57.047Z,8.07
2022-11-05T02:11:58.688Z,10.15
2022-11-05T02:17:28.316Z,7.03
2022-11-05T02:22:50.045Z,8.02
2022-11-05T02:28:21.400Z,9.20
2022-11-05T02:33:28.959Z,8.20
2022-11-05T02:38:50.680Z,7.40
2022-11-05T02:44:10.792Z,7.88
2022-11-05T02:49:24.856Z,8.73
2022-11-05T02:54:37.049Z,6.55
2022-11-05T02:59:38.667Z,6.57
2022-11-05T03:04:40.612Z,10.25
2022-11-05T03:10:00.887Z,8.00
2022-11-05T03:15:24.158Z,6.47
2022-11-05T03:20:40.620Z,5.25
2022-11-05T03:25:53.575Z,4.25
2022-11-05T03:30:58.000Z,4.00
2022-11-05T03:36:05.695Z,4.07
2022-11-05T03:41:12.092Z,3.88
2022-11-05T03:46:20.588Z,3.83
2022-11-05T03:52:04.273Z,3.80
2022-11-05T03:57:21.456Z,3.28
2022-11-05T04:02:25.961Z,3.97
2022-11-05T04:07:46.286Z,4.15
2022-11-05T04:13:06.431Z,5.65
2022-11-05T04:18:08.029Z,7.75
2022-11-05T04:23:28.779Z,8.80
2022-11-05T04:28:50.400Z,10.73
2022-11-05T04:33:52.018Z,11.73
2022-11-05T04:38:53.635Z,14.07
2022-11-05T04:43:55.287Z,13.88
2022-11-05T04:48:56.885Z,14.80
2022-11-05T04:53:58.526Z,15.30
2022-11-05T04:59:00.130Z,17.13
2022-11-05T05:04:01.815Z,15.65
2022-11-05T05:09:03.507Z,16.30
2022-11-05T05:14:05.124Z,17.90
2022-11-05T05:19:06.740Z,17.92
2022-11-05T05:24:16.702Z,17.92
2022-11-05T05:29:18.856Z,19.95
2022-11-05T05:34:20.497Z,21.15
2022-11-05T05:39:22.167Z,21.65
2022-11-05T05:44:24.492Z,22.42
2022-11-05T05:49:26.125Z,22.17
2022-11-05T05:54:31.889Z,20.77
2022-11-05T05:59:35.155Z,19.45
2022-11-05T06:04:36.773Z,20.13
2022-11-05T06:09:38.368Z,18.27
2022-11-05T06:14:40.009Z,17.75
2022-11-05T06:19:41.625Z,18.40
2022-11-05T06:24:43.226Z,17.33
2022-11-05T06:29:44.826Z,17.38
2022-11-05T06:34:46.427Z,16.45
2022-11-05T06:39:48.325Z,16.15
2022-11-05T06:44:50.119Z,16.75
2022-11-05T06:49:51.737Z,18.17
2022-11-05T06:54:53.503Z,16.70
2022-11-05T07:00:00.580Z,14.63
2022-11-05T07:05:04.057Z,16.17
2022-11-05T07:10:07.823Z,16.42
2022-11-05T07:15:11.395Z,16.83
2022-11-05T07:20:13.113Z,18.75
2022-11-05T07:25:14.817Z,18.38
2022-11-05T07:30:16.600Z,18.27
2022-11-05T07:35:18.351Z,16.88
2022-11-05T07:40:21.174Z,14.05
2022-11-05T07:45:23.669Z,17.92
2022-11-05T07:50:28.414Z,16.13
2022-11-05T07:55:30.961Z,16.30
2022-11-05T08:00:33.654Z,16.00
2022-11-05T08:05:38.377Z,15.82
2022-11-05T08:10:40.091Z,16.98
2022-11-05T08:15:43.008Z,18.05
2022-11-05T08:20:46.596Z,15.40
2022-11-05T08:25:48.236Z,16.02
2022-11-05T08:30:51.892Z,15.90
2022-11-05T08:35:53.502Z,15.48
2022-11-05T08:40:57.703Z,14.63
2022-11-05T08:46:02.737Z,13.73
2022-11-05T08:51:04.562Z,13.13
2022-11-05T08:56:06.435Z,12.90
2022-11-05T09:01:08.200Z,13.05
2022-11-05T09:06:09.955Z,12.45
2022-11-05T09:11:11.680Z,12.27
2022-11-05T09:16:22.750Z,11.63
2022-11-05T09:21:24.531Z,10.50
2022-11-05T09:26:26.246Z,10.57
2022-11-05T09:31:27.979Z,10.55
2022-11-05T09:36:29.770Z,9.45
2022-11-05T09:41:43.532Z,8.70
2022-11-05T09:47:01.283Z,8.60
2022-11-05T09:52:03.154Z,8.75
2022-11-05T09:57:11.044Z,7.80
2022-11-05T10:02:23.733Z,7.57
2022-11-05T10:07:28.739Z,7.25
2022-11-05T10:12:39.908Z,6.68
2022-11-05T10:17:48.744Z,7.22
2022-11-05T10:23:00.793Z,6.75
2022-11-05T10:28:04.904Z,5.45
2022-11-05T10:33:07.539Z,5.95
2022-11-05T10:38:14.669Z,4.80
2022-11-05T10:43:46.482Z,4.97
2022-11-05T10:49:11.012Z,4.50
2022-11-05T10:54:18.398Z,3.88
2022-11-05T10:59:28.727Z,3.47
2022-11-05T11:04:35.036Z,3.97
2022-11-05T11:09:39.224Z,3.08
2022-11-05T11:14:40.895Z,4.03
2022-11-05T11:19:42.611Z,2.88
2022-11-05T11:24:45.523Z,3.85
2022-11-05T11:29:54.683Z,2.90
2022-11-05T11:34:58.228Z,2.70
2022-11-05T11:40:13.131Z,2.72
2022-11-05T11:45:19.394Z,2.83
2022-11-05T11:50:41.156Z,2.28
2022-11-05T11:55:55.375Z,2.05
2022-11-05T12:01:13.173Z,2.70
2022-11-05T12:06:31.954Z,2.42
2022-11-05T12:11:41.831Z,2.50
2022-11-05T12:17:00.422Z,2.10
2022-11-05T12:22:51.314Z,2.15
2022-11-05T12:28:10.862Z,2.20
2022-11-05T12:33:18.808Z,2.65
2022-11-05T12:38:32.612Z,2.03
2022-11-05T12:44:15.923Z,2.28
2022-11-05T12:49:31.035Z,2.40
2022-11-05T12:54:54.614Z,2.22
2022-11-05T13:00:06.325Z,2.20
2022-11-05T13:05:16.945Z,2.22
2022-11-05T13:10:35.318Z,2.70
2022-11-05T13:15:48.136Z,2.80
2022-11-05T13:20:52.773Z,2.78
2022-11-05T13:26:00.561Z,3.00
2022-11-05T13:31:05.969Z,2.85
2022-11-05T13:37:09.669Z,3.53
2022-11-05T13:42:20.553Z,3.30
2022-11-05T13:53:07.067Z,2.88
2022-11-05T13:58:45.995Z,4.05
2022-11-05T14:03:50.521Z,3.63
2022-11-05T14:08:56.661Z,3.58
2022-11-05T14:14:02.888Z,3.00
2022-11-05T14:19:19.887Z,3.03
2022-11-05T14:24:21.440Z,3.45
2022-11-05T14:29:24.472Z,3.20
2022-11-05T14:34:46.207Z,3.00
2022-11-05T14:39:48.243Z,3.05
2022-11-05T14:45:20.703Z,3.28
2022-11-05T14:50:34.481Z,3.35
2022-11-05T14:55:39.172Z,3.13
2022-11-05T15:00:42.558Z,2.90
2022-11-05T15:05:46.916Z,3.65
2022-11-05T15:10:50.478Z,3.80
2022-11-05T15:15:52.492Z,2.78
2022-11-05T15:20:57.538Z,3.50
2022-11-05T15:26:18.927Z,3.20
2022-11-05T15:36:32.025Z,3.55
2022-11-05T15:41:34.701Z,3.78
2022-11-05T15:46:36.403Z,3.95
2022-11-05T15:51:38.034Z,3.78
2022-11-05T15:56:48.021Z,3.60
2022-11-05T16:02:14.661Z,4.50
2022-11-05T16:07:17.234Z,3.85
2022-11-05T16:12:18.773Z,3.50
2022-11-05T16:17:23.124Z,3.75
2022-11-05T16:22:25.980Z,4.35
2022-11-05T16:27:27.720Z,3.70
2022-11-05T16:32:31.668Z,3.90
2022-11-05T16:37:41.717Z,3.90
2022-11-05T16:42:45.510Z,4.07
2022-11-05T16:47:47.861Z,4.55
2022-11-05T16:52:49.859Z,8.88
2022-11-05T16:57:54.273Z,14.05
2022-11-05T17:02:56.074Z,21.13
2022-11-05T17:07:58.156Z,17.80
2022-11-05T17:12:59.919Z,5.57
2022-11-05T17:18:02.367Z,4.68
2022-11-05T17:23:05.416Z,5.88
2022-11-05T17:28:07.940Z,5.30
2022-11-05T17:33:13.033Z,4.82
2022-11-05T17:38:15.162Z,4.63
2022-11-05T17:43:17.085Z,4.60
2022-11-05T17:48:20.858Z,4.63
2022-11-05T17:53:22.470Z,4.60
2022-11-05T17:58:24.451Z,4.75
2022-11-05T18:03:26.167Z,4.38
2022-11-05T18:08:27.806Z,4.60
2022-11-05T18:13:29.457Z,4.70
2022-11-05T18:18:31.262Z,4.65
2022-11-05T18:23:32.901Z,5.60
2022-11-05T18:28:34.823Z,7.43
2022-11-05T18:33:36.451Z,5.50
2022-11-05T18:38:39.204Z,5.50
2022-11-05T18:43:41.154Z,6.20
2022-11-05T18:48:43.224Z,6.80
2022-11-05T18:53:44.880Z,7.28
2022-11-05T18:58:46.835Z,6.97
2022-11-05T19:03:50.457Z,5.57
2022-11-05T19:08:52.662Z,5.25
2022-11-05T19:13:54.460Z,4.90
2022-11-05T19:19:02.495Z,5.22
2022-11-05T19:24:04.687Z,4.68
2022-11-05T19:29:06.418Z,5.18
2022-11-05T19:34:08.307Z,6.22
2022-11-05T19:39:15.135Z,6.35
2022-11-05T19:44:16.795Z,7.70
2022-11-05T19:49:18.729Z,8.50
2022-11-05T19:54:20.562Z,8.30
2022-11-05T19:59:22.160Z,8.23
2022-11-05T20:04:24.207Z,8.18
2022-11-05T20:09:26.134Z,8.82
2022-11-05T20:14:27.858Z,8.07
2022-11-05T20:19:29.823Z,8.10
2022-11-05T20:24:31.653Z,9.20
2022-11-05T20:29:35.692Z,8.30
2022-11-05T20:34:38.749Z,8.75
2022-11-05T20:39:44.186Z,8.95
2022-11-05T20:44:45.794Z,9.70
2022-11-05T20:49:47.447Z,9.23
2022-11-05T20:54:49.054Z,9.90
2022-11-05T20:59:50.979Z,9.48
2022-11-05T21:04:53.507Z,9.57
2022-11-05T21:09:55.950Z,10.10
2022-11-05T21:14:57.729Z,10.77
2022-11-05T21:19:59.346Z,9.32
2022-11-05T21:25:00.982Z,10.15
2022-11-05T21:30:03.440Z,9.40
2022-11-05T21:35:05.403Z,10.05
2022-11-05T21:40:07.770Z,11.50
2022-11-05T21:45:10.059Z,14.40
2022-11-05T21:50:11.687Z,11.95
2022-11-05T21:55:42.406Z,11.48
2022-11-05T22:00:44.073Z,11.30
2022-11-05T22:05:45.758Z,11.35
2022-11-05T22:10:47.362Z,11.43
2022-11-05T22:15:56.424Z,10.98
2022-11-05T22:20:58.159Z,12.95
2022-11-05T22:26:01.616Z,12.82
2022-11-05T22:31:03.389Z,11.68
2022-11-05T22:36:05.245Z,11.18
2022-11-05T22:41:17.593Z,10.32
2022-11-05T22:46:22.474Z,11.68
2022-11-05T22:51:27.959Z,11.13
2022-11-05T22:56:31.958Z,12.68
2022-11-05T23:01:33.970Z,12.45
2022-11-05T23:06:54.490Z,11.90
2022-11-05T23:11:57.439Z,12.32
2022-11-05T23:17:17.679Z,12.38
2022-11-05T23:22:44.159Z,12.77
2022-11-05T23:27:48.419Z,12.23
2022-11-05T23:32:50.563Z,13.63
2022-11-05T23:38:11.218Z,16.13
2022-11-05T23:43:32.095Z,12.57
2022-11-05T23:48:36.436Z,11.97
2022-11-05T23:53:40.780Z,12.82
2022-11-05T23:58:42.950Z,12.65
