createdAt,value
2023-03-22T00:00:18.163Z,0.0
2023-03-22T00:05:18.398Z,0.0
2023-03-22T00:10:16.219Z,0.0
2023-03-22T00:15:16.389Z,0.0
2023-03-22T00:20:16.236Z,0.0
2023-03-22T00:25:16.321Z,0.0
2023-03-22T00:30:16.513Z,0.0
2023-03-22T00:35:16.384Z,0.0
2023-03-22T00:40:18.275Z,0.0
2023-03-22T00:45:16.665Z,0.0
2023-03-22T00:50:16.325Z,0.0
2023-03-22T00:55:16.386Z,0.0
2023-03-22T01:00:17.153Z,0.0
2023-03-22T01:05:16.406Z,0.0
2023-03-22T01:10:16.460Z,0.0
2023-03-22T01:15:16.787Z,0.0
2023-03-22T01:20:16.494Z,0.0
2023-03-22T01:25:16.477Z,0.0
2023-03-22T01:30:16.571Z,0.0
2023-03-22T01:35:16.705Z,0.0
2023-03-22T01:40:16.544Z,0.0
2023-03-22T01:45:16.601Z,0.0
2023-03-22T01:50:16.448Z,0.0
2023-03-22T01:55:16.496Z,0.0
2023-03-22T02:00:16.725Z,0.0
2023-03-22T02:05:16.976Z,0.0
2023-03-22T02:10:16.796Z,0.0
2023-03-22T02:15:16.662Z,0.0
2023-03-22T02:20:16.600Z,0.0
2023-03-22T02:25:16.593Z,0.0
2023-03-22T02:30:16.574Z,0.0
2023-03-22T02:35:16.734Z,0.0
2023-03-22T02:40:16.669Z,0.0
2023-03-22T02:45:16.678Z,0.0
2023-03-22T02:50:16.631Z,0.0
2023-03-22T02:55:16.699Z,0.0
2023-03-22T03:00:16.779Z,0.0
2023-03-22T03:05:16.765Z,0.0
2023-03-22T03:10:16.644Z,0.0
2023-03-22T03:15:17.143Z,0.0
2023-03-22T03:20:16.996Z,0.0
2023-03-22T03:25:16.689Z,0.0
2023-03-22T03:30:16.815Z,0.0
2023-03-22T03:35:16.818Z,0.0
2023-03-22T03:40:16.761Z,0.0
2023-03-22T03:45:16.941Z,0.0
2023-03-22T03:50:16.995Z,0.0
2023-03-22T03:55:16.814Z,0.0
2023-03-22T04:00:17.964Z,0.0
2023-03-22T04:05:17.886Z,0.0
2023-03-22T04:10:18.271Z,0.0
2023-03-22T04:15:18.191Z,0.0
2023-03-22T04:20:18.620Z,0.0
2023-03-22T04:25:18.298Z,0.0
2023-03-22T04:30:18.379Z,0.0
2023-03-22T04:35:18.036Z,0.0
2023-03-22T04:40:17.993Z,0.0
2023-03-22T04:45:18.285Z,0.0
2023-03-22T04:50:18.000Z,0.0
2023-03-22T04:55:18.300Z,0.0
2023-03-22T05:00:18.011Z,0.0
2023-03-22T05:05:18.017Z,0.0
2023-03-22T05:10:18.161Z,0.0
2023-03-22T05:15:18.123Z,0.0
2023-03-22T05:20:18.045Z,0.0
2023-03-22T05:25:18.096Z,0.0
2023-03-22T05:30:18.748Z,0.0
2023-03-22T05:35:18.181Z,0.0
2023-03-22T05:40:18.120Z,0.0
2023-03-22T05:45:18.422Z,0.0
2023-03-22T05:50:18.046Z,0.0
2023-03-22T05:55:18.149Z,0.0
2023-03-22T06:00:18.124Z,0.0
2023-03-22T06:05:18.578Z,0.0
2023-03-22T06:10:18.164Z,0.0
2023-03-22T06:15:18.327Z,0.0
2023-03-22T06:20:18.203Z,0.0
2023-03-22T06:25:18.648Z,0.0
2023-03-22T06:30:16.330Z,0.0
2023-03-22T06:35:16.267Z,0.0
2023-03-22T06:40:16.615Z,0.0
2023-03-22T06:45:16.489Z,0.0
2023-03-22T06:50:16.357Z,0.0
2023-03-22T06:55:16.213Z,0.0
2023-03-22T07:00:16.860Z,0.0
2023-03-22T07:05:16.366Z,0.0
2023-03-22T07:10:16.306Z,0.0
2023-03-22T07:15:17.697Z,0.0
2023-03-22T07:20:16.380Z,0.0
2023-03-22T07:25:16.659Z,0.0
2023-03-22T07:30:16.686Z,0.0
2023-03-22T07:35:16.640Z,0.0
2023-03-22T07:40:17.928Z,0.0
2023-03-22T07:45:16.696Z,0.0
2023-03-22T07:50:16.840Z,0.0
2023-03-22T07:55:16.504Z,0.0
2023-03-22T08:00:16.597Z,0.0
2023-03-22T08:05:16.549Z,0.0
2023-03-22T08:10:16.532Z,0.0
2023-03-22T08:15:17.100Z,0.0
2023-03-22T08:20:16.529Z,0.0
2023-03-22T08:25:16.783Z,0.0
2023-03-22T08:30:16.722Z,0.0
2023-03-22T08:35:16.862Z,0.0
2023-03-22T08:40:16.628Z,0.0
2023-03-22T08:45:16.690Z,0.0
2023-03-22T08:50:16.666Z,0.0
2023-03-22T08:55:16.745Z,0.0
2023-03-22T09:00:17.028Z,0.0
2023-03-22T09:05:16.641Z,0.0
2023-03-22T09:10:16.615Z,0.0
2023-03-22T09:15:16.927Z,0.0
2023-03-22T09:20:16.769Z,0.0
2023-03-22T09:25:16.678Z,0.0
2023-03-22T09:30:16.865Z,0.0
2023-03-22T09:35:16.928Z,0.0
2023-03-22T09:40:16.918Z,0.0
2023-03-22T09:45:16.966Z,0.0
2023-03-22T09:50:16.805Z,0.0
2023-03-22T09:55:16.752Z,0.0
2023-03-22T10:00:16.954Z,0.0
2023-03-22T10:05:16.819Z,0.0
2023-03-22T10:10:17.061Z,0.0
2023-03-22T10:15:16.923Z,0.0
2023-03-22T10:20:16.880Z,0.0
2023-03-22T10:25:16.901Z,0.0
2023-03-22T10:30:17.146Z,0.0
2023-03-22T10:35:16.975Z,0.0
2023-03-22T10:40:16.855Z,0.0
2023-03-22T10:45:17.596Z,0.0
2023-03-22T10:50:16.908Z,0.0
2023-03-22T10:55:16.959Z,0.0
2023-03-22T11:00:17.110Z,0.0
2023-03-22T11:05:16.969Z,0.0
2023-03-22T11:10:17.066Z,0.0
2023-03-22T11:15:17.332Z,0.0
2023-03-22T11:20:17.385Z,0.0
2023-03-22T11:25:17.064Z,0.0
2023-03-22T11:30:17.299Z,0.0
2023-03-22T11:35:17.007Z,0.0
2023-03-22T11:40:17.081Z,0.0
2023-03-22T11:45:17.246Z,0.0
2023-03-22T11:50:17.315Z,0.0
2023-03-22T11:55:17.258Z,0.0
2023-03-22T12:00:17.226Z,0.0
2023-03-22T12:05:17.204Z,0.0
2023-03-22T12:10:17.186Z,0.0
2023-03-22T12:15:17.284Z,0.0
2023-03-22T12:20:17.205Z,0.0
2023-03-22T12:25:17.740Z,0.0
2023-03-22T12:30:17.576Z,0.0
2023-03-22T12:35:18.240Z,0.0
2023-03-22T12:40:17.112Z,0.1
2023-03-22T12:45:17.302Z,0.5
2023-03-22T12:50:17.289Z,0.5
2023-03-22T12:55:17.255Z,0.6
2023-03-22T13:00:17.549Z,0.6
2023-03-22T13:05:17.605Z,0.7
2023-03-22T13:10:17.388Z,0.7
2023-03-22T13:15:17.844Z,0.8
2023-03-22T13:20:17.355Z,0.8
2023-03-22T13:25:17.482Z,0.9
2023-03-22T13:30:17.385Z,1.0
2023-03-22T13:35:17.686Z,1.1
2023-03-22T13:40:17.536Z,1.1
2023-03-22T13:45:17.471Z,1.2
2023-03-22T13:50:20.555Z,1.3
2023-03-22T13:55:18.734Z,1.3
2023-03-22T14:00:19.820Z,1.4
2023-03-22T14:05:17.515Z,1.5
2023-03-22T14:10:17.682Z,1.5
2023-03-22T14:15:17.853Z,1.5
2023-03-22T14:20:17.517Z,1.6
2023-03-22T14:55:17.690Z,1.8
2023-03-22T15:00:17.626Z,1.7
2023-03-22T15:05:17.638Z,1.7
2023-03-22T15:10:17.628Z,1.7
2023-03-22T15:15:17.783Z,1.9
2023-03-22T15:20:17.841Z,1.9
2023-03-22T15:25:17.873Z,1.9
2023-03-22T15:30:17.617Z,2.0
2023-03-22T15:35:17.708Z,2.1
2023-03-22T15:40:17.790Z,2.2
2023-03-22T15:45:18.010Z,2.2
2023-03-22T15:50:17.736Z,2.5
2023-03-22T15:55:17.874Z,2.5
2023-03-22T16:00:17.989Z,2.7
2023-03-22T16:05:17.816Z,2.7
2023-03-22T16:10:17.888Z,2.5
2023-03-22T16:15:17.822Z,2.6
2023-03-22T16:20:17.693Z,2.5
2023-03-22T16:25:17.850Z,2.8
2023-03-22T16:30:18.309Z,2.8
2023-03-22T16:35:17.933Z,2.7
2023-03-22T16:40:18.011Z,2.7
2023-03-22T16:45:18.106Z,2.7
2023-03-22T16:50:17.804Z,2.7
2023-03-22T16:55:17.894Z,2.7
2023-03-22T17:00:18.163Z,2.8
2023-03-22T17:05:18.094Z,2.8
2023-03-22T17:10:17.955Z,2.9
2023-03-22T17:15:18.065Z,2.9
2023-03-22T17:20:17.961Z,3.0
2023-03-22T17:25:18.080Z,2.9
2023-03-22T17:30:18.015Z,2.9
2023-03-22T17:35:18.071Z,2.9
2023-03-22T17:40:32.576Z,2.9
2023-03-22T17:45:18.146Z,2.8
2023-03-22T17:50:17.990Z,2.8
2023-03-22T17:55:23.727Z,2.6
2023-03-22T18:00:18.748Z,2.6
2023-03-22T18:05:24.645Z,2.6
2023-03-22T18:10:18.039Z,2.6
2023-03-22T18:15:18.595Z,2.6
2023-03-22T18:20:29.492Z,2.5
2023-03-22T18:25:18.138Z,2.5
2023-03-22T18:30:18.051Z,2.4
2023-03-22T18:35:18.103Z,2.4
2023-03-22T18:40:58.548Z,2.3
2023-03-22T18:45:18.657Z,2.2
2023-03-22T18:50:18.380Z,2.2
2023-03-22T18:55:29.643Z,2.1
2023-03-22T19:00:18.278Z,2.1
2023-03-22T19:05:18.312Z,2.0
2023-03-22T19:10:18.255Z,1.9
2023-03-22T19:15:44.906Z,1.9
2023-03-22T19:20:16.482Z,1.7
2023-03-22T19:25:16.353Z,1.6
2023-03-22T19:30:16.757Z,1.5
2023-03-22T19:35:16.504Z,1.5
2023-03-22T19:41:27.703Z,1.4
2023-03-22T19:45:16.625Z,1.3
2023-03-22T19:50:16.461Z,1.3
2023-03-22T19:55:16.336Z,1.2
2023-03-22T20:00:44.302Z,1.2
2023-03-22T20:05:17.968Z,1.1
2023-03-22T20:10:16.342Z,1.0
2023-03-22T20:15:16.517Z,1.0
2023-03-22T20:20:16.415Z,0.9
2023-03-22T20:25:16.459Z,0.9
2023-03-22T20:30:16.475Z,0.8
2023-03-22T20:35:16.623Z,0.8
2023-03-22T20:40:16.665Z,0.7
2023-03-22T20:45:16.701Z,0.7
2023-03-22T20:50:16.474Z,0.6
2023-03-22T20:55:16.765Z,0.5
2023-03-22T21:00:16.499Z,0.5
2023-03-22T21:05:16.622Z,0.4
2023-03-22T21:10:16.552Z,0.0
2023-03-22T21:15:16.562Z,0.0
2023-03-22T21:20:27.097Z,0.0
2023-03-22T21:25:16.623Z,0.0
2023-03-22T21:30:16.851Z,0.0
2023-03-22T21:35:16.518Z,0.0
2023-03-22T21:40:16.597Z,0.0
2023-03-22T21:45:16.859Z,0.0
2023-03-22T21:50:16.781Z,0.0
2023-03-22T21:55:16.682Z,0.0
2023-03-22T22:00:16.974Z,0.0
2023-03-22T22:05:16.687Z,0.0
2023-03-22T22:10:16.637Z,0.0
2023-03-22T22:15:16.998Z,0.0
2023-03-22T22:20:16.809Z,0.0
2023-03-22T22:25:16.911Z,0.0
2023-03-22T22:30:16.853Z,0.0
2023-03-22T22:35:17.038Z,0.0
2023-03-22T22:40:16.918Z,0.0
2023-03-22T22:45:16.936Z,0.0
2023-03-22T22:50:16.892Z,0.0
2023-03-22T22:55:17.335Z,0.0
2023-03-22T23:00:17.193Z,0.0
2023-03-22T23:05:17.015Z,0.0
2023-03-22T23:10:17.006Z,0.0
2023-03-22T23:15:27.088Z,0.0
2023-03-22T23:20:16.797Z,0.0
2023-03-22T23:25:16.875Z,0.0
2023-03-22T23:30:17.151Z,0.0
2023-03-22T23:35:16.967Z,0.0
2023-03-22T23:40:16.915Z,0.0
2023-03-22T23:45:17.122Z,0.0
2023-03-22T23:50:16.876Z,0.0
2023-03-22T23:55:16.997Z,0.0
