createdAt,value
2019-01-23T00:00:34.786Z,93058.99
2019-01-23T00:03:03.134Z,93057.92
2019-01-23T00:05:31.409Z,93068.52
2019-01-23T00:07:59.788Z,93052.12
2019-01-23T00:10:28.124Z,93044.66
2019-01-23T00:12:56.394Z,93049.59
2019-01-23T00:15:24.710Z,93053.78
2019-01-23T00:17:54.856Z,93034.73
2019-01-23T00:20:23.145Z,93038.44
2019-01-23T00:22:51.446Z,93033.98
2019-01-23T00:25:19.792Z,93031.55
2019-01-23T00:27:48.070Z,93040.34
2019-01-23T00:30:16.376Z,93032.23
2019-01-23T00:32:44.660Z,93036.83
2019-01-23T00:35:12.935Z,93035.83
2019-01-23T00:37:41.308Z,93040.48
2019-01-23T00:40:15.545Z,93047.18
2019-01-23T00:42:43.821Z,93044.17
2019-01-23T00:45:14.634Z,93031.08
2019-01-23T00:47:42.908Z,93042.98
2019-01-23T00:50:13.020Z,93020.06
2019-01-23T00:52:41.326Z,93022.45
2019-01-23T00:55:12.336Z,93035.82
2019-01-23T00:57:40.611Z,93004.78
2019-01-23T01:00:12.251Z,93021.94
2019-01-23T01:02:40.593Z,93016.03
2019-01-23T01:05:08.950Z,93022.62
2019-01-23T01:07:37.233Z,93006.73
2019-01-23T01:10:08.768Z,93020.75
2019-01-23T01:12:37.043Z,93026.67
2019-01-23T01:15:13.083Z,93035.84
2019-01-23T01:17:37.395Z,93028.11
2019-01-23T01:20:09.166Z,93018.02
2019-01-23T01:22:37.468Z,93003.42
2019-01-23T01:25:12.092Z,93007.20
2019-01-23T01:27:40.368Z,93012.43
2019-01-23T01:30:17.275Z,93009.53
2019-01-23T01:32:45.564Z,93008.86
2019-01-23T01:35:13.831Z,93016.25
2019-01-23T01:37:42.136Z,93010.14
2019-01-23T01:40:13.111Z,93000.36
2019-01-23T01:42:41.383Z,93010.66
2019-01-23T01:45:10.634Z,93001.14
2019-01-23T01:47:38.912Z,93008.82
2019-01-23T01:50:17.754Z,93003.66
2019-01-23T01:52:46.096Z,93011.58
2019-01-23T01:55:14.442Z,92995.04
2019-01-23T01:57:42.754Z,92993.48
2019-01-23T02:00:22.223Z,92979.70
2019-01-23T02:02:50.529Z,92983.08
2019-01-23T02:05:18.877Z,92966.16
2019-01-23T02:07:47.146Z,92964.17
2019-01-23T02:10:19.649Z,92987.13
2019-01-23T02:12:48.261Z,92975.84
2019-01-23T02:15:17.459Z,92960.33
2019-01-23T02:17:45.837Z,92956.47
2019-01-23T02:20:17.151Z,92968.62
2019-01-23T02:22:45.417Z,92955.61
2019-01-23T02:25:13.957Z,92969.34
2019-01-23T02:27:43.192Z,92954.38
2019-01-23T02:30:14.934Z,92957.78
2019-01-23T02:32:43.245Z,92967.80
2019-01-23T02:35:36.165Z,92970.42
2019-01-23T02:38:04.468Z,92968.25
2019-01-23T02:40:32.806Z,92965.84
2019-01-23T02:43:01.920Z,92966.69
2019-01-23T02:45:30.227Z,92982.66
2019-01-23T02:47:58.503Z,92976.72
2019-01-23T02:50:26.851Z,92983.53
2019-01-23T02:52:55.149Z,92967.63
2019-01-23T02:55:23.424Z,92978.88
2019-01-23T02:57:51.706Z,92960.53
2019-01-23T03:00:20.091Z,92974.13
2019-01-23T03:02:48.569Z,92976.20
2019-01-23T03:05:18.288Z,92964.75
2019-01-23T03:07:46.588Z,92972.88
2019-01-23T03:10:16.977Z,92973.42
2019-01-23T03:12:45.240Z,92963.25
2019-01-23T03:15:15.206Z,92964.47
2019-01-23T03:17:43.485Z,92969.49
2019-01-23T03:20:13.691Z,92968.88
2019-01-23T03:22:42.002Z,92964.11
2019-01-23T03:25:11.520Z,92958.63
2019-01-23T03:27:39.790Z,92952.06
2019-01-23T03:30:11.361Z,92962.85
2019-01-23T03:32:39.620Z,92950.11
2019-01-23T03:35:09.426Z,92945.38
2019-01-23T03:37:37.737Z,92942.87
2019-01-23T03:40:11.248Z,92948.41
2019-01-23T03:42:39.516Z,92954.16
2019-01-23T03:45:10.620Z,92943.79
2019-01-23T03:47:38.970Z,92936.02
2019-01-23T03:50:15.326Z,92945.72
2019-01-23T03:52:43.687Z,92945.05
2019-01-23T03:55:13.298Z,92948.56
2019-01-23T03:57:41.598Z,92931.81
2019-01-23T04:00:20.421Z,92937.20
2019-01-23T04:02:49.564Z,92935.01
2019-01-23T04:05:17.839Z,92921.13
2019-01-23T04:07:46.112Z,92942.72
2019-01-23T04:10:15.662Z,92937.30
2019-01-23T04:12:44.011Z,92953.71
2019-01-23T04:15:16.836Z,92949.76
2019-01-23T04:17:45.292Z,92946.80
2019-01-23T04:20:19.161Z,92955.45
2019-01-23T04:22:47.441Z,92953.73
2019-01-23T04:25:15.837Z,92948.19
2019-01-23T04:27:44.186Z,92943.87
2019-01-23T04:30:20.667Z,92947.00
2019-01-23T04:32:48.945Z,92954.81
2019-01-23T04:35:17.211Z,92955.66
2019-01-23T04:37:45.664Z,92954.16
2019-01-23T04:40:14.491Z,92958.45
2019-01-23T04:42:42.833Z,92965.95
2019-01-23T04:45:13.192Z,92964.83
2019-01-23T04:47:42.335Z,92982.76
2019-01-23T04:50:12.371Z,92968.14
2019-01-23T04:52:57.086Z,92977.38
2019-01-23T04:55:25.429Z,92977.25
2019-01-23T04:57:53.705Z,92970.56
2019-01-23T05:00:23.694Z,92967.72
2019-01-23T05:02:51.970Z,92961.94
2019-01-23T05:05:20.319Z,92966.36
2019-01-23T05:07:48.642Z,92973.53
2019-01-23T05:10:16.911Z,92961.27
2019-01-23T05:12:45.190Z,92966.25
2019-01-23T05:15:13.637Z,92967.24
2019-01-23T05:17:41.913Z,92967.80
2019-01-23T05:20:12.633Z,92971.03
2019-01-23T05:22:41.017Z,92980.88
2019-01-23T05:25:09.292Z,92975.20
2019-01-23T05:27:38.318Z,92983.36
2019-01-23T05:30:15.555Z,92984.62
2019-01-23T05:32:43.833Z,92980.78
2019-01-23T05:35:12.109Z,92968.91
2019-01-23T05:37:40.429Z,92992.70
2019-01-23T05:40:09.352Z,92974.45
2019-01-23T05:42:37.632Z,92989.05
2019-01-23T05:45:08.382Z,92976.62
2019-01-23T05:47:36.656Z,92984.84
2019-01-23T05:50:08.261Z,92970.33
2019-01-23T05:52:36.575Z,92987.73
2019-01-23T05:55:06.989Z,92976.13
2019-01-23T05:57:35.276Z,92989.59
2019-01-23T06:00:05.097Z,92995.54
2019-01-23T06:02:33.373Z,92989.36
2019-01-23T06:05:01.800Z,92996.39
2019-01-23T06:07:30.201Z,92982.34
2019-01-23T06:09:58.493Z,92982.40
2019-01-23T06:12:26.770Z,92986.08
2019-01-23T06:14:55.147Z,92988.50
2019-01-23T06:17:23.426Z,92980.81
2019-01-23T06:19:51.705Z,92982.55
2019-01-23T06:22:20.018Z,92967.25
2019-01-23T06:24:48.287Z,92963.94
2019-01-23T06:27:16.633Z,92967.73
2019-01-23T06:29:44.937Z,92958.56
2019-01-23T06:32:13.219Z,92964.17
2019-01-23T06:34:41.491Z,92969.02
2019-01-23T06:37:09.815Z,92960.23
2019-01-23T06:39:38.167Z,92963.83
2019-01-23T06:42:06.457Z,92970.66
2019-01-23T06:44:34.757Z,92961.41
2019-01-23T06:47:03.037Z,92967.67
2019-01-23T06:49:31.314Z,92952.75
2019-01-23T06:52:00.462Z,92959.43
2019-01-23T06:54:28.743Z,92954.38
2019-01-23T06:56:57.029Z,92953.70
2019-01-23T06:59:25.331Z,92952.25
2019-01-23T07:01:53.677Z,92954.17
2019-01-23T07:04:21.952Z,92966.35
2019-01-23T07:06:50.280Z,92965.67
2019-01-23T07:09:18.546Z,92950.97
2019-01-23T07:11:46.820Z,92950.76
2019-01-23T07:14:15.198Z,92958.69
2019-01-23T07:16:43.478Z,92949.66
2019-01-23T07:19:11.743Z,92952.91
2019-01-23T07:21:40.060Z,92952.47
2019-01-23T07:24:08.336Z,92944.03
2019-01-23T07:26:36.613Z,92953.13
2019-01-23T07:29:04.991Z,92960.70
2019-01-23T07:31:33.268Z,92956.03
2019-01-23T07:34:01.546Z,92960.65
2019-01-23T07:36:29.880Z,92969.77
2019-01-23T07:38:58.224Z,92962.08
2019-01-23T07:41:26.508Z,92970.23
2019-01-23T07:43:54.818Z,92971.32
2019-01-23T07:46:23.099Z,92972.30
2019-01-23T07:48:51.398Z,92962.59
2019-01-23T07:51:19.726Z,92953.84
2019-01-23T07:53:48.849Z,92963.75
2019-01-23T07:56:17.199Z,92968.23
2019-01-23T07:58:45.513Z,92970.12
2019-01-23T08:01:13.805Z,92963.73
2019-01-23T08:03:42.087Z,92968.67
2019-01-23T08:06:10.396Z,92959.85
2019-01-23T08:08:38.675Z,92950.93
2019-01-23T08:11:06.950Z,92950.19
2019-01-23T08:13:35.266Z,92956.69
2019-01-23T08:16:03.621Z,92947.34
2019-01-23T08:18:31.908Z,92949.50
2019-01-23T08:21:00.234Z,92954.11
2019-01-23T08:23:28.514Z,92953.16
2019-01-23T08:25:56.866Z,92947.41
2019-01-23T08:28:25.175Z,92955.34
2019-01-23T08:30:53.521Z,92959.27
2019-01-23T08:33:21.797Z,92957.53
2019-01-23T08:35:50.110Z,92972.53
2019-01-23T08:38:18.397Z,92950.50
2019-01-23T08:40:46.673Z,92959.33
2019-01-23T08:43:14.989Z,92969.70
2019-01-23T08:45:43.277Z,92972.75
2019-01-23T08:48:11.636Z,92969.45
2019-01-23T08:50:40.789Z,92975.43
2019-01-23T08:53:09.072Z,92975.43
2019-01-23T08:55:38.210Z,92981.77
2019-01-23T08:58:06.708Z,92970.22
2019-01-23T09:00:34.997Z,92970.22
2019-01-23T09:03:03.267Z,92982.27
2019-01-23T09:05:31.612Z,92970.62
2019-01-23T09:07:59.847Z,92967.91
2019-01-23T09:10:29.365Z,92962.74
2019-01-23T09:12:57.687Z,92959.64
2019-01-23T09:15:25.971Z,92954.07
2019-01-23T09:17:54.251Z,92954.07
2019-01-23T09:20:23.038Z,92965.17
2019-01-23T09:22:51.316Z,92956.97
2019-01-23T09:25:24.659Z,92948.09
2019-01-23T09:27:52.978Z,92937.34
2019-01-23T09:30:30.073Z,92944.25
2019-01-23T09:33:19.885Z,92931.77
2019-01-23T09:36:12.402Z,92931.77
2019-01-23T09:39:01.652Z,92924.83
2019-01-23T09:41:49.564Z,92921.56
2019-01-23T09:44:49.603Z,92898.28
2019-01-23T09:47:36.178Z,92889.42
2019-01-23T09:50:19.393Z,92872.68
2019-01-23T09:53:05.872Z,92872.68
2019-01-23T09:55:34.258Z,92870.56
2019-01-23T09:58:03.392Z,92870.56
2019-01-23T10:00:32.104Z,92871.08
2019-01-23T10:03:00.428Z,92861.03
2019-01-23T10:05:28.916Z,92878.88
2019-01-23T10:07:57.184Z,92880.34
2019-01-23T10:10:25.568Z,92880.39
2019-01-23T10:12:53.839Z,92865.65
2019-01-23T10:15:27.997Z,92837.88
2019-01-23T10:17:56.321Z,92837.88
2019-01-23T10:20:24.666Z,92844.62
2019-01-23T10:22:53.013Z,92851.16
2019-01-23T10:25:21.456Z,92851.16
2019-01-23T10:27:49.796Z,92836.59
2019-01-23T10:30:18.076Z,92828.44
2019-01-23T10:32:46.395Z,92819.09
2019-01-23T10:35:17.731Z,92819.09
2019-01-23T10:37:46.070Z,92817.33
2019-01-23T10:40:16.530Z,92810.19
2019-01-23T10:42:44.863Z,92810.19
2019-01-23T10:45:16.068Z,92802.09
2019-01-23T10:47:44.697Z,92784.88
2019-01-23T10:50:16.828Z,92786.17
2019-01-23T10:52:45.177Z,92781.59
2019-01-23T10:55:13.628Z,92783.63
2019-01-23T10:57:41.963Z,92773.50
2019-01-23T11:00:16.899Z,92782.30
2019-01-23T11:02:45.276Z,92786.45
2019-01-23T11:05:16.623Z,92777.00
2019-01-23T11:07:44.899Z,92777.13
2019-01-23T11:10:16.142Z,92767.31
2019-01-23T11:12:44.623Z,92759.52
2019-01-23T11:15:13.308Z,92747.55
2019-01-23T11:17:41.818Z,92743.88
2019-01-23T11:20:13.365Z,92749.98
2019-01-23T11:22:41.711Z,92739.82
2019-01-23T11:25:12.055Z,92739.82
2019-01-23T11:27:40.537Z,92748.63
2019-01-23T11:30:14.812Z,92741.66
2019-01-23T11:32:43.390Z,92741.66
2019-01-23T11:35:11.739Z,92741.17
2019-01-23T11:37:40.086Z,92737.13
2019-01-23T11:40:20.640Z,92737.73
2019-01-23T11:42:48.927Z,92738.41
2019-01-23T11:45:17.396Z,92730.60
2019-01-23T11:47:45.837Z,92730.50
2019-01-23T11:50:21.770Z,92732.27
2019-01-23T11:52:47.621Z,92738.18
2019-01-23T11:55:16.126Z,92735.88
2019-01-23T11:57:44.465Z,92732.32
2019-01-23T12:00:22.923Z,92713.33
2019-01-23T12:02:51.193Z,92715.62
2019-01-23T12:05:20.978Z,92718.70
2019-01-23T12:07:49.348Z,92717.55
2019-01-23T12:10:20.297Z,92711.97
2019-01-23T12:12:48.566Z,92724.31
2019-01-23T12:15:18.797Z,92713.36
2019-01-23T12:17:47.075Z,92714.64
2019-01-23T12:20:15.560Z,92714.64
2019-01-23T12:22:43.880Z,92693.41
2019-01-23T12:25:12.899Z,92699.66
2019-01-23T12:27:41.386Z,92697.94
2019-01-23T12:30:15.527Z,92693.45
2019-01-23T12:32:44.004Z,92693.86
2019-01-23T12:35:12.271Z,92683.05
2019-01-23T12:37:40.797Z,92683.05
2019-01-23T12:40:14.462Z,92684.69
2019-01-23T12:42:42.813Z,92683.21
2019-01-23T12:45:14.638Z,92677.30
2019-01-23T12:47:42.915Z,92677.23
2019-01-23T12:50:14.207Z,92674.47
2019-01-23T12:52:42.547Z,92683.52
2019-01-23T12:55:11.022Z,92682.27
2019-01-23T12:57:39.304Z,92680.12
2019-01-23T13:00:13.731Z,92670.22
2019-01-23T13:02:42.208Z,92669.31
2019-01-23T13:05:12.685Z,92670.50
2019-01-23T13:07:41.217Z,92653.53
2019-01-23T13:10:12.759Z,92655.84
2019-01-23T13:12:41.258Z,92646.16
2019-01-23T13:15:12.982Z,92650.86
2019-01-23T13:17:41.474Z,92656.30
2019-01-23T13:20:12.768Z,92657.48
2019-01-23T13:22:41.296Z,92654.14
2019-01-23T13:25:17.720Z,92647.98
2019-01-23T13:27:46.243Z,92647.98
2019-01-23T13:30:17.332Z,92638.09
2019-01-23T13:32:45.823Z,92642.41
2019-01-23T13:35:23.388Z,92628.23
2019-01-23T13:37:51.870Z,92628.23
2019-01-23T13:40:26.076Z,92636.94
2019-01-23T13:42:54.603Z,92608.19
2019-01-23T13:45:23.079Z,92628.56
2019-01-23T13:47:51.559Z,92633.86
2019-01-23T13:50:20.073Z,92631.94
2019-01-23T13:52:48.569Z,92627.17
2019-01-23T13:55:21.956Z,92628.30
2019-01-23T13:57:50.484Z,92630.97
2019-01-23T14:00:38.225Z,92625.70
2019-01-23T14:03:07.049Z,92625.70
2019-01-23T14:05:35.540Z,92623.48
2019-01-23T14:08:04.258Z,92623.97
2019-01-23T14:10:32.753Z,92612.81
2019-01-23T14:13:01.240Z,92608.81
2019-01-23T14:15:37.294Z,92608.81
2019-01-23T14:18:06.174Z,92608.56
2019-01-23T14:20:34.762Z,92605.30
2019-01-23T14:23:03.279Z,92605.30
2019-01-23T14:25:31.771Z,92603.56
2019-01-23T14:28:00.261Z,92603.13
2019-01-23T14:30:37.132Z,92608.00
2019-01-23T14:33:05.613Z,92611.59
2019-01-23T14:35:35.102Z,92605.39
2019-01-23T14:38:03.606Z,92602.95
2019-01-23T14:40:32.091Z,92606.20
2019-01-23T14:43:00.582Z,92593.75
2019-01-23T14:45:29.118Z,92593.34
2019-01-23T14:47:57.597Z,92594.38
2019-01-23T14:50:26.085Z,92592.59
2019-01-23T14:52:54.605Z,92592.56
2019-01-23T14:55:23.085Z,92592.14
2019-01-23T14:57:51.572Z,92595.11
2019-01-23T15:00:28.158Z,92582.48
2019-01-23T15:02:56.644Z,92582.48
2019-01-23T15:05:25.968Z,92590.36
2019-01-23T15:07:54.480Z,92585.75
2019-01-23T15:10:25.418Z,92586.31
2019-01-23T15:12:53.905Z,92592.31
2019-01-23T15:15:22.430Z,92587.58
2019-01-23T15:17:51.010Z,92581.43
2019-01-23T15:20:25.104Z,92579.50
2019-01-23T15:22:53.624Z,92584.81
2019-01-23T15:25:22.107Z,92579.76
2019-01-23T15:27:50.594Z,92573.16
2019-01-23T15:30:21.111Z,92571.88
2019-01-23T15:32:49.603Z,92569.52
2019-01-23T15:35:18.917Z,92560.09
2019-01-23T15:37:47.429Z,92560.09
2019-01-23T15:40:18.677Z,92560.73
2019-01-23T15:42:47.166Z,92555.22
2019-01-23T15:45:15.690Z,92554.83
2019-01-23T15:47:44.185Z,92554.06
2019-01-23T15:50:18.633Z,92557.38
2019-01-23T15:52:47.159Z,92540.85
2019-01-23T15:55:18.306Z,92553.87
2019-01-23T15:57:46.790Z,92554.41
2019-01-23T16:00:18.425Z,92556.55
2019-01-23T16:02:48.538Z,92548.53
2019-01-23T16:05:17.070Z,92541.23
2019-01-23T16:07:46.469Z,92559.31
2019-01-23T16:10:22.157Z,92553.52
2019-01-23T16:12:50.664Z,92556.50
2019-01-23T16:15:21.253Z,92544.91
2019-01-23T16:17:49.728Z,92553.61
2019-01-23T16:20:18.245Z,92549.34
2019-01-23T16:22:46.826Z,92557.17
2019-01-23T16:25:16.514Z,92554.48
2019-01-23T16:27:45.641Z,92539.48
2019-01-23T16:30:19.948Z,92545.58
2019-01-23T16:32:48.440Z,92543.23
2019-01-23T16:35:16.970Z,92532.53
2019-01-23T16:37:45.452Z,92540.78
2019-01-23T16:40:13.942Z,92541.67
2019-01-23T16:42:42.462Z,92541.67
2019-01-23T16:45:16.467Z,92529.89
2019-01-23T16:47:45.751Z,92522.83
2019-01-23T16:50:17.000Z,92529.70
2019-01-23T16:52:45.476Z,92517.45
2019-01-23T16:55:13.959Z,92523.59
2019-01-23T16:57:42.476Z,92515.48
2019-01-23T17:00:13.771Z,92514.02
2019-01-23T17:02:42.256Z,92505.83
2019-01-23T17:05:19.314Z,92515.22
2019-01-23T17:07:48.298Z,92512.70
2019-01-23T17:10:19.242Z,92489.25
2019-01-23T17:12:47.767Z,92489.25
2019-01-23T17:15:16.309Z,92490.18
2019-01-23T17:17:44.749Z,92484.33
2019-01-23T17:20:21.958Z,92472.61
2019-01-23T17:22:50.461Z,92488.22
2019-01-23T17:25:18.958Z,92483.09
2019-01-23T17:27:47.464Z,92472.50
2019-01-23T17:30:17.565Z,92483.84
2019-01-23T17:32:46.052Z,92481.41
2019-01-23T17:35:17.656Z,92481.82
2019-01-23T17:37:46.137Z,92481.82
2019-01-23T17:40:17.196Z,92476.09
2019-01-23T17:42:45.717Z,92459.17
2019-01-23T17:45:23.170Z,92465.19
2019-01-23T17:47:51.700Z,92468.95
2019-01-23T17:50:21.882Z,92461.91
2019-01-23T17:52:50.678Z,92452.16
2019-01-23T17:55:30.340Z,92458.66
2019-01-23T17:57:58.931Z,92449.77
2019-01-23T18:00:31.339Z,92447.72
2019-01-23T18:02:59.866Z,92447.72
2019-01-23T18:05:29.913Z,92442.91
2019-01-23T18:07:58.402Z,92448.84
2019-01-23T18:10:27.831Z,92442.98
2019-01-23T18:12:56.325Z,92459.22
2019-01-23T18:15:39.092Z,92446.81
2019-01-23T18:18:09.490Z,92448.34
2019-01-23T18:20:37.983Z,92426.13
2019-01-23T18:23:09.232Z,92426.13
2019-01-23T18:25:40.583Z,92428.73
2019-01-23T18:28:09.069Z,92411.75
2019-01-23T18:30:52.477Z,92408.84
2019-01-23T18:33:29.884Z,92417.86
2019-01-23T18:36:20.770Z,92416.08
2019-01-23T18:38:55.192Z,92416.08
2019-01-23T18:41:49.312Z,92415.16
2019-01-23T18:44:32.918Z,92419.23
2019-01-23T18:47:10.374Z,92419.23
2019-01-23T18:49:56.598Z,92419.52
2019-01-23T18:52:25.130Z,92423.55
2019-01-23T18:54:55.195Z,92423.55
2019-01-23T18:57:28.943Z,92401.44
2019-01-23T18:59:59.336Z,92408.51
2019-01-23T19:02:29.260Z,92380.11
2019-01-23T19:04:57.739Z,92375.95
2019-01-23T19:07:26.890Z,92388.48
2019-01-23T19:09:55.338Z,92379.05
2019-01-23T19:12:23.842Z,92366.25
2019-01-23T19:14:52.367Z,92359.06
2019-01-23T19:17:20.858Z,92359.06
2019-01-23T19:19:49.348Z,92347.09
2019-01-23T19:22:17.883Z,92347.09
2019-01-23T19:24:46.387Z,92350.92
2019-01-23T19:27:14.876Z,92350.92
2019-01-23T19:29:43.416Z,92358.22
2019-01-23T19:34:40.413Z,92345.41
2019-01-23T19:37:10.519Z,92325.48
2019-01-23T19:39:39.015Z,92325.48
2019-01-23T19:42:07.503Z,92331.39
2019-01-23T19:44:36.043Z,92330.06
2019-01-23T19:47:04.537Z,92324.80
2019-01-23T19:49:33.050Z,92327.91
2019-01-23T19:52:03.191Z,92312.69
2019-01-23T19:54:31.678Z,92320.94
2019-01-23T19:57:00.173Z,92320.94
2019-01-23T19:59:30.292Z,92335.59
2019-01-23T20:01:58.778Z,92321.81
2019-01-23T20:04:27.278Z,92327.61
2019-01-23T20:06:55.802Z,92327.61
2019-01-23T20:09:24.298Z,92322.31
2019-01-23T20:11:52.803Z,92317.88
2019-01-23T20:14:21.470Z,92302.25
2019-01-23T20:16:50.109Z,92299.28
2019-01-23T20:19:18.572Z,92287.52
2019-01-23T20:21:47.113Z,92286.44
2019-01-23T20:24:15.616Z,92268.36
2019-01-23T20:26:47.184Z,92262.96
2019-01-23T20:29:15.715Z,92262.96
2019-01-23T20:31:44.215Z,92282.54
2019-01-23T20:34:12.707Z,92282.54
2019-01-23T20:36:41.232Z,92290.48
2019-01-23T20:39:10.521Z,92297.70
2019-01-23T20:41:39.012Z,92297.70
2019-01-23T20:44:07.547Z,92290.36
2019-01-23T20:46:36.035Z,92285.20
2019-01-23T20:49:04.523Z,92279.02
2019-01-23T20:51:33.072Z,92273.36
2019-01-23T20:54:01.564Z,92262.67
2019-01-23T20:56:30.051Z,92262.67
2019-01-23T20:58:58.592Z,92251.84
2019-01-23T21:01:27.084Z,92244.82
2019-01-23T21:03:55.564Z,92260.23
2019-01-23T21:06:24.084Z,92260.23
2019-01-23T21:08:52.557Z,92245.31
2019-01-23T21:11:23.822Z,92241.89
2019-01-23T21:13:54.526Z,92240.73
2019-01-23T21:16:23.008Z,92232.34
2019-01-23T21:18:51.496Z,92242.80
2019-01-23T21:21:20.024Z,92242.68
2019-01-23T21:23:48.504Z,92237.73
2019-01-23T21:26:16.990Z,92252.27
2019-01-23T21:28:45.541Z,92252.89
2019-01-23T21:31:14.023Z,92246.42
2019-01-23T21:33:42.511Z,92268.12
2019-01-23T21:36:11.044Z,92263.94
2019-01-23T21:38:40.680Z,92227.42
2019-01-23T21:41:09.163Z,92227.42
2019-01-23T21:43:37.688Z,92221.32
2019-01-23T21:46:06.167Z,92213.27
2019-01-23T21:48:34.665Z,92243.02
2019-01-23T21:51:03.198Z,92248.44
2019-01-23T21:53:31.695Z,92256.36
2019-01-23T21:56:00.191Z,92261.12
2019-01-23T21:58:28.588Z,92216.90
2019-01-23T22:00:57.077Z,92216.90
2019-01-23T22:03:25.569Z,92231.55
2019-01-23T22:05:53.893Z,92240.19
2019-01-23T22:08:22.177Z,92228.28
2019-01-23T22:10:50.663Z,92239.66
2019-01-23T22:13:19.051Z,92258.48
2019-01-23T22:15:47.545Z,92258.48
2019-01-23T22:18:16.043Z,92255.66
2019-01-23T22:20:44.588Z,92261.56
2019-01-23T22:23:12.939Z,92258.04
2019-01-23T22:25:41.223Z,92258.04
2019-01-23T22:28:09.541Z,92248.17
2019-01-23T22:30:37.893Z,92248.17
2019-01-23T22:33:06.170Z,92241.34
2019-01-23T22:35:35.388Z,92248.32
2019-01-23T22:38:03.666Z,92246.44
2019-01-23T22:40:32.016Z,92235.72
2019-01-23T22:43:00.327Z,92223.61
2019-01-23T22:45:28.606Z,92223.61
2019-01-23T22:47:56.898Z,92226.54
2019-01-23T22:50:28.576Z,92226.54
2019-01-23T22:52:56.834Z,92222.21
2019-01-23T22:55:25.110Z,92218.61
2019-01-23T22:57:53.672Z,92212.69
2019-01-23T23:00:35.594Z,92203.17
2019-01-23T23:03:04.013Z,92203.17
2019-01-23T23:05:32.355Z,92194.05
2019-01-23T23:08:02.693Z,92195.19
2019-01-23T23:10:30.998Z,92209.23
2019-01-23T23:12:59.282Z,92213.59
2019-01-23T23:15:27.631Z,92198.19
2019-01-23T23:17:55.953Z,92179.42
2019-01-23T23:20:24.234Z,92179.42
2019-01-23T23:22:52.588Z,92185.30
2019-01-23T23:25:20.896Z,92187.09
2019-01-23T23:27:49.172Z,92168.14
2019-01-23T23:30:22.659Z,92167.73
2019-01-23T23:32:50.965Z,92163.38
2019-01-23T23:35:19.257Z,92159.52
2019-01-23T23:37:47.550Z,92153.78
2019-01-23T23:40:16.111Z,92140.73
2019-01-23T23:42:44.391Z,92105.53
2019-01-23T23:45:17.071Z,92092.18
2019-01-23T23:47:45.380Z,92092.18
2019-01-23T23:50:14.998Z,92107.39
2019-01-23T23:52:43.272Z,92096.47
2019-01-23T23:55:12.844Z,92091.92
2019-01-23T23:57:41.118Z,92091.92
