createdAt,value
2022-09-20T00:02:24.000Z,1.88
2022-09-20T00:07:24.000Z,1.92
2022-09-20T00:12:24.000Z,1.83
2022-09-20T00:17:24.000Z,1.87
2022-09-20T00:22:24.000Z,1.94
2022-09-20T00:32:24.000Z,1.97
2022-09-20T00:37:24.000Z,2.06
2022-09-20T00:42:24.000Z,1.95
2022-09-20T00:47:24.000Z,1.91
2022-09-20T00:52:25.000Z,1.85
2022-09-20T00:57:24.000Z,1.83
2022-09-20T01:02:24.000Z,1.9
2022-09-20T01:07:25.000Z,1.91
2022-09-20T01:12:24.000Z,1.82
2022-09-20T01:17:24.000Z,1.9
2022-09-20T01:22:24.000Z,1.91
2022-09-20T01:27:24.000Z,1.9
2022-09-20T01:32:25.000Z,1.84
2022-09-20T01:37:24.000Z,1.96
2022-09-20T01:42:24.000Z,1.94
2022-09-20T01:47:24.000Z,1.93
2022-09-20T01:52:24.000Z,1.96
2022-09-20T01:57:24.000Z,2.01
2022-09-20T02:02:24.000Z,1.99
2022-09-20T02:07:24.000Z,1.92
2022-09-20T02:12:25.000Z,1.99
2022-09-20T02:17:24.000Z,2.06
2022-09-20T02:22:24.000Z,2.07
2022-09-20T02:27:24.000Z,2.07
2022-09-20T02:32:25.000Z,2.23
2022-09-20T02:37:24.000Z,2.34
2022-09-20T02:42:25.000Z,2.27
2022-09-20T02:47:24.000Z,2.24
2022-09-20T02:52:25.000Z,2.21
2022-09-20T02:57:24.000Z,2.07
2022-09-20T03:02:24.000Z,1.99
2022-09-20T03:07:24.000Z,2.11
2022-09-20T03:12:24.000Z,2.08
2022-09-20T03:17:24.000Z,2.11
2022-09-20T03:22:24.000Z,2.07
2022-09-20T03:27:24.000Z,2.09
2022-09-20T03:32:24.000Z,2.21
2022-09-20T03:37:25.000Z,2.24
2022-09-20T03:42:25.000Z,2.35
2022-09-20T03:47:25.000Z,2.23
2022-09-20T03:52:24.000Z,2.23
2022-09-20T03:57:24.000Z,2.27
2022-09-20T04:02:24.000Z,2.32
2022-09-20T04:07:25.000Z,2.25
2022-09-20T04:12:25.000Z,2.35
2022-09-20T04:17:25.000Z,2.36
2022-09-20T04:22:25.000Z,2.38
2022-09-20T04:27:24.000Z,2.44
2022-09-20T04:32:25.000Z,2.44
2022-09-20T04:37:24.000Z,2.47
2022-09-20T04:42:24.000Z,2.29
2022-09-20T04:47:24.000Z,2.38
2022-09-20T04:52:25.000Z,2.47
2022-09-20T04:57:24.000Z,2.56
2022-09-20T05:02:24.000Z,2.51
2022-09-20T05:07:24.000Z,2.48
2022-09-20T05:12:24.000Z,2.48
2022-09-20T05:17:24.000Z,2.59
2022-09-20T05:22:24.000Z,2.51
2022-09-20T05:27:25.000Z,2.46
2022-09-20T05:32:24.000Z,2.54
2022-09-20T05:37:25.000Z,2.49
2022-09-20T05:42:25.000Z,3.24
2022-09-20T05:47:24.000Z,2.64
2022-09-20T05:52:24.000Z,2.46
2022-09-20T05:57:24.000Z,2.39
2022-09-20T06:02:24.000Z,2.44
2022-09-20T06:07:25.000Z,2.29
2022-09-20T06:12:24.000Z,2.36
2022-09-20T06:17:25.000Z,2.4
2022-09-20T06:22:25.000Z,2.26
2022-09-20T06:27:25.000Z,2.27
2022-09-20T06:32:24.000Z,2.28
2022-09-20T06:42:24.000Z,2.28
2022-09-20T06:47:24.000Z,2.35
2022-09-20T06:52:25.000Z,2.31
2022-09-20T06:57:24.000Z,2.45
2022-09-20T07:02:24.000Z,2.48
2022-09-20T07:07:25.000Z,2.4
2022-09-20T07:12:24.000Z,2.53
2022-09-20T07:17:25.000Z,2.49
2022-09-20T07:22:24.000Z,2.39
2022-09-20T07:27:24.000Z,2.42
2022-09-20T07:32:24.000Z,2.24
2022-09-20T07:37:24.000Z,2.31
2022-09-20T07:42:24.000Z,2.4
2022-09-20T07:47:25.000Z,2.39
2022-09-20T07:52:24.000Z,2.49
2022-09-20T07:57:24.000Z,2.35
2022-09-20T08:02:24.000Z,2.4
2022-09-20T08:07:25.000Z,2.59
2022-09-20T08:17:24.000Z,2.37
2022-09-20T08:22:24.000Z,2.36
2022-09-20T08:27:24.000Z,2.37
2022-09-20T08:32:24.000Z,2.39
2022-09-20T08:37:24.000Z,2.35
2022-09-20T08:42:25.000Z,2.19
2022-09-20T08:47:25.000Z,2.19
2022-09-20T08:52:24.000Z,2.21
2022-09-20T08:57:24.000Z,2.13
2022-09-20T09:02:24.000Z,2.13
2022-09-20T09:07:24.000Z,2.02
2022-09-20T09:12:25.000Z,2
2022-09-20T09:17:24.000Z,2.04
2022-09-20T09:22:24.000Z,2.12
2022-09-20T09:27:24.000Z,2.3
2022-09-20T09:32:24.000Z,2.93
2022-09-20T09:37:24.000Z,2.32
2022-09-20T09:42:25.000Z,2.18
2022-09-20T09:47:24.000Z,2.14
2022-09-20T09:52:24.000Z,2.25
2022-09-20T09:57:24.000Z,2.39
2022-09-20T10:02:24.000Z,2.14
2022-09-20T10:07:24.000Z,2.2
2022-09-20T10:12:24.000Z,2.4
2022-09-20T10:17:25.000Z,2.24
2022-09-20T10:22:25.000Z,2.2
2022-09-20T10:27:24.000Z,2.25
2022-09-20T10:32:25.000Z,2.13
2022-09-20T10:37:24.000Z,1.95
2022-09-20T10:42:25.000Z,2.02
2022-09-20T10:47:24.000Z,2.12
2022-09-20T10:52:24.000Z,2.22
2022-09-20T10:57:24.000Z,2.23
2022-09-20T11:02:24.000Z,2.49
2022-09-20T11:07:24.000Z,2.26
2022-09-20T11:12:24.000Z,2.2
2022-09-20T11:17:24.000Z,2.17
2022-09-20T11:22:25.000Z,2.16
2022-09-20T11:27:25.000Z,2.27
2022-09-20T11:32:24.000Z,2.32
2022-09-20T11:37:24.000Z,2.33
2022-09-20T11:42:24.000Z,2.34
2022-09-20T11:47:24.000Z,2.78
2022-09-20T11:52:25.000Z,2.51
2022-09-20T11:57:25.000Z,2.48
2022-09-20T12:02:25.000Z,2.57
2022-09-20T12:07:24.000Z,2.41
2022-09-20T12:12:24.000Z,2.47
2022-09-20T12:17:24.000Z,2.56
2022-09-20T12:22:25.000Z,2.33
2022-09-20T12:27:25.000Z,2.58
2022-09-20T12:32:24.000Z,2.45
2022-09-20T12:37:25.000Z,2.47
2022-09-20T12:42:24.000Z,2.5
2022-09-20T12:47:24.000Z,2.44
2022-09-20T12:52:24.000Z,2.34
2022-09-20T12:57:24.000Z,2.39
2022-09-20T13:02:25.000Z,2.44
2022-09-20T13:07:24.000Z,2.45
2022-09-20T13:12:24.000Z,2.56
2022-09-20T13:17:24.000Z,2.62
2022-09-20T13:22:24.000Z,2.73
2022-09-20T13:27:24.000Z,2.74
2022-09-20T13:32:24.000Z,2.84
2022-09-20T13:42:25.000Z,2.75
2022-09-20T13:47:24.000Z,3.12
2022-09-20T13:52:25.000Z,2.92
2022-09-20T13:57:25.000Z,3.5
2022-09-20T14:02:24.000Z,2.82
2022-09-20T14:07:24.000Z,2.79
2022-09-20T14:12:25.000Z,2.84
2022-09-20T14:17:25.000Z,2.99
2022-09-20T14:22:24.000Z,3.28
2022-09-20T14:27:25.000Z,3.52
2022-09-20T14:32:25.000Z,3.3
2022-09-20T14:37:24.000Z,3.16
2022-09-20T14:42:25.000Z,3.27
2022-09-20T14:47:24.000Z,3.37
2022-09-20T14:52:25.000Z,3.06
2022-09-20T14:57:24.000Z,2.97
2022-09-20T15:02:24.000Z,3.04
2022-09-20T15:07:24.000Z,3.22
2022-09-20T15:12:25.000Z,3.24
2022-09-20T15:17:24.000Z,3.3
2022-09-20T15:22:25.000Z,3.33
2022-09-20T15:27:24.000Z,3.33
2022-09-20T15:32:24.000Z,3.62
2022-09-20T15:37:24.000Z,3.58
2022-09-20T15:42:24.000Z,3.69
2022-09-20T15:47:25.000Z,3.89
2022-09-20T15:52:24.000Z,3.87
2022-09-20T15:57:25.000Z,3.75
2022-09-20T16:02:25.000Z,3.87
2022-09-20T16:07:24.000Z,4.06
2022-09-20T16:12:24.000Z,4.1
2022-09-20T16:17:24.000Z,4.18
2022-09-20T16:22:24.000Z,4.32
2022-09-20T16:32:24.000Z,4.49
2022-09-20T16:37:24.000Z,4.27
2022-09-20T16:42:24.000Z,4.39
2022-09-20T16:47:25.000Z,6.1
2022-09-20T16:52:25.000Z,9.57
2022-09-20T16:57:24.000Z,9.41
2022-09-20T17:02:25.000Z,5.99
2022-09-20T17:12:24.000Z,5.88
2022-09-20T17:17:24.000Z,7.02
2022-09-20T17:22:24.000Z,10.02
2022-09-20T17:27:24.000Z,9.91
2022-09-20T17:32:24.000Z,9.44
2022-09-20T17:37:24.000Z,9.05
2022-09-20T17:42:24.000Z,12.03
2022-09-20T17:47:24.000Z,13.19
2022-09-20T17:52:24.000Z,11.34
2022-09-20T17:57:24.000Z,10.85
2022-09-20T18:02:25.000Z,15.23
2022-09-20T18:07:24.000Z,13.66
2022-09-20T18:12:24.000Z,12.69
2022-09-20T18:17:24.000Z,11.2
2022-09-20T18:22:24.000Z,12.19
2022-09-20T18:32:24.000Z,10.9
2022-09-20T18:37:24.000Z,10
2022-09-20T18:42:24.000Z,9.05
2022-09-20T18:47:24.000Z,8.43
2022-09-20T18:52:25.000Z,8.19
2022-09-20T18:57:25.000Z,7.67
2022-09-20T19:02:25.000Z,7.31
2022-09-20T19:07:24.000Z,7.38
2022-09-20T19:12:25.000Z,7.26
2022-09-20T19:17:25.000Z,7.63
2022-09-20T19:22:24.000Z,9.02
2022-09-20T19:27:24.000Z,8.57
2022-09-20T19:32:24.000Z,8.27
2022-09-20T19:37:24.000Z,8.7
2022-09-20T19:42:24.000Z,8.94
2022-09-20T19:47:24.000Z,8.82
2022-09-20T19:52:25.000Z,8.02
2022-09-20T19:57:24.000Z,8.06
2022-09-20T20:02:25.000Z,8.1
2022-09-20T20:07:24.000Z,9.81
2022-09-20T20:12:24.000Z,9.78
2022-09-20T20:17:24.000Z,9.38
2022-09-20T20:22:25.000Z,11.19
2022-09-20T20:27:25.000Z,10.73
2022-09-20T20:32:24.000Z,10.94
2022-09-20T20:37:25.000Z,11.05
2022-09-20T20:42:24.000Z,10.6
2022-09-20T20:47:25.000Z,10.43
2022-09-20T20:52:24.000Z,10.59
2022-09-20T20:57:25.000Z,10.85
2022-09-20T21:02:25.000Z,11.26
2022-09-20T21:07:24.000Z,11.66
2022-09-20T21:12:25.000Z,10.87
2022-09-20T21:17:24.000Z,12.73
2022-09-20T21:22:24.000Z,13.81
2022-09-20T21:27:24.000Z,10.8
2022-09-20T21:32:24.000Z,9.74
2022-09-20T21:37:24.000Z,9.83
2022-09-20T21:42:24.000Z,10.15
2022-09-20T21:47:25.000Z,9.94
2022-09-20T21:52:25.000Z,10.38
2022-09-20T21:57:24.000Z,9.76
2022-09-20T22:02:24.000Z,9.32
2022-09-20T22:07:24.000Z,8.63
2022-09-20T22:12:25.000Z,8.93
2022-09-20T22:17:25.000Z,8.73
2022-09-20T22:22:24.000Z,8.62
2022-09-20T22:27:24.000Z,8.82
2022-09-20T22:32:24.000Z,8.65
2022-09-20T22:37:24.000Z,8.49
2022-09-20T22:42:25.000Z,8.56
2022-09-20T22:47:24.000Z,8.07
2022-09-20T22:52:25.000Z,7.97
2022-09-20T22:57:24.000Z,7.92
2022-09-20T23:02:25.000Z,7.74
2022-09-20T23:07:24.000Z,7.64
2022-09-20T23:17:24.000Z,7.78
2022-09-20T23:22:25.000Z,7.95
2022-09-20T23:27:24.000Z,9.25
2022-09-20T23:32:25.000Z,8.51
2022-09-20T23:42:25.000Z,9.97
2022-09-20T23:52:24.000Z,8.78
2022-09-20T23:57:24.000Z,8.15
