createdAt,value
2019-03-30T00:00:12.835Z,1019.57
2019-03-30T00:01:12.816Z,1019.57
2019-03-30T00:02:12.794Z,1019.56
2019-03-30T00:03:12.814Z,1019.56
2019-03-30T00:04:12.749Z,1019.52
2019-03-30T00:05:12.727Z,1019.53
2019-03-30T00:06:12.705Z,1019.52
2019-03-30T00:07:12.689Z,1019.49
2019-03-30T00:08:12.668Z,1019.50
2019-03-30T00:09:12.640Z,1019.48
2019-03-30T00:10:12.623Z,1019.49
2019-03-30T00:11:12.602Z,1019.47
2019-03-30T00:12:12.579Z,1019.50
2019-03-30T00:13:12.551Z,1019.49
2019-03-30T00:14:12.532Z,1019.48
2019-03-30T00:15:12.516Z,1019.46
2019-03-30T00:16:12.490Z,1019.47
2019-03-30T00:17:12.469Z,1019.46
2019-03-30T00:18:12.446Z,1019.45
2019-03-30T00:19:12.423Z,1019.43
2019-03-30T00:20:12.409Z,1019.42
2019-03-30T00:21:12.389Z,1019.41
2019-03-30T00:22:12.359Z,1019.41
2019-03-30T00:23:12.337Z,1019.35
2019-03-30T00:24:12.322Z,1019.35
2019-03-30T00:25:12.296Z,1019.38
2019-03-30T00:26:12.277Z,1019.39
2019-03-30T00:27:12.255Z,1019.37
2019-03-30T00:28:12.230Z,1019.33
2019-03-30T00:29:12.216Z,1019.34
2019-03-30T00:30:12.185Z,1019.36
2019-03-30T00:31:12.171Z,1019.35
2019-03-30T00:32:12.137Z,1019.32
2019-03-30T00:33:12.122Z,1019.29
2019-03-30T00:34:12.095Z,1019.27
2019-03-30T00:35:12.078Z,1019.28
2019-03-30T00:36:12.058Z,1019.30
2019-03-30T00:37:12.029Z,1019.28
2019-03-30T00:38:12.007Z,1019.30
2019-03-30T00:39:11.988Z,1019.27
2019-03-30T00:40:11.963Z,1019.25
2019-03-30T00:41:11.940Z,1019.24
2019-03-30T00:42:11.918Z,1019.27
2019-03-30T00:43:11.896Z,1019.24
2019-03-30T00:44:11.881Z,1019.24
2019-03-30T00:45:11.854Z,1019.24
2019-03-30T00:46:11.843Z,1019.27
2019-03-30T00:47:11.807Z,1019.27
2019-03-30T00:48:11.787Z,1019.26
2019-03-30T00:49:11.765Z,1019.24
2019-03-30T00:50:11.742Z,1019.24
2019-03-30T00:51:11.719Z,1019.22
2019-03-30T00:52:11.706Z,1019.24
2019-03-30T00:53:11.675Z,1019.25
2019-03-30T00:54:11.654Z,1019.22
2019-03-30T00:55:11.631Z,1019.21
2019-03-30T00:56:11.609Z,1019.19
2019-03-30T00:57:11.586Z,1019.16
2019-03-30T00:58:11.567Z,1019.13
2019-03-30T00:59:11.542Z,1019.16
2019-03-30T01:00:11.524Z,1019.11
2019-03-30T01:01:11.501Z,1019.10
2019-03-30T01:02:11.476Z,1019.12
2019-03-30T01:03:11.453Z,1019.11
2019-03-30T01:04:11.434Z,1019.10
2019-03-30T01:05:11.418Z,1019.09
2019-03-30T01:06:11.389Z,1019.07
2019-03-30T01:07:11.366Z,1019.10
2019-03-30T01:08:11.345Z,1019.04
2019-03-30T01:09:11.328Z,1019.08
2019-03-30T01:10:11.299Z,1019.07
2019-03-30T01:11:11.278Z,1019.08
2019-03-30T01:12:11.253Z,1019.07
2019-03-30T01:13:11.232Z,1019.04
2019-03-30T01:14:11.212Z,1019.02
2019-03-30T01:15:11.186Z,1019.03
2019-03-30T01:16:11.170Z,1019.03
2019-03-30T01:17:11.145Z,1019.04
2019-03-30T01:18:11.122Z,1019.03
2019-03-30T01:19:11.106Z,1019.02
2019-03-30T01:20:11.077Z,1018.97
2019-03-30T01:21:11.101Z,1018.97
2019-03-30T01:22:11.041Z,1018.99
2019-03-30T01:23:11.009Z,1018.96
2019-03-30T01:24:10.988Z,1018.97
2019-03-30T01:25:10.967Z,1018.98
2019-03-30T01:26:10.945Z,1018.99
2019-03-30T01:27:10.923Z,1019.00
2019-03-30T01:28:10.900Z,1018.97
2019-03-30T01:29:10.878Z,1018.98
2019-03-30T01:30:22.567Z,1018.95
2019-03-30T01:31:10.832Z,1018.97
2019-03-30T01:32:10.809Z,1018.96
2019-03-30T01:33:10.802Z,1018.94
2019-03-30T01:34:10.768Z,1018.94
2019-03-30T01:35:10.788Z,1018.92
2019-03-30T01:36:10.724Z,1018.89
2019-03-30T01:37:10.698Z,1018.93
2019-03-30T01:38:10.676Z,1018.90
2019-03-30T01:39:10.653Z,1018.92
2019-03-30T01:40:10.629Z,1018.93
2019-03-30T01:41:10.616Z,1018.91
2019-03-30T01:42:10.587Z,1018.89
2019-03-30T01:43:10.562Z,1018.87
2019-03-30T01:44:10.542Z,1018.86
2019-03-30T01:45:10.522Z,1018.87
2019-03-30T01:46:10.496Z,1018.82
2019-03-30T01:47:10.474Z,1018.85
2019-03-30T01:48:10.452Z,1018.86
2019-03-30T01:49:10.432Z,1018.83
2019-03-30T01:50:17.369Z,1018.81
2019-03-30T01:51:10.394Z,1018.77
2019-03-30T01:52:10.362Z,1018.76
2019-03-30T01:53:10.341Z,1018.79
2019-03-30T01:54:10.322Z,1018.77
2019-03-30T01:55:10.370Z,1018.73
2019-03-30T01:56:10.274Z,1018.71
2019-03-30T01:57:10.252Z,1018.67
2019-03-30T01:58:10.229Z,1018.69
2019-03-30T01:59:10.210Z,1018.68
2019-03-30T02:00:10.188Z,1018.66
2019-03-30T02:01:10.167Z,1018.65
2019-03-30T02:02:10.142Z,1018.62
2019-03-30T02:03:10.119Z,1018.63
2019-03-30T02:04:10.097Z,1018.64
2019-03-30T02:05:10.076Z,1018.61
2019-03-30T02:06:10.060Z,1018.58
2019-03-30T02:07:10.029Z,1018.58
2019-03-30T02:08:10.008Z,1018.57
2019-03-30T02:09:09.984Z,1018.58
2019-03-30T02:10:09.969Z,1018.56
2019-03-30T02:11:09.942Z,1018.53
2019-03-30T02:12:09.927Z,1018.50
2019-03-30T02:13:09.898Z,1018.53
2019-03-30T02:14:09.872Z,1018.49
2019-03-30T02:15:09.850Z,1018.48
2019-03-30T02:16:09.827Z,1018.51
2019-03-30T02:17:09.816Z,1018.44
2019-03-30T02:18:09.794Z,1018.49
2019-03-30T02:19:09.760Z,1018.45
2019-03-30T02:20:09.737Z,1018.48
2019-03-30T02:21:09.718Z,1018.45
2019-03-30T02:22:09.698Z,1018.42
2019-03-30T02:23:09.670Z,1018.42
2019-03-30T02:24:09.647Z,1018.42
2019-03-30T02:25:09.627Z,1018.42
2019-03-30T02:26:09.603Z,1018.43
2019-03-30T02:27:09.592Z,1018.42
2019-03-30T02:28:09.562Z,1018.42
2019-03-30T02:29:09.535Z,1018.42
2019-03-30T02:30:09.515Z,1018.46
2019-03-30T02:31:09.507Z,1018.43
2019-03-30T02:32:09.472Z,1018.42
2019-03-30T02:33:09.449Z,1018.40
2019-03-30T02:34:09.429Z,1018.37
2019-03-30T02:35:09.409Z,1018.38
2019-03-30T02:36:09.468Z,1018.44
2019-03-30T02:37:09.357Z,1018.44
2019-03-30T02:38:09.335Z,1018.40
2019-03-30T02:39:09.311Z,1018.36
2019-03-30T02:40:09.289Z,1018.39
2019-03-30T02:41:09.266Z,1018.38
2019-03-30T02:42:09.244Z,1018.40
2019-03-30T02:43:09.220Z,1018.38
2019-03-30T02:44:09.207Z,1018.35
2019-03-30T02:45:09.181Z,1018.31
2019-03-30T02:46:09.153Z,1018.32
2019-03-30T02:47:09.130Z,1018.32
2019-03-30T02:48:09.114Z,1018.31
2019-03-30T02:49:09.085Z,1018.30
2019-03-30T02:50:09.066Z,1018.28
2019-03-30T02:51:09.043Z,1018.27
2019-03-30T02:52:09.028Z,1018.29
2019-03-30T02:53:08.995Z,1018.27
2019-03-30T02:54:08.973Z,1018.26
2019-03-30T02:55:12.583Z,1018.27
2019-03-30T02:56:08.931Z,1018.29
2019-03-30T02:57:08.910Z,1018.28
2019-03-30T02:58:08.886Z,1018.25
2019-03-30T02:59:08.861Z,1018.26
2019-03-30T03:00:08.838Z,1018.24
2019-03-30T03:01:08.817Z,1018.22
2019-03-30T03:02:08.803Z,1018.23
2019-03-30T03:03:08.774Z,1018.22
2019-03-30T03:04:08.750Z,1018.21
2019-03-30T03:05:08.732Z,1018.17
2019-03-30T03:06:08.703Z,1018.18
2019-03-30T03:07:08.684Z,1018.16
2019-03-30T03:08:08.661Z,1018.14
2019-03-30T03:09:08.636Z,1018.16
2019-03-30T03:10:08.614Z,1018.15
2019-03-30T03:11:08.590Z,1018.19
2019-03-30T03:12:08.575Z,1018.15
2019-03-30T03:13:08.547Z,1018.12
2019-03-30T03:14:08.533Z,1018.11
2019-03-30T03:15:08.499Z,1018.09
2019-03-30T03:16:08.477Z,1018.09
2019-03-30T03:17:08.454Z,1018.07
2019-03-30T03:18:08.431Z,1018.05
2019-03-30T03:19:08.412Z,1018.04
2019-03-30T03:20:08.397Z,1018.01
2019-03-30T03:21:08.850Z,1018.00
2019-03-30T03:22:08.343Z,1017.99
2019-03-30T03:23:08.329Z,1017.99
2019-03-30T03:24:08.296Z,1017.98
2019-03-30T03:25:08.273Z,1017.97
2019-03-30T03:26:08.250Z,1018.03
2019-03-30T03:27:08.228Z,1017.97
2019-03-30T03:28:08.223Z,1017.96
2019-03-30T03:29:08.184Z,1017.92
2019-03-30T03:30:08.170Z,1017.92
2019-03-30T03:31:08.149Z,1017.90
2019-03-30T03:32:08.129Z,1017.92
2019-03-30T03:33:08.095Z,1017.92
2019-03-30T03:34:08.109Z,1017.92
2019-03-30T03:35:08.081Z,1017.91
2019-03-30T03:36:08.054Z,1017.93
2019-03-30T03:37:08.009Z,1017.95
2019-03-30T03:38:07.987Z,1017.98
2019-03-30T03:39:07.956Z,1017.96
2019-03-30T03:40:07.939Z,1017.93
2019-03-30T03:41:07.915Z,1017.92
2019-03-30T03:42:07.897Z,1017.91
2019-03-30T03:43:07.870Z,1017.96
2019-03-30T03:44:07.850Z,1017.90
2019-03-30T03:45:07.823Z,1017.88
2019-03-30T03:46:07.812Z,1017.87
2019-03-30T03:47:07.777Z,1017.86
2019-03-30T03:48:07.759Z,1017.86
2019-03-30T03:49:07.747Z,1017.82
2019-03-30T03:50:07.710Z,1017.84
2019-03-30T03:51:24.582Z,1017.83
2019-03-30T03:52:07.672Z,1017.81
2019-03-30T03:53:07.642Z,1017.81
2019-03-30T03:54:07.628Z,1017.81
2019-03-30T03:55:07.598Z,1017.79
2019-03-30T03:56:07.586Z,1017.80
2019-03-30T03:57:07.552Z,1017.84
2019-03-30T03:58:07.532Z,1017.77
2019-03-30T03:59:07.551Z,1017.77
2019-03-30T04:00:07.487Z,1017.75
2019-03-30T04:01:07.474Z,1017.75
2019-03-30T04:02:07.439Z,1017.73
2019-03-30T04:03:07.416Z,1017.75
2019-03-30T04:04:07.397Z,1017.70
2019-03-30T04:05:07.375Z,1017.69
2019-03-30T04:06:07.351Z,1017.67
2019-03-30T04:07:07.328Z,1017.61
2019-03-30T04:08:07.301Z,1017.60
2019-03-30T04:09:07.282Z,1017.60
2019-03-30T04:10:07.424Z,1017.59
2019-03-30T04:11:07.233Z,1017.60
2019-03-30T04:12:07.211Z,1017.62
2019-03-30T04:13:07.328Z,1017.63
2019-03-30T04:14:07.181Z,1017.63
2019-03-30T04:15:07.145Z,1017.60
2019-03-30T04:16:07.124Z,1017.60
2019-03-30T04:17:07.101Z,1017.57
2019-03-30T04:18:07.078Z,1017.56
2019-03-30T04:19:07.060Z,1017.58
2019-03-30T04:20:07.048Z,1017.59
2019-03-30T04:21:07.009Z,1017.59
2019-03-30T04:22:06.988Z,1017.58
2019-03-30T04:23:06.965Z,1017.55
2019-03-30T04:24:06.942Z,1017.58
2019-03-30T04:25:06.918Z,1017.58
2019-03-30T04:26:06.895Z,1017.56
2019-03-30T04:27:06.872Z,1017.56
2019-03-30T04:28:06.851Z,1017.53
2019-03-30T04:29:06.826Z,1017.54
2019-03-30T04:30:06.812Z,1017.52
2019-03-30T04:31:06.791Z,1017.55
2019-03-30T04:32:06.757Z,1017.54
2019-03-30T04:33:06.736Z,1017.50
2019-03-30T04:34:06.715Z,1017.53
2019-03-30T04:35:06.693Z,1017.52
2019-03-30T04:36:06.757Z,1017.52
2019-03-30T04:37:06.647Z,1017.48
2019-03-30T04:38:06.623Z,1017.48
2019-03-30T04:39:06.604Z,1017.53
2019-03-30T04:40:06.578Z,1017.48
2019-03-30T04:41:06.553Z,1017.47
2019-03-30T04:42:06.533Z,1017.47
2019-03-30T04:43:06.507Z,1017.46
2019-03-30T04:44:06.486Z,1017.42
2019-03-30T04:45:06.463Z,1017.41
2019-03-30T04:46:06.439Z,1017.40
2019-03-30T04:47:06.418Z,1017.40
2019-03-30T04:48:06.395Z,1017.40
2019-03-30T04:49:06.372Z,1017.38
2019-03-30T04:50:06.536Z,1017.42
2019-03-30T04:51:06.323Z,1017.39
2019-03-30T04:52:06.303Z,1017.33
2019-03-30T04:53:06.280Z,1017.34
2019-03-30T04:54:06.256Z,1017.32
2019-03-30T04:55:06.234Z,1017.31
2019-03-30T04:56:06.210Z,1017.27
2019-03-30T04:57:06.189Z,1017.28
2019-03-30T04:58:09.046Z,1017.26
2019-03-30T04:59:06.139Z,1017.24
2019-03-30T05:00:06.118Z,1017.25
2019-03-30T05:01:06.098Z,1017.27
2019-03-30T05:02:06.077Z,1017.31
2019-03-30T05:03:06.051Z,1017.25
2019-03-30T05:04:06.026Z,1017.27
2019-03-30T05:05:06.003Z,1017.26
2019-03-30T05:06:05.981Z,1017.22
2019-03-30T05:07:05.961Z,1017.22
2019-03-30T05:08:05.934Z,1017.24
2019-03-30T05:09:05.910Z,1017.21
2019-03-30T05:10:05.887Z,1017.18
2019-03-30T05:11:05.869Z,1017.19
2019-03-30T05:12:05.843Z,1017.19
2019-03-30T05:13:05.817Z,1017.18
2019-03-30T05:14:05.795Z,1017.19
2019-03-30T05:15:05.773Z,1017.19
2019-03-30T05:16:05.749Z,1017.20
2019-03-30T05:17:05.727Z,1017.22
2019-03-30T05:18:05.712Z,1017.18
2019-03-30T05:19:05.683Z,1017.20
2019-03-30T05:20:05.658Z,1017.19
2019-03-30T05:21:05.638Z,1017.17
2019-03-30T05:22:12.127Z,1017.18
2019-03-30T05:23:05.593Z,1017.25
2019-03-30T05:24:05.567Z,1017.23
2019-03-30T05:25:05.541Z,1017.19
2019-03-30T05:26:05.524Z,1017.18
2019-03-30T05:27:05.500Z,1017.19
2019-03-30T05:28:05.476Z,1017.20
2019-03-30T05:29:05.453Z,1017.19
2019-03-30T05:30:05.439Z,1017.18
2019-03-30T05:31:05.404Z,1017.20
2019-03-30T05:32:05.381Z,1017.22
2019-03-30T05:33:06.432Z,1017.17
2019-03-30T05:34:05.348Z,1017.17
2019-03-30T05:35:05.340Z,1017.18
2019-03-30T05:36:05.308Z,1017.16
2019-03-30T05:37:05.273Z,1017.11
2019-03-30T05:38:05.251Z,1017.16
2019-03-30T05:39:05.216Z,1017.19
2019-03-30T05:40:05.201Z,1017.22
2019-03-30T05:41:05.177Z,1017.15
2019-03-30T05:42:05.149Z,1017.12
2019-03-30T05:43:05.127Z,1017.16
2019-03-30T05:44:05.109Z,1017.11
2019-03-30T05:45:05.083Z,1017.12
2019-03-30T05:46:05.067Z,1017.12
2019-03-30T05:47:05.036Z,1017.15
2019-03-30T05:48:05.013Z,1017.11
2019-03-30T05:49:04.989Z,1017.09
2019-03-30T05:50:04.967Z,1017.12
2019-03-30T05:51:04.942Z,1017.12
2019-03-30T05:52:04.919Z,1017.13
2019-03-30T05:53:04.895Z,1017.12
2019-03-30T05:54:04.881Z,1017.10
2019-03-30T05:55:04.858Z,1017.11
2019-03-30T05:56:04.825Z,1017.13
2019-03-30T05:57:04.802Z,1017.14
2019-03-30T05:58:04.786Z,1017.10
2019-03-30T05:59:04.756Z,1017.13
2019-03-30T06:00:04.735Z,1017.10
2019-03-30T06:01:04.710Z,1017.14
2019-03-30T06:02:04.692Z,1017.11
2019-03-30T06:03:04.665Z,1017.13
2019-03-30T06:04:04.645Z,1017.11
2019-03-30T06:05:04.619Z,1017.09
2019-03-30T06:06:04.597Z,1017.11
2019-03-30T06:07:04.573Z,1017.10
2019-03-30T06:08:04.550Z,1017.08
2019-03-30T06:09:04.537Z,1017.08
2019-03-30T06:10:04.510Z,1017.06
2019-03-30T06:11:04.482Z,1017.06
2019-03-30T06:12:04.460Z,1017.05
2019-03-30T06:13:04.436Z,1017.09
2019-03-30T06:14:04.416Z,1017.04
2019-03-30T06:15:04.403Z,1017.03
2019-03-30T06:16:04.369Z,1017.07
2019-03-30T06:17:04.348Z,1017.05
2019-03-30T06:18:04.321Z,1017.07
2019-03-30T06:19:04.297Z,1017.06
2019-03-30T06:20:04.280Z,1017.03
2019-03-30T06:21:04.254Z,1017.06
2019-03-30T06:22:04.227Z,1017.05
2019-03-30T06:23:04.218Z,1017.06
2019-03-30T06:24:04.184Z,1017.05
2019-03-30T06:25:04.163Z,1017.03
2019-03-30T06:26:04.149Z,1017.04
2019-03-30T06:27:04.113Z,1017.05
2019-03-30T06:28:04.090Z,1017.06
2019-03-30T06:29:04.070Z,1017.08
2019-03-30T06:30:04.044Z,1017.03
2019-03-30T06:31:04.035Z,1017.05
2019-03-30T06:32:04.005Z,1017.06
2019-03-30T06:33:03.986Z,1017.00
2019-03-30T06:34:03.953Z,1017.04
2019-03-30T06:35:03.930Z,1017.07
2019-03-30T06:36:03.912Z,1017.07
2019-03-30T06:37:03.889Z,1017.10
2019-03-30T06:38:03.862Z,1017.03
2019-03-30T06:39:03.842Z,1017.05
2019-03-30T06:40:03.820Z,1017.06
2019-03-30T06:41:03.795Z,1017.07
2019-03-30T06:42:03.779Z,1017.10
2019-03-30T06:43:03.754Z,1017.07
2019-03-30T06:44:03.816Z,1017.12
2019-03-30T06:45:03.703Z,1017.09
2019-03-30T06:46:03.679Z,1017.12
2019-03-30T06:47:03.662Z,1017.16
2019-03-30T06:48:03.634Z,1017.16
2019-03-30T06:49:03.620Z,1017.15
2019-03-30T06:50:03.605Z,1017.12
2019-03-30T06:51:03.571Z,1017.12
2019-03-30T06:52:03.546Z,1017.13
2019-03-30T06:53:03.522Z,1017.13
2019-03-30T06:54:03.500Z,1017.15
2019-03-30T06:55:03.478Z,1017.16
2019-03-30T06:56:03.463Z,1017.17
2019-03-30T06:57:03.434Z,1017.15
2019-03-30T06:58:03.415Z,1017.13
2019-03-30T06:59:03.393Z,1017.15
2019-03-30T07:00:03.365Z,1017.11
2019-03-30T07:01:03.348Z,1017.11
2019-03-30T07:02:03.320Z,1017.15
2019-03-30T07:03:03.298Z,1017.12
2019-03-30T07:04:03.275Z,1017.13
2019-03-30T07:05:03.257Z,1017.14
2019-03-30T07:06:03.234Z,1017.14
2019-03-30T07:07:03.225Z,1017.11
2019-03-30T07:08:03.194Z,1017.10
2019-03-30T07:09:03.169Z,1017.11
2019-03-30T07:10:03.143Z,1017.06
2019-03-30T07:11:03.120Z,1017.06
2019-03-30T07:12:03.104Z,1017.05
2019-03-30T07:13:03.087Z,1017.08
2019-03-30T07:14:03.054Z,1017.09
2019-03-30T07:15:03.032Z,1017.13
2019-03-30T07:16:03.008Z,1017.12
2019-03-30T07:17:02.991Z,1017.15
2019-03-30T07:18:02.980Z,1017.10
2019-03-30T07:19:02.944Z,1017.09
2019-03-30T07:20:02.932Z,1017.12
2019-03-30T07:21:02.905Z,1017.12
2019-03-30T07:22:02.883Z,1017.12
2019-03-30T07:23:11.616Z,1017.12
2019-03-30T07:24:02.850Z,1017.08
2019-03-30T07:25:02.814Z,1017.11
2019-03-30T07:26:02.797Z,1017.07
2019-03-30T07:27:02.769Z,1017.07
2019-03-30T07:28:02.753Z,1017.07
2019-03-30T07:29:02.723Z,1017.06
2019-03-30T07:30:02.704Z,1017.05
2019-03-30T07:31:02.680Z,1017.04
2019-03-30T07:32:02.740Z,1017.01
2019-03-30T07:33:02.643Z,1017.02
2019-03-30T07:34:02.635Z,1017.07
2019-03-30T07:35:02.601Z,1017.08
2019-03-30T07:36:02.574Z,1017.06
2019-03-30T07:37:02.561Z,1017.06
2019-03-30T07:38:02.553Z,1017.07
2019-03-30T07:39:02.505Z,1017.04
2019-03-30T07:40:02.486Z,1017.04
2019-03-30T07:41:02.466Z,1017.04
2019-03-30T07:42:02.445Z,1017.02
2019-03-30T07:43:02.419Z,1017.01
2019-03-30T07:44:02.401Z,1017.01
2019-03-30T07:45:02.382Z,1017.01
2019-03-30T07:46:02.359Z,1016.98
2019-03-30T07:47:02.342Z,1016.96
2019-03-30T07:48:02.326Z,1016.93
2019-03-30T07:49:02.292Z,1016.98
2019-03-30T07:50:02.272Z,1016.97
2019-03-30T07:51:02.257Z,1016.98
2019-03-30T07:52:02.235Z,1016.95
2019-03-30T07:53:02.206Z,1016.95
2019-03-30T07:54:02.185Z,1016.96
2019-03-30T07:55:02.166Z,1016.98
2019-03-30T07:56:08.215Z,1016.99
2019-03-30T07:57:05.491Z,1017.01
2019-03-30T07:58:02.203Z,1016.99
2019-03-30T07:59:02.086Z,1016.98
2019-03-30T08:00:02.057Z,1017.00
2019-03-30T08:01:02.038Z,1017.01
2019-03-30T08:02:02.015Z,1016.99
2019-03-30T08:03:01.994Z,1017.03
2019-03-30T08:04:01.996Z,1017.01
2019-03-30T08:05:01.950Z,1016.99
2019-03-30T08:06:01.929Z,1017.00
2019-03-30T08:07:01.907Z,1017.00
2019-03-30T08:08:01.886Z,1016.98
2019-03-30T08:09:01.866Z,1017.01
2019-03-30T08:10:01.859Z,1016.96
2019-03-30T08:11:01.828Z,1016.95
2019-03-30T08:12:01.802Z,1016.96
2019-03-30T08:13:01.793Z,1016.96
2019-03-30T08:14:01.763Z,1016.96
2019-03-30T08:15:01.744Z,1016.92
2019-03-30T08:16:01.720Z,1016.91
2019-03-30T08:17:01.710Z,1016.92
2019-03-30T08:18:01.684Z,1016.90
2019-03-30T08:19:01.665Z,1016.89
2019-03-30T08:20:01.644Z,1016.90
2019-03-30T08:21:01.619Z,1016.87
2019-03-30T08:22:01.597Z,1016.87
2019-03-30T08:23:01.598Z,1016.85
2019-03-30T08:24:01.561Z,1016.84
2019-03-30T08:25:01.545Z,1016.86
2019-03-30T08:26:01.520Z,1016.84
2019-03-30T08:27:01.498Z,1016.81
2019-03-30T08:28:01.481Z,1016.82
2019-03-30T08:29:01.455Z,1016.80
2019-03-30T08:30:01.455Z,1016.81
2019-03-30T08:31:01.436Z,1016.83
2019-03-30T08:32:01.393Z,1016.82
2019-03-30T08:33:01.369Z,1016.86
2019-03-30T08:34:01.354Z,1016.85
2019-03-30T08:35:01.334Z,1016.84
2019-03-30T08:36:01.308Z,1016.82
2019-03-30T08:37:01.287Z,1016.84
2019-03-30T08:38:01.267Z,1016.86
2019-03-30T08:39:01.250Z,1016.92
2019-03-30T08:40:01.227Z,1017.00
2019-03-30T08:41:01.209Z,1016.99
2019-03-30T08:42:01.186Z,1016.97
2019-03-30T08:43:01.163Z,1016.98
2019-03-30T08:44:01.151Z,1016.94
2019-03-30T08:45:01.163Z,1016.96
2019-03-30T08:46:01.111Z,1017.01
2019-03-30T08:47:01.088Z,1016.97
2019-03-30T08:48:01.064Z,1016.98
2019-03-30T08:49:01.050Z,1016.97
2019-03-30T08:50:01.029Z,1016.99
2019-03-30T08:51:01.005Z,1016.94
2019-03-30T08:52:00.987Z,1016.93
2019-03-30T08:53:00.982Z,1016.96
2019-03-30T08:54:00.968Z,1016.94
2019-03-30T08:55:00.926Z,1016.91
2019-03-30T08:56:00.904Z,1016.92
2019-03-30T08:57:00.896Z,1016.89
2019-03-30T08:58:00.870Z,1016.90
2019-03-30T08:59:00.844Z,1016.92
2019-03-30T09:00:00.825Z,1016.91
2019-03-30T09:01:00.807Z,1016.90
2019-03-30T09:02:00.785Z,1016.86
2019-03-30T09:03:00.776Z,1016.88
2019-03-30T09:04:00.744Z,1016.83
2019-03-30T09:05:00.727Z,1016.86
2019-03-30T09:06:00.707Z,1016.87
2019-03-30T09:07:00.689Z,1016.84
2019-03-30T09:08:00.669Z,1016.82
2019-03-30T09:09:00.646Z,1016.88
2019-03-30T09:10:00.653Z,1016.80
2019-03-30T09:11:00.617Z,1016.76
2019-03-30T09:12:00.584Z,1016.75
2019-03-30T09:13:00.569Z,1016.75
2019-03-30T09:14:00.548Z,1016.73
2019-03-30T09:15:00.531Z,1016.75
2019-03-30T09:16:00.516Z,1016.75
2019-03-30T09:17:00.490Z,1016.70
2019-03-30T09:18:00.487Z,1016.75
2019-03-30T09:19:00.457Z,1016.76
2019-03-30T09:20:00.578Z,1016.73
2019-03-30T09:21:00.429Z,1016.72
2019-03-30T09:22:00.396Z,1016.72
2019-03-30T09:23:00.369Z,1016.73
2019-03-30T09:24:09.530Z,1016.74
2019-03-30T09:25:00.528Z,1016.73
2019-03-30T09:26:00.322Z,1016.76
2019-03-30T09:27:00.298Z,1016.73
2019-03-30T09:28:00.285Z,1016.71
2019-03-30T09:29:00.257Z,1016.65
2019-03-30T09:30:00.386Z,1016.63
2019-03-30T09:31:00.215Z,1016.63
2019-03-30T09:32:13.541Z,1016.64
2019-03-30T09:33:00.174Z,1016.66
2019-03-30T09:34:00.172Z,1016.63
2019-03-30T09:35:00.238Z,1016.61
2019-03-30T09:36:00.203Z,1016.64
2019-03-30T09:37:00.095Z,1016.63
2019-03-30T09:38:00.076Z,1016.60
2019-03-30T09:39:00.056Z,1016.61
2019-03-30T09:40:00.040Z,1016.55
2019-03-30T09:41:00.025Z,1016.54
2019-03-30T09:41:59.997Z,1016.58
2019-03-30T09:42:59.977Z,1016.55
2019-03-30T09:43:59.958Z,1016.52
2019-03-30T09:44:59.942Z,1016.51
2019-03-30T09:45:59.921Z,1016.52
2019-03-30T09:46:59.907Z,1016.50
2019-03-30T09:47:59.888Z,1016.49
2019-03-30T09:48:59.871Z,1016.50
2019-03-30T09:50:02.392Z,1016.48
2019-03-30T09:50:59.837Z,1016.50
2019-03-30T09:51:59.805Z,1016.44
2019-03-30T09:52:59.787Z,1016.41
2019-03-30T09:53:59.768Z,1016.41
2019-03-30T09:54:59.844Z,1016.40
2019-03-30T09:55:59.752Z,1016.40
2019-03-30T09:56:59.709Z,1016.44
2019-03-30T09:57:59.690Z,1016.40
2019-03-30T09:58:59.678Z,1016.42
2019-03-30T09:59:59.651Z,1016.39
2019-03-30T10:00:59.632Z,1016.41
2019-03-30T10:01:59.624Z,1016.37
2019-03-30T10:02:59.611Z,1016.40
2019-03-30T10:03:59.575Z,1016.31
2019-03-30T10:04:59.557Z,1016.34
2019-03-30T10:05:59.537Z,1016.30
2019-03-30T10:06:59.525Z,1016.29
2019-03-30T10:07:59.499Z,1016.29
2019-03-30T10:08:59.478Z,1016.26
2019-03-30T10:09:59.464Z,1016.26
2019-03-30T10:10:59.450Z,1016.23
2019-03-30T10:11:59.424Z,1016.27
2019-03-30T10:12:59.412Z,1016.22
2019-03-30T10:13:59.389Z,1016.24
2019-03-30T10:14:59.371Z,1016.22
2019-03-30T10:15:59.356Z,1016.22
2019-03-30T10:16:59.334Z,1016.22
2019-03-30T10:17:59.319Z,1016.23
2019-03-30T10:18:59.295Z,1016.22
2019-03-30T10:20:04.512Z,1016.19
2019-03-30T10:20:59.258Z,1016.21
2019-03-30T10:21:59.245Z,1016.23
2019-03-30T10:22:59.222Z,1016.21
2019-03-30T10:23:59.200Z,1016.22
2019-03-30T10:24:59.246Z,1016.17
2019-03-30T10:25:59.163Z,1016.16
2019-03-30T10:26:59.159Z,1016.17
2019-03-30T10:27:59.128Z,1016.19
2019-03-30T10:28:59.108Z,1016.16
2019-03-30T10:29:59.103Z,1016.15
2019-03-30T10:30:59.078Z,1016.15
2019-03-30T10:31:59.992Z,1016.16
2019-03-30T10:32:59.035Z,1016.16
2019-03-30T10:33:59.014Z,1016.13
2019-03-30T10:34:58.997Z,1016.12
2019-03-30T10:35:58.981Z,1016.11
2019-03-30T10:36:58.965Z,1016.12
2019-03-30T10:37:58.938Z,1016.15
2019-03-30T10:38:58.922Z,1016.15
2019-03-30T10:39:58.907Z,1016.12
2019-03-30T10:40:58.895Z,1016.13
2019-03-30T10:41:58.877Z,1016.09
2019-03-30T10:42:58.855Z,1016.12
2019-03-30T10:43:58.827Z,1016.09
2019-03-30T10:44:58.811Z,1016.07
2019-03-30T10:45:58.802Z,1016.05
2019-03-30T10:46:58.789Z,1016.06
2019-03-30T10:47:58.757Z,1016.02
2019-03-30T10:48:58.742Z,1016.02
2019-03-30T10:49:58.718Z,1016.00
2019-03-30T10:50:58.701Z,1016.00
2019-03-30T10:51:58.682Z,1015.99
2019-03-30T10:52:58.679Z,1015.91
2019-03-30T10:53:58.660Z,1015.95
2019-03-30T10:54:58.629Z,1015.93
2019-03-30T10:55:58.608Z,1015.90
2019-03-30T10:56:58.591Z,1015.92
2019-03-30T10:57:58.976Z,1015.91
2019-03-30T10:58:58.553Z,1015.90
2019-03-30T10:59:58.542Z,1015.89
2019-03-30T11:00:58.597Z,1015.90
2019-03-30T11:01:58.507Z,1015.89
2019-03-30T11:02:58.480Z,1015.88
2019-03-30T11:03:58.489Z,1015.91
2019-03-30T11:04:58.478Z,1015.87
2019-03-30T11:05:58.429Z,1015.85
2019-03-30T11:06:58.409Z,1015.79
2019-03-30T11:07:58.393Z,1015.75
2019-03-30T11:08:58.378Z,1015.78
2019-03-30T11:09:58.358Z,1015.78
2019-03-30T11:10:58.342Z,1015.74
2019-03-30T11:11:58.361Z,1015.76
2019-03-30T11:12:58.313Z,1015.75
2019-03-30T11:13:58.285Z,1015.68
2019-03-30T11:14:58.286Z,1015.79
2019-03-30T11:15:58.248Z,1015.75
2019-03-30T11:16:58.230Z,1015.70
2019-03-30T11:17:58.224Z,1015.65
2019-03-30T11:18:58.194Z,1015.73
2019-03-30T11:19:58.183Z,1015.74
2019-03-30T11:20:58.186Z,1015.71
2019-03-30T11:21:58.147Z,1015.67
2019-03-30T11:22:58.135Z,1015.64
2019-03-30T11:23:58.106Z,1015.62
2019-03-30T11:25:07.153Z,1015.66
2019-03-30T11:25:58.075Z,1015.61
2019-03-30T11:26:58.062Z,1015.65
2019-03-30T11:27:58.035Z,1015.59
2019-03-30T11:28:58.023Z,1015.56
2019-03-30T11:29:58.002Z,1015.56
2019-03-30T11:30:57.985Z,1015.58
2019-03-30T11:31:57.964Z,1015.55
2019-03-30T11:32:57.945Z,1015.58
2019-03-30T11:33:57.926Z,1015.58
2019-03-30T11:34:57.916Z,1015.43
2019-03-30T11:35:57.896Z,1015.50
2019-03-30T11:36:57.883Z,1015.49
2019-03-30T11:37:57.858Z,1015.55
2019-03-30T11:38:57.848Z,1015.58
2019-03-30T11:39:57.826Z,1015.59
2019-03-30T11:40:57.804Z,1015.58
2019-03-30T11:41:57.792Z,1015.53
2019-03-30T11:42:57.768Z,1015.53
2019-03-30T11:43:57.749Z,1015.49
2019-03-30T11:44:57.748Z,1015.51
2019-03-30T11:45:57.721Z,1015.50
2019-03-30T11:46:57.697Z,1015.46
2019-03-30T11:47:57.676Z,1015.49
2019-03-30T11:48:57.706Z,1015.53
2019-03-30T11:49:57.645Z,1015.60
2019-03-30T11:50:57.633Z,1015.50
2019-03-30T11:51:57.607Z,1015.41
2019-03-30T11:52:57.601Z,1015.43
2019-03-30T11:53:57.579Z,1015.46
2019-03-30T11:54:57.563Z,1015.43
2019-03-30T11:55:57.535Z,1015.42
2019-03-30T11:56:57.525Z,1015.41
2019-03-30T11:57:57.501Z,1015.44
2019-03-30T11:58:57.493Z,1015.48
2019-03-30T11:59:57.468Z,1015.45
2019-03-30T12:00:57.448Z,1015.48
2019-03-30T12:01:57.432Z,1015.40
2019-03-30T12:02:57.417Z,1015.42
2019-03-30T12:03:57.457Z,1015.38
2019-03-30T12:04:57.377Z,1015.38